createdAt,value
2023-01-05T00:01:05.067Z,10.07
2023-01-05T00:03:33.380Z,11.20
2023-01-05T00:06:01.607Z,10.13
2023-01-05T00:08:36.560Z,10.23
2023-01-05T00:11:24.231Z,10.67
2023-01-05T00:14:09.771Z,11.03
2023-01-05T00:17:06.835Z,10.60
2023-01-05T00:19:52.485Z,10.60
2023-01-05T00:22:31.945Z,11.33
2023-01-05T00:25:10.884Z,9.93
2023-01-05T00:27:40.595Z,10.60
2023-01-05T00:30:10.066Z,10.27
2023-01-05T00:32:38.300Z,11.23
2023-01-05T00:35:07.113Z,10.93
2023-01-05T00:37:38.045Z,10.47
2023-01-05T00:40:09.715Z,11.27
2023-01-05T00:42:38.210Z,11.27
2023-01-05T00:45:07.540Z,11.83
2023-01-05T00:47:35.552Z,11.00
2023-01-05T00:50:03.739Z,10.70
2023-01-05T00:52:31.889Z,10.00
2023-01-05T00:54:59.844Z,10.53
2023-01-05T00:57:29.171Z,10.17
2023-01-05T00:59:57.372Z,11.03
2023-01-05T01:02:25.533Z,9.87
2023-01-05T01:04:53.570Z,9.73
2023-01-05T01:07:21.565Z,9.33
2023-01-05T01:09:49.523Z,9.60
2023-01-05T01:12:17.636Z,7.87
2023-01-05T01:14:49.793Z,8.27
2023-01-05T01:17:17.991Z,7.97
2023-01-05T01:19:46.822Z,8.30
2023-01-05T01:22:15.543Z,8.50
2023-01-05T01:24:43.659Z,8.27
2023-01-05T01:27:13.384Z,7.77
2023-01-05T01:29:41.375Z,7.97
2023-01-05T01:32:10.866Z,7.47
2023-01-05T01:34:39.597Z,6.43
2023-01-05T01:37:07.640Z,6.13
2023-01-05T01:39:41.085Z,6.40
2023-01-05T01:42:15.687Z,6.20
2023-01-05T01:44:55.051Z,5.57
2023-01-05T01:47:36.278Z,5.50
2023-01-05T01:53:05.767Z,5.43
2023-01-05T01:55:36.113Z,5.13
2023-01-05T01:58:07.728Z,5.20
2023-01-05T02:00:35.717Z,5.13
2023-01-05T02:03:06.111Z,5.93
2023-01-05T02:05:37.149Z,5.83
2023-01-05T02:08:06.115Z,5.90
2023-01-05T02:10:46.722Z,6.13
2023-01-05T02:13:31.752Z,6.23
2023-01-05T02:16:07.154Z,5.80
2023-01-05T02:18:50.081Z,6.30
2023-01-05T02:21:30.432Z,6.37
2023-01-05T02:24:29.906Z,6.37
2023-01-05T02:27:42.659Z,6.37
2023-01-05T02:30:34.957Z,6.87
2023-01-05T02:33:17.063Z,6.40
2023-01-05T02:35:53.884Z,7.47
2023-01-05T02:38:28.184Z,7.50
2023-01-05T02:41:00.438Z,7.63
2023-01-05T02:43:29.741Z,8.23
2023-01-05T02:45:57.798Z,9.00
2023-01-05T02:48:28.749Z,9.10
2023-01-05T02:51:02.246Z,8.00
2023-01-05T02:53:34.894Z,8.43
2023-01-05T02:56:08.426Z,8.93
2023-01-05T02:58:42.005Z,8.20
2023-01-05T03:01:14.783Z,8.50
2023-01-05T03:03:50.288Z,8.43
2023-01-05T03:06:25.594Z,9.20
2023-01-05T03:08:57.611Z,9.40
2023-01-05T03:11:56.304Z,9.47
2023-01-05T03:14:30.852Z,9.43
2023-01-05T03:17:01.411Z,9.40
2023-01-05T03:19:39.456Z,8.50
2023-01-05T03:22:32.222Z,8.80
2023-01-05T03:25:18.698Z,9.70
2023-01-05T03:28:06.134Z,8.67
2023-01-05T03:31:10.633Z,7.87
2023-01-05T03:34:02.224Z,7.73
2023-01-05T03:36:39.319Z,7.60
2023-01-05T03:39:10.091Z,7.47
2023-01-05T03:41:40.807Z,7.70
2023-01-05T03:44:09.321Z,7.07
2023-01-05T03:46:40.854Z,6.90
2023-01-05T03:49:09.822Z,6.93
2023-01-05T03:51:42.011Z,6.77
2023-01-05T03:54:11.610Z,6.50
2023-01-05T03:56:41.740Z,6.20
2023-01-05T03:59:09.697Z,5.67
2023-01-05T04:01:40.098Z,5.40
2023-01-05T04:04:10.745Z,4.77
2023-01-05T04:06:41.084Z,4.33
2023-01-05T04:09:10.901Z,4.13
2023-01-05T04:11:41.140Z,4.10
2023-01-05T04:14:09.946Z,4.40
2023-01-05T04:16:39.250Z,4.33
2023-01-05T04:19:14.250Z,4.03
2023-01-05T04:21:44.246Z,4.13
2023-01-05T04:24:14.325Z,3.90
2023-01-05T04:26:45.016Z,3.90
2023-01-05T04:29:14.318Z,4.10
2023-01-05T04:31:45.571Z,3.80
2023-01-05T04:34:14.456Z,3.83
2023-01-05T04:36:47.885Z,3.60
2023-01-05T04:39:17.620Z,3.40
2023-01-05T04:41:45.860Z,3.40
2023-01-05T04:44:14.312Z,3.37
2023-01-05T04:46:43.820Z,3.27
2023-01-05T04:49:13.679Z,3.33
2023-01-05T04:51:42.587Z,3.23
2023-01-05T04:54:12.422Z,3.10
2023-01-05T04:56:42.571Z,2.83
2023-01-05T04:59:11.024Z,2.93
2023-01-05T05:01:39.082Z,2.90
2023-01-05T05:04:10.794Z,2.33
2023-01-05T05:06:39.011Z,2.60
2023-01-05T05:09:08.085Z,2.93
2023-01-05T05:11:39.938Z,2.83
2023-01-05T05:14:09.414Z,2.90
2023-01-05T05:16:37.522Z,2.50
2023-01-05T05:19:07.374Z,2.60
2023-01-05T05:21:36.405Z,2.80
2023-01-05T05:24:05.911Z,2.30
2023-01-05T05:26:39.063Z,2.73
2023-01-05T05:29:07.042Z,2.70
2023-01-05T05:31:35.060Z,2.63
2023-01-05T05:34:03.118Z,2.50
2023-01-05T05:36:31.203Z,2.80
2023-01-05T05:38:59.200Z,3.23
2023-01-05T05:41:27.120Z,2.97
2023-01-05T05:44:00.707Z,3.00
2023-01-05T05:46:28.968Z,2.80
2023-01-05T05:48:57.167Z,2.60
2023-01-05T05:51:26.263Z,2.90
2023-01-05T05:53:54.412Z,2.83
2023-01-05T05:56:22.312Z,2.60
2023-01-05T05:58:51.699Z,2.50
2023-01-05T06:01:22.922Z,2.10
2023-01-05T06:03:50.904Z,2.30
2023-01-05T06:06:18.873Z,2.00
2023-01-05T06:08:46.820Z,2.30
2023-01-05T06:11:15.000Z,2.27
2023-01-05T06:13:43.853Z,2.10
2023-01-05T06:16:11.833Z,2.00
2023-01-05T06:18:41.482Z,1.90
2023-01-05T06:21:09.501Z,1.83
2023-01-05T06:23:37.508Z,1.87
2023-01-05T06:26:05.675Z,2.00
2023-01-05T06:28:33.608Z,2.13
2023-01-05T06:31:01.581Z,3.00
2023-01-05T06:33:29.626Z,2.50
2023-01-05T06:35:59.661Z,2.00
2023-01-05T06:38:29.377Z,2.00
2023-01-05T06:40:58.103Z,1.93
2023-01-05T06:43:26.110Z,1.93
2023-01-05T06:45:54.334Z,1.80
2023-01-05T06:48:22.411Z,2.13
2023-01-05T06:50:50.332Z,2.20
2023-01-05T06:53:19.620Z,2.00
2023-01-05T06:55:47.617Z,1.93
2023-01-05T06:58:15.575Z,2.13
2023-01-05T07:00:43.577Z,1.83
2023-01-05T07:03:14.116Z,2.50
2023-01-05T07:05:42.119Z,3.27
2023-01-05T07:08:10.083Z,2.30
2023-01-05T07:10:39.357Z,2.43
2023-01-05T07:13:07.290Z,2.70
2023-01-05T07:15:35.217Z,3.73
2023-01-05T07:18:03.397Z,3.23
2023-01-05T07:20:31.354Z,2.40
2023-01-05T07:22:59.412Z,2.70
2023-01-05T07:25:31.619Z,2.97
2023-01-05T07:28:01.049Z,3.03
2023-01-05T07:30:28.994Z,2.97
2023-01-05T07:32:59.675Z,2.40
2023-01-05T07:35:28.064Z,3.20
2023-01-05T07:37:57.134Z,3.03
2023-01-05T07:40:25.458Z,2.90
2023-01-05T07:42:53.855Z,3.13
2023-01-05T07:45:24.041Z,3.40
2023-01-05T07:47:52.044Z,3.60
2023-01-05T07:50:19.931Z,3.73
2023-01-05T07:52:48.094Z,4.07
2023-01-05T07:55:16.214Z,3.53
2023-01-05T07:57:44.398Z,3.60
2023-01-05T08:00:14.795Z,4.30
2023-01-05T08:02:44.351Z,3.57
2023-01-05T08:05:12.385Z,3.63
2023-01-05T08:07:40.305Z,3.60
2023-01-05T08:10:26.703Z,3.63
2023-01-05T08:13:12.197Z,4.13
2023-01-05T08:15:41.882Z,3.63
2023-01-05T08:18:14.022Z,3.97
2023-01-05T08:20:42.009Z,4.17
2023-01-05T08:23:10.029Z,4.43
2023-01-05T08:25:38.014Z,4.23
2023-01-05T08:28:06.413Z,5.17
2023-01-05T08:30:34.323Z,4.40
2023-01-05T08:33:02.267Z,4.37
2023-01-05T08:35:31.592Z,4.20
2023-01-05T08:37:59.560Z,4.00
2023-01-05T08:40:27.505Z,4.20
2023-01-05T08:42:55.421Z,3.80
2023-01-05T08:45:23.304Z,3.70
2023-01-05T08:47:51.881Z,3.50
2023-01-05T08:50:20.119Z,3.87
2023-01-05T08:52:49.380Z,3.53
2023-01-05T08:55:17.372Z,3.33
2023-01-05T08:57:45.243Z,3.27
2023-01-05T09:00:14.290Z,3.07
2023-01-05T09:02:42.360Z,3.43
2023-01-05T09:05:10.775Z,2.60
2023-01-05T09:07:38.837Z,2.50
2023-01-05T09:10:09.396Z,2.87
2023-01-05T09:12:38.163Z,2.50
2023-01-05T09:15:07.729Z,1.70
2023-01-05T09:17:37.202Z,1.97
2023-01-05T09:20:07.318Z,1.70
2023-01-05T09:22:36.209Z,1.90
2023-01-05T09:25:04.474Z,2.20
2023-01-05T09:27:33.799Z,2.00
2023-01-05T09:30:01.781Z,2.00
2023-01-05T09:32:29.729Z,1.90
2023-01-05T09:34:57.723Z,1.63
2023-01-05T09:37:25.707Z,1.97
2023-01-05T09:39:53.767Z,2.10
2023-01-05T09:42:26.609Z,1.70
2023-01-05T09:45:01.877Z,1.67
2023-01-05T09:47:33.860Z,1.50
2023-01-05T09:50:02.300Z,1.77
2023-01-05T09:52:36.107Z,1.83
2023-01-05T09:55:15.158Z,2.37
2023-01-05T09:57:44.488Z,1.70
2023-01-05T10:00:18.143Z,1.90
2023-01-05T10:02:51.362Z,2.03
2023-01-05T10:05:20.215Z,1.67
2023-01-05T10:07:53.233Z,1.70
2023-01-05T10:11:07.772Z,2.00
2023-01-05T10:13:37.689Z,1.67
2023-01-05T10:16:08.027Z,1.60
2023-01-05T10:18:37.689Z,1.60
2023-01-05T10:21:16.534Z,1.50
2023-01-05T10:23:56.009Z,2.00
2023-01-05T10:26:32.647Z,1.70
2023-01-05T10:29:11.946Z,1.83
2023-01-05T10:31:47.175Z,2.10
2023-01-05T10:34:23.379Z,2.50
2023-01-05T10:37:09.623Z,2.00
2023-01-05T10:40:00.182Z,2.57
2023-01-05T10:42:41.839Z,2.10
2023-01-05T10:45:12.473Z,2.70
2023-01-05T10:47:42.760Z,2.13
2023-01-05T10:50:30.043Z,2.83
2023-01-05T10:52:59.230Z,3.03
2023-01-05T10:55:29.647Z,3.20
2023-01-05T10:57:57.822Z,3.27
2023-01-05T11:00:41.415Z,3.87
2023-01-05T11:03:15.523Z,3.90
2023-01-05T11:05:45.755Z,3.37
2023-01-05T11:08:18.729Z,3.80
2023-01-05T11:10:55.159Z,3.90
2023-01-05T11:13:33.469Z,4.53
2023-01-05T11:16:07.391Z,5.17
2023-01-05T11:18:43.046Z,3.90
2023-01-05T11:21:16.458Z,4.63
2023-01-05T11:23:46.025Z,4.70
2023-01-05T11:26:33.256Z,3.87
2023-01-05T11:29:05.029Z,4.03
2023-01-05T11:31:38.499Z,4.00
2023-01-05T11:34:15.056Z,4.13
2023-01-05T11:36:44.133Z,3.73
2023-01-05T11:39:22.841Z,4.40
2023-01-05T11:41:51.808Z,4.33
2023-01-05T11:44:23.507Z,4.70
2023-01-05T11:46:52.009Z,5.13
2023-01-05T11:49:21.543Z,5.63
2023-01-05T11:51:50.073Z,4.90
2023-01-05T11:54:34.055Z,5.60
2023-01-05T11:57:15.515Z,5.10
2023-01-05T11:59:43.838Z,4.70
2023-01-05T12:02:44.048Z,4.57
2023-01-05T12:05:25.097Z,5.27
2023-01-05T12:07:57.371Z,4.20
2023-01-05T12:10:36.295Z,3.70
2023-01-05T12:13:12.839Z,3.43
2023-01-05T12:16:10.546Z,3.07
2023-01-05T12:19:14.320Z,3.17
2023-01-05T12:21:50.888Z,3.00
2023-01-05T12:24:40.583Z,2.80
2023-01-05T12:27:21.873Z,2.37
2023-01-05T12:36:25.646Z,2.00
2023-01-05T12:39:08.926Z,2.20
2023-01-05T12:41:52.585Z,2.10
2023-01-05T12:44:39.850Z,2.07
2023-01-05T12:47:23.664Z,1.93
2023-01-05T12:49:56.158Z,1.90
2023-01-05T12:52:29.040Z,1.83
2023-01-05T12:55:05.968Z,2.20
2023-01-05T12:57:37.482Z,1.87
2023-01-05T13:00:11.935Z,2.20
2023-01-05T13:02:44.339Z,1.90
2023-01-05T13:05:20.614Z,2.10
2023-01-05T13:07:53.250Z,2.10
2023-01-05T13:10:26.938Z,2.13
2023-01-05T13:12:58.566Z,2.10
2023-01-05T13:15:38.804Z,2.20
2023-01-05T13:18:12.385Z,1.87
2023-01-05T13:20:44.107Z,2.50
2023-01-05T13:23:18.307Z,2.43
2023-01-05T13:25:52.919Z,2.13
2023-01-05T13:28:22.755Z,2.23
2023-01-05T13:31:05.204Z,2.00
2023-01-05T13:33:54.353Z,2.20
2023-01-05T13:36:38.233Z,1.63
2023-01-05T13:39:26.881Z,1.53
2023-01-05T13:42:25.564Z,1.50
2023-01-05T13:45:24.912Z,2.57
2023-01-05T13:48:13.085Z,2.20
2023-01-05T13:51:05.857Z,1.93
2023-01-05T13:53:38.963Z,1.83
2023-01-05T13:56:12.235Z,1.93
2023-01-05T13:58:44.879Z,1.53
2023-01-05T14:01:16.795Z,1.80
2023-01-05T14:03:51.526Z,1.60
2023-01-05T14:06:23.916Z,1.90
2023-01-05T14:08:56.790Z,1.57
2023-01-05T14:11:26.344Z,1.80
2023-01-05T14:13:58.434Z,2.90
2023-01-05T14:16:49.302Z,2.83
2023-01-05T14:19:25.451Z,3.63
2023-01-05T14:22:24.520Z,2.53
2023-01-05T14:24:54.277Z,2.10
2023-01-05T14:27:25.017Z,2.50
2023-01-05T14:30:27.532Z,2.17
2023-01-05T14:32:56.859Z,2.60
2023-01-05T14:35:31.668Z,2.33
2023-01-05T14:38:02.467Z,1.97
2023-01-05T14:40:35.974Z,2.00
2023-01-05T14:43:08.291Z,2.03
2023-01-05T14:45:40.976Z,2.50
2023-01-05T14:48:29.337Z,2.03
2023-01-05T14:51:11.548Z,2.13
2023-01-05T14:53:45.773Z,2.17
2023-01-05T14:56:21.229Z,2.00
2023-01-05T14:59:10.572Z,1.70
2023-01-05T15:01:48.138Z,1.83
2023-01-05T15:04:20.027Z,1.90
2023-01-05T15:07:19.382Z,2.00
2023-01-05T15:10:26.840Z,1.77
2023-01-05T15:13:14.199Z,2.10
2023-01-05T15:15:48.130Z,1.90
2023-01-05T15:18:38.601Z,2.20
2023-01-05T15:21:40.993Z,1.90
2023-01-05T15:24:45.069Z,2.03
2023-01-05T15:27:31.182Z,2.40
2023-01-05T15:30:21.727Z,2.20
2023-01-05T15:32:58.393Z,2.20
2023-01-05T15:35:34.349Z,2.37
2023-01-05T15:38:14.491Z,2.03
2023-01-05T15:40:42.497Z,2.23
2023-01-05T15:43:17.448Z,2.20
2023-01-05T15:45:51.399Z,2.57
2023-01-05T15:48:27.183Z,2.70
2023-01-05T15:50:59.405Z,2.30
2023-01-05T15:53:30.539Z,1.90
2023-01-05T15:55:59.704Z,2.17
2023-01-05T15:58:30.640Z,2.40
2023-01-05T16:01:07.727Z,2.27
2023-01-05T16:03:38.252Z,2.43
2023-01-05T16:06:11.163Z,2.60
2023-01-05T16:08:43.439Z,2.60
2023-01-05T16:11:13.932Z,2.20
2023-01-05T16:13:45.982Z,2.47
2023-01-05T16:16:43.421Z,2.90
2023-01-05T16:19:09.920Z,2.37
2023-01-05T16:21:42.629Z,3.00
2023-01-05T16:24:17.412Z,2.67
2023-01-05T16:26:45.409Z,2.50
2023-01-05T16:29:33.761Z,2.50
2023-01-05T16:32:01.960Z,2.70
2023-01-05T16:34:31.480Z,2.77
2023-01-05T16:37:02.682Z,2.60
2023-01-05T16:39:36.420Z,2.80
2023-01-05T16:42:39.743Z,2.30
2023-01-05T16:45:10.440Z,2.43
2023-01-05T16:47:41.161Z,2.20
2023-01-05T16:50:57.081Z,2.30
2023-01-05T16:53:26.580Z,2.40
2023-01-05T16:55:57.136Z,2.70
2023-01-05T16:58:37.359Z,2.53
2023-01-05T17:01:34.393Z,2.87
2023-01-05T17:04:11.294Z,2.63
2023-01-05T17:06:40.152Z,2.50
2023-01-05T17:09:20.371Z,2.30
2023-01-05T17:11:48.289Z,2.50
2023-01-05T17:14:17.549Z,2.67
2023-01-05T17:16:45.757Z,2.63
2023-01-05T17:19:15.622Z,2.53
2023-01-05T17:21:45.793Z,3.33
2023-01-05T17:24:15.343Z,2.23
2023-01-05T17:26:45.756Z,2.53
2023-01-05T17:29:20.047Z,2.73
2023-01-05T17:31:48.075Z,2.83
2023-01-05T17:34:16.144Z,3.13
2023-01-05T17:36:44.534Z,3.33
2023-01-05T17:39:17.099Z,3.20
2023-01-05T17:41:45.755Z,3.23
2023-01-05T17:44:13.787Z,2.93
2023-01-05T17:46:45.621Z,3.60
2023-01-05T17:49:15.111Z,3.40
2023-01-05T17:51:43.154Z,2.90
2023-01-05T17:54:11.972Z,3.00
2023-01-05T17:56:41.335Z,3.20
2023-01-05T17:59:09.347Z,3.20
2023-01-05T18:01:38.388Z,3.20
2023-01-05T18:04:06.441Z,2.93
2023-01-05T18:06:34.353Z,2.60
2023-01-05T18:09:02.324Z,2.80
2023-01-05T18:11:30.284Z,2.93
2023-01-05T18:13:59.599Z,3.30
2023-01-05T18:16:27.629Z,3.40
2023-01-05T18:18:55.802Z,2.53
2023-01-05T18:21:23.850Z,2.97
2023-01-05T18:23:51.778Z,3.43
2023-01-05T18:26:19.704Z,3.70
2023-01-05T18:28:47.670Z,3.40
2023-01-05T18:31:17.779Z,2.87
2023-01-05T18:33:45.815Z,3.00
2023-01-05T18:36:15.270Z,3.20
2023-01-05T18:38:43.614Z,2.67
2023-01-05T18:41:12.753Z,2.80
2023-01-05T18:43:41.282Z,2.80
2023-01-05T18:46:09.464Z,2.50
2023-01-05T18:48:38.771Z,3.30
2023-01-05T18:51:08.232Z,2.80
2023-01-05T18:53:38.612Z,2.73
2023-01-05T18:56:07.837Z,3.10
2023-01-05T18:58:36.334Z,2.97
2023-01-05T19:01:09.253Z,3.00
2023-01-05T19:03:38.688Z,3.30
2023-01-05T19:06:08.503Z,3.37
2023-01-05T19:08:36.766Z,2.97
2023-01-05T19:11:12.561Z,3.00
2023-01-05T19:13:41.150Z,3.30
2023-01-05T19:16:09.919Z,3.30
2023-01-05T19:18:39.307Z,3.37
2023-01-05T19:21:07.372Z,3.63
2023-01-05T19:23:35.407Z,3.83
2023-01-05T19:26:04.090Z,3.53
2023-01-05T19:28:35.385Z,3.50
2023-01-05T19:31:08.552Z,3.60
2023-01-05T19:33:36.916Z,4.73
2023-01-05T19:36:08.583Z,4.33
2023-01-05T19:38:37.166Z,4.43
2023-01-05T19:41:07.204Z,3.67
2023-01-05T19:43:35.955Z,4.63
2023-01-05T19:46:07.599Z,5.27
2023-01-05T19:48:37.378Z,3.67
2023-01-05T19:51:09.466Z,3.63
2023-01-05T19:53:39.121Z,4.23
2023-01-05T19:56:08.744Z,3.33
2023-01-05T19:58:37.177Z,3.60
2023-01-05T20:01:09.139Z,3.50
2023-01-05T20:03:37.657Z,3.47
2023-01-05T20:06:09.110Z,3.50
2023-01-05T20:08:37.765Z,3.70
2023-01-05T20:11:07.483Z,3.20
2023-01-05T20:13:35.779Z,3.67
2023-01-05T20:16:08.585Z,3.73
2023-01-05T20:18:37.092Z,3.57
2023-01-05T20:21:12.044Z,3.43
2023-01-05T20:23:41.345Z,3.07
2023-01-05T20:26:11.533Z,3.43
2023-01-05T20:28:40.602Z,3.43
2023-01-05T20:31:20.694Z,2.97
2023-01-05T20:33:49.370Z,3.20
2023-01-05T20:36:19.500Z,3.63
2023-01-05T20:38:48.090Z,3.50
2023-01-05T20:41:18.511Z,3.33
2023-01-05T20:43:48.319Z,3.33
2023-01-05T20:46:18.776Z,3.47
2023-01-05T20:48:46.909Z,3.73
2023-01-05T20:51:15.576Z,4.20
2023-01-05T20:53:45.558Z,3.93
2023-01-05T20:56:16.148Z,3.40
2023-01-05T20:58:45.541Z,4.03
2023-01-05T21:01:14.751Z,3.93
2023-01-05T21:03:44.532Z,3.67
2023-01-05T21:06:14.611Z,4.30
2023-01-05T21:08:45.099Z,3.80
2023-01-05T21:11:15.936Z,4.07
2023-01-05T21:13:45.740Z,4.30
2023-01-05T21:16:16.639Z,4.77
2023-01-05T21:18:48.178Z,4.27
2023-01-05T21:21:18.134Z,4.37
2023-01-05T21:23:48.681Z,3.63
2023-01-05T21:26:17.407Z,3.60
2023-01-05T21:28:46.276Z,3.33
2023-01-05T21:31:18.166Z,3.47
2023-01-05T21:33:46.389Z,3.00
2023-01-05T21:36:23.654Z,4.07
2023-01-05T21:39:00.116Z,4.00
2023-01-05T21:41:48.583Z,3.20
2023-01-05T21:44:17.078Z,3.37
2023-01-05T21:46:45.194Z,3.60
2023-01-05T21:49:14.345Z,3.80
2023-01-05T21:52:00.400Z,3.67
2023-01-05T21:54:47.494Z,3.20
2023-01-05T21:57:15.976Z,4.10
2023-01-05T21:59:44.502Z,3.60
2023-01-05T22:02:14.126Z,4.00
2023-01-05T22:04:42.647Z,3.90
2023-01-05T22:07:10.613Z,4.00
2023-01-05T22:09:40.150Z,3.77
2023-01-05T22:12:09.121Z,3.70
2023-01-05T22:14:37.207Z,4.00
2023-01-05T22:17:06.091Z,4.03
2023-01-05T22:19:35.561Z,4.40
2023-01-05T22:22:03.755Z,3.90
2023-01-05T22:24:31.890Z,4.43
2023-01-05T22:27:01.192Z,4.40
2023-01-05T22:29:29.140Z,4.13
2023-01-05T22:31:58.394Z,4.50
2023-01-05T22:34:27.285Z,4.30
2023-01-05T22:36:55.191Z,4.80
2023-01-05T22:39:23.119Z,4.33
2023-01-05T22:41:51.608Z,4.40
2023-01-05T22:44:20.929Z,4.10
2023-01-05T22:46:48.879Z,4.90
2023-01-05T22:49:16.912Z,4.30
2023-01-05T22:51:46.312Z,5.10
2023-01-05T22:54:14.566Z,4.10
2023-01-05T22:56:42.467Z,4.17
2023-01-05T22:59:10.488Z,4.10
2023-01-05T23:01:43.311Z,4.13
2023-01-05T23:04:11.983Z,4.30
2023-01-05T23:06:39.966Z,3.97
2023-01-05T23:09:10.288Z,3.87
2023-01-05T23:11:40.240Z,3.90
2023-01-05T23:14:10.491Z,3.30
2023-01-05T23:16:40.532Z,3.83
2023-01-05T23:19:09.507Z,3.83
2023-01-05T23:21:37.552Z,4.03
2023-01-05T23:24:06.039Z,3.90
2023-01-05T23:26:34.062Z,3.80
2023-01-05T23:29:02.107Z,3.60
2023-01-05T23:31:30.173Z,4.20
2023-01-05T23:33:59.453Z,4.23
2023-01-05T23:36:28.789Z,4.13
2023-01-05T23:38:57.419Z,4.13
2023-01-05T23:41:25.483Z,4.10
2023-01-05T23:43:53.553Z,3.97
2023-01-05T23:46:23.663Z,4.33
2023-01-05T23:48:52.669Z,3.70
2023-01-05T23:51:22.153Z,4.20
2023-01-05T23:53:52.978Z,4.20
2023-01-05T23:56:22.641Z,4.87
2023-01-05T23:58:55.040Z,4.47
