createdAt,value
2023-03-01T00:00:47.807Z,84.90
2023-03-01T00:01:58.715Z,84.60
2023-03-01T00:03:02.209Z,84.00
2023-03-01T00:04:05.280Z,84.50
2023-03-01T00:05:08.658Z,85.60
2023-03-01T00:06:12.277Z,86.90
2023-03-01T00:07:15.127Z,85.10
2023-03-01T00:08:18.017Z,81.90
2023-03-01T00:09:21.171Z,85.70
2023-03-01T00:10:24.035Z,84.60
2023-03-01T00:11:30.347Z,81.90
2023-03-01T00:12:33.216Z,87.60
2023-03-01T00:13:36.749Z,79.70
2023-03-01T00:14:40.408Z,86.30
2023-03-01T00:15:43.367Z,79.10
2023-03-01T00:16:47.375Z,80.10
2023-03-01T00:17:50.245Z,81.30
2023-03-01T00:18:54.393Z,81.50
2023-03-01T00:19:57.236Z,80.70
2023-03-01T00:21:00.252Z,79.60
2023-03-01T00:22:03.243Z,84.60
2023-03-01T00:23:06.075Z,79.00
2023-03-01T00:24:09.688Z,77.90
2023-03-01T00:25:12.579Z,81.00
2023-03-01T00:26:16.876Z,76.90
2023-03-01T00:27:19.864Z,78.50
2023-03-01T00:28:22.890Z,83.70
2023-03-01T00:29:26.266Z,76.80
2023-03-01T00:30:29.133Z,79.90
2023-03-01T00:31:34.297Z,80.80
2023-03-01T00:32:37.134Z,89.20
2023-03-01T00:33:40.978Z,77.30
2023-03-01T00:34:43.825Z,77.10
2023-03-01T00:35:46.846Z,85.10
2023-03-01T00:36:50.073Z,77.40
2023-03-01T00:37:58.775Z,76.40
2023-03-01T00:39:02.687Z,78.90
2023-03-01T00:40:07.212Z,76.20
2023-03-01T00:41:13.156Z,74.10
2023-03-01T00:42:17.096Z,78.10
2023-03-01T00:43:20.340Z,80.10
2023-03-01T00:44:23.371Z,78.40
2023-03-01T00:45:26.744Z,79.80
2023-03-01T00:46:31.673Z,70.80
2023-03-01T00:47:34.802Z,73.30
2023-03-01T00:48:38.281Z,76.50
2023-03-01T00:49:41.193Z,74.50
2023-03-01T00:50:44.061Z,71.90
2023-03-01T00:51:46.928Z,74.50
2023-03-01T00:52:54.059Z,74.60
2023-03-01T00:53:59.706Z,71.30
2023-03-01T00:55:02.635Z,71.20
2023-03-01T00:56:06.776Z,73.20
2023-03-01T00:57:10.233Z,72.00
2023-03-01T00:58:13.124Z,72.90
2023-03-01T00:59:16.023Z,73.60
2023-03-01T01:00:20.022Z,72.70
2023-03-01T01:01:30.699Z,74.50
2023-03-01T01:02:34.900Z,72.40
2023-03-01T01:03:37.856Z,69.70
2023-03-01T01:04:40.977Z,67.40
2023-03-01T01:05:43.857Z,70.30
2023-03-01T01:06:47.837Z,67.30
2023-03-01T01:07:50.685Z,74.30
2023-03-01T01:08:55.246Z,69.90
2023-03-01T01:09:58.222Z,71.70
2023-03-01T01:11:01.136Z,73.10
2023-03-01T01:12:05.286Z,77.00
2023-03-01T01:13:08.280Z,74.40
2023-03-01T01:14:11.268Z,69.40
2023-03-01T01:15:15.295Z,73.20
2023-03-01T01:16:19.560Z,73.50
2023-03-01T01:17:22.476Z,76.00
2023-03-01T01:18:25.364Z,74.10
2023-03-01T01:19:28.439Z,72.20
2023-03-01T01:20:31.894Z,73.20
2023-03-01T01:21:35.319Z,72.10
2023-03-01T01:22:38.255Z,70.90
2023-03-01T01:23:42.248Z,75.20
2023-03-01T01:24:45.111Z,71.50
2023-03-01T01:25:47.940Z,85.80
2023-03-01T01:26:51.200Z,79.50
2023-03-01T01:27:54.052Z,70.60
2023-03-01T01:28:57.274Z,73.60
2023-03-01T01:30:01.187Z,72.10
2023-03-01T01:31:05.400Z,75.20
2023-03-01T01:32:08.411Z,74.10
2023-03-01T01:33:11.256Z,67.90
2023-03-01T01:34:20.759Z,70.20
2023-03-01T01:35:23.632Z,72.00
2023-03-01T01:36:26.976Z,72.70
2023-03-01T01:37:32.103Z,72.40
2023-03-01T01:38:36.547Z,75.10
2023-03-01T01:39:39.494Z,73.30
2023-03-01T01:40:46.582Z,71.90
2023-03-01T01:41:49.952Z,72.20
2023-03-01T01:42:52.795Z,73.80
2023-03-01T01:44:16.758Z,73.80
2023-03-01T01:45:36.502Z,70.70
2023-03-01T01:46:48.100Z,76.10
2023-03-01T01:47:52.293Z,71.90
2023-03-01T01:49:01.610Z,71.10
2023-03-01T01:50:04.754Z,71.90
2023-03-01T01:51:14.285Z,70.10
2023-03-01T01:52:28.244Z,71.40
2023-03-01T01:53:31.238Z,71.70
2023-03-01T01:54:47.549Z,71.30
2023-03-01T01:55:58.177Z,73.50
2023-03-01T01:57:08.004Z,74.50
2023-03-01T01:58:14.885Z,71.60
2023-03-01T01:59:17.966Z,72.60
2023-03-01T02:00:26.942Z,70.50
2023-03-01T02:01:29.915Z,75.40
2023-03-01T02:02:32.954Z,73.50
2023-03-01T02:03:43.303Z,72.30
2023-03-01T02:04:48.861Z,72.90
2023-03-01T02:05:58.973Z,74.10
2023-03-01T02:07:08.423Z,72.20
2023-03-01T02:08:13.488Z,70.90
2023-03-01T02:09:19.577Z,74.60
2023-03-01T02:10:25.667Z,76.00
2023-03-01T02:11:30.626Z,75.60
2023-03-01T02:12:35.111Z,75.70
2023-03-01T02:13:38.895Z,75.00
2023-03-01T02:14:41.935Z,77.60
2023-03-01T02:15:45.688Z,71.80
2023-03-01T02:16:49.106Z,76.00
2023-03-01T02:17:53.318Z,70.30
2023-03-01T02:18:57.146Z,79.50
2023-03-01T02:20:44.647Z,75.40
2023-03-01T02:21:56.459Z,77.00
2023-03-01T02:22:59.915Z,78.70
2023-03-01T02:24:30.480Z,79.50
2023-03-01T02:25:41.704Z,70.10
2023-03-01T02:26:49.643Z,75.80
2023-03-01T02:28:17.209Z,77.40
2023-03-01T02:29:20.174Z,78.00
2023-03-01T02:30:25.800Z,75.10
2023-03-01T02:31:44.093Z,83.30
2023-03-01T02:32:49.459Z,75.10
2023-03-01T02:33:55.187Z,73.20
2023-03-01T02:34:58.903Z,75.90
2023-03-01T02:36:05.878Z,76.40
2023-03-01T02:37:15.832Z,72.50
2023-03-01T02:38:19.004Z,77.30
2023-03-01T02:39:43.329Z,80.00
2023-03-01T02:40:46.699Z,80.00
2023-03-01T02:41:53.332Z,78.30
2023-03-01T02:42:59.107Z,82.80
2023-03-01T02:44:02.927Z,77.90
2023-03-01T02:45:06.534Z,78.90
2023-03-01T02:46:19.671Z,79.50
2023-03-01T02:47:22.814Z,77.30
2023-03-01T02:48:25.973Z,76.50
2023-03-01T02:49:35.593Z,81.30
2023-03-01T02:51:32.336Z,87.30
2023-03-01T02:52:49.700Z,76.60
2023-03-01T02:54:18.979Z,75.00
2023-03-01T02:55:21.984Z,60.00
2023-03-01T02:56:28.220Z,79.50
2023-03-01T02:57:32.977Z,75.90
2023-03-01T02:58:46.608Z,79.70
2023-03-01T02:59:52.714Z,77.30
2023-03-01T03:00:56.631Z,78.00
2023-03-01T03:02:01.802Z,82.50
2023-03-01T03:03:04.720Z,83.50
2023-03-01T03:04:11.385Z,78.60
2023-03-01T03:05:18.726Z,84.20
2023-03-01T03:06:22.092Z,84.80
2023-03-01T03:07:25.491Z,83.10
2023-03-01T03:08:28.897Z,81.50
2023-03-01T03:09:31.910Z,80.70
2023-03-01T03:10:39.212Z,79.10
2023-03-01T03:11:43.635Z,85.90
2023-03-01T03:12:55.187Z,87.20
2023-03-01T03:13:58.867Z,88.00
2023-03-01T03:15:01.928Z,84.10
2023-03-01T03:16:05.720Z,84.80
2023-03-01T03:17:08.656Z,84.50
2023-03-01T03:18:15.001Z,82.80
2023-03-01T03:19:20.084Z,79.30
2023-03-01T03:20:25.889Z,81.10
2023-03-01T03:21:28.739Z,90.40
2023-03-01T03:22:32.619Z,81.60
2023-03-01T03:23:36.611Z,83.40
2023-03-01T03:24:39.545Z,76.90
2023-03-01T03:25:42.459Z,81.70
2023-03-01T03:26:45.292Z,78.20
2023-03-01T03:27:49.883Z,80.30
2023-03-01T03:28:52.927Z,73.20
2023-03-01T03:29:55.766Z,79.80
2023-03-01T03:30:59.421Z,78.90
2023-03-01T03:32:02.323Z,78.40
2023-03-01T03:33:06.977Z,79.30
2023-03-01T03:34:18.561Z,76.50
2023-03-01T03:35:34.897Z,79.40
2023-03-01T03:36:37.869Z,78.00
2023-03-01T03:38:00.320Z,81.20
2023-03-01T03:39:03.489Z,74.50
2023-03-01T03:40:16.336Z,80.70
2023-03-01T03:41:19.521Z,73.00
2023-03-01T03:42:25.913Z,74.10
2023-03-01T03:43:31.433Z,79.60
2023-03-01T03:44:34.293Z,73.40
2023-03-01T03:45:37.858Z,76.10
2023-03-01T03:46:40.781Z,83.10
2023-03-01T03:47:44.729Z,75.50
2023-03-01T03:48:47.724Z,76.20
2023-03-01T03:49:50.605Z,78.30
2023-03-01T03:50:55.873Z,74.60
2023-03-01T03:51:58.766Z,78.90
2023-03-01T03:53:03.225Z,79.90
2023-03-01T03:54:06.108Z,76.10
2023-03-01T03:55:11.444Z,80.10
2023-03-01T03:56:14.749Z,80.00
2023-03-01T03:57:17.594Z,82.80
2023-03-01T03:58:24.712Z,78.00
2023-03-01T03:59:27.868Z,73.80
2023-03-01T04:00:30.783Z,77.20
2023-03-01T04:01:33.697Z,75.40
2023-03-01T04:02:37.111Z,74.80
2023-03-01T04:03:40.087Z,80.00
2023-03-01T04:04:42.923Z,77.10
2023-03-01T04:05:46.681Z,77.70
2023-03-01T04:06:49.713Z,78.50
2023-03-01T04:08:02.115Z,75.90
2023-03-01T04:09:05.151Z,77.10
2023-03-01T04:10:11.933Z,77.10
2023-03-01T04:11:29.669Z,79.40
2023-03-01T04:12:35.105Z,83.70
2023-03-01T04:13:38.056Z,76.90
2023-03-01T04:14:41.061Z,76.90
2023-03-01T04:15:44.503Z,75.60
2023-03-01T04:16:47.399Z,74.50
2023-03-01T04:17:50.985Z,77.20
2023-03-01T04:18:54.610Z,75.00
2023-03-01T04:19:57.564Z,79.10
2023-03-01T04:21:00.431Z,73.80
2023-03-01T04:22:10.377Z,76.80
2023-03-01T04:23:16.848Z,72.20
2023-03-01T04:24:20.036Z,73.00
2023-03-01T04:25:22.952Z,73.70
2023-03-01T04:26:28.367Z,77.20
2023-03-01T04:27:31.436Z,77.10
2023-03-01T04:28:41.431Z,76.60
2023-03-01T04:29:44.295Z,74.70
2023-03-01T04:30:47.188Z,70.90
2023-03-01T04:31:50.509Z,74.20
2023-03-01T04:32:53.408Z,75.50
2023-03-01T04:33:56.980Z,79.70
2023-03-01T04:35:00.096Z,77.30
2023-03-01T04:36:06.445Z,74.60
2023-03-01T04:37:10.038Z,70.10
2023-03-01T04:38:12.901Z,76.90
2023-03-01T04:39:15.780Z,76.20
2023-03-01T04:40:18.698Z,71.80
2023-03-01T04:41:24.960Z,76.30
2023-03-01T04:42:27.852Z,71.20
2023-03-01T04:43:30.900Z,72.30
2023-03-01T04:44:33.772Z,70.90
2023-03-01T04:45:37.226Z,74.20
2023-03-01T04:46:40.625Z,72.90
2023-03-01T04:47:45.516Z,72.10
2023-03-01T04:48:48.610Z,75.60
2023-03-01T04:49:51.452Z,72.70
2023-03-01T04:50:54.301Z,77.00
2023-03-01T04:51:59.372Z,77.40
2023-03-01T04:53:02.404Z,78.30
2023-03-01T04:54:06.402Z,76.70
2023-03-01T04:55:10.540Z,73.40
2023-03-01T04:56:17.005Z,72.60
2023-03-01T04:57:19.841Z,73.30
2023-03-01T04:58:27.515Z,75.10
2023-03-01T04:59:30.505Z,71.20
2023-03-01T05:00:33.349Z,75.10
2023-03-01T05:01:37.979Z,67.40
2023-03-01T05:02:40.878Z,72.20
2023-03-01T05:03:49.085Z,73.90
2023-03-01T05:04:52.330Z,70.60
2023-03-01T05:05:55.227Z,68.80
2023-03-01T05:06:59.851Z,71.50
2023-03-01T05:08:06.149Z,71.80
2023-03-01T05:09:09.035Z,73.00
2023-03-01T05:10:11.909Z,69.60
2023-03-01T05:11:15.029Z,70.60
2023-03-01T05:12:18.013Z,67.00
2023-03-01T05:13:22.308Z,70.80
2023-03-01T05:14:25.610Z,64.10
2023-03-01T05:15:31.517Z,66.70
2023-03-01T05:16:36.554Z,67.10
2023-03-01T05:17:39.763Z,66.30
2023-03-01T05:18:42.847Z,68.30
2023-03-01T05:19:45.871Z,65.10
2023-03-01T05:20:48.689Z,64.90
2023-03-01T05:22:03.262Z,63.80
2023-03-01T05:23:08.987Z,62.20
2023-03-01T05:24:12.766Z,66.60
2023-03-01T05:25:15.733Z,68.70
2023-03-01T05:26:28.339Z,65.20
2023-03-01T05:27:32.104Z,65.90
2023-03-01T05:28:35.627Z,59.00
2023-03-01T05:29:40.506Z,66.90
2023-03-01T05:30:43.575Z,63.70
2023-03-01T05:31:46.481Z,68.50
2023-03-01T05:32:56.788Z,62.00
2023-03-01T05:33:59.995Z,66.10
2023-03-01T05:35:02.866Z,65.60
2023-03-01T05:36:08.306Z,64.20
2023-03-01T05:37:11.251Z,67.20
2023-03-01T05:38:14.424Z,65.10
2023-03-01T05:39:17.293Z,67.00
2023-03-01T05:40:22.286Z,62.30
2023-03-01T05:41:25.359Z,62.80
2023-03-01T05:42:28.187Z,61.50
2023-03-01T05:43:35.446Z,61.40
2023-03-01T05:44:38.642Z,64.90
2023-03-01T05:45:42.823Z,64.20
2023-03-01T05:46:46.069Z,65.30
2023-03-01T05:47:50.687Z,63.00
2023-03-01T05:48:53.860Z,65.70
2023-03-01T05:49:56.738Z,70.60
2023-03-01T05:51:01.760Z,63.20
2023-03-01T05:52:04.738Z,62.70
2023-03-01T05:53:15.085Z,63.30
2023-03-01T05:54:18.925Z,61.50
2023-03-01T05:55:23.191Z,62.20
2023-03-01T05:56:26.175Z,67.20
2023-03-01T05:57:30.926Z,70.60
2023-03-01T05:58:33.860Z,75.00
2023-03-01T05:59:36.716Z,73.30
2023-03-01T06:00:39.720Z,81.10
2023-03-01T06:01:42.788Z,82.40
2023-03-01T06:02:46.116Z,77.90
2023-03-01T06:03:49.268Z,79.60
2023-03-01T06:04:52.217Z,76.90
2023-03-01T06:05:59.519Z,83.10
2023-03-01T06:07:02.460Z,80.50
2023-03-01T06:08:05.460Z,83.70
2023-03-01T06:09:10.231Z,83.00
2023-03-01T06:10:14.198Z,80.80
2023-03-01T06:11:17.194Z,80.20
2023-03-01T06:12:21.258Z,74.40
2023-03-01T06:13:25.058Z,77.10
2023-03-01T06:14:27.931Z,78.50
2023-03-01T06:15:31.188Z,89.00
2023-03-01T06:16:34.173Z,78.20
2023-03-01T06:17:40.706Z,73.80
2023-03-01T06:18:44.748Z,75.70
2023-03-01T06:19:48.349Z,71.90
2023-03-01T06:20:56.381Z,75.30
2023-03-01T06:22:00.337Z,64.70
2023-03-01T06:23:04.336Z,64.70
2023-03-01T06:24:09.579Z,66.10
2023-03-01T06:25:16.022Z,66.10
2023-03-01T06:26:19.099Z,65.40
2023-03-01T06:27:23.214Z,60.30
2023-03-01T06:28:27.525Z,68.30
2023-03-01T06:29:31.800Z,63.60
2023-03-01T06:30:34.788Z,63.90
2023-03-01T06:31:37.713Z,64.10
2023-03-01T06:32:44.812Z,69.20
2023-03-01T06:33:47.717Z,61.20
2023-03-01T06:34:51.039Z,67.20
2023-03-01T06:35:57.689Z,64.00
2023-03-01T06:37:03.781Z,62.10
2023-03-01T06:38:07.206Z,61.80
2023-03-01T06:39:10.187Z,63.70
2023-03-01T06:40:14.868Z,57.90
2023-03-01T06:41:18.850Z,66.20
2023-03-01T06:42:21.768Z,64.00
2023-03-01T06:43:25.253Z,61.00
2023-03-01T06:44:28.546Z,64.10
2023-03-01T06:45:31.528Z,62.10
2023-03-01T06:46:35.572Z,64.40
2023-03-01T06:47:40.031Z,65.60
2023-03-01T06:48:44.030Z,66.10
2023-03-01T06:49:47.006Z,67.40
2023-03-01T06:50:50.093Z,64.10
2023-03-01T06:51:53.162Z,60.40
2023-03-01T06:52:58.331Z,62.10
2023-03-01T06:54:02.394Z,62.80
2023-03-01T06:55:06.196Z,58.80
2023-03-01T06:56:10.287Z,61.20
2023-03-01T06:57:13.200Z,62.60
2023-03-01T06:58:16.247Z,58.40
2023-03-01T06:59:19.573Z,58.70
2023-03-01T07:00:23.008Z,58.90
2023-03-01T07:01:26.579Z,63.70
2023-03-01T07:02:29.628Z,59.70
2023-03-01T07:04:34.920Z,63.70
2023-03-01T07:05:38.198Z,56.10
2023-03-01T07:06:41.488Z,62.50
2023-03-01T07:07:45.893Z,59.50
2023-03-01T07:08:49.900Z,55.80
2023-03-01T07:09:54.406Z,58.50
2023-03-01T07:10:59.744Z,58.20
2023-03-01T07:12:04.604Z,61.00
2023-03-01T07:13:09.381Z,63.20
2023-03-01T07:14:12.286Z,60.30
2023-03-01T07:15:16.349Z,65.80
2023-03-01T07:16:19.354Z,58.40
2023-03-01T07:17:22.305Z,65.40
2023-03-01T07:18:25.503Z,69.60
2023-03-01T07:19:28.749Z,63.80
2023-03-01T07:20:31.641Z,65.00
2023-03-01T07:21:34.523Z,59.20
2023-03-01T07:22:37.352Z,62.30
2023-03-01T07:23:40.569Z,68.50
2023-03-01T07:24:44.186Z,62.90
2023-03-01T07:25:54.239Z,60.60
2023-03-01T07:26:57.179Z,59.50
2023-03-01T07:28:00.254Z,62.20
2023-03-01T07:29:05.307Z,61.30
2023-03-01T07:30:09.211Z,60.90
2023-03-01T07:31:12.167Z,64.50
2023-03-01T07:32:15.233Z,65.00
2023-03-01T07:33:19.070Z,68.30
2023-03-01T07:34:22.316Z,71.10
2023-03-01T07:35:27.582Z,65.70
2023-03-01T07:36:30.787Z,66.40
2023-03-01T07:37:34.011Z,67.00
2023-03-01T07:38:36.989Z,65.50
2023-03-01T07:39:40.304Z,69.80
2023-03-01T07:40:43.244Z,68.00
2023-03-01T07:41:46.122Z,65.80
2023-03-01T07:42:49.103Z,73.80
2023-03-01T07:43:52.182Z,69.30
2023-03-01T07:44:55.045Z,67.70
2023-03-01T07:46:02.705Z,67.40
2023-03-01T07:47:06.120Z,64.90
2023-03-01T07:48:09.060Z,63.80
2023-03-01T07:49:12.073Z,63.30
2023-03-01T07:50:15.153Z,61.90
2023-03-01T07:51:19.385Z,64.10
2023-03-01T07:52:24.077Z,59.20
2023-03-01T07:53:27.237Z,59.30
2023-03-01T07:54:30.129Z,55.90
2023-03-01T07:55:33.005Z,56.90
2023-03-01T07:56:36.370Z,65.90
2023-03-01T07:57:40.080Z,64.90
2023-03-01T07:58:44.918Z,55.50
2023-03-01T07:59:47.983Z,54.50
2023-03-01T08:00:50.853Z,55.60
2023-03-01T08:01:53.803Z,62.50
2023-03-01T08:03:00.945Z,58.30
2023-03-01T08:04:05.823Z,63.50
2023-03-01T08:05:10.477Z,55.40
2023-03-01T08:06:15.676Z,56.20
2023-03-01T08:07:18.649Z,66.70
2023-03-01T08:08:21.513Z,60.10
2023-03-01T08:09:24.387Z,56.40
2023-03-01T08:10:27.419Z,63.50
2023-03-01T08:11:30.362Z,62.00
2023-03-01T08:12:33.420Z,61.30
2023-03-01T08:13:36.396Z,61.40
2023-03-01T08:14:39.580Z,65.00
2023-03-01T08:15:42.358Z,58.90
2023-03-01T08:16:45.359Z,61.90
2023-03-01T08:17:50.453Z,61.50
2023-03-01T08:18:53.635Z,64.90
2023-03-01T08:19:56.608Z,60.80
2023-03-01T08:21:07.679Z,60.70
2023-03-01T08:22:10.558Z,55.50
2023-03-01T08:23:13.745Z,58.40
2023-03-01T08:24:16.927Z,54.60
2023-03-01T08:25:19.989Z,55.70
2023-03-01T08:26:23.488Z,53.00
2023-03-01T08:27:26.356Z,52.20
2023-03-01T08:28:29.224Z,53.70
2023-03-01T08:29:32.508Z,48.10
2023-03-01T08:30:36.105Z,54.60
2023-03-01T08:31:41.139Z,57.70
2023-03-01T08:32:44.170Z,48.50
2023-03-01T08:33:56.593Z,51.10
2023-03-01T08:34:59.586Z,47.30
2023-03-01T08:36:07.963Z,47.00
2023-03-01T08:37:10.938Z,41.20
2023-03-01T08:38:13.767Z,47.20
2023-03-01T08:39:19.473Z,43.10
2023-03-01T08:40:22.401Z,45.70
2023-03-01T08:41:25.424Z,46.80
2023-03-01T08:42:28.420Z,45.40
2023-03-01T08:43:32.220Z,54.80
2023-03-01T08:44:36.192Z,46.30
2023-03-01T08:45:39.246Z,48.40
2023-03-01T08:46:44.415Z,48.80
2023-03-01T08:47:47.391Z,44.10
2023-03-01T08:48:50.249Z,47.60
2023-03-01T08:49:53.940Z,46.40
2023-03-01T08:50:57.123Z,49.20
2023-03-01T08:51:59.996Z,50.80
2023-03-01T08:53:02.874Z,45.90
2023-03-01T08:54:07.791Z,48.10
2023-03-01T08:55:10.873Z,46.20
2023-03-01T08:56:15.020Z,48.00
2023-03-01T08:57:17.953Z,46.50
2023-03-01T08:58:20.926Z,43.40
2023-03-01T08:59:23.812Z,42.50
2023-03-01T09:00:26.893Z,49.30
2023-03-01T09:01:30.269Z,49.30
2023-03-01T09:02:33.280Z,44.70
2023-03-01T09:03:37.044Z,45.70
2023-03-01T09:04:40.547Z,47.30
2023-03-01T09:05:43.502Z,44.40
2023-03-01T09:06:46.582Z,46.60
2023-03-01T09:07:49.453Z,44.40
2023-03-01T09:08:52.366Z,42.00
2023-03-01T09:09:56.345Z,43.70
2023-03-01T09:10:59.204Z,44.20
2023-03-01T09:12:02.795Z,42.90
2023-03-01T09:13:05.680Z,42.90
2023-03-01T09:14:08.561Z,43.50
2023-03-01T09:15:14.682Z,43.20
2023-03-01T09:16:20.286Z,45.60
2023-03-01T09:17:23.209Z,41.90
2023-03-01T09:18:26.097Z,40.30
2023-03-01T09:19:28.955Z,41.00
2023-03-01T09:20:33.058Z,40.90
2023-03-01T09:21:40.539Z,40.60
2023-03-01T09:22:45.056Z,41.70
2023-03-01T09:23:49.569Z,39.10
2023-03-01T09:24:52.540Z,38.60
2023-03-01T09:25:55.418Z,42.20
2023-03-01T09:26:58.719Z,41.00
2023-03-01T09:28:01.777Z,40.40
2023-03-01T09:29:04.661Z,37.70
2023-03-01T09:30:08.622Z,37.00
2023-03-01T09:31:13.906Z,35.20
2023-03-01T09:32:17.092Z,37.60
2023-03-01T09:33:20.559Z,40.70
2023-03-01T09:34:24.549Z,42.80
2023-03-01T09:35:27.530Z,39.70
2023-03-01T09:36:30.745Z,33.80
2023-03-01T09:37:35.437Z,30.90
2023-03-01T09:38:38.440Z,36.70
2023-03-01T09:39:41.377Z,32.40
2023-03-01T09:40:47.427Z,32.10
2023-03-01T09:42:12.933Z,32.10
2023-03-01T09:43:25.020Z,36.20
2023-03-01T09:45:01.196Z,29.20
2023-03-01T09:46:07.385Z,30.40
2023-03-01T09:47:17.307Z,30.80
2023-03-01T09:48:24.971Z,30.30
2023-03-01T09:49:41.341Z,30.20
2023-03-01T09:50:47.721Z,29.50
2023-03-01T09:52:20.351Z,30.70
2023-03-01T09:53:32.162Z,37.00
2023-03-01T09:54:35.134Z,32.30
2023-03-01T09:55:46.979Z,29.70
2023-03-01T09:57:14.475Z,29.00
2023-03-01T09:58:43.149Z,33.80
2023-03-01T10:00:26.376Z,27.40
2023-03-01T10:01:42.369Z,29.50
2023-03-01T10:02:52.090Z,31.70
2023-03-01T10:05:23.635Z,30.00
2023-03-01T10:06:34.857Z,37.50
2023-03-01T10:07:56.119Z,27.90
2023-03-01T10:09:11.895Z,30.80
2023-03-01T10:10:34.693Z,28.70
2023-03-01T10:11:42.946Z,27.60
2023-03-01T10:12:46.852Z,37.80
2023-03-01T10:13:55.302Z,44.10
2023-03-01T10:15:16.590Z,44.60
2023-03-01T10:16:38.153Z,33.00
2023-03-01T10:17:48.197Z,35.90
2023-03-01T10:18:59.609Z,34.20
2023-03-01T10:20:17.770Z,25.60
2023-03-01T10:21:21.794Z,27.70
2023-03-01T10:22:32.878Z,26.40
2023-03-01T10:23:37.079Z,24.20
2023-03-01T10:24:40.145Z,24.40
2023-03-01T10:25:57.047Z,26.50
2023-03-01T10:27:18.543Z,26.00
2023-03-01T10:28:30.857Z,24.70
2023-03-01T10:29:45.811Z,22.30
2023-03-01T10:30:48.804Z,25.10
2023-03-01T10:31:54.231Z,27.90
2023-03-01T10:32:58.941Z,23.50
2023-03-01T10:34:02.739Z,24.50
2023-03-01T10:35:25.071Z,25.20
2023-03-01T10:36:27.943Z,25.90
2023-03-01T10:37:31.015Z,26.60
2023-03-01T10:38:56.223Z,25.10
2023-03-01T10:40:11.873Z,32.90
2023-03-01T10:41:14.968Z,30.10
2023-03-01T10:42:26.995Z,26.40
2023-03-01T10:43:44.686Z,31.90
2023-03-01T10:44:50.257Z,30.30
2023-03-01T10:45:53.415Z,28.80
2023-03-01T10:47:02.768Z,26.40
2023-03-01T10:48:14.676Z,28.40
2023-03-01T10:49:23.324Z,30.30
2023-03-01T10:50:26.291Z,39.00
2023-03-01T10:51:29.776Z,28.80
2023-03-01T10:52:36.581Z,29.90
2023-03-01T10:53:43.724Z,28.60
2023-03-01T10:54:56.325Z,30.10
2023-03-01T10:56:05.239Z,24.00
2023-03-01T10:57:30.343Z,28.40
2023-03-01T10:58:35.337Z,31.50
2023-03-01T10:59:40.074Z,27.10
2023-03-01T11:00:55.448Z,30.30
2023-03-01T11:02:23.408Z,25.70
2023-03-01T11:03:31.989Z,24.20
2023-03-01T11:04:34.939Z,24.70
2023-03-01T11:05:38.012Z,25.50
2023-03-01T11:06:42.590Z,28.90
2023-03-01T11:07:54.756Z,22.80
2023-03-01T11:08:57.961Z,21.60
2023-03-01T11:10:01.132Z,23.90
2023-03-01T11:11:36.284Z,26.70
2023-03-01T11:12:39.614Z,24.30
2023-03-01T11:14:26.394Z,31.90
2023-03-01T11:15:30.414Z,29.80
2023-03-01T11:16:36.832Z,25.40
2023-03-01T11:17:54.522Z,23.80
2023-03-01T11:19:14.814Z,21.40
2023-03-01T11:20:30.594Z,26.10
2023-03-01T11:21:35.698Z,29.00
2023-03-01T11:22:47.123Z,28.50
2023-03-01T11:23:50.005Z,27.20
2023-03-01T11:25:09.015Z,27.40
2023-03-01T11:26:14.348Z,20.90
2023-03-01T11:27:29.449Z,23.60
2023-03-01T11:28:33.856Z,23.60
2023-03-01T11:29:48.453Z,19.10
2023-03-01T11:31:07.543Z,21.00
2023-03-01T11:33:49.443Z,24.00
2023-03-01T11:34:59.061Z,24.40
2023-03-01T11:36:16.896Z,24.40
2023-03-01T11:37:57.734Z,23.00
2023-03-01T11:39:18.423Z,22.30
2023-03-01T11:40:56.037Z,21.70
2023-03-01T11:42:19.049Z,20.90
2023-03-01T11:43:40.670Z,24.50
2023-03-01T11:44:46.106Z,25.90
2023-03-01T11:45:59.935Z,24.90
2023-03-01T11:47:02.919Z,23.40
2023-03-01T11:48:49.298Z,26.20
2023-03-01T11:50:02.189Z,24.20
2023-03-01T11:51:15.101Z,24.50
2023-03-01T11:52:18.516Z,22.60
2023-03-01T11:53:44.258Z,21.50
2023-03-01T11:55:02.497Z,22.20
2023-03-01T11:56:25.561Z,22.80
2023-03-01T11:57:42.375Z,23.30
2023-03-01T11:58:48.863Z,26.90
2023-03-01T12:00:15.904Z,22.80
2023-03-01T12:01:37.248Z,24.70
2023-03-01T12:02:52.883Z,26.60
2023-03-01T12:04:08.030Z,25.50
2023-03-01T12:05:50.035Z,23.10
2023-03-01T12:07:02.444Z,20.90
2023-03-01T12:08:13.866Z,29.00
2023-03-01T12:09:45.867Z,21.30
2023-03-01T12:11:00.850Z,26.30
2023-03-01T12:12:27.251Z,21.60
2023-03-01T12:13:51.018Z,21.60
2023-03-01T12:15:09.252Z,28.20
2023-03-01T12:16:16.257Z,26.50
2023-03-01T12:18:53.300Z,23.40
2023-03-01T12:20:31.813Z,35.40
2023-03-01T12:21:49.637Z,27.60
2023-03-01T12:23:30.602Z,22.60
2023-03-01T12:24:33.576Z,26.40
2023-03-01T12:25:59.286Z,27.20
2023-03-01T12:27:53.667Z,22.20
2023-03-01T12:29:21.153Z,21.50
2023-03-01T12:30:53.277Z,21.50
2023-03-01T12:32:35.391Z,23.20
2023-03-01T12:33:58.322Z,24.10
2023-03-01T12:35:25.665Z,21.40
2023-03-01T12:36:43.594Z,22.70
2023-03-01T12:38:14.432Z,21.20
2023-03-01T12:39:51.803Z,21.00
2023-03-01T12:41:15.260Z,19.50
2023-03-01T12:42:18.023Z,18.00
2023-03-01T12:43:35.352Z,16.50
2023-03-01T12:44:59.657Z,23.60
2023-03-01T12:46:05.808Z,20.40
2023-03-01T12:47:26.868Z,22.80
2023-03-01T12:48:36.562Z,17.40
2023-03-01T12:50:49.550Z,17.30
2023-03-01T12:52:03.975Z,17.60
2023-03-01T12:53:18.245Z,17.50
2023-03-01T12:54:29.157Z,18.40
2023-03-01T12:55:42.013Z,18.20
2023-03-01T12:56:53.509Z,17.50
2023-03-01T12:57:59.237Z,18.20
2023-03-01T12:59:19.587Z,17.60
2023-03-01T13:00:42.095Z,18.20
2023-03-01T13:01:54.035Z,23.30
2023-03-01T13:03:16.435Z,18.70
2023-03-01T13:04:26.305Z,21.30
2023-03-01T13:05:41.479Z,18.70
2023-03-01T13:07:12.474Z,17.50
2023-03-01T13:08:29.289Z,16.30
2023-03-01T13:09:56.015Z,24.00
2023-03-01T13:11:05.292Z,18.40
2023-03-01T13:12:43.555Z,20.40
2023-03-01T13:13:47.728Z,22.40
2023-03-01T13:14:55.444Z,18.70
2023-03-01T13:16:18.790Z,22.10
2023-03-01T13:17:49.195Z,19.80
2023-03-01T13:19:09.573Z,21.20
2023-03-01T13:20:25.489Z,19.80
2023-03-01T13:21:32.600Z,29.10
2023-03-01T13:22:44.238Z,20.70
2023-03-01T13:23:52.912Z,19.90
2023-03-01T13:25:27.680Z,20.70
2023-03-01T13:27:06.894Z,25.70
2023-03-01T13:28:37.891Z,25.30
2023-03-01T13:29:46.789Z,19.80
2023-03-01T13:30:49.637Z,21.80
2023-03-01T13:31:52.583Z,23.00
2023-03-01T13:33:24.433Z,21.70
2023-03-01T13:34:48.849Z,19.80
2023-03-01T13:35:51.914Z,24.80
2023-03-01T13:37:10.198Z,26.20
2023-03-01T13:38:47.278Z,23.60
2023-03-01T13:39:50.256Z,21.30
2023-03-01T13:40:53.132Z,23.30
2023-03-01T13:41:58.684Z,21.60
2023-03-01T13:43:29.502Z,21.70
2023-03-01T13:44:39.788Z,22.90
2023-03-01T13:45:44.538Z,24.90
2023-03-01T13:46:48.640Z,24.70
2023-03-01T13:47:59.353Z,28.50
2023-03-01T13:49:02.506Z,22.10
2023-03-01T13:50:07.424Z,25.60
2023-03-01T13:51:13.288Z,26.40
2023-03-01T13:52:33.147Z,22.20
2023-03-01T13:53:40.948Z,23.60
2023-03-01T13:54:44.014Z,29.60
2023-03-01T13:55:50.670Z,24.40
2023-03-01T13:56:55.108Z,30.40
2023-03-01T13:58:00.844Z,25.20
2023-03-01T13:59:07.639Z,26.20
2023-03-01T14:00:27.568Z,24.60
2023-03-01T14:01:33.564Z,26.40
2023-03-01T14:02:37.829Z,24.20
2023-03-01T14:03:43.912Z,36.70
2023-03-01T14:04:58.011Z,28.70
2023-03-01T14:06:19.756Z,23.30
2023-03-01T14:07:25.575Z,29.20
2023-03-01T14:08:30.488Z,21.10
2023-03-01T14:09:37.066Z,26.60
2023-03-01T14:10:54.051Z,24.40
2023-03-01T14:12:31.173Z,27.20
2023-03-01T14:14:08.609Z,26.30
2023-03-01T14:15:28.541Z,26.30
2023-03-01T14:17:08.470Z,27.70
2023-03-01T14:18:27.693Z,27.60
2023-03-01T14:19:34.077Z,27.00
2023-03-01T14:20:44.116Z,26.40
2023-03-01T14:22:54.899Z,26.80
2023-03-01T14:23:59.062Z,20.30
2023-03-01T14:25:17.695Z,30.20
2023-03-01T14:26:24.865Z,24.60
2023-03-01T14:27:34.548Z,25.90
2023-03-01T14:28:39.982Z,25.80
2023-03-01T14:29:43.116Z,25.60
2023-03-01T14:30:57.096Z,25.50
2023-03-01T14:32:14.194Z,26.30
2023-03-01T14:33:30.211Z,22.50
2023-03-01T14:34:33.865Z,28.70
2023-03-01T14:35:38.055Z,24.30
2023-03-01T14:36:41.016Z,24.10
2023-03-01T14:37:43.939Z,26.30
2023-03-01T14:38:48.517Z,27.90
2023-03-01T14:39:51.991Z,22.90
2023-03-01T14:41:00.122Z,23.10
2023-03-01T14:42:15.303Z,23.60