createdAt,value
2019-05-03T00:02:47.522Z,17.70
2019-05-03T00:05:32.516Z,17.80
2019-05-03T00:08:06.947Z,17.80
2019-05-03T00:10:36.527Z,17.70
2019-05-03T00:13:06.147Z,17.70
2019-05-03T00:15:48.912Z,17.70
2019-05-03T00:18:18.147Z,17.70
2019-05-03T00:20:47.125Z,17.70
2019-05-03T00:23:16.257Z,17.70
2019-05-03T00:25:45.247Z,17.70
2019-05-03T00:28:14.406Z,17.70
2019-05-03T00:30:43.654Z,17.70
2019-05-03T00:33:12.858Z,17.70
2019-05-03T00:35:59.362Z,17.70
2019-05-03T00:38:28.404Z,17.70
2019-05-03T00:40:57.403Z,17.70
2019-05-03T00:43:26.400Z,17.70
2019-05-03T00:45:56.140Z,17.70
2019-05-03T00:48:25.265Z,17.70
2019-05-03T00:50:54.412Z,17.70
2019-05-03T00:53:23.458Z,17.70
2019-05-03T00:55:52.587Z,17.70
2019-05-03T00:58:22.366Z,17.70
2019-05-03T01:00:52.540Z,17.70
2019-05-03T01:03:22.167Z,17.70
2019-05-03T01:05:52.886Z,17.70
2019-05-03T01:08:22.456Z,17.70
2019-05-03T01:10:51.780Z,17.70
2019-05-03T01:13:21.871Z,17.70
2019-05-03T01:16:02.939Z,17.70
2019-05-03T01:18:32.457Z,17.70
2019-05-03T01:21:02.311Z,17.70
2019-05-03T01:23:32.602Z,17.70
2019-05-03T01:26:02.491Z,17.70
2019-05-03T01:28:32.328Z,17.70
2019-05-03T01:31:02.521Z,17.70
2019-05-03T01:33:32.251Z,17.70
2019-05-03T01:36:02.670Z,17.70
2019-05-03T01:38:32.596Z,17.70
2019-05-03T01:41:01.870Z,17.70
2019-05-03T01:43:31.770Z,17.70
2019-05-03T01:46:02.727Z,17.70
2019-05-03T01:48:42.450Z,17.70
2019-05-03T01:51:29.303Z,17.70
2019-05-03T01:53:58.428Z,17.60
2019-05-03T01:56:27.424Z,17.60
2019-05-03T01:58:56.496Z,17.70
2019-05-03T02:01:32.293Z,17.60
2019-05-03T02:04:07.561Z,17.70
2019-05-03T02:06:36.606Z,17.60
2019-05-03T02:09:07.462Z,17.60
2019-05-03T02:11:36.598Z,17.60
2019-05-03T02:14:05.799Z,17.70
2019-05-03T02:16:34.819Z,17.60
2019-05-03T02:19:04.062Z,17.60
2019-05-03T02:21:33.206Z,17.60
2019-05-03T02:24:02.598Z,17.60
2019-05-03T02:26:31.908Z,17.60
2019-05-03T02:29:01.835Z,17.60
2019-05-03T02:31:32.870Z,17.60
2019-05-03T02:34:03.525Z,17.60
2019-05-03T02:36:33.784Z,17.60
2019-05-03T02:39:08.836Z,17.60
2019-05-03T02:41:37.833Z,17.60
2019-05-03T02:44:08.265Z,17.60
2019-05-03T02:47:05.466Z,17.60
2019-05-03T02:49:37.739Z,17.60
2019-05-03T02:52:06.893Z,17.60
2019-05-03T02:54:35.994Z,17.60
2019-05-03T02:57:06.370Z,17.60
2019-05-03T02:59:35.741Z,17.60
2019-05-03T03:02:06.314Z,17.60
2019-05-03T03:04:35.809Z,17.60
2019-05-03T03:07:05.660Z,17.60
2019-05-03T03:09:36.065Z,17.60
2019-05-03T03:12:06.100Z,17.60
2019-05-03T03:14:36.215Z,17.60
2019-05-03T03:17:06.602Z,17.60
2019-05-03T03:19:36.278Z,17.60
2019-05-03T03:22:07.396Z,17.60
2019-05-03T03:24:36.670Z,17.60
2019-05-03T03:27:07.195Z,17.60
2019-05-03T03:29:36.309Z,17.60
2019-05-03T03:32:29.605Z,17.60
2019-05-03T03:35:12.674Z,17.60
2019-05-03T03:37:41.689Z,17.60
2019-05-03T03:40:10.758Z,17.60
2019-05-03T03:42:40.096Z,17.60
2019-05-03T03:45:09.317Z,17.60
2019-05-03T03:47:38.986Z,17.60
2019-05-03T03:50:08.252Z,17.60
2019-05-03T03:52:37.641Z,17.60
2019-05-03T03:55:06.794Z,17.60
2019-05-03T03:57:36.481Z,17.60
2019-05-03T04:00:07.457Z,17.50
2019-05-03T04:02:36.578Z,17.60
2019-05-03T04:05:06.483Z,17.60
2019-05-03T04:07:36.327Z,17.60
2019-05-03T04:10:07.240Z,17.60
2019-05-03T04:12:36.368Z,17.50
2019-05-03T04:15:36.648Z,17.60
2019-05-03T04:18:26.866Z,17.60
2019-05-03T04:20:57.064Z,17.60
2019-05-03T04:23:26.731Z,17.60
2019-05-03T04:25:56.566Z,17.50
2019-05-03T04:28:26.257Z,17.60
2019-05-03T04:30:55.526Z,17.50
2019-05-03T04:33:26.877Z,17.60
2019-05-03T04:35:56.040Z,17.60
2019-05-03T04:38:25.844Z,17.50
2019-05-03T04:40:56.182Z,17.50
2019-05-03T04:43:26.501Z,17.50
2019-05-03T04:46:35.668Z,17.60
2019-05-03T04:49:05.749Z,17.50
2019-05-03T04:51:35.414Z,17.50
2019-05-03T04:54:41.745Z,17.50
2019-05-03T04:57:10.919Z,17.50
2019-05-03T04:59:40.082Z,17.50
2019-05-03T05:02:09.579Z,17.50
2019-05-03T05:04:39.479Z,17.50
2019-05-03T05:07:09.392Z,17.50
2019-05-03T05:09:38.753Z,17.50
2019-05-03T05:12:07.826Z,17.50
2019-05-03T05:14:37.144Z,17.50
2019-05-03T05:17:06.646Z,17.50
2019-05-03T05:19:42.304Z,17.50
2019-05-03T05:22:12.637Z,17.50
2019-05-03T05:24:42.031Z,17.50
2019-05-03T05:27:25.958Z,17.50
2019-05-03T05:29:55.503Z,17.50
2019-05-03T05:32:24.845Z,17.50
2019-05-03T05:34:54.956Z,17.50
2019-05-03T05:37:25.028Z,17.50
2019-05-03T05:39:55.096Z,17.50
2019-05-03T05:42:25.112Z,17.50
2019-05-03T05:44:55.710Z,17.50
2019-05-03T05:47:34.525Z,17.50
2019-05-03T05:50:10.728Z,17.50
2019-05-03T05:52:40.284Z,17.50
2019-05-03T05:55:19.062Z,17.50
2019-05-03T05:58:08.326Z,17.50
2019-05-03T06:00:49.888Z,17.50
2019-05-03T06:03:19.019Z,17.50
2019-05-03T06:05:48.682Z,17.50
2019-05-03T06:08:36.821Z,17.50
2019-05-03T06:11:15.634Z,17.50
2019-05-03T06:13:54.504Z,17.50
2019-05-03T06:16:37.289Z,17.50
2019-05-03T06:19:31.239Z,17.50
2019-05-03T06:22:11.215Z,17.50
2019-05-03T06:24:46.058Z,17.50
2019-05-03T06:27:21.746Z,17.50
2019-05-03T06:29:52.396Z,17.50
2019-05-03T06:32:31.984Z,17.50
2019-05-03T06:35:01.030Z,17.50
2019-05-03T06:37:35.367Z,17.50
2019-05-03T06:40:06.132Z,17.50
2019-05-03T06:42:35.584Z,17.50
2019-05-03T06:45:10.492Z,17.50
2019-05-03T06:47:40.392Z,17.50
2019-05-03T06:50:07.084Z,17.50
2019-05-03T06:52:36.092Z,17.50
2019-05-03T06:55:10.571Z,17.50
2019-05-03T06:57:40.171Z,17.50
2019-05-03T07:00:20.967Z,17.50
2019-05-03T07:02:55.863Z,17.50
2019-05-03T07:05:38.177Z,17.50
2019-05-03T07:08:34.996Z,17.50
2019-05-03T07:11:05.308Z,17.50
2019-05-03T07:13:34.694Z,17.50
2019-05-03T07:16:04.647Z,17.50
2019-05-03T07:18:35.215Z,17.50
2019-05-03T07:21:04.973Z,17.50
2019-05-03T07:23:35.022Z,17.50
2019-05-03T07:26:05.409Z,17.60
2019-05-03T07:28:46.728Z,17.60
2019-05-03T07:31:05.697Z,17.60
2019-05-03T07:33:35.771Z,17.60
2019-05-03T07:36:05.482Z,17.60
2019-05-03T07:38:35.087Z,17.50
2019-05-03T07:41:05.313Z,17.60
2019-05-03T07:43:36.125Z,17.60
2019-05-03T07:46:05.693Z,17.60
2019-05-03T07:48:35.322Z,17.60
2019-05-03T07:51:05.453Z,17.60
2019-05-03T07:53:35.016Z,17.60
2019-05-03T07:56:21.659Z,17.60
2019-05-03T07:59:02.603Z,17.60
2019-05-03T08:01:31.280Z,17.60
2019-05-03T08:04:00.803Z,17.60
2019-05-03T08:06:30.005Z,17.60
2019-05-03T08:08:59.201Z,17.70
2019-05-03T08:11:28.427Z,17.60
2019-05-03T08:13:57.520Z,17.70
2019-05-03T08:16:26.658Z,17.70
2019-05-03T08:18:56.044Z,17.70
2019-05-03T08:21:25.306Z,17.70
2019-05-03T08:23:55.682Z,17.70
2019-05-03T08:26:25.861Z,17.70
2019-05-03T08:28:55.392Z,17.70
2019-05-03T08:31:52.246Z,17.70
2019-05-03T08:34:30.875Z,17.70
2019-05-03T08:37:12.366Z,17.70
2019-05-03T08:39:41.618Z,17.70
2019-05-03T08:42:15.730Z,17.70
2019-05-03T08:44:45.304Z,17.70
2019-05-03T08:47:15.470Z,17.70
2019-05-03T08:49:45.107Z,17.70
2019-05-03T08:52:15.724Z,17.70
2019-05-03T08:54:45.125Z,17.70
2019-05-03T08:57:14.988Z,17.70
2019-05-03T08:59:44.665Z,17.70
2019-05-03T09:02:17.297Z,17.70
2019-05-03T09:04:46.147Z,17.70
2019-05-03T09:07:15.537Z,17.70
2019-05-03T09:09:54.972Z,17.70
2019-05-03T09:12:25.284Z,17.70
2019-05-03T09:14:54.780Z,17.70
2019-05-03T09:17:24.712Z,17.70
2019-05-03T09:19:54.835Z,17.70
2019-05-03T09:22:25.566Z,17.70
2019-05-03T09:24:54.797Z,17.70
2019-05-03T09:27:24.725Z,17.70
2019-05-03T09:29:55.811Z,17.70
2019-05-03T09:32:25.618Z,17.70
2019-05-03T09:34:55.214Z,17.70
2019-05-03T09:37:24.978Z,17.70
2019-05-03T09:39:55.253Z,17.70
2019-05-03T09:42:24.918Z,17.70
2019-05-03T09:44:55.637Z,17.70
2019-05-03T09:47:25.352Z,17.70
2019-05-03T09:49:55.840Z,17.70
2019-05-03T09:52:25.283Z,17.70
2019-05-03T09:54:56.103Z,17.70
2019-05-03T09:57:25.358Z,17.70
2019-05-03T09:59:59.672Z,17.70
2019-05-03T10:02:25.968Z,17.70
2019-05-03T10:04:55.482Z,17.70
2019-05-03T10:07:25.795Z,17.70
2019-05-03T10:09:55.401Z,17.70
2019-05-03T10:12:25.663Z,17.70
2019-05-03T10:14:55.048Z,17.70
2019-05-03T10:17:46.285Z,17.70
2019-05-03T10:20:15.719Z,17.70
2019-05-03T10:22:44.930Z,17.70
2019-05-03T10:25:14.086Z,17.70
2019-05-03T10:27:46.399Z,17.70
2019-05-03T10:30:18.768Z,17.70
2019-05-03T10:32:52.332Z,17.80
2019-05-03T10:35:21.881Z,17.80
2019-05-03T10:37:51.088Z,17.70
2019-05-03T10:40:26.358Z,17.70
2019-05-03T10:42:55.511Z,17.80
2019-05-03T10:45:27.865Z,17.80
2019-05-03T10:47:55.641Z,17.80
2019-05-03T10:50:25.278Z,17.80
2019-05-03T10:53:25.971Z,17.80
2019-05-03T10:56:13.851Z,17.80
2019-05-03T10:58:45.884Z,17.80
2019-05-03T11:01:16.649Z,17.80
2019-05-03T11:03:46.161Z,17.80
2019-05-03T11:06:15.403Z,17.80
2019-05-03T11:08:45.108Z,17.80
2019-05-03T11:11:15.121Z,17.80
2019-05-03T11:13:44.375Z,17.80
2019-05-03T11:16:14.839Z,17.80
2019-05-03T11:18:45.589Z,17.80
2019-05-03T11:21:27.434Z,17.80
2019-05-03T11:23:45.736Z,17.80
2019-05-03T11:26:15.298Z,17.80
2019-05-03T11:28:44.854Z,17.80
2019-05-03T11:31:32.245Z,17.80
2019-05-03T11:34:03.111Z,17.80
2019-05-03T11:36:51.254Z,17.80
2019-05-03T11:39:20.691Z,17.80
2019-05-03T11:41:53.339Z,17.80
2019-05-03T11:44:40.587Z,17.80
2019-05-03T11:47:09.949Z,17.80
2019-05-03T11:49:39.325Z,17.80
2019-05-03T11:52:08.558Z,17.80
2019-05-03T11:54:37.814Z,17.90
2019-05-03T11:57:12.810Z,17.90
2019-05-03T11:59:42.200Z,17.80
2019-05-03T12:02:21.991Z,17.80
2019-05-03T12:04:51.025Z,17.80
2019-05-03T12:07:39.057Z,17.80
2019-05-03T12:10:13.543Z,17.80
2019-05-03T12:12:36.081Z,17.80
2019-05-03T12:15:05.693Z,17.80
2019-05-03T12:17:50.444Z,17.80
2019-05-03T12:20:10.227Z,17.80
2019-05-03T12:22:40.220Z,17.80
2019-05-03T12:25:11.087Z,17.80
2019-05-03T12:27:40.898Z,17.80
2019-05-03T12:30:10.199Z,17.80
2019-05-03T12:32:39.949Z,17.80
2019-05-03T12:35:09.543Z,17.80
2019-05-03T12:37:39.082Z,17.80
2019-05-03T12:40:10.587Z,17.80
2019-05-03T12:42:40.164Z,17.80
2019-05-03T12:45:09.709Z,17.80
2019-05-03T12:47:38.775Z,17.80
2019-05-03T12:50:08.713Z,17.80
2019-05-03T12:52:49.635Z,17.80
2019-05-03T12:55:08.635Z,17.80
2019-05-03T12:58:06.732Z,17.80
2019-05-03T13:00:55.796Z,17.80
2019-05-03T13:03:29.658Z,17.80
2019-05-03T13:06:00.310Z,17.80
2019-05-03T13:08:36.560Z,17.80
2019-05-03T13:11:06.255Z,17.80
2019-05-03T13:13:36.159Z,17.80
2019-05-03T13:16:05.803Z,17.80
2019-05-03T13:18:35.558Z,17.80
2019-05-03T13:21:06.006Z,17.80
2019-05-03T13:23:35.912Z,17.80
2019-05-03T13:26:05.954Z,17.80
2019-05-03T13:28:35.608Z,17.80
2019-05-03T13:31:05.750Z,17.80
2019-05-03T13:33:35.381Z,17.80
2019-05-03T13:36:05.070Z,17.80
2019-05-03T13:38:35.340Z,17.80
2019-05-03T13:41:06.544Z,17.80
2019-05-03T13:43:35.925Z,17.80
2019-05-03T13:46:05.339Z,17.80
2019-05-03T13:48:42.499Z,17.80
2019-05-03T13:51:05.693Z,17.80
2019-05-03T13:53:35.115Z,17.80
2019-05-03T13:56:04.809Z,17.80
2019-05-03T13:58:35.779Z,17.80
2019-05-03T14:01:05.669Z,17.80
2019-05-03T14:03:35.695Z,17.80
2019-05-03T14:06:08.657Z,17.80
2019-05-03T14:08:36.375Z,17.80
2019-05-03T14:11:05.822Z,17.80
2019-05-03T14:13:35.612Z,17.80
2019-05-03T14:16:05.865Z,17.70
2019-05-03T14:18:35.716Z,17.80
2019-05-03T14:21:15.095Z,17.70
2019-05-03T14:24:02.181Z,17.80
2019-05-03T14:26:31.752Z,17.70
2019-05-03T14:29:00.797Z,17.70
2019-05-03T14:31:30.037Z,17.70
2019-05-03T14:33:59.286Z,17.70
2019-05-03T14:36:28.532Z,17.70
2019-05-03T14:38:57.767Z,17.70
2019-05-03T14:41:27.126Z,17.80
2019-05-03T14:43:56.332Z,17.70
2019-05-03T14:46:32.775Z,17.70
2019-05-03T14:48:56.591Z,17.70
2019-05-03T14:51:25.896Z,17.80
2019-05-03T14:53:57.071Z,17.80
2019-05-03T14:56:48.370Z,17.80
2019-05-03T14:59:45.311Z,17.70
2019-05-03T15:02:24.571Z,17.80
2019-05-03T15:04:54.857Z,17.70
2019-05-03T15:07:25.532Z,17.70
2019-05-03T15:09:55.330Z,17.70
2019-05-03T15:12:25.175Z,17.70
2019-05-03T15:14:54.693Z,17.70
2019-05-03T15:17:24.632Z,17.70
2019-05-03T15:19:54.836Z,17.70
2019-05-03T15:22:25.331Z,17.70
2019-05-03T15:24:54.808Z,17.70
2019-05-03T15:27:24.801Z,17.80
2019-05-03T15:29:55.553Z,17.70
2019-05-03T15:32:25.200Z,17.70
2019-05-03T15:34:55.358Z,17.70
2019-05-03T15:37:25.423Z,17.70
2019-05-03T15:39:55.217Z,17.70
2019-05-03T15:42:25.386Z,17.70
2019-05-03T15:45:14.978Z,17.70
2019-05-03T15:48:04.478Z,17.70
2019-05-03T15:50:35.538Z,17.70
2019-05-03T15:53:04.942Z,17.80
2019-05-03T15:55:33.943Z,17.80
2019-05-03T15:58:04.739Z,17.80
2019-05-03T16:00:34.078Z,17.80
2019-05-03T16:03:08.914Z,17.70
2019-05-03T16:05:35.546Z,17.70
2019-05-03T16:08:04.682Z,17.80
2019-05-03T16:10:33.940Z,17.80
2019-05-03T16:13:04.797Z,17.70
2019-05-03T16:15:35.204Z,17.80
2019-05-03T16:18:05.165Z,17.70
2019-05-03T16:20:39.258Z,17.70
2019-05-03T16:23:05.343Z,17.70
2019-05-03T16:25:35.635Z,17.70
2019-05-03T16:28:16.080Z,17.70
2019-05-03T16:30:47.869Z,17.70
2019-05-03T16:33:27.236Z,17.70
2019-05-03T16:35:47.913Z,17.70
2019-05-03T16:38:17.107Z,17.70
2019-05-03T16:40:46.499Z,17.70
2019-05-03T16:43:16.293Z,17.70
2019-05-03T16:45:45.657Z,17.70
2019-05-03T16:48:16.057Z,17.70
2019-05-03T16:50:46.027Z,17.70
2019-05-03T16:53:15.349Z,17.70
2019-05-03T16:55:44.499Z,17.70
2019-05-03T16:58:14.966Z,17.70
2019-05-03T17:00:44.942Z,17.70
2019-05-03T17:03:14.702Z,17.70
2019-05-03T17:06:02.929Z,17.70
2019-05-03T17:08:49.670Z,17.70
2019-05-03T17:11:20.334Z,17.70
2019-05-03T17:13:49.539Z,17.70
2019-05-03T17:16:18.936Z,17.70
2019-05-03T17:18:48.041Z,17.70
2019-05-03T17:21:17.208Z,17.70
2019-05-03T17:23:46.282Z,17.70
2019-05-03T17:26:17.494Z,17.70
2019-05-03T17:28:46.721Z,17.70
2019-05-03T17:31:15.855Z,17.70
2019-05-03T17:33:51.473Z,17.70
2019-05-03T17:36:15.771Z,17.70
2019-05-03T17:38:45.956Z,17.70
2019-05-03T17:41:25.895Z,17.70
2019-05-03T17:43:59.256Z,17.70
2019-05-03T17:46:28.636Z,17.60
2019-05-03T17:48:57.824Z,17.70
2019-05-03T17:51:45.757Z,17.70
2019-05-03T17:54:35.667Z,17.70
2019-05-03T17:57:15.023Z,17.70
2019-05-03T17:59:48.801Z,17.70
2019-05-03T18:02:45.077Z,17.60
2019-05-03T18:05:31.820Z,17.60
2019-05-03T18:08:19.869Z,17.60
2019-05-03T18:10:55.136Z,17.60
2019-05-03T18:13:24.798Z,17.60
2019-05-03T18:15:54.364Z,17.60
2019-05-03T18:18:24.708Z,17.60
2019-05-03T18:20:55.501Z,17.60
2019-05-03T18:23:25.118Z,17.60
2019-05-03T18:25:54.845Z,17.60
2019-05-03T18:28:25.024Z,17.60
2019-05-03T18:30:54.689Z,17.60
2019-05-03T18:33:24.704Z,17.60
2019-05-03T18:35:55.022Z,17.60
2019-05-03T18:38:25.456Z,17.60
2019-05-03T18:40:55.335Z,17.60
2019-05-03T18:46:01.083Z,17.60
2019-05-03T18:48:30.250Z,17.50
2019-05-03T18:50:59.421Z,17.60
2019-05-03T18:53:28.575Z,17.50
2019-05-03T18:55:57.665Z,17.60
2019-05-03T18:58:27.066Z,17.50
2019-05-03T19:00:56.185Z,17.50
2019-05-03T19:03:25.718Z,17.50
2019-05-03T19:05:57.894Z,17.50
2019-05-03T19:08:46.129Z,17.50
2019-05-03T19:11:27.788Z,17.50
2019-05-03T19:14:00.811Z,17.50
2019-05-03T19:16:45.389Z,17.50
2019-05-03T19:19:14.835Z,17.50
2019-05-03T19:21:44.440Z,17.50
2019-05-03T19:24:15.186Z,17.50
2019-05-03T19:26:45.029Z,17.50
2019-05-03T19:29:15.026Z,17.40
2019-05-03T19:31:44.877Z,17.40
2019-05-03T19:34:15.460Z,17.50
2019-05-03T19:36:45.628Z,17.50
2019-05-03T19:39:14.868Z,17.40
2019-05-03T19:41:44.836Z,17.40
2019-05-03T19:44:15.139Z,17.40
2019-05-03T19:46:44.698Z,17.40
2019-05-03T19:49:13.816Z,17.40
2019-05-03T19:51:45.036Z,17.40
2019-05-03T19:54:14.679Z,17.40
2019-05-03T19:56:44.581Z,17.40
2019-05-03T19:59:34.792Z,17.40
2019-05-03T20:02:22.056Z,17.40
2019-05-03T20:05:15.006Z,17.40
2019-05-03T20:08:05.166Z,17.40
2019-05-03T20:10:35.128Z,17.40
2019-05-03T20:13:04.734Z,17.30
2019-05-03T20:15:33.828Z,17.40
2019-05-03T20:18:04.776Z,17.30
2019-05-03T20:20:33.822Z,17.40
2019-05-03T20:23:05.291Z,17.40
2019-05-03T20:25:35.093Z,17.30
2019-05-03T20:28:05.015Z,17.40
2019-05-03T20:30:35.193Z,17.40
2019-05-03T20:33:17.629Z,17.30
2019-05-03T20:35:46.918Z,17.30
2019-05-03T20:38:16.157Z,17.30
2019-05-03T20:40:45.590Z,17.30
2019-05-03T20:43:32.528Z,17.30
2019-05-03T20:46:29.929Z,17.30
2019-05-03T20:49:14.886Z,17.30
2019-05-03T20:51:45.296Z,17.30
2019-05-03T20:54:15.387Z,17.30
2019-05-03T20:56:45.592Z,17.30
2019-05-03T20:59:14.918Z,17.30
2019-05-03T21:01:45.349Z,17.30
2019-05-03T21:04:15.347Z,17.30
2019-05-03T21:06:45.509Z,17.30
2019-05-03T21:09:15.020Z,17.30
2019-05-03T21:11:45.004Z,17.30
2019-05-03T21:14:15.535Z,17.20
2019-05-03T21:17:12.426Z,17.20
2019-05-03T21:19:49.626Z,17.20
2019-05-03T21:22:37.710Z,17.20
2019-05-03T21:25:21.435Z,17.20
2019-05-03T21:27:50.500Z,17.20
2019-05-03T21:30:24.540Z,17.20
2019-05-03T21:32:54.911Z,17.20
2019-05-03T21:35:26.306Z,17.20
2019-05-03T21:37:55.028Z,17.20
2019-05-03T21:40:24.470Z,17.20
2019-05-03T21:42:54.594Z,17.20
2019-05-03T21:45:28.811Z,17.20
2019-05-03T21:48:06.508Z,17.20
2019-05-03T21:50:35.611Z,17.20
2019-05-03T21:53:05.822Z,17.20
2019-05-03T21:55:35.542Z,17.20
2019-05-03T21:58:04.901Z,17.20
2019-05-03T22:00:57.081Z,17.20
2019-05-03T22:03:26.198Z,17.20
2019-05-03T22:05:57.980Z,17.20
2019-05-03T22:08:26.228Z,17.20
2019-05-03T22:10:55.553Z,17.20
2019-05-03T22:13:24.759Z,17.20
2019-05-03T22:15:58.942Z,17.20
2019-05-03T22:18:30.139Z,17.20
2019-05-03T22:21:15.037Z,17.20
2019-05-03T22:24:12.471Z,17.20
2019-05-03T22:26:59.689Z,17.20
2019-05-03T22:29:28.785Z,17.20
2019-05-03T22:31:57.870Z,17.20
2019-05-03T22:34:27.009Z,17.10
2019-05-03T22:36:56.101Z,17.10
2019-05-03T22:39:25.300Z,17.20
2019-05-03T22:41:54.551Z,17.10
2019-05-03T22:44:25.347Z,17.20
2019-05-03T22:46:55.110Z,17.10
2019-05-03T22:49:26.078Z,17.10
2019-05-03T22:51:55.308Z,17.10
2019-05-03T22:54:24.674Z,17.20
2019-05-03T22:56:55.426Z,17.10
2019-05-03T22:59:25.225Z,17.20
2019-05-03T23:01:55.134Z,17.10
2019-05-03T23:04:25.388Z,17.10
2019-05-03T23:06:55.478Z,17.10
2019-05-03T23:09:25.169Z,17.10
2019-05-03T23:11:55.303Z,17.10
2019-05-03T23:14:25.514Z,17.10
2019-05-03T23:16:54.968Z,17.10
2019-05-03T23:19:23.952Z,17.10
2019-05-03T23:22:08.445Z,17.10
2019-05-03T23:24:37.578Z,17.10
2019-05-03T23:27:06.571Z,17.10
2019-05-03T23:29:35.624Z,17.10
2019-05-03T23:32:04.886Z,17.10
2019-05-03T23:34:35.177Z,17.10
2019-05-03T23:37:05.464Z,17.10
2019-05-03T23:39:34.842Z,17.10
2019-05-03T23:42:05.157Z,17.10
2019-05-03T23:44:35.159Z,17.10
2019-05-03T23:47:25.237Z,17.10
2019-05-03T23:49:55.406Z,17.10
2019-05-03T23:52:35.524Z,17.10
2019-05-03T23:55:10.706Z,17.10
2019-05-03T23:57:39.720Z,17.10
