createdAt,value
2023-04-20T00:01:54.095Z,56.10
2023-04-20T00:04:21.403Z,56.10
2023-04-20T00:06:49.405Z,56.10
2023-04-20T00:09:16.906Z,56.10
2023-04-20T00:11:48.774Z,56.20
2023-04-20T00:14:20.595Z,56.10
2023-04-20T00:16:49.515Z,56.10
2023-04-20T00:19:16.732Z,56.10
2023-04-20T00:21:48.940Z,56.10
2023-04-20T00:24:18.049Z,56.10
2023-04-20T00:26:44.976Z,56.10
2023-04-20T00:29:11.921Z,56.00
2023-04-20T00:31:41.345Z,56.00
2023-04-20T00:34:08.621Z,56.00
2023-04-20T00:36:35.565Z,56.00
2023-04-20T00:39:02.569Z,56.00
2023-04-20T00:41:31.623Z,56.00
2023-04-20T00:44:03.303Z,56.00
2023-04-20T00:46:30.546Z,56.00
2023-04-20T00:49:00.986Z,56.00
2023-04-20T00:51:28.520Z,55.90
2023-04-20T00:53:55.692Z,55.90
2023-04-20T00:56:22.688Z,55.90
2023-04-20T00:58:49.721Z,55.90
2023-04-20T01:01:19.730Z,55.90
2023-04-20T01:03:49.528Z,55.90
2023-04-20T01:06:17.582Z,55.90
2023-04-20T01:08:51.900Z,55.90
2023-04-20T01:11:19.029Z,55.90
2023-04-20T01:13:49.828Z,55.90
2023-04-20T01:16:19.918Z,55.90
2023-04-20T01:18:49.585Z,55.90
2023-04-20T01:21:22.226Z,55.90
2023-04-20T01:23:54.110Z,55.90
2023-04-20T01:26:27.014Z,55.90
2023-04-20T01:28:53.966Z,55.90
2023-04-20T01:31:23.418Z,55.90
2023-04-20T01:33:50.949Z,55.90
2023-04-20T01:36:20.046Z,55.90
2023-04-20T01:38:46.947Z,55.80
2023-04-20T01:41:16.391Z,55.80
2023-04-20T01:43:43.362Z,55.80
2023-04-20T01:46:12.835Z,55.80
2023-04-20T01:48:42.003Z,55.70
2023-04-20T01:51:09.614Z,55.80
2023-04-20T01:53:38.660Z,55.80
2023-04-20T01:56:05.965Z,56.50
2023-04-20T01:58:32.852Z,55.90
2023-04-20T02:01:04.342Z,55.90
2023-04-20T02:03:34.754Z,55.90
2023-04-20T02:06:04.893Z,55.80
2023-04-20T02:08:33.450Z,55.80
2023-04-20T02:11:00.415Z,55.90
2023-04-20T02:13:29.856Z,55.80
2023-04-20T02:15:57.084Z,55.80
2023-04-20T02:18:24.528Z,55.90
2023-04-20T02:20:51.693Z,55.90
2023-04-20T02:23:18.847Z,55.90
2023-04-20T02:25:48.160Z,55.90
2023-04-20T02:28:15.096Z,55.90
2023-04-20T02:30:42.056Z,56.00
2023-04-20T02:33:11.899Z,55.90
2023-04-20T02:35:38.955Z,56.60
2023-04-20T02:38:05.928Z,56.00
2023-04-20T02:40:37.344Z,55.90
2023-04-20T02:43:06.609Z,55.90
2023-04-20T02:45:36.077Z,56.00
2023-04-20T02:48:05.833Z,55.90
2023-04-20T02:50:32.713Z,55.90
2023-04-20T02:52:59.653Z,55.90
2023-04-20T02:55:27.227Z,55.80
2023-04-20T02:57:56.475Z,55.80
2023-04-20T03:00:28.365Z,55.80
2023-04-20T03:02:57.907Z,55.80
2023-04-20T03:05:24.916Z,55.80
2023-04-20T03:07:51.816Z,55.90
2023-04-20T03:10:23.441Z,55.80
2023-04-20T03:12:50.212Z,55.90
2023-04-20T03:15:19.328Z,56.10
2023-04-20T03:17:48.337Z,56.00
2023-04-20T03:20:15.452Z,55.90
2023-04-20T03:22:42.442Z,56.60
2023-04-20T03:25:09.504Z,55.90
2023-04-20T03:27:39.318Z,55.90
2023-04-20T03:30:09.681Z,56.00
2023-04-20T03:32:38.263Z,55.90
2023-04-20T03:35:06.765Z,55.90
2023-04-20T03:37:33.666Z,55.90
2023-04-20T03:40:00.569Z,55.90
2023-04-20T03:42:30.323Z,55.90
2023-04-20T03:44:57.212Z,55.90
2023-04-20T03:47:31.363Z,55.80
2023-04-20T03:49:58.257Z,55.80
2023-04-20T03:52:25.178Z,55.80
2023-04-20T03:54:56.880Z,55.80
2023-04-20T03:57:23.842Z,55.70
2023-04-20T03:59:50.889Z,55.70
2023-04-20T04:02:18.266Z,55.70
2023-04-20T04:04:45.581Z,55.70
2023-04-20T04:07:12.515Z,55.70
2023-04-20T04:09:41.736Z,55.70
2023-04-20T04:12:11.739Z,55.60
2023-04-20T04:14:38.648Z,55.70
2023-04-20T04:17:07.931Z,55.60
2023-04-20T04:19:37.300Z,55.60
2023-04-20T04:22:04.196Z,55.50
2023-04-20T04:24:31.682Z,55.50
2023-04-20T04:27:02.170Z,55.60
2023-04-20T04:29:29.004Z,55.60
2023-04-20T04:31:58.495Z,55.50
2023-04-20T04:34:29.766Z,55.50
2023-04-20T04:36:56.911Z,55.50
2023-04-20T04:39:26.729Z,55.60
2023-04-20T04:41:53.594Z,55.50
2023-04-20T04:44:23.012Z,55.50
2023-04-20T04:46:50.018Z,55.50
2023-04-20T04:49:20.518Z,55.40
2023-04-20T04:51:52.781Z,55.50
2023-04-20T04:54:21.922Z,55.50
2023-04-20T04:56:51.686Z,55.50
2023-04-20T04:59:23.231Z,55.50
2023-04-20T05:01:52.556Z,55.50
2023-04-20T05:04:21.926Z,55.60
2023-04-20T05:06:48.852Z,55.60
2023-04-20T05:09:20.321Z,55.50
2023-04-20T05:11:47.838Z,55.50
2023-04-20T05:14:17.011Z,55.60
2023-04-20T05:16:44.093Z,55.50
2023-04-20T05:19:14.069Z,55.60
2023-04-20T05:21:43.626Z,55.50
2023-04-20T05:24:13.031Z,55.50
2023-04-20T05:26:40.103Z,55.50
2023-04-20T05:29:09.222Z,55.50
2023-04-20T05:31:36.687Z,55.50
2023-04-20T05:34:03.655Z,55.50
2023-04-20T05:36:30.999Z,55.50
2023-04-20T05:39:00.458Z,55.50
2023-04-20T05:41:29.444Z,55.50
2023-04-20T05:43:58.791Z,55.50
2023-04-20T05:46:29.439Z,55.50
2023-04-20T05:48:58.754Z,55.50
2023-04-20T05:51:32.910Z,55.50
2023-04-20T05:54:05.598Z,55.50
2023-04-20T05:56:35.484Z,55.40
2023-04-20T05:59:02.578Z,55.50
2023-04-20T06:01:34.353Z,55.40
2023-04-20T06:04:04.475Z,55.40
2023-04-20T06:06:31.518Z,55.40
2023-04-20T06:08:58.431Z,55.40
2023-04-20T06:11:25.327Z,55.30
2023-04-20T06:13:52.233Z,55.40
2023-04-20T06:16:19.163Z,55.40
2023-04-20T06:18:48.769Z,55.40
2023-04-20T06:21:18.137Z,55.40
2023-04-20T06:23:47.473Z,55.30
2023-04-20T06:26:22.105Z,55.30
2023-04-20T06:28:53.118Z,55.30
2023-04-20T06:31:20.538Z,55.30
2023-04-20T06:33:47.493Z,55.20
2023-04-20T06:36:14.329Z,55.20
2023-04-20T06:38:43.444Z,55.20
2023-04-20T06:41:12.797Z,55.10
2023-04-20T06:43:39.751Z,55.10
2023-04-20T06:46:09.195Z,55.10
2023-04-20T06:48:36.126Z,55.00
2023-04-20T06:51:03.213Z,55.70
2023-04-20T06:53:32.552Z,55.10
2023-04-20T06:56:02.285Z,55.10
2023-04-20T06:58:29.199Z,55.10
2023-04-20T07:00:56.036Z,55.10
2023-04-20T07:03:25.494Z,55.10
2023-04-20T07:05:54.860Z,55.10
2023-04-20T07:08:24.299Z,55.10
2023-04-20T07:10:51.135Z,55.00
2023-04-20T07:13:18.159Z,55.00
2023-04-20T07:15:48.110Z,55.00
2023-04-20T07:18:14.986Z,54.90
2023-04-20T07:20:42.060Z,54.90
2023-04-20T07:23:08.949Z,54.90
2023-04-20T07:25:40.546Z,54.90
2023-04-20T07:28:07.350Z,54.90
2023-04-20T07:30:38.768Z,55.00
2023-04-20T07:33:05.963Z,55.00
2023-04-20T07:35:32.832Z,54.90
2023-04-20T07:37:59.770Z,54.90
2023-04-20T07:40:26.727Z,54.80
2023-04-20T07:42:58.153Z,54.80
2023-04-20T07:45:25.650Z,54.90
2023-04-20T07:47:54.125Z,54.80
2023-04-20T07:50:23.677Z,54.80
2023-04-20T07:52:50.664Z,54.80
2023-04-20T07:55:20.142Z,54.90
2023-04-20T07:57:50.336Z,54.80
2023-04-20T08:00:20.443Z,54.70
2023-04-20T08:02:47.609Z,54.70
2023-04-20T08:05:14.956Z,54.70
2023-04-20T08:07:42.068Z,54.70
2023-04-20T08:10:10.591Z,54.70
2023-04-20T08:12:41.035Z,54.70
2023-04-20T08:15:09.244Z,54.70
2023-04-20T08:17:38.482Z,54.80
2023-04-20T08:20:06.429Z,54.80
2023-04-20T08:22:33.932Z,54.90
2023-04-20T08:25:00.814Z,55.60
2023-04-20T08:27:30.588Z,55.00
2023-04-20T08:29:57.695Z,55.00
2023-04-20T08:32:27.235Z,55.00
2023-04-20T08:34:59.071Z,54.80
2023-04-20T08:37:29.197Z,54.80
2023-04-20T08:39:59.628Z,54.90
2023-04-20T08:42:29.131Z,55.00
2023-04-20T08:44:58.198Z,55.00
2023-04-20T08:47:26.052Z,55.00
2023-04-20T08:49:54.858Z,54.90
2023-04-20T08:52:21.711Z,54.90
2023-04-20T08:54:56.606Z,55.00
2023-04-20T08:57:28.005Z,55.10
2023-04-20T09:00:01.003Z,55.20
2023-04-20T09:02:28.066Z,55.30
2023-04-20T09:05:07.914Z,55.30
2023-04-20T09:07:35.356Z,55.30
2023-04-20T09:10:02.398Z,55.30
2023-04-20T09:12:39.907Z,55.30
2023-04-20T09:15:10.730Z,55.30
2023-04-20T09:17:40.979Z,55.30
2023-04-20T09:20:09.254Z,55.30
2023-04-20T09:22:38.264Z,55.30
2023-04-20T09:25:16.446Z,55.40
2023-04-20T09:27:43.531Z,55.40
2023-04-20T09:30:11.540Z,55.40
2023-04-20T09:32:40.838Z,55.50
2023-04-20T09:35:08.533Z,55.60
2023-04-20T09:37:35.473Z,55.60
2023-04-20T09:40:03.002Z,55.70
2023-04-20T09:42:34.824Z,55.60
2023-04-20T09:45:04.965Z,55.60
2023-04-20T09:47:41.843Z,55.70
2023-04-20T09:50:24.675Z,55.70
2023-04-20T09:52:58.801Z,55.60
2023-04-20T09:55:26.694Z,55.60
2023-04-20T09:57:54.520Z,55.50
2023-04-20T10:00:22.412Z,55.60
2023-04-20T10:02:51.565Z,55.50
2023-04-20T10:05:18.794Z,55.50
2023-04-20T10:07:50.433Z,55.40
2023-04-20T10:10:17.310Z,55.40
2023-04-20T10:13:02.492Z,55.30
2023-04-20T10:15:41.349Z,55.00
2023-04-20T10:18:24.800Z,55.00
2023-04-20T10:21:04.890Z,54.90
2023-04-20T10:23:32.076Z,55.20
2023-04-20T10:26:01.731Z,55.40
2023-04-20T10:28:40.369Z,55.50
2023-04-20T10:31:13.639Z,55.40
2023-04-20T10:33:52.169Z,55.40
2023-04-20T10:36:31.335Z,55.20
2023-04-20T10:38:59.033Z,55.10
2023-04-20T10:41:28.553Z,55.20
2023-04-20T10:43:55.467Z,55.10
2023-04-20T10:46:24.598Z,55.10
2023-04-20T10:48:55.294Z,55.10
2023-04-20T10:51:22.831Z,55.00
2023-04-20T10:54:10.319Z,55.10
2023-04-20T10:56:53.549Z,55.00
2023-04-20T10:59:23.616Z,54.90
2023-04-20T11:01:51.951Z,55.00
2023-04-20T11:04:33.427Z,55.00
2023-04-20T11:07:13.464Z,55.00
2023-04-20T11:09:43.249Z,55.60
2023-04-20T11:12:16.002Z,54.90
2023-04-20T11:15:02.811Z,54.90
2023-04-20T11:17:37.928Z,55.00
2023-04-20T11:20:08.872Z,54.90
2023-04-20T11:22:41.230Z,54.80
2023-04-20T11:25:12.623Z,54.80
2023-04-20T11:27:41.251Z,54.80
2023-04-20T11:30:09.734Z,54.70
2023-04-20T11:32:39.533Z,54.50
2023-04-20T11:35:11.158Z,54.50
2023-04-20T11:37:48.038Z,54.50
2023-04-20T11:40:15.462Z,54.60
2023-04-20T11:42:44.968Z,54.60
2023-04-20T11:45:14.328Z,54.50
2023-04-20T11:47:43.771Z,54.40
2023-04-20T11:50:11.597Z,55.10
2023-04-20T11:52:38.575Z,54.50
2023-04-20T11:55:11.295Z,54.50
2023-04-20T11:57:38.190Z,54.40
2023-04-20T12:00:08.829Z,54.50
2023-04-20T12:02:42.545Z,54.60
2023-04-20T12:05:09.750Z,54.70
2023-04-20T12:07:39.046Z,54.70
2023-04-20T12:10:08.221Z,54.80
2023-04-20T12:12:38.832Z,54.80
2023-04-20T12:15:09.398Z,54.80
2023-04-20T12:17:38.540Z,54.80
2023-04-20T12:20:08.630Z,54.90
2023-04-20T12:22:35.664Z,55.00
2023-04-20T12:25:06.160Z,55.20
2023-04-20T12:27:33.166Z,55.20
2023-04-20T12:30:04.128Z,55.10
2023-04-20T12:32:33.546Z,55.00
2023-04-20T12:35:00.569Z,55.10
2023-04-20T12:37:27.496Z,55.20
2023-04-20T12:39:54.466Z,55.20
2023-04-20T12:42:23.810Z,55.30
2023-04-20T12:44:54.255Z,55.30
2023-04-20T12:47:21.156Z,55.30
2023-04-20T12:49:48.118Z,55.20
2023-04-20T12:52:14.994Z,55.20
2023-04-20T12:54:43.985Z,55.20
2023-04-20T12:57:11.221Z,55.30
2023-04-20T12:59:38.109Z,55.30
2023-04-20T13:02:09.992Z,55.30
2023-04-20T13:04:39.518Z,55.30
2023-04-20T13:07:07.278Z,55.20
2023-04-20T13:09:34.169Z,55.30
2023-04-20T13:12:03.474Z,55.20
2023-04-20T13:14:30.375Z,55.30
2023-04-20T13:16:57.358Z,55.30
2023-04-20T13:19:29.084Z,55.40
2023-04-20T13:21:55.965Z,55.40
2023-04-20T13:24:27.382Z,55.50
2023-04-20T13:26:57.821Z,55.30
2023-04-20T13:29:30.747Z,55.20
2023-04-20T13:31:57.742Z,55.10
2023-04-20T13:34:24.626Z,55.10
2023-04-20T13:36:54.003Z,55.10
2023-04-20T13:39:21.875Z,55.10
2023-04-20T13:41:51.164Z,55.10
2023-04-20T13:44:18.274Z,55.10
2023-04-20T13:46:47.084Z,55.20
2023-04-20T13:49:14.246Z,55.20
2023-04-20T13:51:41.607Z,55.20
2023-04-20T13:54:08.446Z,55.20
2023-04-20T13:56:35.726Z,55.10
2023-04-20T13:59:05.263Z,55.10
2023-04-20T14:01:34.542Z,55.20
2023-04-20T14:04:01.580Z,55.20
2023-04-20T14:06:31.284Z,55.20
2023-04-20T14:09:00.409Z,55.20
2023-04-20T14:11:27.388Z,55.30
2023-04-20T14:13:56.515Z,55.30
2023-04-20T14:16:27.843Z,55.30
2023-04-20T14:18:54.949Z,55.30
2023-04-20T14:21:21.820Z,55.30
2023-04-20T14:23:54.643Z,55.30
2023-04-20T14:26:24.248Z,55.30
2023-04-20T14:28:52.569Z,55.30
2023-04-20T14:31:22.035Z,55.30
2023-04-20T14:33:48.941Z,55.30
2023-04-20T14:36:18.816Z,55.30
2023-04-20T14:38:45.705Z,55.40
2023-04-20T14:41:17.934Z,55.30
2023-04-20T14:43:47.327Z,55.40
2023-04-20T14:46:14.378Z,55.30
2023-04-20T14:48:46.078Z,55.50
2023-04-20T14:51:13.795Z,55.50
2023-04-20T14:53:43.241Z,55.60
2023-04-20T14:56:12.474Z,55.60
2023-04-20T14:58:42.210Z,55.60
2023-04-20T15:01:09.191Z,55.60
2023-04-20T15:03:36.337Z,55.60
2023-04-20T15:06:03.718Z,55.50
2023-04-20T15:08:30.712Z,55.50
2023-04-20T15:10:58.467Z,55.50
2023-04-20T15:13:27.779Z,55.50
2023-04-20T15:15:55.436Z,55.40
2023-04-20T15:18:22.794Z,55.40
2023-04-20T15:20:52.361Z,56.00
2023-04-20T15:23:19.789Z,55.30
2023-04-20T15:25:46.906Z,55.30
2023-04-20T15:28:14.315Z,55.20
2023-04-20T15:30:44.259Z,55.20
2023-04-20T15:33:11.397Z,55.20
2023-04-20T15:35:41.202Z,55.40
2023-04-20T15:38:08.213Z,55.40
2023-04-20T15:40:35.314Z,56.00
2023-04-20T15:43:03.488Z,55.40
2023-04-20T15:45:31.222Z,55.40
2023-04-20T15:47:59.525Z,55.40
2023-04-20T15:50:26.571Z,55.40
2023-04-20T15:52:54.576Z,55.50
2023-04-20T15:55:23.918Z,55.50
2023-04-20T15:57:56.880Z,55.40
2023-04-20T16:00:24.522Z,55.40
2023-04-20T16:02:53.552Z,55.50
2023-04-20T16:05:21.689Z,55.50
2023-04-20T16:07:48.562Z,55.40
2023-04-20T16:10:15.548Z,55.40
2023-04-20T16:12:44.801Z,55.30
2023-04-20T16:15:12.481Z,55.40
2023-04-20T16:17:39.409Z,55.40
2023-04-20T16:20:12.479Z,55.40
2023-04-20T16:22:39.838Z,55.40
2023-04-20T16:25:07.626Z,55.50
2023-04-20T16:27:38.101Z,55.40
2023-04-20T16:30:08.479Z,55.40
2023-04-20T16:32:35.638Z,55.40
2023-04-20T16:35:02.795Z,55.40
2023-04-20T16:37:33.497Z,55.40
2023-04-20T16:40:00.744Z,55.40
2023-04-20T16:42:27.719Z,55.40
2023-04-20T16:45:00.786Z,55.40
2023-04-20T16:47:27.756Z,55.50
2023-04-20T16:49:56.915Z,55.50
2023-04-20T16:52:23.844Z,55.60
2023-04-20T16:54:52.950Z,55.60
2023-04-20T16:57:19.962Z,55.60
2023-04-20T16:59:47.020Z,55.60
2023-04-20T17:02:14.102Z,55.60
2023-04-20T17:04:41.252Z,55.60
2023-04-20T17:07:11.949Z,55.70
2023-04-20T17:09:38.883Z,55.80
2023-04-20T17:12:05.978Z,55.90
2023-04-20T17:14:37.128Z,55.80
2023-04-20T17:17:04.177Z,55.80
2023-04-20T17:19:34.592Z,55.80
2023-04-20T17:22:03.546Z,55.80
2023-04-20T17:24:30.599Z,55.80
2023-04-20T17:26:59.806Z,56.50
2023-04-20T17:29:26.902Z,55.80
2023-04-20T17:31:55.461Z,55.80
2023-04-20T17:34:23.197Z,55.80
2023-04-20T17:36:50.088Z,55.70
2023-04-20T17:39:16.976Z,55.70
2023-04-20T17:41:44.341Z,55.60
2023-04-20T17:44:12.204Z,55.60
2023-04-20T17:46:43.794Z,55.50
2023-04-20T17:49:10.708Z,55.50
2023-04-20T17:51:40.185Z,55.50
2023-04-20T17:54:07.802Z,55.60
2023-04-20T17:56:36.875Z,55.50
2023-04-20T17:59:06.012Z,55.50
2023-04-20T18:01:35.913Z,55.60
2023-04-20T18:04:04.337Z,55.60
2023-04-20T18:06:33.246Z,55.70
2023-04-20T18:09:00.874Z,55.70
2023-04-20T18:11:28.012Z,55.70
2023-04-20T18:13:54.868Z,55.70
2023-04-20T18:16:21.931Z,55.70
2023-04-20T18:18:52.613Z,55.70
2023-04-20T18:21:19.584Z,55.70
2023-04-20T18:23:46.557Z,55.60
2023-04-20T18:26:17.498Z,55.50
2023-04-20T18:28:45.335Z,55.50
2023-04-20T18:31:15.231Z,55.40
2023-04-20T18:33:42.192Z,55.50
2023-04-20T18:36:11.610Z,55.50
2023-04-20T18:38:38.518Z,55.50
2023-04-20T18:41:05.401Z,55.50
2023-04-20T18:43:34.740Z,55.50
2023-04-20T18:46:01.657Z,55.50
2023-04-20T18:48:31.198Z,55.50
2023-04-20T18:51:01.586Z,55.50
2023-04-20T18:53:29.561Z,55.50
2023-04-20T18:56:02.041Z,55.50
2023-04-20T18:58:30.240Z,55.50
2023-04-20T19:01:03.385Z,55.50
2023-04-20T19:03:32.895Z,55.50
2023-04-20T19:05:59.916Z,55.40
2023-04-20T19:08:29.306Z,55.40
2023-04-20T19:11:00.516Z,55.30
2023-04-20T19:13:34.745Z,55.40
2023-04-20T19:16:01.769Z,55.50
2023-04-20T19:18:28.783Z,55.40
2023-04-20T19:20:55.864Z,55.40
2023-04-20T19:23:22.794Z,55.50
2023-04-20T19:25:49.828Z,55.50
2023-04-20T19:28:20.561Z,55.50
2023-04-20T19:30:48.549Z,55.50
2023-04-20T19:33:15.511Z,55.60
2023-04-20T19:35:50.363Z,55.60
2023-04-20T19:38:31.045Z,55.70
2023-04-20T19:40:57.939Z,55.70
2023-04-20T19:43:27.218Z,55.70
2023-04-20T19:45:59.081Z,55.70
2023-04-20T19:48:31.354Z,55.70
2023-04-20T19:50:59.218Z,55.70
2023-04-20T19:53:26.432Z,55.60
2023-04-20T19:55:55.866Z,55.60
2023-04-20T19:58:24.850Z,55.70
2023-04-20T20:00:54.408Z,55.70
2023-04-20T20:03:21.546Z,55.70
2023-04-20T20:05:54.061Z,55.70
2023-04-20T20:08:21.054Z,55.70
2023-04-20T20:10:50.286Z,55.70
2023-04-20T20:13:17.357Z,55.80
2023-04-20T20:15:44.573Z,55.80
2023-04-20T20:18:12.396Z,55.80
2023-04-20T20:20:39.403Z,55.80
2023-04-20T20:23:06.262Z,55.80
2023-04-20T20:25:35.145Z,55.80
2023-04-20T20:28:02.308Z,55.90
2023-04-20T20:30:32.438Z,55.80
2023-04-20T20:32:59.601Z,55.80
2023-04-20T20:35:31.146Z,55.90
2023-04-20T20:37:59.013Z,55.90
2023-04-20T20:40:25.977Z,56.10
2023-04-20T20:42:55.290Z,56.00
2023-04-20T20:45:22.416Z,56.00
2023-04-20T20:47:52.207Z,56.00
2023-04-20T20:50:20.077Z,56.00
2023-04-20T20:52:48.407Z,56.10
2023-04-20T20:55:15.627Z,56.10
2023-04-20T20:57:47.205Z,56.10
2023-04-20T21:00:14.395Z,56.10
2023-04-20T21:02:41.917Z,56.20
2023-04-20T21:05:09.383Z,56.10
2023-04-20T21:07:36.624Z,56.10
2023-04-20T21:10:09.032Z,56.00
2023-04-20T21:12:38.175Z,56.00
2023-04-20T21:15:06.148Z,56.10
2023-04-20T21:17:35.696Z,56.10
2023-04-20T21:20:05.884Z,56.20
2023-04-20T21:22:32.799Z,56.20
2023-04-20T21:25:02.727Z,56.10
2023-04-20T21:27:31.972Z,56.00
2023-04-20T21:30:01.327Z,56.00
2023-04-20T21:32:28.166Z,56.00
2023-04-20T21:34:57.224Z,56.00
2023-04-20T21:37:26.758Z,55.90
2023-04-20T21:39:55.778Z,56.00
2023-04-20T21:42:22.669Z,56.00
2023-04-20T21:44:51.718Z,56.00
2023-04-20T21:47:18.610Z,56.00
2023-04-20T21:49:45.474Z,56.00
2023-04-20T21:52:14.416Z,56.00
2023-04-20T21:54:41.974Z,56.10
2023-04-20T21:57:08.884Z,56.00
2023-04-20T21:59:35.737Z,56.00
2023-04-20T22:02:03.558Z,55.90
2023-04-20T22:04:32.199Z,55.90
2023-04-20T22:07:00.446Z,55.90
2023-04-20T22:09:27.376Z,55.90
2023-04-20T22:11:54.333Z,55.90
2023-04-20T22:14:23.673Z,55.80
2023-04-20T22:16:53.202Z,55.70
2023-04-20T22:19:21.142Z,55.70
2023-04-20T22:21:47.998Z,55.70
2023-04-20T22:24:14.849Z,55.80
2023-04-20T22:26:42.197Z,55.80
2023-04-20T22:29:13.653Z,55.80
2023-04-20T22:31:43.018Z,55.70
2023-04-20T22:34:09.942Z,55.60
2023-04-20T22:36:36.775Z,55.50
2023-04-20T22:39:03.774Z,55.50
2023-04-20T22:41:31.223Z,55.50
2023-04-20T22:43:58.144Z,55.50
2023-04-20T22:46:25.129Z,55.50
2023-04-20T22:48:56.661Z,55.40
2023-04-20T22:51:23.469Z,55.30
2023-04-20T22:53:50.343Z,55.40
2023-04-20T22:56:19.551Z,55.40
2023-04-20T22:58:48.496Z,55.30
2023-04-20T23:01:17.669Z,55.30
2023-04-20T23:03:44.649Z,55.30
2023-04-20T23:06:11.617Z,55.30
2023-04-20T23:08:41.457Z,55.30
2023-04-20T23:11:08.404Z,55.30
2023-04-20T23:13:41.312Z,55.30
2023-04-20T23:16:09.031Z,55.40
2023-04-20T23:18:36.063Z,55.40
2023-04-20T23:21:02.981Z,55.50
2023-04-20T23:23:31.941Z,55.40
2023-04-20T23:26:03.639Z,55.40
2023-04-20T23:28:33.121Z,55.40
2023-04-20T23:31:00.152Z,55.40
2023-04-20T23:33:27.089Z,55.30
2023-04-20T23:35:53.945Z,55.40
2023-04-20T23:38:20.777Z,55.30
2023-04-20T23:40:49.883Z,55.30
2023-04-20T23:43:16.966Z,55.30
2023-04-20T23:45:46.165Z,55.30
2023-04-20T23:48:15.633Z,55.30
2023-04-20T23:50:45.322Z,55.30
2023-04-20T23:53:12.246Z,55.30
2023-04-20T23:55:39.164Z,55.40
2023-04-20T23:58:07.044Z,55.30
