createdAt,value
2023-08-31T00:05:22.005Z,74998.31
2023-08-31T00:12:56.250Z,75006.47
2023-08-31T00:20:32.585Z,75000.34
2023-08-31T00:28:10.591Z,75008.50
2023-08-31T00:35:47.403Z,75012.59
2023-08-31T00:43:21.923Z,75000.34
2023-08-31T00:50:58.267Z,75008.50
2023-08-31T00:58:33.162Z,75008.50
2023-08-31T01:06:12.436Z,75018.72
2023-08-31T01:13:52.148Z,75020.75
2023-08-31T01:21:37.260Z,75024.81
2023-08-31T01:29:13.620Z,75035.03
2023-08-31T01:36:55.436Z,75053.41
2023-08-31T01:44:33.453Z,75059.50
2023-08-31T01:52:09.008Z,75081.97
2023-08-31T01:59:44.777Z,75114.59
2023-08-31T02:07:19.120Z,75135.00
2023-08-31T02:14:54.832Z,75143.16
2023-08-31T02:22:29.678Z,75143.16
2023-08-31T02:30:06.641Z,75143.16
2023-08-31T02:37:40.749Z,75147.25
2023-08-31T02:45:17.508Z,75153.38
2023-08-31T02:52:51.700Z,75153.38
2023-08-31T03:00:28.275Z,75155.41
2023-08-31T03:08:02.405Z,75179.91
2023-08-31T03:15:38.272Z,75169.69
2023-08-31T03:23:13.632Z,75173.78
2023-08-31T03:30:57.271Z,75181.94
2023-08-31T03:38:31.619Z,75181.94
2023-08-31T03:46:07.273Z,75196.22
2023-08-31T03:53:42.078Z,75204.38
2023-08-31T04:01:19.413Z,75210.50
2023-08-31T04:08:53.854Z,75216.63
2023-08-31T04:16:31.154Z,75222.75
2023-08-31T04:24:07.222Z,75228.88
2023-08-31T04:31:44.426Z,75239.06
2023-08-31T04:39:18.669Z,75247.22
2023-08-31T04:46:54.273Z,75255.38
2023-08-31T04:54:28.716Z,75255.38
2023-08-31T05:02:06.583Z,75257.44
2023-08-31T05:09:40.841Z,75263.56
2023-08-31T05:17:16.892Z,75265.59
2023-08-31T05:24:50.934Z,75265.59
2023-08-31T05:32:26.705Z,75273.75
2023-08-31T05:40:01.456Z,75275.78
2023-08-31T05:47:37.310Z,75279.88
2023-08-31T05:55:12.188Z,75277.84
2023-08-31T06:02:47.796Z,75269.69
2023-08-31T06:10:24.872Z,75286.00
2023-08-31T06:18:03.343Z,75296.19
2023-08-31T06:25:37.719Z,75286.00
2023-08-31T06:33:14.457Z,75288.03
2023-08-31T06:40:50.321Z,75302.31
2023-08-31T06:48:26.555Z,75316.59
2023-08-31T06:56:01.121Z,75334.97
2023-08-31T07:03:37.190Z,75332.94
2023-08-31T07:11:11.965Z,75322.72
2023-08-31T07:18:48.306Z,75320.69
2023-08-31T07:26:24.225Z,75312.53
2023-08-31T07:34:00.317Z,75320.69
2023-08-31T07:41:34.964Z,75334.97
2023-08-31T07:49:11.566Z,75332.94
2023-08-31T07:56:49.614Z,75312.53
2023-08-31T08:04:28.519Z,75290.06
2023-08-31T08:12:04.120Z,75281.91
2023-08-31T08:19:39.977Z,75261.50
2023-08-31T08:27:15.267Z,75208.47
2023-08-31T08:34:52.627Z,75147.25
2023-08-31T08:42:27.586Z,75073.78
2023-08-31T08:50:04.572Z,75063.59
2023-08-31T08:57:40.679Z,75024.81
2023-08-31T09:05:18.137Z,75006.47
2023-08-31T09:12:55.948Z,75006.47
2023-08-31T09:20:32.211Z,75069.72
2023-08-31T09:28:07.276Z,75012.59
2023-08-31T09:35:43.630Z,74957.50
2023-08-31T09:43:26.699Z,74828.97
2023-08-31T09:51:08.419Z,74835.09
2023-08-31T09:58:42.896Z,74857.53
2023-08-31T10:06:18.892Z,74912.63
2023-08-31T10:13:54.963Z,74894.25
2023-08-31T10:21:32.120Z,75016.66
2023-08-31T10:29:07.535Z,75077.88
2023-08-31T10:36:45.637Z,75124.81
2023-08-31T10:44:23.557Z,75106.44
2023-08-31T10:52:28.460Z,75110.53
2023-08-31T11:00:13.354Z,75100.31
2023-08-31T11:07:50.477Z,75092.16
2023-08-31T11:15:31.460Z,75069.72
2023-08-31T11:23:07.710Z,75045.22
2023-08-31T11:30:51.898Z,75020.75
2023-08-31T11:38:30.075Z,74986.06
2023-08-31T11:46:09.095Z,74996.25
2023-08-31T11:53:45.291Z,75057.47
2023-08-31T12:01:22.804Z,75059.50
2023-08-31T12:08:59.045Z,75028.91
2023-08-31T12:16:37.651Z,75020.75
2023-08-31T12:24:14.011Z,75024.81
2023-08-31T12:31:48.403Z,75055.44
2023-08-31T12:39:24.445Z,75063.59
2023-08-31T12:46:58.334Z,75012.59
2023-08-31T12:54:34.169Z,74986.06
2023-08-31T13:02:12.710Z,74984.03
2023-08-31T13:09:49.097Z,74939.13
2023-08-31T13:17:24.803Z,74963.63
2023-08-31T13:25:01.239Z,75006.47
2023-08-31T13:32:36.028Z,75037.06
2023-08-31T13:40:12.937Z,75073.78
2023-08-31T13:47:50.553Z,75153.38
2023-08-31T13:55:28.168Z,75235.00
2023-08-31T14:03:04.654Z,75214.59
2023-08-31T14:10:43.261Z,75245.19
2023-08-31T14:18:18.299Z,75228.88
2023-08-31T14:25:54.348Z,75210.50
2023-08-31T14:33:29.800Z,75167.66
2023-08-31T14:41:08.644Z,75092.16
2023-08-31T14:48:43.888Z,75030.94
2023-08-31T14:56:20.054Z,75067.69
2023-08-31T15:03:54.209Z,75114.59
2023-08-31T15:11:30.683Z,75120.72
2023-08-31T15:19:04.878Z,75120.72
2023-08-31T15:26:41.243Z,75145.22
2023-08-31T15:34:16.144Z,75098.28
2023-08-31T15:41:59.631Z,75110.53
2023-08-31T15:49:33.899Z,75145.22
2023-08-31T15:57:13.081Z,75181.94
2023-08-31T16:04:49.727Z,75210.50
2023-08-31T16:12:25.810Z,75243.16
2023-08-31T16:20:00.359Z,75249.28
2023-08-31T16:27:36.881Z,75257.44
2023-08-31T16:35:18.937Z,75279.88
2023-08-31T16:42:55.432Z,75316.59
2023-08-31T16:50:33.475Z,75398.22
2023-08-31T16:58:09.140Z,75463.53
2023-08-31T17:05:43.790Z,75483.94
2023-08-31T17:13:20.419Z,75490.06
2023-08-31T17:21:00.778Z,75504.34
2023-08-31T17:28:37.020Z,75498.22
2023-08-31T17:36:12.402Z,75506.38
2023-08-31T17:43:49.031Z,75532.91
2023-08-31T17:51:24.374Z,75549.22
2023-08-31T17:59:00.672Z,75539.03
2023-08-31T18:06:36.377Z,75559.44
2023-08-31T18:14:12.625Z,75571.69
2023-08-31T18:21:47.609Z,75575.75
2023-08-31T18:29:23.298Z,75600.25
2023-08-31T18:36:58.703Z,75614.53
2023-08-31T18:44:34.899Z,75622.69
2023-08-31T18:52:12.760Z,75630.84
2023-08-31T18:59:58.272Z,75643.09
2023-08-31T19:07:36.071Z,75653.31
2023-08-31T19:15:13.214Z,75657.38
2023-08-31T19:22:48.075Z,75657.38
2023-08-31T19:30:24.287Z,75669.63
2023-08-31T19:37:58.561Z,75696.16
2023-08-31T19:45:35.189Z,75704.31
2023-08-31T19:53:10.616Z,75704.31
2023-08-31T20:00:46.770Z,75724.72
2023-08-31T20:08:22.038Z,75720.66
2023-08-31T20:16:04.913Z,75724.72
2023-08-31T20:23:39.319Z,75730.84
2023-08-31T20:31:17.277Z,75741.06
2023-08-31T20:38:53.626Z,75745.13
2023-08-31T20:46:31.068Z,75751.25
2023-08-31T20:54:06.147Z,75767.59
2023-08-31T21:01:42.952Z,75775.75
2023-08-31T21:09:17.906Z,75792.06
2023-08-31T21:16:54.444Z,75804.31
2023-08-31T21:24:28.658Z,75812.47
2023-08-31T21:32:05.634Z,75812.47
2023-08-31T21:39:40.111Z,75824.72
2023-08-31T21:47:16.083Z,75820.63
2023-08-31T21:54:50.240Z,75826.75
2023-08-31T22:02:25.927Z,75832.88
2023-08-31T22:10:04.815Z,75849.22
2023-08-31T22:17:41.712Z,75847.16
2023-08-31T22:25:17.317Z,75857.38
2023-08-31T22:32:53.541Z,75857.38
2023-08-31T22:40:28.471Z,75865.53
2023-08-31T22:48:04.199Z,75867.56
2023-08-31T22:55:39.055Z,75875.75
2023-08-31T23:03:17.039Z,75881.88
2023-08-31T23:10:59.288Z,75883.91
2023-08-31T23:18:35.595Z,75898.19
2023-08-31T23:26:10.135Z,75916.56
2023-08-31T23:33:46.054Z,75924.72
2023-08-31T23:41:20.963Z,75930.84
2023-08-31T23:48:56.276Z,75949.22
2023-08-31T23:56:31.428Z,75961.47
