createdAt,value
2022-09-26T04:05:16.040Z,72.07
2022-09-26T04:07:18.763Z,71.60
2022-09-26T04:09:22.089Z,71.34
2022-09-26T04:11:25.587Z,70.93
2022-09-26T04:13:50.033Z,70.51
2022-09-26T04:15:55.983Z,70.28
2022-09-26T04:17:58.782Z,69.85
2022-09-26T04:20:01.820Z,70.03
2022-09-26T04:22:08.023Z,69.70
2022-09-26T04:24:15.285Z,69.61
2022-09-26T04:26:23.274Z,69.49
2022-09-26T04:28:26.526Z,69.23
2022-09-26T04:30:29.918Z,69.24
2022-09-26T04:32:33.915Z,69.22
2022-09-26T04:34:38.266Z,68.97
2022-09-26T04:36:41.662Z,68.85
2022-09-26T04:38:45.735Z,68.87
2022-09-26T04:40:48.617Z,68.62
2022-09-26T04:42:51.425Z,68.72
2022-09-26T04:44:54.127Z,68.47
2022-09-26T04:46:56.659Z,68.42
2022-09-26T04:49:00.863Z,68.33
2022-09-26T04:51:08.106Z,68.46
2022-09-26T04:53:11.775Z,68.08
2022-09-26T04:55:15.993Z,68.14
2022-09-26T04:57:19.867Z,68.04
2022-09-26T04:59:22.765Z,67.96
2022-09-26T05:01:26.123Z,67.94
2022-09-26T05:03:29.493Z,67.87
2022-09-26T05:05:33.732Z,67.58
2022-09-26T05:07:40.843Z,67.74
2022-09-26T05:09:44.663Z,67.75
2022-09-26T05:11:48.694Z,67.57
2022-09-26T05:13:53.946Z,67.62
2022-09-26T05:16:00.187Z,67.53
2022-09-26T05:18:03.436Z,67.36
2022-09-26T05:20:09.083Z,67.33
2022-09-26T05:22:11.758Z,67.31
2022-09-26T05:24:31.840Z,67.28
2022-09-26T05:26:41.416Z,67.20
2022-09-26T05:28:45.717Z,67.15
2022-09-26T05:30:50.267Z,66.79
2022-09-26T05:32:52.993Z,66.76
2022-09-26T05:34:56.044Z,66.93
2022-09-26T05:37:00.056Z,67.04
2022-09-26T05:39:03.281Z,66.82
2022-09-26T05:41:05.586Z,66.87
2022-09-26T05:43:08.317Z,66.70
2022-09-26T05:45:13.442Z,66.76
2022-09-26T05:47:17.967Z,66.63
2022-09-26T05:49:20.707Z,66.48
2022-09-26T05:51:24.387Z,66.48
2022-09-26T05:53:27.751Z,66.29
2022-09-26T05:55:31.250Z,66.13
2022-09-26T05:57:34.215Z,66.26
2022-09-26T05:59:37.041Z,66.21
2022-09-26T06:01:41.256Z,66.25
2022-09-26T06:03:45.585Z,66.03
2022-09-26T06:05:48.422Z,66.02
2022-09-26T06:07:51.772Z,66.05
2022-09-26T06:09:54.639Z,65.92
2022-09-26T06:11:57.433Z,65.83
2022-09-26T06:14:00.979Z,65.66
2022-09-26T06:16:07.908Z,65.93
2022-09-26T06:18:12.067Z,65.79
2022-09-26T06:20:16.011Z,65.96
2022-09-26T06:22:18.958Z,65.70
2022-09-26T06:24:22.765Z,65.70
2022-09-26T06:26:28.844Z,65.48
2022-09-26T06:28:32.630Z,65.58
2022-09-26T06:30:36.450Z,65.51
2022-09-26T06:32:39.898Z,65.42
2022-09-26T06:34:44.008Z,65.39
2022-09-26T06:36:47.478Z,65.34
2022-09-26T06:38:51.075Z,65.38
2022-09-26T06:40:54.860Z,65.30
2022-09-26T06:42:59.871Z,65.28
2022-09-26T06:45:02.648Z,65.40
2022-09-26T06:47:05.511Z,65.09
2022-09-26T06:49:08.362Z,65.20
2022-09-26T06:51:14.550Z,65.18
2022-09-26T06:53:17.872Z,65.17
2022-09-26T06:55:22.831Z,64.99
2022-09-26T06:57:26.164Z,64.99
2022-09-26T06:59:28.874Z,65.18
2022-09-26T07:01:32.094Z,64.88
2022-09-26T07:03:35.286Z,64.87
2022-09-26T07:05:41.064Z,64.81
2022-09-26T07:07:46.745Z,65.02
2022-09-26T07:09:49.676Z,64.81
2022-09-26T07:14:17.359Z,64.70
2022-09-26T07:16:20.693Z,64.59
2022-09-26T07:18:23.513Z,64.68
2022-09-26T07:20:26.299Z,64.64
2022-09-26T07:22:29.328Z,64.49
2022-09-26T07:24:34.355Z,64.31
2022-09-26T07:26:37.307Z,64.34
2022-09-26T07:28:40.455Z,64.40
2022-09-26T07:30:43.253Z,64.20
2022-09-26T07:32:46.198Z,64.18
2022-09-26T07:34:49.222Z,64.38
2022-09-26T07:36:52.182Z,64.47
2022-09-26T07:38:54.899Z,64.19
2022-09-26T07:41:01.257Z,64.28
2022-09-26T07:43:19.246Z,64.29
2022-09-26T07:45:42.742Z,64.12
2022-09-26T07:48:04.032Z,64.33
2022-09-26T07:50:13.499Z,64.12
2022-09-26T07:52:17.395Z,64.16
2022-09-26T07:54:20.252Z,64.09
2022-09-26T07:56:24.614Z,64.21
2022-09-26T07:58:27.821Z,63.95
2022-09-26T08:00:31.656Z,64.05
2022-09-26T08:02:36.073Z,64.05
2022-09-26T08:04:39.169Z,63.96
2022-09-26T08:06:46.359Z,63.87
2022-09-26T08:08:50.329Z,64.02
2022-09-26T08:10:53.237Z,63.70
2022-09-26T08:13:01.625Z,63.71
2022-09-26T08:15:06.995Z,63.76
2022-09-26T08:17:14.424Z,63.73
2022-09-26T08:19:17.494Z,63.68
2022-09-26T08:21:21.378Z,63.77
2022-09-26T08:23:24.233Z,63.53
2022-09-26T08:25:27.254Z,63.41
2022-09-26T08:27:33.665Z,63.63
2022-09-26T08:29:37.975Z,63.36
2022-09-26T08:31:42.378Z,63.31
2022-09-26T08:33:47.865Z,63.24
2022-09-26T08:35:52.520Z,63.17
2022-09-26T08:37:56.385Z,63.08
2022-09-26T08:40:00.953Z,62.83
2022-09-26T08:42:28.889Z,62.99
2022-09-26T08:44:52.942Z,62.86
2022-09-26T08:47:01.340Z,62.60
2022-09-26T08:49:26.534Z,62.56
2022-09-26T08:51:37.650Z,62.62
2022-09-26T08:53:49.469Z,62.41
2022-09-26T08:55:55.726Z,62.21
2022-09-26T08:58:02.652Z,62.07
2022-09-26T09:00:19.378Z,62.03
2022-09-26T09:02:32.548Z,62.00
2022-09-26T09:04:43.241Z,61.87
2022-09-26T09:06:46.573Z,61.54
2022-09-26T09:08:52.659Z,61.51
2022-09-26T09:11:05.913Z,61.70
2022-09-26T09:13:18.357Z,61.33
2022-09-26T09:15:35.295Z,61.38
2022-09-26T09:17:49.036Z,61.12
2022-09-26T09:20:01.928Z,61.13
2022-09-26T09:22:21.453Z,60.87
2022-09-26T09:24:39.186Z,60.74
2022-09-26T09:29:49.142Z,60.63
2022-09-26T09:31:57.295Z,60.39
2022-09-26T09:34:07.403Z,60.32
2022-09-26T09:36:14.143Z,60.53
2022-09-26T09:38:21.153Z,60.16
2022-09-26T09:40:28.963Z,60.20
2022-09-26T09:42:42.621Z,60.20
2022-09-26T09:44:48.583Z,59.97
2022-09-26T09:46:51.721Z,59.80
2022-09-26T09:49:01.259Z,59.90
2022-09-26T09:51:15.866Z,59.82
2022-09-26T09:53:35.644Z,59.51
2022-09-26T09:55:47.352Z,59.71
2022-09-26T09:58:21.595Z,59.44
2022-09-26T10:00:27.566Z,59.22
2022-09-26T10:02:40.148Z,59.32
2022-09-26T10:04:49.008Z,59.21
2022-09-26T10:06:54.888Z,59.25
2022-09-26T10:08:57.678Z,59.26
2022-09-26T10:11:28.195Z,59.22
2022-09-26T10:13:32.600Z,59.12
2022-09-26T10:15:36.945Z,58.93
2022-09-26T10:17:40.589Z,59.11
2022-09-26T10:19:45.000Z,58.97
2022-09-26T10:21:52.952Z,59.10
2022-09-26T10:23:56.165Z,58.91
2022-09-26T10:26:03.504Z,58.83
2022-09-26T10:28:06.335Z,58.92
2022-09-26T10:30:25.916Z,58.65
2022-09-26T10:32:30.128Z,58.61
2022-09-26T10:34:35.557Z,58.74
2022-09-26T10:36:41.008Z,58.64
2022-09-26T10:39:10.844Z,58.34
2022-09-26T10:41:24.617Z,58.65
2022-09-26T10:43:30.603Z,58.39
2022-09-26T10:45:36.368Z,58.59
2022-09-26T10:47:40.571Z,58.73
2022-09-26T10:49:51.183Z,58.77
2022-09-26T10:52:08.233Z,58.53
2022-09-26T10:54:14.889Z,58.56
2022-09-26T10:56:26.255Z,58.66
2022-09-26T10:58:30.433Z,58.65
2022-09-26T11:00:38.929Z,58.97
2022-09-26T11:02:49.647Z,58.54
2022-09-26T11:05:20.507Z,58.59
2022-09-26T11:07:29.978Z,58.45
2022-09-26T11:09:33.172Z,58.40
2022-09-26T11:11:39.556Z,58.31
2022-09-26T11:13:49.960Z,58.28
2022-09-26T11:16:01.602Z,58.34
2022-09-26T11:18:06.225Z,58.10
2022-09-26T11:20:13.109Z,58.15
2022-09-26T11:22:26.043Z,58.20
2022-09-26T11:24:37.225Z,57.95
2022-09-26T11:26:49.144Z,57.77
2022-09-26T11:29:03.970Z,57.75
2022-09-26T11:31:17.776Z,57.41
2022-09-26T11:33:21.433Z,57.60
2022-09-26T11:35:35.246Z,57.20
2022-09-26T11:38:03.402Z,57.14
2022-09-26T11:40:22.066Z,56.96
2022-09-26T11:42:36.321Z,56.85
2022-09-26T11:44:51.996Z,56.74
2022-09-26T11:47:11.507Z,56.69
2022-09-26T11:49:41.198Z,56.47
2022-09-26T11:51:58.975Z,56.11
2022-09-26T11:54:20.935Z,55.85
2022-09-26T11:56:40.584Z,55.93
2022-09-26T11:58:50.155Z,55.44
2022-09-26T12:01:00.843Z,55.56
2022-09-26T12:03:36.314Z,55.34
2022-09-26T12:05:50.301Z,55.34
2022-09-26T12:08:04.319Z,55.08
2022-09-26T12:10:26.297Z,54.88
2022-09-26T12:12:41.819Z,54.74
2022-09-26T12:15:02.312Z,54.64
2022-09-26T12:17:15.717Z,54.70
2022-09-26T12:19:28.457Z,54.11
2022-09-26T12:21:41.713Z,54.25
2022-09-26T12:23:51.116Z,54.26
2022-09-26T12:26:08.658Z,54.06
2022-09-26T12:28:33.043Z,53.78
2022-09-26T12:30:41.459Z,53.85
2022-09-26T12:33:01.774Z,53.50
2022-09-26T12:35:18.790Z,53.32
2022-09-26T12:37:39.325Z,53.57
2022-09-26T12:40:03.849Z,53.32
2022-09-26T12:42:22.305Z,53.33
2022-09-26T12:44:44.726Z,53.14
2022-09-26T12:47:07.984Z,52.85
2022-09-26T12:49:36.411Z,52.75
2022-09-26T12:51:44.257Z,52.49
2022-09-26T12:54:02.317Z,52.56
2022-09-26T12:56:09.585Z,52.46
2022-09-26T12:58:29.152Z,52.31
2022-09-26T13:00:40.790Z,52.56
2022-09-26T13:03:07.779Z,52.25
2022-09-26T13:05:37.418Z,52.33
2022-09-26T13:07:57.268Z,52.31
2022-09-26T13:10:37.244Z,52.02
2022-09-26T13:13:23.077Z,52.16
2022-09-26T13:15:34.727Z,51.78
2022-09-26T13:17:42.427Z,51.98
2022-09-26T13:19:53.004Z,51.83
2022-09-26T13:22:00.150Z,51.73
2022-09-26T13:24:08.557Z,51.37
2022-09-26T13:26:16.992Z,51.20
2022-09-26T13:28:26.894Z,51.27
2022-09-26T13:30:38.680Z,51.37
2022-09-26T13:32:53.872Z,51.34
2022-09-26T13:35:02.788Z,51.00
2022-09-26T13:37:11.795Z,50.87
2022-09-26T13:39:19.086Z,50.97
2022-09-26T13:41:38.941Z,50.59
2022-09-26T13:43:55.750Z,50.50
2022-09-26T13:46:07.742Z,50.47
2022-09-26T13:48:20.748Z,50.18
2022-09-26T13:50:28.399Z,50.31
2022-09-26T13:52:46.786Z,49.89
2022-09-26T13:54:59.032Z,49.59
2022-09-26T13:57:22.143Z,49.57
2022-09-26T13:59:50.764Z,49.40
2022-09-26T14:02:31.220Z,49.47
2022-09-26T14:04:36.773Z,49.49
2022-09-26T14:06:39.584Z,49.50
2022-09-26T14:09:28.643Z,49.28
2022-09-26T14:11:48.891Z,49.21
2022-09-26T14:14:22.844Z,48.97
2022-09-26T14:16:36.659Z,49.16
2022-09-26T14:19:05.222Z,48.97
2022-09-26T14:21:19.307Z,48.91
2022-09-26T14:23:45.613Z,49.11
2022-09-26T14:26:05.437Z,48.82
2022-09-26T14:28:17.054Z,48.82
2022-09-26T14:30:29.069Z,48.85
2022-09-26T14:32:38.664Z,48.76
2022-09-26T14:34:44.646Z,48.65
2022-09-26T14:36:49.972Z,48.80
2022-09-26T14:38:53.881Z,48.70
2022-09-26T14:40:58.800Z,48.35
2022-09-26T14:43:13.383Z,48.41
2022-09-26T14:45:23.054Z,48.47
2022-09-26T14:47:28.344Z,48.17
2022-09-26T14:49:31.171Z,48.25
2022-09-26T14:51:37.737Z,48.15
2022-09-26T14:53:51.798Z,48.03
2022-09-26T14:55:59.179Z,48.21
2022-09-26T14:58:17.296Z,48.13
2022-09-26T15:00:40.368Z,47.99
2022-09-26T15:02:44.506Z,47.75
2022-09-26T15:04:51.500Z,47.94
2022-09-26T15:07:00.183Z,47.79
2022-09-26T15:09:11.000Z,47.55
2022-09-26T15:11:31.496Z,47.67
2022-09-26T15:13:38.295Z,47.58
2022-09-26T15:15:49.564Z,47.62
2022-09-26T15:17:57.380Z,47.56
2022-09-26T15:20:03.332Z,47.70
2022-09-26T15:22:12.623Z,47.57
2022-09-26T15:24:29.001Z,47.52
2022-09-26T15:26:34.668Z,47.71
2022-09-26T15:28:39.342Z,47.66
2022-09-26T15:30:42.742Z,47.63
2022-09-26T15:32:49.100Z,47.85
2022-09-26T15:34:52.598Z,47.48
2022-09-26T15:36:58.061Z,47.54
2022-09-26T15:39:03.518Z,47.34
2022-09-26T15:41:07.786Z,47.46
2022-09-26T15:43:12.672Z,47.49
2022-09-26T15:45:27.599Z,47.67
2022-09-26T15:47:43.209Z,47.60
2022-09-26T15:49:46.169Z,47.49
2022-09-26T15:51:53.229Z,47.25
2022-09-26T15:54:01.629Z,47.31
2022-09-26T15:56:10.376Z,47.48
2022-09-26T15:58:18.213Z,47.40
2022-09-26T16:00:21.459Z,47.28
2022-09-26T16:02:29.919Z,47.32
2022-09-26T16:04:34.115Z,47.44
2022-09-26T16:06:41.699Z,47.31
2022-09-26T16:08:44.758Z,47.35
2022-09-26T16:10:55.530Z,47.49
2022-09-26T16:13:01.629Z,47.61
2022-09-26T16:15:08.093Z,47.59
2022-09-26T16:17:18.887Z,47.61
2022-09-26T16:19:30.447Z,47.64
2022-09-26T16:21:36.417Z,47.59
2022-09-26T16:23:45.747Z,47.48
2022-09-26T16:25:56.370Z,47.45
2022-09-26T16:28:39.361Z,47.51
2022-09-26T16:30:45.099Z,47.72
2022-09-26T16:32:48.011Z,47.61
2022-09-26T16:34:51.218Z,47.57
2022-09-26T16:36:54.370Z,47.61
2022-09-26T16:39:02.335Z,47.66
2022-09-26T16:41:08.933Z,47.59
2022-09-26T16:43:24.001Z,47.65
2022-09-26T16:45:26.830Z,47.68
2022-09-26T16:47:35.184Z,47.72
2022-09-26T16:49:47.047Z,47.80
2022-09-26T16:52:11.294Z,47.58
2022-09-26T16:54:19.296Z,47.75
2022-09-26T16:56:24.599Z,47.70
2022-09-26T16:58:28.770Z,47.84
2022-09-26T17:00:52.576Z,47.95
2022-09-26T17:02:55.632Z,47.78
2022-09-26T17:04:58.647Z,47.93
2022-09-26T17:07:06.290Z,48.01
2022-09-26T17:09:17.395Z,47.95
2022-09-26T17:11:21.666Z,47.79
2022-09-26T17:13:27.201Z,47.80
2022-09-26T17:15:32.692Z,48.00
2022-09-26T17:17:36.421Z,47.98
2022-09-26T17:19:41.266Z,48.02
2022-09-26T17:21:44.071Z,47.98
2022-09-26T17:23:48.868Z,48.10
2022-09-26T17:25:56.839Z,47.97
2022-09-26T17:28:01.622Z,48.14
2022-09-26T17:30:08.544Z,48.08
2022-09-26T17:32:15.911Z,48.22
2022-09-26T17:34:18.838Z,48.18
2022-09-26T17:36:23.984Z,48.20
2022-09-26T17:38:26.864Z,48.25
2022-09-26T17:40:32.351Z,48.31
2022-09-26T17:42:35.197Z,48.20
2022-09-26T17:44:38.009Z,48.22
2022-09-26T17:46:42.289Z,48.18
2022-09-26T17:48:46.453Z,48.19
2022-09-26T17:50:49.561Z,48.34
2022-09-26T17:52:54.128Z,48.19
2022-09-26T17:54:59.847Z,48.25
2022-09-26T17:57:02.653Z,48.21
2022-09-26T17:59:08.611Z,48.12
2022-09-26T18:01:22.338Z,48.05
2022-09-26T18:03:28.194Z,48.15
2022-09-26T18:05:35.641Z,48.08
2022-09-26T18:07:42.423Z,47.97
2022-09-26T18:09:45.655Z,48.08
2022-09-26T18:11:55.494Z,47.98
2022-09-26T18:13:59.322Z,47.91
2022-09-26T18:16:03.136Z,48.05
2022-09-26T18:18:13.874Z,48.05
2022-09-26T18:20:17.256Z,48.02
2022-09-26T18:22:27.604Z,47.91
2022-09-26T18:24:31.131Z,47.80
2022-09-26T18:26:37.120Z,47.86
2022-09-26T18:28:40.043Z,47.98
2022-09-26T18:30:47.567Z,47.90
2022-09-26T18:32:54.965Z,48.06
2022-09-26T18:34:57.740Z,48.03
2022-09-26T18:37:01.698Z,48.14
2022-09-26T18:39:05.757Z,47.98
2022-09-26T18:41:10.466Z,48.12
2022-09-26T18:43:18.989Z,48.21
2022-09-26T18:45:26.765Z,48.14
2022-09-26T18:47:29.519Z,48.18
2022-09-26T18:49:34.379Z,48.37
2022-09-26T18:51:37.120Z,48.38
2022-09-26T18:53:41.873Z,48.49
2022-09-26T18:56:03.645Z,48.50
2022-09-26T18:58:27.241Z,48.72
2022-09-26T19:00:30.108Z,48.98
2022-09-26T19:02:38.286Z,48.83
2022-09-26T19:04:41.301Z,48.84
2022-09-26T19:06:46.333Z,48.74
2022-09-26T19:08:51.365Z,48.70
2022-09-26T19:10:56.143Z,48.74
2022-09-26T19:12:59.533Z,48.65
2022-09-26T19:15:02.624Z,48.82
2022-09-26T19:17:05.781Z,48.79
2022-09-26T19:19:08.484Z,48.88
2022-09-26T19:21:20.259Z,48.98
2022-09-26T19:23:23.849Z,48.73
2022-09-26T19:25:27.463Z,48.84
2022-09-26T19:27:34.527Z,48.96
2022-09-26T19:29:41.686Z,49.09
2022-09-26T19:31:44.875Z,49.24
2022-09-26T19:33:50.009Z,49.35
2022-09-26T19:35:53.443Z,49.42
2022-09-26T19:37:56.885Z,49.48
2022-09-26T19:39:59.899Z,49.61
2022-09-26T19:42:02.882Z,49.52
2022-09-26T19:44:07.267Z,49.74
2022-09-26T19:46:18.551Z,49.69
2022-09-26T19:48:24.118Z,49.83
2022-09-26T19:50:29.743Z,49.86
2022-09-26T19:52:32.615Z,49.96
2022-09-26T19:54:35.849Z,50.11
2022-09-26T19:56:38.836Z,50.42
2022-09-26T19:58:41.610Z,50.44
2022-09-26T20:00:48.847Z,50.61
2022-09-26T20:02:52.823Z,50.52
2022-09-26T20:04:56.685Z,50.89
2022-09-26T20:06:59.467Z,50.94
2022-09-26T20:09:02.370Z,51.14
2022-09-26T20:11:05.439Z,51.19
2022-09-26T20:13:08.238Z,51.31
2022-09-26T20:15:13.214Z,51.43
2022-09-26T20:17:24.229Z,51.71
2022-09-26T20:19:34.295Z,51.53
2022-09-26T20:21:37.360Z,51.62
2022-09-26T20:23:43.044Z,51.59
2022-09-26T20:25:46.689Z,51.60
2022-09-26T20:27:53.170Z,51.81
2022-09-26T20:30:14.676Z,51.81
2022-09-26T20:32:19.158Z,51.90
2022-09-26T20:34:22.018Z,51.95
2022-09-26T20:36:26.510Z,51.85
2022-09-26T20:38:33.189Z,51.84
2022-09-26T20:40:37.344Z,52.04
2022-09-26T20:42:45.140Z,52.22
2022-09-26T20:44:50.918Z,52.04
2022-09-26T20:46:58.384Z,52.33
2022-09-26T20:49:06.132Z,52.24
2022-09-26T20:51:16.322Z,52.28
2022-09-26T20:53:22.254Z,52.07
2022-09-26T20:55:25.080Z,52.24
2022-09-26T20:57:30.143Z,52.11
2022-09-26T20:59:35.013Z,52.18
2022-09-26T21:01:39.897Z,52.24
2022-09-26T21:03:45.199Z,52.23
2022-09-26T21:05:49.513Z,52.09
2022-09-26T21:07:53.337Z,52.26
2022-09-26T21:09:56.239Z,52.34
2022-09-26T21:11:59.350Z,52.36
2022-09-26T21:14:02.140Z,52.65
2022-09-26T21:16:05.079Z,52.70
2022-09-26T21:18:14.712Z,52.69
2022-09-26T21:20:21.887Z,52.75
2022-09-26T21:22:28.064Z,52.64
2022-09-26T21:24:34.875Z,53.19
