createdAt,value
2022-09-12T00:01:10.871Z,1.87
2022-09-12T00:03:39.339Z,1.71
2022-09-12T00:06:22.644Z,1.62
2022-09-12T00:08:50.961Z,1.80
2022-09-12T00:11:17.911Z,1.93
2022-09-12T00:13:44.487Z,1.92
2022-09-12T00:16:16.408Z,1.88
2022-09-12T00:18:43.458Z,1.61
2022-09-12T00:21:10.078Z,1.81
2022-09-12T00:23:36.713Z,1.64
2022-09-12T00:26:06.379Z,1.77
2022-09-12T00:28:38.312Z,1.79
2022-09-12T00:31:09.057Z,2.00
2022-09-12T00:33:36.576Z,1.83
2022-09-12T00:36:09.260Z,1.64
2022-09-12T00:38:36.220Z,1.57
2022-09-12T00:41:02.806Z,1.69
2022-09-12T00:43:39.786Z,1.70
2022-09-12T00:46:23.293Z,1.67
2022-09-12T00:48:58.930Z,1.64
2022-09-12T00:51:27.134Z,1.60
2022-09-12T00:53:55.994Z,1.71
2022-09-12T00:56:26.784Z,1.73
2022-09-12T00:59:15.098Z,1.72
2022-09-12T01:01:44.648Z,1.60
2022-09-12T01:04:13.464Z,1.71
2022-09-12T01:06:42.910Z,1.59
2022-09-12T01:09:15.720Z,1.51
2022-09-12T01:11:44.044Z,1.57
2022-09-12T01:14:10.986Z,1.85
2022-09-12T01:16:38.861Z,1.56
2022-09-12T01:19:17.611Z,1.61
2022-09-12T01:22:11.515Z,1.65
2022-09-12T01:24:38.029Z,1.84
2022-09-12T01:27:32.501Z,1.69
2022-09-12T01:30:17.728Z,1.67
2022-09-12T01:32:56.168Z,1.54
2022-09-12T01:35:22.748Z,1.51
2022-09-12T01:38:23.575Z,1.52
2022-09-12T01:41:15.022Z,1.59
2022-09-12T01:44:00.636Z,1.51
2022-09-12T01:46:50.803Z,1.63
2022-09-12T01:49:23.131Z,1.62
2022-09-12T01:51:55.320Z,1.62
2022-09-12T01:54:46.799Z,1.74
2022-09-12T01:57:22.320Z,2.15
2022-09-12T01:59:57.126Z,2.23
2022-09-12T02:02:51.019Z,2.04
2022-09-12T02:05:20.976Z,1.88
2022-09-12T02:07:53.621Z,1.69
2022-09-12T02:10:32.931Z,1.74
2022-09-12T02:13:16.920Z,1.74
2022-09-12T02:15:49.348Z,1.62
2022-09-12T02:18:19.790Z,2.06
2022-09-12T02:20:49.444Z,2.06
2022-09-12T02:23:26.193Z,1.83
2022-09-12T02:25:57.463Z,1.69
2022-09-12T02:28:33.962Z,1.79
2022-09-12T02:31:40.442Z,1.69
2022-09-12T02:34:32.220Z,1.72
2022-09-12T02:37:01.516Z,1.70
2022-09-12T02:39:30.796Z,1.57
2022-09-12T02:42:01.023Z,1.77
2022-09-12T02:44:30.731Z,1.66
2022-09-12T02:47:05.858Z,1.71
2022-09-12T02:49:32.992Z,1.59
2022-09-12T02:52:02.022Z,1.48
2022-09-12T02:54:31.051Z,1.61
2022-09-12T02:56:57.837Z,1.57
2022-09-12T02:59:25.892Z,1.62
2022-09-12T03:02:10.438Z,1.77
2022-09-12T03:05:14.240Z,1.68
2022-09-12T03:08:09.161Z,1.79
2022-09-12T03:10:41.609Z,1.67
2022-09-12T03:13:20.264Z,1.67
2022-09-12T03:16:09.833Z,1.49
2022-09-12T03:18:56.175Z,1.84
2022-09-12T03:21:37.979Z,1.75
2022-09-12T03:24:47.727Z,2.01
2022-09-12T03:27:30.070Z,1.78
2022-09-12T03:29:58.340Z,1.51
2022-09-12T03:32:54.188Z,1.62
2022-09-12T03:35:24.104Z,1.68
2022-09-12T03:37:52.320Z,1.82
2022-09-12T03:40:19.466Z,1.76
2022-09-12T03:42:46.081Z,1.69
2022-09-12T03:45:12.749Z,1.72
2022-09-12T03:47:40.501Z,1.68
2022-09-12T03:50:07.542Z,1.61
2022-09-12T03:52:34.491Z,1.55
2022-09-12T03:55:01.221Z,1.71
2022-09-12T03:57:28.163Z,1.76
2022-09-12T03:59:54.736Z,1.75
2022-09-12T04:02:21.548Z,1.84
2022-09-12T04:04:48.161Z,1.72
2022-09-12T04:07:15.797Z,1.77
2022-09-12T04:09:42.396Z,1.72
2022-09-12T04:12:08.978Z,1.80
2022-09-12T04:14:35.568Z,1.80
2022-09-12T04:17:02.356Z,1.72
2022-09-12T04:19:29.011Z,1.80
2022-09-12T04:21:55.610Z,1.65
2022-09-12T04:24:22.187Z,1.66
2022-09-12T04:26:48.873Z,1.84
2022-09-12T04:29:15.508Z,1.80
2022-09-12T04:31:42.292Z,1.73
2022-09-12T04:34:09.461Z,1.82
2022-09-12T04:36:36.498Z,1.70
2022-09-12T04:39:06.368Z,1.76
2022-09-12T04:41:35.968Z,1.84
2022-09-12T04:44:10.418Z,1.74
2022-09-12T04:46:40.530Z,1.76
2022-09-12T04:49:07.888Z,1.85
2022-09-12T04:51:36.890Z,1.88
2022-09-12T04:54:06.644Z,1.82
2022-09-12T04:56:38.019Z,1.87
2022-09-12T04:59:05.328Z,1.80
2022-09-12T05:01:31.938Z,1.75
2022-09-12T05:03:59.826Z,1.93
2022-09-12T05:06:32.390Z,2.06
2022-09-12T05:09:00.368Z,1.97
2022-09-12T05:11:46.919Z,1.99
2022-09-12T05:14:16.882Z,1.97
2022-09-12T05:16:47.212Z,1.69
2022-09-12T05:19:15.820Z,1.96
2022-09-12T05:21:42.440Z,1.87
2022-09-12T05:24:10.904Z,2.05
2022-09-12T05:26:37.498Z,1.77
2022-09-12T05:29:05.226Z,2.06
2022-09-12T05:31:31.877Z,2.13
2022-09-12T05:33:58.439Z,1.82
2022-09-12T05:36:28.587Z,1.87
2022-09-12T05:38:56.578Z,2.01
2022-09-12T05:41:25.907Z,1.99
2022-09-12T05:43:54.956Z,1.86
2022-09-12T05:46:24.536Z,1.88
2022-09-12T05:48:55.691Z,1.91
2022-09-12T05:51:26.568Z,2.02
2022-09-12T05:53:59.296Z,1.91
2022-09-12T05:56:28.371Z,2.06
2022-09-12T05:58:56.306Z,1.89
2022-09-12T06:01:23.852Z,1.86
2022-09-12T06:03:52.778Z,2.07
2022-09-12T06:06:22.586Z,2.03
2022-09-12T06:08:52.726Z,1.94
2022-09-12T06:11:22.184Z,1.75
2022-09-12T06:13:49.512Z,1.87
2022-09-12T06:16:19.192Z,1.87
2022-09-12T06:18:58.509Z,1.78
2022-09-12T06:21:26.777Z,1.93
2022-09-12T06:23:55.116Z,1.85
2022-09-12T06:26:22.872Z,1.89
2022-09-12T06:28:50.351Z,2.08
2022-09-12T06:31:22.057Z,2.09
2022-09-12T06:33:51.286Z,2.06
2022-09-12T06:36:26.904Z,1.81
2022-09-12T06:38:55.895Z,1.83
2022-09-12T06:41:24.152Z,2.28
2022-09-12T06:43:51.200Z,2.07
2022-09-12T06:46:17.822Z,1.99
2022-09-12T06:48:44.835Z,2.06
2022-09-12T06:51:14.819Z,2.03
2022-09-12T06:53:42.882Z,2.19
2022-09-12T06:56:12.658Z,2.05
2022-09-12T06:58:39.823Z,2.23
2022-09-12T07:01:07.925Z,2.36
2022-09-12T07:03:35.200Z,2.21
2022-09-12T07:06:07.264Z,2.31
2022-09-12T07:08:35.488Z,2.39
2022-09-12T07:11:13.434Z,2.44
2022-09-12T07:13:41.822Z,2.54
2022-09-12T07:16:09.214Z,2.14
2022-09-12T07:18:37.166Z,2.32
2022-09-12T07:21:11.044Z,2.20
2022-09-12T07:23:37.793Z,1.93
2022-09-12T07:26:04.802Z,2.61
2022-09-12T07:28:33.266Z,1.99
2022-09-12T07:31:11.254Z,2.36
2022-09-12T07:33:38.773Z,2.10
2022-09-12T07:36:14.848Z,2.04
2022-09-12T07:38:42.627Z,1.84
2022-09-12T07:41:19.847Z,1.92
2022-09-12T07:43:46.960Z,1.78
2022-09-12T07:46:14.888Z,1.78
2022-09-12T07:48:41.547Z,1.94
2022-09-12T07:51:10.412Z,2.07
2022-09-12T07:53:41.771Z,1.85
2022-09-12T07:56:10.827Z,1.87
2022-09-12T07:58:39.699Z,1.91
2022-09-12T08:01:08.788Z,2.10
2022-09-12T08:03:36.476Z,1.94
2022-09-12T08:06:12.671Z,1.98
2022-09-12T08:08:39.981Z,2.11
2022-09-12T08:11:12.414Z,2.15
2022-09-12T08:13:41.941Z,1.90
2022-09-12T08:16:13.656Z,2.03
2022-09-12T08:18:41.170Z,1.94
2022-09-12T08:21:19.944Z,2.17
2022-09-12T08:23:47.986Z,2.00
2022-09-12T08:26:15.117Z,1.89
2022-09-12T08:28:46.432Z,1.93
2022-09-12T08:31:18.386Z,2.17
2022-09-12T08:33:45.284Z,2.09
2022-09-12T08:36:13.097Z,2.73
2022-09-12T08:38:45.175Z,2.80
2022-09-12T08:41:21.213Z,2.67
2022-09-12T08:43:53.229Z,2.16
2022-09-12T08:46:35.521Z,2.26
2022-09-12T08:49:05.367Z,2.07
2022-09-12T08:51:35.087Z,2.01
2022-09-12T08:54:11.185Z,1.94
2022-09-12T08:56:39.061Z,2.16
2022-09-12T08:59:05.656Z,2.12
2022-09-12T09:01:44.506Z,2.01
2022-09-12T09:04:42.839Z,2.12
2022-09-12T09:07:24.657Z,2.23
2022-09-12T09:10:18.738Z,2.04
2022-09-12T09:13:00.297Z,2.16
2022-09-12T09:15:35.823Z,2.36
2022-09-12T09:18:21.854Z,2.14
2022-09-12T09:20:59.881Z,2.31
2022-09-12T09:23:42.713Z,2.29
2022-09-12T09:26:23.299Z,2.40
2022-09-12T09:28:55.150Z,2.26
2022-09-12T09:31:25.402Z,2.30
2022-09-12T09:33:54.585Z,2.44
2022-09-12T09:36:33.726Z,2.67
2022-09-12T09:39:31.303Z,2.47
2022-09-12T09:42:18.076Z,2.69
2022-09-12T09:44:47.795Z,2.69
2022-09-12T09:47:15.740Z,3.87
2022-09-12T09:49:42.632Z,2.86
2022-09-12T09:52:15.276Z,2.63
2022-09-12T09:54:51.418Z,2.56
2022-09-12T09:57:40.055Z,3.64
2022-09-12T10:00:23.385Z,3.65
2022-09-12T10:03:13.717Z,2.67
2022-09-12T10:05:56.771Z,2.85
2022-09-12T10:08:35.678Z,2.99
2022-09-12T10:11:18.044Z,3.00
2022-09-12T10:13:50.650Z,3.05
2022-09-12T10:16:24.447Z,4.63
2022-09-12T10:18:53.581Z,4.24
2022-09-12T10:21:27.738Z,2.41
2022-09-12T10:24:16.140Z,2.58
2022-09-12T10:26:55.950Z,2.68
2022-09-12T10:29:32.948Z,2.43
2022-09-12T10:32:03.570Z,2.57
2022-09-12T10:34:44.001Z,2.44
2022-09-12T10:37:34.875Z,2.52
2022-09-12T10:40:04.206Z,2.84
2022-09-12T10:42:52.796Z,3.04
2022-09-12T10:45:27.650Z,2.83
2022-09-12T10:47:56.495Z,2.38
2022-09-12T10:50:39.713Z,2.96
2022-09-12T10:53:21.992Z,2.76
2022-09-12T10:55:51.355Z,2.91
2022-09-12T10:58:48.031Z,2.54
2022-09-12T11:01:23.611Z,3.12
2022-09-12T11:04:24.616Z,4.29
2022-09-12T11:07:25.360Z,3.10
2022-09-12T11:10:13.882Z,2.75
2022-09-12T11:12:48.278Z,3.69
2022-09-12T11:15:23.770Z,3.74
2022-09-12T11:18:15.640Z,3.41
2022-09-12T11:21:14.067Z,3.59
2022-09-12T11:24:19.853Z,2.13
2022-09-12T11:26:58.905Z,2.95
2022-09-12T11:29:57.110Z,2.07
2022-09-12T11:32:43.193Z,2.39
2022-09-12T11:35:29.663Z,2.18
2022-09-12T11:38:14.510Z,2.29
2022-09-12T11:40:59.677Z,1.86
2022-09-12T11:43:48.682Z,2.10
2022-09-12T11:46:41.596Z,1.96
2022-09-12T11:49:11.158Z,2.07
2022-09-12T11:52:00.021Z,1.85
2022-09-12T11:54:57.918Z,1.66
2022-09-12T11:57:42.690Z,1.68
2022-09-12T12:00:34.403Z,1.91
2022-09-12T12:03:15.186Z,1.84
2022-09-12T12:05:51.180Z,1.81
2022-09-12T12:08:19.981Z,2.27
2022-09-12T12:11:01.607Z,1.93
2022-09-12T12:13:36.869Z,1.87
2022-09-12T12:16:23.294Z,1.95
2022-09-12T12:18:59.740Z,1.63
2022-09-12T12:21:29.746Z,1.71
2022-09-12T12:24:14.673Z,1.95
2022-09-12T12:26:41.351Z,1.79
2022-09-12T12:29:42.893Z,1.82
2022-09-12T12:32:10.400Z,1.74
2022-09-12T12:34:43.088Z,1.72
2022-09-12T12:37:18.815Z,1.63
2022-09-12T12:39:45.392Z,1.73
2022-09-12T12:42:34.787Z,1.57
2022-09-12T12:45:26.626Z,1.65
2022-09-12T12:48:11.632Z,1.73
2022-09-12T12:50:38.916Z,1.52
2022-09-12T12:53:25.950Z,1.67
2022-09-12T12:55:57.460Z,1.48
2022-09-12T12:58:37.977Z,1.55
2022-09-12T13:01:23.005Z,1.46
2022-09-12T13:03:56.539Z,1.31
2022-09-12T13:06:36.001Z,1.46
2022-09-12T13:09:17.466Z,1.58
2022-09-12T13:11:44.624Z,1.52
2022-09-12T13:14:43.322Z,1.66
2022-09-12T13:17:27.565Z,1.38
2022-09-12T13:20:27.821Z,1.38
2022-09-12T13:22:55.340Z,1.51
2022-09-12T13:25:32.190Z,1.35
2022-09-12T13:27:59.839Z,1.35
2022-09-12T13:30:28.697Z,1.37
2022-09-12T13:33:02.406Z,1.39
2022-09-12T13:35:55.491Z,1.36
2022-09-12T13:38:35.273Z,1.43
2022-09-12T13:41:17.450Z,1.40
2022-09-12T13:43:47.573Z,1.39
2022-09-12T13:46:22.780Z,1.36
2022-09-12T13:48:49.596Z,1.48
2022-09-12T13:51:26.181Z,1.38
2022-09-12T13:53:59.594Z,1.39
2022-09-12T13:56:26.802Z,1.34
2022-09-12T13:58:59.741Z,1.13
2022-09-12T14:01:45.098Z,1.47
2022-09-12T14:04:17.144Z,1.49
2022-09-12T14:06:49.678Z,1.52
2022-09-12T14:09:32.025Z,1.42
2022-09-12T14:11:59.347Z,1.46
2022-09-12T14:14:35.966Z,1.31
2022-09-12T14:17:18.901Z,1.54
2022-09-12T14:19:47.662Z,1.33
2022-09-12T14:22:14.921Z,1.45
2022-09-12T14:24:42.045Z,1.34
2022-09-12T14:27:10.705Z,1.32
2022-09-12T14:29:37.738Z,1.57
2022-09-12T14:32:05.132Z,1.38
2022-09-12T14:34:31.739Z,1.34
2022-09-12T14:36:59.255Z,1.19
2022-09-12T14:39:28.930Z,1.36
2022-09-12T14:42:24.747Z,1.39
2022-09-12T14:45:14.073Z,1.58
2022-09-12T14:47:43.658Z,1.68
2022-09-12T14:50:19.879Z,1.65
2022-09-12T14:52:46.577Z,1.77
2022-09-12T14:55:15.915Z,1.77
2022-09-12T14:57:43.414Z,1.70
2022-09-12T15:00:12.857Z,1.55
2022-09-12T15:02:41.380Z,1.64
2022-09-12T15:05:07.943Z,1.73
2022-09-12T15:07:39.677Z,1.80
2022-09-12T15:10:19.575Z,1.91
2022-09-12T15:12:46.258Z,1.88
2022-09-12T15:15:21.208Z,1.86
2022-09-12T15:17:47.844Z,1.98
2022-09-12T15:20:14.718Z,1.99
2022-09-12T15:22:42.207Z,1.95
2022-09-12T15:25:12.305Z,1.77
2022-09-12T15:27:39.263Z,1.90
2022-09-12T15:30:06.908Z,2.12
2022-09-12T15:32:34.498Z,2.00
2022-09-12T15:35:01.104Z,2.00
2022-09-12T15:37:27.929Z,2.11
2022-09-12T15:39:54.606Z,1.98
2022-09-12T15:42:29.094Z,1.76
2022-09-12T15:44:58.453Z,1.90
2022-09-12T15:47:28.860Z,1.82
2022-09-12T15:49:55.452Z,2.00
2022-09-12T15:52:23.277Z,2.01
2022-09-12T15:54:49.976Z,2.02
2022-09-12T15:57:16.699Z,2.03
2022-09-12T15:59:43.331Z,2.30
2022-09-12T16:02:11.647Z,2.05
2022-09-12T16:04:38.277Z,2.00
2022-09-12T16:07:07.088Z,2.30
2022-09-12T16:09:33.703Z,2.22
2022-09-12T16:12:00.418Z,2.49
2022-09-12T16:14:27.034Z,2.24
2022-09-12T16:16:54.488Z,2.10
2022-09-12T16:19:21.144Z,2.06
2022-09-12T16:21:48.191Z,1.93
2022-09-12T16:24:15.150Z,2.04
2022-09-12T16:26:41.758Z,2.31
2022-09-12T16:29:14.921Z,2.11
2022-09-12T16:31:41.561Z,2.40
2022-09-12T16:34:08.432Z,2.15
2022-09-12T16:36:35.098Z,2.41
2022-09-12T16:39:01.771Z,2.65
2022-09-12T16:41:28.418Z,2.33
2022-09-12T16:43:55.689Z,2.36
2022-09-12T16:46:25.667Z,2.38
2022-09-12T16:48:54.253Z,2.11
2022-09-12T16:51:25.863Z,2.04
2022-09-12T16:53:53.854Z,2.29
2022-09-12T16:56:22.730Z,2.11
2022-09-12T16:58:52.158Z,2.26
2022-09-12T17:01:21.662Z,2.10
2022-09-12T17:03:52.166Z,2.31
2022-09-12T17:06:19.281Z,1.84
2022-09-12T17:08:49.360Z,1.97
2022-09-12T17:11:19.421Z,1.89
2022-09-12T17:14:09.974Z,2.13
2022-09-12T17:16:42.495Z,1.91
2022-09-12T17:19:16.031Z,2.06
2022-09-12T17:21:43.541Z,1.92
2022-09-12T17:24:11.497Z,1.95
2022-09-12T17:26:38.185Z,2.11
2022-09-12T17:29:04.876Z,1.99
2022-09-12T17:31:31.827Z,2.26
2022-09-12T17:34:01.241Z,2.20
2022-09-12T17:36:28.853Z,2.07
2022-09-12T17:38:55.511Z,2.14
2022-09-12T17:41:24.741Z,2.08
2022-09-12T17:43:53.915Z,2.14
2022-09-12T17:46:21.034Z,2.81
2022-09-12T17:48:53.003Z,2.65
2022-09-12T17:51:21.256Z,2.54
2022-09-12T17:53:48.411Z,2.60
2022-09-12T17:56:15.142Z,2.63
2022-09-12T17:58:41.764Z,2.61
2022-09-12T18:01:14.208Z,2.60
2022-09-12T18:03:40.830Z,2.69
2022-09-12T18:06:07.586Z,2.60
2022-09-12T18:08:34.296Z,2.68
2022-09-12T18:11:07.370Z,2.53
2022-09-12T18:13:34.365Z,2.70
2022-09-12T18:16:06.321Z,2.43
2022-09-12T18:18:34.979Z,2.51
2022-09-12T18:21:03.144Z,2.32
2022-09-12T18:23:30.008Z,2.33
2022-09-12T18:25:58.587Z,2.48
2022-09-12T18:28:28.399Z,3.10
2022-09-12T18:30:55.088Z,2.92
2022-09-12T18:33:24.087Z,2.54
2022-09-12T18:35:51.521Z,2.51
2022-09-12T18:38:18.255Z,2.68
2022-09-12T18:40:44.989Z,2.52
2022-09-12T18:43:11.705Z,2.46
2022-09-12T18:45:38.307Z,2.52
2022-09-12T18:48:04.977Z,2.47
2022-09-12T18:50:32.947Z,2.39
2022-09-12T18:52:59.984Z,2.34
2022-09-12T18:55:26.817Z,2.28
2022-09-12T18:57:55.298Z,2.25
2022-09-12T19:00:21.989Z,2.23
2022-09-12T19:02:48.604Z,2.56
2022-09-12T19:05:15.246Z,2.58
2022-09-12T19:07:41.876Z,2.55
2022-09-12T19:10:08.786Z,2.36
2022-09-12T19:12:35.561Z,2.39
2022-09-12T19:15:03.302Z,2.37
2022-09-12T19:17:30.591Z,2.39
2022-09-12T19:19:57.213Z,2.18
2022-09-12T19:22:23.859Z,2.50
2022-09-12T19:24:50.533Z,2.45
2022-09-12T19:27:17.161Z,2.27
2022-09-12T19:29:43.796Z,2.40
2022-09-12T19:32:10.416Z,2.42
2022-09-12T19:34:37.062Z,2.45
2022-09-12T19:37:09.053Z,2.46
2022-09-12T19:39:35.713Z,2.63
2022-09-12T19:45:11.013Z,2.37
2022-09-12T19:47:45.017Z,2.38
2022-09-12T19:50:11.599Z,2.66
2022-09-12T19:52:38.197Z,2.37
2022-09-12T19:55:05.120Z,2.50
2022-09-12T19:57:31.702Z,2.59
2022-09-12T19:59:58.284Z,2.49
2022-09-12T20:02:24.983Z,2.62
2022-09-12T20:04:51.657Z,2.51
2022-09-12T20:07:18.299Z,2.59
2022-09-12T20:09:44.919Z,2.45
2022-09-12T20:12:11.589Z,2.68
2022-09-12T20:14:38.193Z,2.55
2022-09-12T20:17:04.868Z,2.68
2022-09-12T20:19:31.487Z,2.64
2022-09-12T20:21:58.080Z,2.61
2022-09-12T20:24:24.904Z,2.47
2022-09-12T20:26:51.903Z,2.38
2022-09-12T20:29:18.536Z,2.38
2022-09-12T20:31:45.209Z,2.45
2022-09-12T20:34:17.661Z,2.20
2022-09-12T20:36:45.371Z,2.41
2022-09-12T20:39:15.307Z,2.30
2022-09-12T20:41:42.124Z,2.41
2022-09-12T20:44:09.094Z,2.38
2022-09-12T20:46:36.228Z,2.64
2022-09-12T20:49:04.061Z,2.81
2022-09-12T20:51:33.637Z,3.21
2022-09-12T20:54:03.352Z,2.52
2022-09-12T20:56:32.276Z,2.40
2022-09-12T20:58:59.720Z,2.25
2022-09-12T21:01:28.254Z,2.32
2022-09-12T21:03:54.943Z,2.36
2022-09-12T21:06:21.601Z,2.53
2022-09-12T21:08:49.739Z,2.48
2022-09-12T21:11:18.167Z,2.41
2022-09-12T21:13:45.027Z,2.29
2022-09-12T21:16:17.844Z,2.42
2022-09-12T21:18:45.289Z,2.40
2022-09-12T21:21:14.034Z,2.39
2022-09-12T21:23:41.458Z,2.48
2022-09-12T21:26:08.960Z,2.66
2022-09-12T21:28:35.799Z,2.41
2022-09-12T21:31:02.555Z,2.49
2022-09-12T21:33:29.285Z,2.35
2022-09-12T21:36:02.015Z,2.51
2022-09-12T21:38:28.610Z,2.55
2022-09-12T21:41:05.718Z,2.36
2022-09-12T21:43:32.589Z,2.76
2022-09-12T21:46:00.467Z,2.22
2022-09-12T21:48:28.016Z,2.39
2022-09-12T21:50:54.963Z,2.50
2022-09-12T21:53:22.181Z,2.42
2022-09-12T21:55:49.251Z,2.43
2022-09-12T21:58:15.907Z,2.48
2022-09-12T22:00:43.666Z,2.48
2022-09-12T22:03:11.396Z,2.43
2022-09-12T22:05:38.786Z,2.51
2022-09-12T22:08:06.964Z,2.52
2022-09-12T22:10:34.345Z,2.59
2022-09-12T22:13:02.162Z,2.48
2022-09-12T22:15:40.686Z,2.35
2022-09-12T22:18:07.726Z,2.47
2022-09-12T22:20:37.215Z,2.49
2022-09-12T22:23:03.812Z,2.55
2022-09-12T22:25:30.873Z,2.23
2022-09-12T22:27:57.473Z,2.42
2022-09-12T22:30:24.121Z,2.46
2022-09-12T22:32:50.820Z,2.29
2022-09-12T22:35:18.486Z,2.61
2022-09-12T22:37:48.121Z,2.55
2022-09-12T22:40:14.973Z,2.63
2022-09-12T22:42:41.912Z,2.63
2022-09-12T22:45:09.059Z,2.65
2022-09-12T22:47:35.711Z,2.52
2022-09-12T22:50:02.653Z,2.48
2022-09-12T22:52:29.312Z,2.46
2022-09-12T22:54:55.999Z,2.30
2022-09-12T22:57:22.729Z,2.69
2022-09-12T22:59:49.328Z,2.61
2022-09-12T23:02:15.927Z,2.43
2022-09-12T23:04:42.576Z,2.53
2022-09-12T23:07:09.197Z,2.81
2022-09-12T23:09:37.457Z,2.77
2022-09-12T23:12:04.318Z,2.71
2022-09-12T23:14:30.981Z,2.81
2022-09-12T23:16:57.727Z,2.85
2022-09-12T23:19:24.352Z,2.63
2022-09-12T23:21:51.087Z,2.51
2022-09-12T23:24:17.953Z,2.67
2022-09-12T23:26:44.561Z,2.42
2022-09-12T23:29:11.221Z,2.35
2022-09-12T23:31:37.903Z,2.50
2022-09-12T23:34:06.132Z,2.57
2022-09-12T23:36:34.149Z,2.45
2022-09-12T23:39:01.248Z,2.32
2022-09-12T23:41:28.178Z,2.40
2022-09-12T23:43:54.881Z,2.52
2022-09-12T23:46:21.827Z,2.48
2022-09-12T23:48:51.843Z,2.25
2022-09-12T23:51:18.686Z,2.33
2022-09-12T23:53:45.356Z,2.45
2022-09-12T23:56:11.961Z,2.53
2022-09-12T23:58:38.681Z,2.80
