createdAt,value
2016-09-03T00:00:01.948Z,1010.62
2016-09-03T00:01:01.940Z,1010.63
2016-09-03T00:02:01.935Z,1010.64
2016-09-03T00:03:01.925Z,1010.58
2016-09-03T00:04:01.916Z,1010.56
2016-09-03T00:05:01.918Z,1010.51
2016-09-03T00:06:01.902Z,1010.48
2016-09-03T00:07:01.894Z,1010.47
2016-09-03T00:08:01.885Z,1010.46
2016-09-03T00:09:02.081Z,1010.46
2016-09-03T00:10:01.869Z,1010.45
2016-09-03T00:11:01.866Z,1010.43
2016-09-03T00:12:01.854Z,1010.44
2016-09-03T00:13:01.847Z,1010.46
2016-09-03T00:14:01.838Z,1010.47
2016-09-03T00:15:01.832Z,1010.41
2016-09-03T00:16:01.821Z,1010.42
2016-09-03T00:17:01.817Z,1010.42
2016-09-03T00:18:01.807Z,1010.38
2016-09-03T00:19:01.797Z,1010.39
2016-09-03T00:20:01.793Z,1010.36
2016-09-03T00:21:01.783Z,1010.37
2016-09-03T00:22:01.774Z,1010.39
2016-09-03T00:23:01.784Z,1010.38
2016-09-03T00:24:01.760Z,1010.36
2016-09-03T00:25:01.752Z,1010.37
2016-09-03T00:26:01.743Z,1010.35
2016-09-03T00:27:01.734Z,1010.39
2016-09-03T00:28:01.726Z,1010.36
2016-09-03T00:29:01.719Z,1010.37
2016-09-03T00:30:01.712Z,1010.38
2016-09-03T00:31:01.704Z,1010.36
2016-09-03T00:32:01.694Z,1010.35
2016-09-03T00:33:01.686Z,1010.38
2016-09-03T00:34:01.679Z,1010.35
2016-09-03T00:35:01.671Z,1010.33
2016-09-03T00:36:01.662Z,1010.36
2016-09-03T00:37:01.655Z,1010.37
2016-09-03T00:38:01.645Z,1010.37
2016-09-03T00:39:01.637Z,1010.34
2016-09-03T00:40:01.629Z,1010.32
2016-09-03T00:41:01.622Z,1010.39
2016-09-03T00:42:01.613Z,1010.42
2016-09-03T00:43:01.604Z,1010.44
2016-09-03T00:44:01.596Z,1010.45
2016-09-03T00:45:01.589Z,1010.4
2016-09-03T00:46:01.587Z,1010.35
2016-09-03T00:47:01.572Z,1010.32
2016-09-03T00:48:01.565Z,1010.35
2016-09-03T00:49:01.556Z,1010.35
2016-09-03T00:50:01.549Z,1010.36
2016-09-03T00:51:01.540Z,1010.36
2016-09-03T00:52:01.532Z,1010.34
2016-09-03T00:53:01.525Z,1010.32
2016-09-03T00:54:01.515Z,1010.36
2016-09-03T00:55:01.507Z,1010.32
2016-09-03T00:56:01.500Z,1010.27
2016-09-03T00:57:01.492Z,1010.21
2016-09-03T00:58:01.480Z,1010.23
2016-09-03T00:59:01.475Z,1010.2
2016-09-03T01:00:01.468Z,1010.19
2016-09-03T01:01:01.458Z,1010.21
2016-09-03T01:02:01.451Z,1010.24
2016-09-03T01:03:01.442Z,1010.28
2016-09-03T01:04:01.434Z,1010.26
2016-09-03T01:05:01.425Z,1010.31
2016-09-03T01:06:01.420Z,1010.29
2016-09-03T01:07:01.408Z,1010.27
2016-09-03T01:08:01.400Z,1010.26
2016-09-03T01:09:01.392Z,1010.3
2016-09-03T01:10:01.383Z,1010.24
2016-09-03T01:11:01.376Z,1010.2
2016-09-03T01:12:01.365Z,1010.19
2016-09-03T01:13:01.359Z,1010.12
2016-09-03T01:14:01.351Z,1010.1
2016-09-03T01:15:01.343Z,1010.11
2016-09-03T01:16:01.341Z,1010.1
2016-09-03T01:17:01.324Z,1010.12
2016-09-03T01:18:01.317Z,1010.11
2016-09-03T01:19:01.308Z,1010.08
2016-09-03T01:20:01.299Z,1010.11
2016-09-03T01:21:01.292Z,1010.11
2016-09-03T01:22:01.284Z,1010.16
2016-09-03T01:23:01.275Z,1010.2
2016-09-03T01:24:01.266Z,1010.14
2016-09-03T01:25:01.258Z,1010.16
2016-09-03T01:26:01.251Z,1010.13
2016-09-03T01:27:01.242Z,1010.11
2016-09-03T01:28:01.233Z,1010.13
2016-09-03T01:29:01.226Z,1010.12
2016-09-03T01:30:01.217Z,1010.12
2016-09-03T01:31:01.207Z,1010.14
2016-09-03T01:32:01.200Z,1010.11
2016-09-03T01:33:01.190Z,1010.17
2016-09-03T01:34:01.180Z,1010.14
2016-09-03T01:35:01.174Z,1010.19
2016-09-03T01:36:01.168Z,1010.16
2016-09-03T01:37:01.158Z,1010.18
2016-09-03T01:38:01.149Z,1010.19
2016-09-03T01:39:01.140Z,1010.14
2016-09-03T01:40:01.133Z,1010.16
2016-09-03T01:41:01.125Z,1010.17
2016-09-03T01:42:01.116Z,1010.19
2016-09-03T01:43:01.107Z,1010.18
2016-09-03T01:44:01.099Z,1010.18
2016-09-03T01:45:01.098Z,1010.17
2016-09-03T01:46:01.082Z,1010.2
2016-09-03T01:47:01.077Z,1010.21
2016-09-03T01:48:01.065Z,1010.15
2016-09-03T01:49:01.057Z,1010.16
2016-09-03T01:50:01.048Z,1010.19
2016-09-03T01:51:01.039Z,1010.21
2016-09-03T01:52:01.034Z,1010.2
2016-09-03T01:53:01.021Z,1010.2
2016-09-03T01:54:01.015Z,1010.2
2016-09-03T01:55:01.006Z,1010.18
2016-09-03T01:56:01.000Z,1010.17
2016-09-03T01:57:00.990Z,1010.14
2016-09-03T01:58:00.981Z,1010.13
2016-09-03T01:59:00.981Z,1010.17
2016-09-03T02:00:00.965Z,1010.15
2016-09-03T02:01:00.956Z,1010.12
2016-09-03T02:02:00.948Z,1010.06
2016-09-03T02:03:00.939Z,1010.12
2016-09-03T02:04:00.930Z,1010.12
2016-09-03T02:05:00.923Z,1010.12
2016-09-03T02:06:00.916Z,1010.15
2016-09-03T02:07:00.906Z,1010.13
2016-09-03T02:08:00.912Z,1010.16
2016-09-03T02:09:01.091Z,1010.12
2016-09-03T02:10:00.881Z,1010.13
2016-09-03T02:11:00.873Z,1010.06
2016-09-03T02:12:00.862Z,1010.03
2016-09-03T02:13:00.854Z,1010
2016-09-03T02:14:00.847Z,1010.01
2016-09-03T02:15:00.836Z,1010
2016-09-03T02:16:00.830Z,1009.98
2016-09-03T02:17:00.822Z,1010
2016-09-03T02:18:00.812Z,1010.01
2016-09-03T02:19:00.804Z,1010
2016-09-03T02:20:00.796Z,1009.99
2016-09-03T02:21:00.787Z,1010.02
2016-09-03T02:22:00.779Z,1010.05
2016-09-03T02:23:00.770Z,1010.08
2016-09-03T02:24:00.762Z,1010.06
2016-09-03T02:25:00.756Z,1010.11
2016-09-03T02:26:00.747Z,1010.11
2016-09-03T02:27:00.735Z,1010.09
2016-09-03T02:28:00.728Z,1010.1
2016-09-03T02:29:00.719Z,1010.09
2016-09-03T02:30:00.709Z,1010.09
2016-09-03T02:31:00.703Z,1010.11
2016-09-03T02:32:00.694Z,1010.1
2016-09-03T02:33:00.685Z,1010.13
2016-09-03T02:34:00.678Z,1010.1
2016-09-03T02:35:00.668Z,1010.08
2016-09-03T02:36:00.658Z,1010.1
2016-09-03T02:37:00.650Z,1010.08
2016-09-03T02:38:00.642Z,1010.04
2016-09-03T02:39:00.635Z,1010.03
2016-09-03T02:40:00.626Z,1010.03
2016-09-03T02:41:00.618Z,1009.95
2016-09-03T02:42:00.610Z,1010.01
2016-09-03T02:43:00.602Z,1010.03
2016-09-03T02:44:00.592Z,1010.03
2016-09-03T02:45:00.586Z,1010.03
2016-09-03T02:46:00.575Z,1010.06
2016-09-03T02:47:00.568Z,1010.05
2016-09-03T02:48:00.560Z,1010.04
2016-09-03T02:49:00.551Z,1010.06
2016-09-03T02:50:00.542Z,1010.04
2016-09-03T02:51:00.533Z,1010.05
2016-09-03T02:52:00.524Z,1010.07
2016-09-03T02:53:00.517Z,1010
2016-09-03T02:54:00.510Z,1010.01
2016-09-03T02:55:00.499Z,1009.96
2016-09-03T02:56:00.491Z,1009.95
2016-09-03T02:57:00.483Z,1009.96
2016-09-03T02:58:00.496Z,1009.96
2016-09-03T02:59:00.469Z,1010
2016-09-03T03:00:00.457Z,1010.01
2016-09-03T03:01:00.450Z,1010.01
2016-09-03T03:02:00.440Z,1010.03
2016-09-03T03:03:00.432Z,1010.02
2016-09-03T03:04:00.425Z,1010.02
2016-09-03T03:05:00.415Z,1010.03
2016-09-03T03:06:00.407Z,1010.01
2016-09-03T03:07:00.398Z,1010.01
2016-09-03T03:08:00.388Z,1010
2016-09-03T03:09:00.379Z,1009.98
2016-09-03T03:10:00.373Z,1009.96
2016-09-03T03:11:00.364Z,1009.98
2016-09-03T03:12:00.355Z,1009.99
2016-09-03T03:13:00.347Z,1009.98
2016-09-03T03:14:00.341Z,1010.01
2016-09-03T03:15:00.329Z,1010
2016-09-03T03:16:00.327Z,1010
2016-09-03T03:17:00.316Z,1010.01
2016-09-03T03:18:00.305Z,1009.96
2016-09-03T03:19:00.296Z,1009.98
2016-09-03T03:20:00.289Z,1009.93
2016-09-03T03:21:00.280Z,1009.87
2016-09-03T03:22:00.270Z,1009.8
2016-09-03T03:23:00.263Z,1009.81
2016-09-03T03:24:00.252Z,1009.81
2016-09-03T03:25:00.244Z,1009.78
2016-09-03T03:26:00.236Z,1009.76
2016-09-03T03:27:00.227Z,1009.71
2016-09-03T03:28:00.219Z,1009.72
2016-09-03T03:29:00.210Z,1009.68
2016-09-03T03:30:00.204Z,1009.62
2016-09-03T03:31:00.195Z,1009.68
2016-09-03T03:32:00.184Z,1009.62
2016-09-03T03:33:00.176Z,1009.65
2016-09-03T03:34:00.167Z,1009.62
2016-09-03T03:35:00.156Z,1009.58
2016-09-03T03:36:00.150Z,1009.54
2016-09-03T03:37:00.139Z,1009.55
2016-09-03T03:38:00.130Z,1009.55
2016-09-03T03:39:00.123Z,1009.56
2016-09-03T03:40:00.114Z,1009.57
2016-09-03T03:41:00.104Z,1009.62
2016-09-03T03:42:00.095Z,1009.65
2016-09-03T03:43:00.088Z,1009.66
2016-09-03T03:44:00.079Z,1009.68
2016-09-03T03:45:00.069Z,1009.69
2016-09-03T03:46:00.059Z,1009.71
2016-09-03T03:47:00.051Z,1009.72
2016-09-03T03:48:00.046Z,1009.74
2016-09-03T03:49:00.032Z,1009.75
2016-09-03T03:50:00.024Z,1009.74
2016-09-03T03:51:00.015Z,1009.76
2016-09-03T03:52:00.005Z,1009.76
2016-09-03T03:52:59.995Z,1009.76
2016-09-03T03:53:59.988Z,1009.76
2016-09-03T03:54:59.983Z,1009.8
2016-09-03T03:55:59.969Z,1009.79
2016-09-03T03:56:59.959Z,1009.83
2016-09-03T03:57:59.953Z,1009.8
2016-09-03T03:58:59.944Z,1009.77
2016-09-03T03:59:59.938Z,1009.82
2016-09-03T04:00:59.932Z,1009.78
2016-09-03T04:01:59.918Z,1009.75
2016-09-03T04:02:59.907Z,1009.75
2016-09-03T04:03:59.897Z,1009.78
2016-09-03T04:04:59.889Z,1009.78
2016-09-03T04:05:59.879Z,1009.77
2016-09-03T04:06:59.872Z,1009.83
2016-09-03T04:07:59.870Z,1009.86
2016-09-03T04:09:00.055Z,1009.84
2016-09-03T04:09:59.846Z,1009.9
2016-09-03T04:10:59.834Z,1009.89
2016-09-03T04:11:59.823Z,1009.87
2016-09-03T04:12:59.818Z,1009.84
2016-09-03T04:13:59.809Z,1009.89
2016-09-03T04:14:59.800Z,1009.94
2016-09-03T04:15:59.791Z,1009.89
2016-09-03T04:16:59.778Z,1009.9
2016-09-03T04:17:59.770Z,1009.95
2016-09-03T04:18:59.761Z,1009.91
2016-09-03T04:19:59.753Z,1009.91
2016-09-03T04:20:59.748Z,1009.87
2016-09-03T04:21:59.740Z,1009.83
2016-09-03T04:22:59.725Z,1009.83
2016-09-03T04:23:59.719Z,1009.8
2016-09-03T04:24:59.706Z,1009.81
2016-09-03T04:25:59.699Z,1009.78
2016-09-03T04:26:59.688Z,1009.74
2016-09-03T04:27:59.681Z,1009.73
2016-09-03T04:28:59.668Z,1009.7
2016-09-03T04:29:59.661Z,1009.67
2016-09-03T04:30:59.652Z,1009.66
2016-09-03T04:31:59.643Z,1009.66
2016-09-03T04:32:59.632Z,1009.65
2016-09-03T04:33:59.624Z,1009.64
2016-09-03T04:34:59.615Z,1009.65
2016-09-03T04:35:59.606Z,1009.69
2016-09-03T04:36:59.595Z,1009.65
2016-09-03T04:37:59.589Z,1009.69
2016-09-03T04:38:59.588Z,1009.67
2016-09-03T04:39:59.568Z,1009.64
2016-09-03T04:40:59.559Z,1009.64
2016-09-03T04:41:59.551Z,1009.64
2016-09-03T04:42:59.541Z,1009.64
2016-09-03T04:43:59.531Z,1009.68
2016-09-03T04:44:59.521Z,1009.7
2016-09-03T04:45:59.513Z,1009.68
2016-09-03T04:46:59.504Z,1009.65
2016-09-03T04:47:59.494Z,1009.66
2016-09-03T04:48:59.484Z,1009.66
2016-09-03T04:49:59.476Z,1009.7
2016-09-03T04:50:59.465Z,1009.7
2016-09-03T04:51:59.457Z,1009.71
2016-09-03T04:52:59.447Z,1009.73
2016-09-03T04:53:59.438Z,1009.75
2016-09-03T04:54:59.428Z,1009.73
2016-09-03T04:55:59.417Z,1009.71
2016-09-03T04:56:59.412Z,1009.68
2016-09-03T04:57:59.402Z,1009.71
2016-09-03T04:58:59.391Z,1009.73
2016-09-03T04:59:59.382Z,1009.71
2016-09-03T05:00:59.373Z,1009.79
2016-09-03T05:01:59.364Z,1009.79
2016-09-03T05:02:59.355Z,1009.79
2016-09-03T05:03:59.347Z,1009.84
2016-09-03T05:04:59.337Z,1009.91
2016-09-03T05:05:59.326Z,1009.85
2016-09-03T05:06:59.317Z,1009.85
2016-09-03T05:07:59.308Z,1009.84
2016-09-03T05:08:59.299Z,1009.84
2016-09-03T05:09:59.290Z,1009.84
2016-09-03T05:10:59.280Z,1009.82
2016-09-03T05:11:59.270Z,1009.83
2016-09-03T05:12:59.261Z,1009.8
2016-09-03T05:13:59.252Z,1009.81
2016-09-03T05:14:59.249Z,1009.81
2016-09-03T05:15:59.232Z,1009.81
2016-09-03T05:16:59.223Z,1009.82
2016-09-03T05:17:59.212Z,1009.84
2016-09-03T05:18:59.206Z,1009.85
2016-09-03T05:19:59.197Z,1009.89
2016-09-03T05:20:59.186Z,1009.85
2016-09-03T05:21:59.177Z,1009.91
2016-09-03T05:22:59.168Z,1009.88
2016-09-03T05:23:59.157Z,1009.89
2016-09-03T05:24:59.161Z,1009.93
2016-09-03T05:25:59.139Z,1009.96
2016-09-03T05:26:59.130Z,1009.93
2016-09-03T05:27:59.119Z,1009.99
2016-09-03T05:28:59.115Z,1009.96
2016-09-03T05:29:59.108Z,1009.95
2016-09-03T05:30:59.091Z,1009.94
2016-09-03T05:31:59.082Z,1009.93
2016-09-03T05:32:59.074Z,1009.92
2016-09-03T05:33:59.063Z,1009.93
2016-09-03T05:34:59.054Z,1009.94
2016-09-03T05:35:59.046Z,1009.93
2016-09-03T05:36:59.036Z,1009.92
2016-09-03T05:37:59.027Z,1009.9
2016-09-03T05:38:59.022Z,1009.91
2016-09-03T05:39:59.009Z,1009.9
2016-09-03T05:40:59.000Z,1009.91
2016-09-03T05:41:58.990Z,1009.92
2016-09-03T05:42:58.981Z,1009.94
2016-09-03T05:43:58.972Z,1009.97
2016-09-03T05:44:58.962Z,1009.93
2016-09-03T05:45:58.955Z,1009.92
2016-09-03T05:46:58.943Z,1009.87
2016-09-03T05:47:58.934Z,1009.88
2016-09-03T05:48:58.926Z,1009.93
2016-09-03T05:49:58.917Z,1009.94
2016-09-03T05:50:58.908Z,1009.97
2016-09-03T05:51:58.897Z,1009.96
2016-09-03T05:52:58.888Z,1009.95
2016-09-03T05:53:58.901Z,1009.95
2016-09-03T05:54:58.872Z,1009.97
2016-09-03T05:55:58.866Z,1009.97
2016-09-03T05:56:58.850Z,1009.93
2016-09-03T05:57:58.842Z,1009.98
2016-09-03T05:58:58.838Z,1009.94
2016-09-03T05:59:58.824Z,1009.93
2016-09-03T06:00:58.815Z,1009.94
2016-09-03T06:01:58.805Z,1009.9
2016-09-03T06:02:58.796Z,1009.86
2016-09-03T06:03:58.791Z,1009.89
2016-09-03T06:04:58.778Z,1009.84
2016-09-03T06:05:58.770Z,1009.87
2016-09-03T06:06:58.761Z,1009.9
2016-09-03T06:07:58.751Z,1009.9
2016-09-03T06:08:58.944Z,1009.87
2016-09-03T06:09:58.735Z,1009.93
2016-09-03T06:10:58.727Z,1009.95
2016-09-03T06:11:58.715Z,1009.92
2016-09-03T06:12:58.707Z,1009.92
2016-09-03T06:13:58.699Z,1009.91
2016-09-03T06:14:58.689Z,1009.9
2016-09-03T06:15:58.680Z,1009.93
2016-09-03T06:16:58.672Z,1009.93
2016-09-03T06:17:58.664Z,1009.95
2016-09-03T06:18:58.654Z,1009.92
2016-09-03T06:19:58.645Z,1009.88
2016-09-03T06:20:58.638Z,1009.86
2016-09-03T06:21:58.632Z,1009.87
2016-09-03T06:22:58.620Z,1009.93
2016-09-03T06:23:58.611Z,1009.95
2016-09-03T06:24:58.602Z,1009.94
2016-09-03T06:25:58.592Z,1009.94
2016-09-03T06:26:58.585Z,1009.97
2016-09-03T06:27:58.578Z,1009.95
2016-09-03T06:28:58.568Z,1009.99
2016-09-03T06:29:58.559Z,1010.04
2016-09-03T06:30:58.562Z,1010.01
2016-09-03T06:31:58.542Z,1010.01
2016-09-03T06:32:58.538Z,1009.96
2016-09-03T06:33:58.524Z,1009.99
2016-09-03T06:34:58.517Z,1009.96
2016-09-03T06:35:58.508Z,1010.01
2016-09-03T06:36:58.503Z,1009.96
2016-09-03T06:37:58.492Z,1009.96
2016-09-03T06:38:58.484Z,1009.93
2016-09-03T06:39:58.476Z,1010.03
2016-09-03T06:40:58.467Z,1010
2016-09-03T06:41:58.456Z,1010
2016-09-03T06:42:58.450Z,1009.99
2016-09-03T06:43:58.442Z,1010.02
2016-09-03T06:44:58.432Z,1010.05
2016-09-03T06:45:58.426Z,1010.03
2016-09-03T06:46:58.418Z,1010.08
2016-09-03T06:47:58.408Z,1010.09
2016-09-03T06:48:58.400Z,1010.07
2016-09-03T06:49:58.392Z,1010.08
2016-09-03T06:50:58.384Z,1010.09
2016-09-03T06:51:58.374Z,1010.08
2016-09-03T06:52:58.369Z,1010.05
2016-09-03T06:53:58.359Z,1010.05
2016-09-03T06:54:58.353Z,1010.06
2016-09-03T06:55:58.343Z,1010.08
2016-09-03T06:56:58.334Z,1010.06
2016-09-03T06:57:58.326Z,1010.08
2016-09-03T06:58:58.317Z,1010.03
2016-09-03T06:59:58.309Z,1010.1
2016-09-03T07:00:58.302Z,1010.1
2016-09-03T07:01:58.295Z,1010.12
2016-09-03T07:02:58.285Z,1010.12
2016-09-03T07:03:58.277Z,1010.14
2016-09-03T07:04:58.271Z,1010.2
2016-09-03T07:05:58.266Z,1010.21
2016-09-03T07:06:58.252Z,1010.21
2016-09-03T07:07:58.247Z,1010.21
2016-09-03T07:08:58.238Z,1010.17
2016-09-03T07:09:58.229Z,1010.2
2016-09-03T07:10:58.228Z,1010.17
2016-09-03T07:11:58.213Z,1010.17
2016-09-03T07:12:58.205Z,1010.14
2016-09-03T07:13:58.196Z,1010.09
2016-09-03T07:14:58.190Z,1010.12
2016-09-03T07:15:58.182Z,1010.1
2016-09-03T07:16:58.174Z,1010.13
2016-09-03T07:17:58.167Z,1010.12
2016-09-03T07:18:58.163Z,1010.16
2016-09-03T07:19:58.149Z,1010.11
2016-09-03T07:20:58.140Z,1010.12
2016-09-03T07:21:58.133Z,1010.15
2016-09-03T07:22:58.128Z,1010.14
2016-09-03T07:23:58.116Z,1010.18
2016-09-03T07:24:58.107Z,1010.22
2016-09-03T07:25:58.100Z,1010.28
2016-09-03T07:26:58.093Z,1010.34
2016-09-03T07:27:58.085Z,1010.23
2016-09-03T07:28:58.077Z,1010.26
2016-09-03T07:29:58.067Z,1010.26
2016-09-03T07:30:58.061Z,1010.38
2016-09-03T07:31:58.053Z,1010.32
2016-09-03T07:32:58.047Z,1010.29
2016-09-03T07:33:58.037Z,1010.3
2016-09-03T07:34:58.030Z,1010.33
2016-09-03T07:35:58.021Z,1010.31
2016-09-03T07:36:58.015Z,1010.26
2016-09-03T07:37:58.006Z,1010.29
2016-09-03T07:38:58.001Z,1010.33
2016-09-03T07:39:57.992Z,1010.37
2016-09-03T07:40:57.986Z,1010.4
2016-09-03T07:41:57.976Z,1010.44
2016-09-03T07:42:57.967Z,1010.35
2016-09-03T07:43:57.959Z,1010.33
2016-09-03T07:44:57.953Z,1010.35
2016-09-03T07:45:57.945Z,1010.4
2016-09-03T07:46:57.936Z,1010.43
2016-09-03T07:47:57.933Z,1010.41
2016-09-03T07:48:57.924Z,1010.39
2016-09-03T07:49:57.923Z,1010.44
2016-09-03T07:50:57.906Z,1010.47
2016-09-03T07:51:57.899Z,1010.43
2016-09-03T07:52:57.890Z,1010.43
2016-09-03T07:53:57.882Z,1010.38
2016-09-03T07:54:57.875Z,1010.38
2016-09-03T07:55:57.869Z,1010.36
2016-09-03T07:56:57.863Z,1010.4
2016-09-03T07:57:57.857Z,1010.38
2016-09-03T07:58:57.845Z,1010.41
2016-09-03T07:59:57.839Z,1010.41
2016-09-03T08:00:57.832Z,1010.42
2016-09-03T08:01:57.824Z,1010.45
2016-09-03T08:02:57.816Z,1010.45
2016-09-03T08:03:57.809Z,1010.46
2016-09-03T08:04:57.801Z,1010.46
2016-09-03T08:05:57.796Z,1010.43
2016-09-03T08:06:57.788Z,1010.39
2016-09-03T08:07:57.779Z,1010.43
2016-09-03T08:08:57.973Z,1010.39
2016-09-03T08:09:57.766Z,1010.44
2016-09-03T08:10:57.757Z,1010.4
2016-09-03T08:11:57.749Z,1010.41
2016-09-03T08:12:57.744Z,1010.54
2016-09-03T08:13:57.736Z,1010.47
2016-09-03T08:14:57.729Z,1010.45
2016-09-03T08:15:57.722Z,1010.43
2016-09-03T08:16:57.715Z,1010.51
2016-09-03T08:17:57.712Z,1010.47
2016-09-03T08:18:57.702Z,1010.48
2016-09-03T08:19:57.693Z,1010.43
2016-09-03T08:20:57.687Z,1010.45
2016-09-03T08:21:57.679Z,1010.5
2016-09-03T08:22:57.671Z,1010.57
2016-09-03T08:23:57.666Z,1010.53
2016-09-03T08:24:57.660Z,1010.61
2016-09-03T08:25:57.650Z,1010.68
2016-09-03T08:26:57.642Z,1010.65
2016-09-03T08:27:57.635Z,1010.71
2016-09-03T08:28:57.632Z,1010.7
2016-09-03T08:29:57.623Z,1010.7
2016-09-03T08:30:57.615Z,1010.73
2016-09-03T08:31:57.608Z,1010.7
2016-09-03T08:32:57.601Z,1010.69
2016-09-03T08:33:57.593Z,1010.75
2016-09-03T08:34:57.585Z,1010.74
2016-09-03T08:35:57.582Z,1010.69
2016-09-03T08:36:57.574Z,1010.67
2016-09-03T08:37:57.565Z,1010.67
2016-09-03T08:38:57.558Z,1010.7
2016-09-03T08:39:57.551Z,1010.66
2016-09-03T08:40:57.645Z,1010.7
2016-09-03T08:41:57.541Z,1010.7
2016-09-03T08:42:57.530Z,1010.67
2016-09-03T08:43:57.524Z,1010.71
2016-09-03T08:44:57.518Z,1010.71
2016-09-03T08:45:57.510Z,1010.67
2016-09-03T08:46:57.504Z,1010.68
2016-09-03T08:47:57.497Z,1010.74
2016-09-03T08:48:57.495Z,1010.72
2016-09-03T08:49:57.490Z,1010.73
2016-09-03T08:50:57.482Z,1010.7
2016-09-03T08:51:57.471Z,1010.73
2016-09-03T08:52:57.464Z,1010.74
2016-09-03T08:53:57.457Z,1010.76
2016-09-03T08:54:57.449Z,1010.79
2016-09-03T08:55:57.443Z,1010.76
2016-09-03T08:56:57.438Z,1010.76
2016-09-03T08:57:57.431Z,1010.75
2016-09-03T08:58:57.423Z,1010.74
2016-09-03T08:59:57.417Z,1010.75
2016-09-03T09:00:57.410Z,1010.74
2016-09-03T09:01:57.406Z,1010.75
2016-09-03T09:02:57.399Z,1010.74
2016-09-03T09:03:57.389Z,1010.74
2016-09-03T09:04:57.385Z,1010.72
2016-09-03T09:05:57.377Z,1010.73
2016-09-03T09:06:57.371Z,1010.76
2016-09-03T09:07:57.365Z,1010.71
2016-09-03T09:08:57.359Z,1010.69
2016-09-03T09:09:57.353Z,1010.77
2016-09-03T09:10:57.346Z,1010.71
2016-09-03T09:11:57.339Z,1010.72
2016-09-03T09:12:57.334Z,1010.71
2016-09-03T09:13:57.327Z,1010.76
2016-09-03T09:14:57.321Z,1010.72
2016-09-03T09:15:57.316Z,1010.69
2016-09-03T09:16:57.312Z,1010.7
2016-09-03T09:17:57.302Z,1010.62
2016-09-03T09:18:57.297Z,1010.67
2016-09-03T09:19:57.294Z,1010.68
2016-09-03T09:20:57.285Z,1010.64
2016-09-03T09:21:57.278Z,1010.63
2016-09-03T09:22:57.272Z,1010.64
2016-09-03T09:23:57.269Z,1010.65
2016-09-03T09:24:57.261Z,1010.61
2016-09-03T09:25:57.254Z,1010.64
2016-09-03T09:26:57.250Z,1010.62
2016-09-03T09:27:57.242Z,1010.61
2016-09-03T09:28:57.236Z,1010.63
2016-09-03T09:29:57.231Z,1010.64
2016-09-03T09:30:57.225Z,1010.63
2016-09-03T09:31:57.220Z,1010.61
2016-09-03T09:32:57.214Z,1010.61
2016-09-03T09:33:57.206Z,1010.61
2016-09-03T09:34:57.202Z,1010.62
2016-09-03T09:35:57.195Z,1010.62
2016-09-03T09:36:57.191Z,1010.64
2016-09-03T09:37:57.184Z,1010.62
2016-09-03T09:38:57.177Z,1010.56
2016-09-03T09:39:57.172Z,1010.56
2016-09-03T09:40:57.217Z,1010.64
2016-09-03T09:41:57.163Z,1010.55
2016-09-03T09:42:57.155Z,1010.56
2016-09-03T09:43:57.152Z,1010.56
2016-09-03T09:44:57.144Z,1010.51
2016-09-03T09:45:57.139Z,1010.54
2016-09-03T09:46:57.135Z,1010.55
2016-09-03T09:47:57.129Z,1010.56
2016-09-03T09:48:57.123Z,1010.53
2016-09-03T09:49:57.117Z,1010.53
2016-09-03T09:50:57.115Z,1010.55
2016-09-03T09:51:57.105Z,1010.53
2016-09-03T09:52:57.109Z,1010.54
2016-09-03T09:53:57.098Z,1010.58
2016-09-03T09:54:57.090Z,1010.54
2016-09-03T09:55:57.085Z,1010.53
2016-09-03T09:56:57.080Z,1010.55
2016-09-03T09:57:57.073Z,1010.47
2016-09-03T09:58:57.067Z,1010.46
2016-09-03T09:59:57.064Z,1010.48
2016-09-03T10:00:57.061Z,1010.45
2016-09-03T10:01:57.051Z,1010.42
2016-09-03T10:02:57.049Z,1010.44
2016-09-03T10:03:57.042Z,1010.39
2016-09-03T10:04:57.035Z,1010.41
2016-09-03T10:05:57.032Z,1010.46
2016-09-03T10:06:57.024Z,1010.44
2016-09-03T10:07:57.022Z,1010.42
2016-09-03T10:08:57.013Z,1010.44
2016-09-03T10:09:57.008Z,1010.5
2016-09-03T10:10:57.003Z,1010.45
2016-09-03T10:11:56.997Z,1010.44
2016-09-03T10:12:56.992Z,1010.44
2016-09-03T10:13:56.986Z,1010.47
2016-09-03T10:14:56.982Z,1010.43
2016-09-03T10:15:56.976Z,1010.45
2016-09-03T10:16:56.972Z,1010.46
2016-09-03T10:17:56.963Z,1010.43
2016-09-03T10:18:56.961Z,1010.43
2016-09-03T10:19:56.952Z,1010.41
2016-09-03T10:20:56.949Z,1010.44
2016-09-03T10:21:56.943Z,1010.44
2016-09-03T10:22:56.937Z,1010.41
2016-09-03T10:23:56.934Z,1010.42
2016-09-03T10:24:56.927Z,1010.48
2016-09-03T10:25:56.923Z,1010.45
2016-09-03T10:26:56.918Z,1010.42
2016-09-03T10:27:56.912Z,1010.35
2016-09-03T10:28:56.908Z,1010.32
2016-09-03T10:29:56.909Z,1010.34
2016-09-03T10:30:56.896Z,1010.34
2016-09-03T10:31:56.891Z,1010.34
2016-09-03T10:32:56.887Z,1010.3
2016-09-03T10:33:56.882Z,1010.33
2016-09-03T10:34:56.878Z,1010.33
2016-09-03T10:35:56.870Z,1010.29
2016-09-03T10:36:56.865Z,1010.32
2016-09-03T10:37:56.860Z,1010.27
2016-09-03T10:38:56.853Z,1010.21
2016-09-03T10:39:56.850Z,1010.18
2016-09-03T10:40:56.845Z,1010.2
2016-09-03T10:41:56.839Z,1010.14
2016-09-03T10:42:56.833Z,1010.15
2016-09-03T10:43:56.828Z,1010.12
2016-09-03T10:44:56.825Z,1010.11
2016-09-03T10:45:56.816Z,1010.13
2016-09-03T10:46:56.812Z,1010.05
2016-09-03T10:47:56.807Z,1010.06
2016-09-03T10:48:56.803Z,1010.08
2016-09-03T10:49:56.800Z,1010.1
2016-09-03T10:50:56.791Z,1010.09
2016-09-03T10:51:56.786Z,1010.04
2016-09-03T10:52:56.778Z,1010.03
2016-09-03T10:53:56.776Z,1010.06
2016-09-03T10:54:56.771Z,1010.06
2016-09-03T10:55:56.765Z,1009.99
2016-09-03T10:56:56.760Z,1009.99
2016-09-03T10:57:56.753Z,1009.97
2016-09-03T10:58:56.749Z,1010
2016-09-03T10:59:56.746Z,1009.96
2016-09-03T11:00:56.736Z,1009.95
2016-09-03T11:01:56.731Z,1009.94
2016-09-03T11:02:56.727Z,1009.94
2016-09-03T11:03:56.721Z,1009.89
2016-09-03T11:04:56.714Z,1009.88
2016-09-03T11:05:56.710Z,1009.85
2016-09-03T11:06:56.708Z,1009.88
2016-09-03T11:07:56.698Z,1009.82
2016-09-03T11:08:56.693Z,1009.85
2016-09-03T11:09:56.686Z,1009.82
2016-09-03T11:10:56.682Z,1009.84
2016-09-03T11:11:56.677Z,1009.84
2016-09-03T11:12:56.671Z,1009.82
2016-09-03T11:13:56.667Z,1009.86
2016-09-03T11:14:56.660Z,1009.89
2016-09-03T11:15:56.655Z,1009.9
2016-09-03T11:16:56.650Z,1009.84
2016-09-03T11:17:56.644Z,1009.85
2016-09-03T11:18:56.639Z,1009.78
2016-09-03T11:19:56.634Z,1009.82
2016-09-03T11:20:56.629Z,1009.82
2016-09-03T11:21:56.624Z,1009.78
2016-09-03T11:22:56.619Z,1009.77
2016-09-03T11:23:56.615Z,1009.8
2016-09-03T11:24:56.610Z,1009.79
2016-09-03T11:25:56.605Z,1009.79
2016-09-03T11:26:56.601Z,1009.73
2016-09-03T11:27:56.596Z,1009.74
2016-09-03T11:28:56.593Z,1009.78
2016-09-03T11:29:56.586Z,1009.79
2016-09-03T11:30:56.581Z,1009.78
2016-09-03T11:31:56.576Z,1009.77
2016-09-03T11:32:56.573Z,1009.74
2016-09-03T11:33:56.568Z,1009.76
2016-09-03T11:34:56.564Z,1009.73
2016-09-03T11:35:56.558Z,1009.77
2016-09-03T11:36:56.553Z,1009.75
2016-09-03T11:37:56.549Z,1009.76
2016-09-03T11:38:56.545Z,1009.76
2016-09-03T11:39:56.541Z,1009.78
2016-09-03T11:40:56.535Z,1009.82
2016-09-03T11:41:56.531Z,1009.77
2016-09-03T11:42:56.527Z,1009.74
2016-09-03T11:43:56.531Z,1009.76
2016-09-03T11:44:56.518Z,1009.72
2016-09-03T11:45:56.514Z,1009.71
2016-09-03T11:46:56.509Z,1009.75
2016-09-03T11:47:56.505Z,1009.77
2016-09-03T11:48:56.501Z,1009.72
2016-09-03T11:49:56.500Z,1009.71
2016-09-03T11:50:56.494Z,1009.7
2016-09-03T11:51:56.488Z,1009.75
2016-09-03T11:52:56.484Z,1009.72
2016-09-03T11:53:56.543Z,1009.76
2016-09-03T11:54:56.478Z,1009.73
2016-09-03T11:55:56.475Z,1009.7
2016-09-03T11:56:56.469Z,1009.67
2016-09-03T11:57:56.467Z,1009.69
2016-09-03T11:58:56.466Z,1009.64
2016-09-03T11:59:56.459Z,1009.6
2016-09-03T12:00:56.455Z,1009.58
2016-09-03T12:01:56.453Z,1009.58
2016-09-03T12:02:56.449Z,1009.52
2016-09-03T12:03:56.446Z,1009.55
2016-09-03T12:04:56.441Z,1009.56
2016-09-03T12:05:56.441Z,1009.59
2016-09-03T12:06:56.433Z,1009.62
2016-09-03T12:07:56.428Z,1009.61