createdAt,value
2022-10-09T00:00:11.060Z,73.33
2022-10-09T00:01:19.062Z,73.38
2022-10-09T00:02:11.120Z,73.46
2022-10-09T00:03:11.066Z,73.43
2022-10-09T00:04:11.061Z,73.43
2022-10-09T00:05:11.121Z,73.35
2022-10-09T00:06:11.065Z,73.33
2022-10-09T00:07:11.060Z,73.40
2022-10-09T00:08:11.062Z,73.42
2022-10-09T00:09:11.070Z,73.56
2022-10-09T00:10:11.065Z,73.55
2022-10-09T00:11:12.065Z,73.56
2022-10-09T00:12:11.070Z,73.58
2022-10-09T00:13:11.065Z,73.64
2022-10-09T00:14:11.062Z,73.80
2022-10-09T00:15:11.070Z,73.85
2022-10-09T00:16:12.066Z,73.88
2022-10-09T00:17:11.120Z,73.88
2022-10-09T00:18:11.062Z,73.95
2022-10-09T00:19:11.065Z,74.00
2022-10-09T00:20:11.066Z,74.06
2022-10-09T00:21:21.064Z,74.06
2022-10-09T00:22:11.064Z,73.98
2022-10-09T00:23:11.058Z,73.92
2022-10-09T00:24:11.061Z,73.91
2022-10-09T00:25:11.066Z,73.98
2022-10-09T00:26:11.060Z,74.02
2022-10-09T00:27:11.055Z,73.94
2022-10-09T00:28:11.138Z,74.01
2022-10-09T00:29:11.061Z,74.06
2022-10-09T00:30:11.055Z,74.01
2022-10-09T00:31:11.131Z,73.98
2022-10-09T00:32:11.059Z,73.96
2022-10-09T00:33:11.057Z,74.07
2022-10-09T00:34:11.059Z,74.00
2022-10-09T00:35:11.063Z,74.07
2022-10-09T00:36:15.059Z,73.99
2022-10-09T00:37:11.061Z,74.07
2022-10-09T00:38:11.068Z,74.08
2022-10-09T00:39:11.058Z,74.17
2022-10-09T00:40:11.064Z,74.13
2022-10-09T00:41:14.060Z,74.28
2022-10-09T00:42:11.060Z,74.26
2022-10-09T00:43:18.061Z,74.30
2022-10-09T00:44:19.068Z,74.37
2022-10-09T00:45:18.096Z,74.35
2022-10-09T00:46:19.111Z,74.35
2022-10-09T00:47:16.063Z,74.48
2022-10-09T00:48:13.059Z,74.43
2022-10-09T00:49:19.061Z,74.42
2022-10-09T00:50:19.059Z,74.47
2022-10-09T00:51:11.057Z,74.43
2022-10-09T00:52:11.062Z,74.56
2022-10-09T00:53:13.058Z,74.95
2022-10-09T00:54:14.064Z,74.94
2022-10-09T00:55:11.059Z,74.92
2022-10-09T00:56:11.062Z,74.92
2022-10-09T00:57:11.059Z,75.29
2022-10-09T00:58:11.088Z,75.45
2022-10-09T00:59:11.068Z,75.42
2022-10-09T01:00:11.059Z,75.34
2022-10-09T01:01:11.111Z,75.10
2022-10-09T01:02:11.120Z,75.05
2022-10-09T01:03:11.064Z,75.13
2022-10-09T01:04:11.063Z,75.19
2022-10-09T01:05:11.068Z,75.12
2022-10-09T01:06:17.060Z,75.20
2022-10-09T01:07:21.057Z,75.23
2022-10-09T01:08:18.061Z,75.40
2022-10-09T01:09:16.071Z,75.51
2022-10-09T01:10:19.061Z,75.47
2022-10-09T01:11:19.059Z,75.49
2022-10-09T01:12:20.063Z,75.49
2022-10-09T01:13:19.060Z,75.43
2022-10-09T01:14:19.069Z,75.45
2022-10-09T01:15:19.063Z,75.46
2022-10-09T01:16:21.522Z,75.34
2022-10-09T01:17:20.106Z,75.45
2022-10-09T01:18:22.066Z,75.44
2022-10-09T01:19:19.074Z,75.42
2022-10-09T01:20:22.063Z,75.37
2022-10-09T01:21:22.055Z,75.51
2022-10-09T01:22:19.054Z,75.52
2022-10-09T01:23:22.057Z,75.53
2022-10-09T01:24:17.061Z,75.64
2022-10-09T01:25:14.059Z,75.79
2022-10-09T01:26:22.056Z,75.86
2022-10-09T01:27:19.054Z,75.69
2022-10-09T01:28:11.090Z,75.77
2022-10-09T01:29:11.067Z,75.75
2022-10-09T01:30:11.056Z,75.58
2022-10-09T01:31:12.171Z,75.52
2022-10-09T01:32:11.065Z,75.62
2022-10-09T01:33:11.062Z,75.53
2022-10-09T01:34:11.055Z,75.42
2022-10-09T01:35:12.061Z,75.50
2022-10-09T01:36:11.060Z,75.54
2022-10-09T01:37:11.060Z,75.66
2022-10-09T01:38:11.057Z,75.59
2022-10-09T01:39:13.061Z,75.62
2022-10-09T01:40:12.057Z,75.49
2022-10-09T01:41:11.058Z,75.51
2022-10-09T01:42:11.060Z,75.51
2022-10-09T01:43:11.059Z,75.58
2022-10-09T01:44:18.062Z,75.50
2022-10-09T01:45:11.069Z,75.60
2022-10-09T01:46:19.149Z,75.62
2022-10-09T01:47:15.058Z,75.62
2022-10-09T01:48:13.060Z,75.36
2022-10-09T01:49:22.061Z,75.44
2022-10-09T01:50:19.061Z,75.40
2022-10-09T01:51:11.059Z,75.21
2022-10-09T01:52:18.058Z,75.21
2022-10-09T01:53:12.068Z,75.24
2022-10-09T01:54:13.060Z,75.26
2022-10-09T01:55:19.058Z,75.15
2022-10-09T01:56:18.060Z,75.20
2022-10-09T01:57:12.068Z,75.18
2022-10-09T01:58:19.063Z,75.26
2022-10-09T01:59:16.323Z,75.13
2022-10-09T02:00:12.059Z,75.30
2022-10-09T02:01:19.076Z,75.33
2022-10-09T02:02:11.131Z,75.33
2022-10-09T02:03:13.058Z,75.15
2022-10-09T02:04:12.067Z,75.05
2022-10-09T02:05:15.068Z,75.08
2022-10-09T02:06:12.061Z,75.15
2022-10-09T02:07:11.066Z,75.17
2022-10-09T02:08:12.064Z,75.14
2022-10-09T02:09:15.059Z,75.22
2022-10-09T02:10:11.067Z,75.32
2022-10-09T02:11:11.070Z,75.40
2022-10-09T02:12:11.066Z,75.39
2022-10-09T02:13:11.056Z,75.52
2022-10-09T02:14:11.064Z,75.63
2022-10-09T02:15:11.062Z,75.58
2022-10-09T02:16:21.126Z,75.49
2022-10-09T02:17:19.061Z,75.43
2022-10-09T02:18:14.068Z,75.47
2022-10-09T02:19:22.065Z,75.52
2022-10-09T02:20:22.062Z,75.51
2022-10-09T02:21:15.055Z,75.47
2022-10-09T02:22:15.065Z,75.50
2022-10-09T02:23:11.059Z,75.73
2022-10-09T02:24:13.056Z,75.71
2022-10-09T02:25:11.058Z,75.59
2022-10-09T02:26:11.066Z,75.56
2022-10-09T02:27:11.059Z,75.61
2022-10-09T02:28:11.083Z,75.55
2022-10-09T02:29:11.060Z,75.47
2022-10-09T02:30:11.058Z,75.51
2022-10-09T02:31:19.151Z,75.36
2022-10-09T02:32:11.060Z,75.38
2022-10-09T02:33:11.065Z,75.46
2022-10-09T02:34:16.058Z,75.42
2022-10-09T02:35:11.058Z,75.46
2022-10-09T02:36:11.058Z,75.48
2022-10-09T02:37:11.059Z,75.55
2022-10-09T02:38:11.058Z,75.46
2022-10-09T02:39:11.058Z,75.39
2022-10-09T02:40:11.166Z,75.46
2022-10-09T02:41:11.066Z,75.40
2022-10-09T02:42:11.064Z,75.52
2022-10-09T02:43:11.072Z,75.55
2022-10-09T02:44:11.063Z,75.59
2022-10-09T02:45:11.062Z,75.59
2022-10-09T02:46:11.098Z,75.60
2022-10-09T02:47:11.059Z,75.59
2022-10-09T02:48:11.061Z,75.53
2022-10-09T02:49:11.067Z,75.50
2022-10-09T02:50:11.079Z,75.44
2022-10-09T02:51:11.057Z,75.43
2022-10-09T02:52:11.069Z,75.45
2022-10-09T02:53:11.061Z,75.44
2022-10-09T02:54:11.059Z,75.53
2022-10-09T02:55:11.066Z,75.55
2022-10-09T02:56:11.062Z,75.53
2022-10-09T02:57:11.059Z,75.48
2022-10-09T02:58:11.060Z,75.41
2022-10-09T02:59:11.069Z,75.50
2022-10-09T03:00:11.059Z,75.43
2022-10-09T03:01:11.060Z,75.36
2022-10-09T03:02:11.123Z,75.32
2022-10-09T03:03:11.059Z,75.26
2022-10-09T03:04:11.062Z,75.15
2022-10-09T03:05:11.067Z,75.14
2022-10-09T03:06:11.072Z,75.05
2022-10-09T03:07:11.065Z,75.21
2022-10-09T03:08:11.068Z,75.28
2022-10-09T03:09:11.061Z,75.13
2022-10-09T03:10:11.064Z,75.06
2022-10-09T03:11:11.069Z,75.14
2022-10-09T03:12:11.061Z,75.10
2022-10-09T03:13:11.058Z,75.16
2022-10-09T03:14:11.064Z,75.12
2022-10-09T03:15:11.062Z,75.26
2022-10-09T03:16:15.124Z,75.16
2022-10-09T03:17:11.064Z,75.22
2022-10-09T03:18:11.063Z,75.38
2022-10-09T03:19:11.061Z,75.24
2022-10-09T03:20:11.064Z,75.35
2022-10-09T03:21:15.060Z,75.31
2022-10-09T03:22:11.057Z,75.33
2022-10-09T03:23:11.059Z,75.32
2022-10-09T03:24:11.059Z,75.23
2022-10-09T03:25:11.056Z,75.36
2022-10-09T03:26:11.058Z,75.25
2022-10-09T03:27:11.067Z,75.21
2022-10-09T03:28:11.104Z,75.27
2022-10-09T03:29:11.059Z,75.18
2022-10-09T03:30:11.066Z,75.29
2022-10-09T03:31:18.931Z,75.39
2022-10-09T03:32:13.113Z,75.41
2022-10-09T03:33:11.063Z,75.43
2022-10-09T03:34:11.065Z,75.44
2022-10-09T03:35:11.054Z,75.28
2022-10-09T03:36:11.057Z,75.41
2022-10-09T03:37:11.060Z,75.53
2022-10-09T03:38:11.059Z,75.52
2022-10-09T03:39:11.068Z,75.58
2022-10-09T03:40:11.060Z,75.65
2022-10-09T03:41:11.061Z,75.75
2022-10-09T03:42:11.062Z,75.75
2022-10-09T03:43:11.062Z,75.83
2022-10-09T03:44:11.059Z,76.05
2022-10-09T03:45:11.061Z,76.15
2022-10-09T03:46:11.151Z,76.25
2022-10-09T03:47:11.058Z,76.33
2022-10-09T03:48:11.059Z,76.32
2022-10-09T03:49:11.067Z,76.62
2022-10-09T03:50:11.060Z,76.91
2022-10-09T03:51:11.061Z,76.93
2022-10-09T03:52:11.067Z,77.19
2022-10-09T03:53:11.058Z,77.55
2022-10-09T03:54:11.065Z,77.59
2022-10-09T03:55:11.067Z,77.79
2022-10-09T03:56:11.062Z,77.71
2022-10-09T03:57:11.061Z,77.81
2022-10-09T03:58:11.067Z,77.84
2022-10-09T03:59:11.059Z,77.79
2022-10-09T04:00:11.062Z,77.65
2022-10-09T04:01:11.103Z,77.58
2022-10-09T04:02:11.125Z,77.59
2022-10-09T04:03:11.061Z,77.37
2022-10-09T04:04:11.063Z,77.40
2022-10-09T04:05:11.059Z,77.47
2022-10-09T04:06:11.063Z,77.40
2022-10-09T04:07:11.072Z,77.62
2022-10-09T04:08:11.059Z,77.34
2022-10-09T04:09:11.062Z,77.46
2022-10-09T04:10:11.069Z,77.62
2022-10-09T04:11:11.062Z,77.71
2022-10-09T04:12:11.065Z,77.91
2022-10-09T04:13:11.068Z,77.89
2022-10-09T04:14:11.061Z,77.84
2022-10-09T04:15:11.065Z,77.73
2022-10-09T04:16:11.120Z,77.69
2022-10-09T04:17:11.060Z,77.73
2022-10-09T04:18:11.066Z,77.88
2022-10-09T04:19:11.070Z,77.68
2022-10-09T04:20:11.061Z,77.89
2022-10-09T04:21:11.057Z,78.05
2022-10-09T04:22:11.057Z,78.07
2022-10-09T04:23:11.054Z,78.15
2022-10-09T04:24:12.056Z,78.33
2022-10-09T04:25:11.060Z,78.29
2022-10-09T04:26:12.066Z,78.24
2022-10-09T04:27:11.057Z,78.55
2022-10-09T04:28:11.075Z,78.69
2022-10-09T04:29:11.056Z,78.65
2022-10-09T04:30:11.058Z,78.76
2022-10-09T04:31:11.121Z,78.75
2022-10-09T04:32:11.057Z,78.59
2022-10-09T04:33:12.952Z,78.85
2022-10-09T04:34:11.060Z,79.16
2022-10-09T04:35:11.074Z,79.02
2022-10-09T04:36:11.059Z,78.79
2022-10-09T04:37:11.065Z,78.63
2022-10-09T04:38:11.057Z,78.57
2022-10-09T04:39:11.061Z,78.76
2022-10-09T04:40:11.075Z,79.03
2022-10-09T04:41:11.061Z,78.96
2022-10-09T04:42:11.055Z,78.95
2022-10-09T04:43:11.062Z,78.78
2022-10-09T04:44:11.061Z,78.73
2022-10-09T04:45:11.058Z,78.84
2022-10-09T04:46:12.175Z,78.73
2022-10-09T04:47:11.494Z,78.65
2022-10-09T04:48:11.064Z,78.74
2022-10-09T04:49:13.058Z,78.75
2022-10-09T04:50:11.060Z,78.97
2022-10-09T04:51:11.057Z,79.05
2022-10-09T04:52:11.058Z,79.00
2022-10-09T04:53:11.066Z,79.21
2022-10-09T04:54:11.059Z,79.03
2022-10-09T04:55:11.061Z,78.86
2022-10-09T04:56:15.067Z,78.82
2022-10-09T04:57:11.058Z,78.89
2022-10-09T04:58:11.058Z,78.97
2022-10-09T04:59:11.058Z,78.89
2022-10-09T05:00:11.061Z,78.85
2022-10-09T05:01:21.286Z,78.71
2022-10-09T05:02:11.077Z,78.53
2022-10-09T05:03:11.068Z,78.50
2022-10-09T05:04:11.062Z,78.29
2022-10-09T05:05:11.056Z,78.12
2022-10-09T05:06:11.069Z,77.94
2022-10-09T05:07:11.060Z,77.86
2022-10-09T05:08:11.059Z,77.80
2022-10-09T05:09:11.064Z,77.94
2022-10-09T05:10:11.062Z,77.88
2022-10-09T05:11:11.056Z,77.90
2022-10-09T05:12:11.058Z,78.08
2022-10-09T05:13:11.062Z,78.08
2022-10-09T05:14:11.059Z,78.05
2022-10-09T05:15:11.060Z,78.15
2022-10-09T05:16:11.140Z,78.31
2022-10-09T05:17:14.825Z,78.03
2022-10-09T05:18:11.065Z,77.94
2022-10-09T05:19:11.068Z,77.85
2022-10-09T05:20:11.060Z,77.97
2022-10-09T05:21:11.060Z,77.82
2022-10-09T05:22:11.066Z,77.64
2022-10-09T05:23:11.058Z,77.59
2022-10-09T05:24:11.062Z,77.60
2022-10-09T05:25:11.068Z,77.49
2022-10-09T05:26:14.058Z,77.42
2022-10-09T05:27:11.062Z,77.49
2022-10-09T05:28:11.110Z,77.40
2022-10-09T05:29:11.059Z,77.34
2022-10-09T05:30:11.068Z,77.32
2022-10-09T05:31:14.110Z,77.50
2022-10-09T05:32:11.097Z,77.36
2022-10-09T05:33:11.060Z,77.35
2022-10-09T05:34:11.063Z,77.25
2022-10-09T05:35:11.061Z,77.17
2022-10-09T05:36:11.058Z,77.18
2022-10-09T05:37:11.063Z,77.25
2022-10-09T05:38:11.061Z,77.16
2022-10-09T05:39:11.060Z,77.14
2022-10-09T05:40:11.059Z,77.14
2022-10-09T05:41:11.062Z,77.12
2022-10-09T05:42:11.061Z,77.13
2022-10-09T05:43:11.061Z,77.02
2022-10-09T05:44:11.063Z,76.90
2022-10-09T05:45:11.061Z,76.86
2022-10-09T05:46:14.124Z,76.91
2022-10-09T05:47:11.068Z,76.77
2022-10-09T05:48:11.061Z,76.83
2022-10-09T05:49:11.061Z,76.75
2022-10-09T05:50:11.070Z,76.82
2022-10-09T05:51:18.061Z,76.86
2022-10-09T05:52:11.068Z,76.91
2022-10-09T05:53:11.070Z,77.11
2022-10-09T05:54:13.060Z,77.25
2022-10-09T05:55:11.066Z,77.23
2022-10-09T05:56:22.065Z,77.62
2022-10-09T05:57:11.063Z,77.68
2022-10-09T05:58:11.059Z,77.90
2022-10-09T05:59:11.062Z,77.96
2022-10-09T06:00:11.062Z,77.79
2022-10-09T06:01:11.117Z,77.58
2022-10-09T06:02:11.198Z,77.39
2022-10-09T06:03:11.064Z,77.20
2022-10-09T06:04:16.070Z,77.25
2022-10-09T06:05:11.062Z,77.54
2022-10-09T06:06:11.064Z,77.34
2022-10-09T06:07:11.063Z,77.41
2022-10-09T06:08:11.062Z,77.59
2022-10-09T06:09:11.084Z,77.46
2022-10-09T06:10:11.064Z,77.39
2022-10-09T06:11:18.064Z,77.33
2022-10-09T06:12:11.067Z,77.35
2022-10-09T06:13:11.064Z,77.14
2022-10-09T06:14:11.063Z,76.97
2022-10-09T06:15:11.067Z,76.89
2022-10-09T06:16:11.135Z,76.95
2022-10-09T06:17:11.065Z,76.97
2022-10-09T06:18:11.064Z,76.92
2022-10-09T06:19:12.064Z,76.95
2022-10-09T06:20:11.062Z,76.83
2022-10-09T06:21:11.065Z,77.03
2022-10-09T06:22:11.069Z,77.17
2022-10-09T06:23:11.060Z,76.96
2022-10-09T06:24:18.062Z,76.78
2022-10-09T06:25:11.062Z,76.78
2022-10-09T06:26:13.061Z,76.83
2022-10-09T06:27:11.061Z,76.89
2022-10-09T06:28:11.129Z,76.90
2022-10-09T06:29:11.067Z,76.79
2022-10-09T06:30:11.059Z,76.75
2022-10-09T06:31:14.148Z,76.63
2022-10-09T06:32:11.071Z,76.59
2022-10-09T06:33:11.060Z,76.59
2022-10-09T06:34:11.062Z,76.67
2022-10-09T06:35:11.060Z,76.61
2022-10-09T06:36:14.072Z,76.50
2022-10-09T06:37:11.060Z,76.57
2022-10-09T06:38:11.060Z,76.59
2022-10-09T06:39:12.072Z,76.73
2022-10-09T06:40:11.061Z,76.57
2022-10-09T06:41:17.063Z,76.51
2022-10-09T06:42:11.063Z,76.41
2022-10-09T06:43:11.062Z,76.44
2022-10-09T06:44:16.324Z,76.50
2022-10-09T06:45:11.061Z,76.65
2022-10-09T06:46:11.204Z,76.68
2022-10-09T06:47:11.061Z,76.69
2022-10-09T06:48:11.061Z,76.76
2022-10-09T06:49:11.063Z,76.69
2022-10-09T06:50:11.059Z,76.75
2022-10-09T06:51:12.072Z,77.02
2022-10-09T06:52:11.063Z,77.05
2022-10-09T06:53:11.062Z,76.87
2022-10-09T06:54:13.064Z,77.10
2022-10-09T06:55:11.063Z,77.05
2022-10-09T06:56:11.062Z,77.17
2022-10-09T06:57:11.067Z,77.03
2022-10-09T06:58:11.065Z,76.88
2022-10-09T06:59:11.062Z,77.14
2022-10-09T07:00:11.069Z,77.07
2022-10-09T07:01:17.148Z,76.97
2022-10-09T07:02:11.135Z,76.98
2022-10-09T07:03:11.176Z,76.98
2022-10-09T07:04:14.063Z,76.99
2022-10-09T07:05:11.062Z,77.01
2022-10-09T07:06:16.063Z,76.92
2022-10-09T07:07:11.070Z,76.91
2022-10-09T07:08:11.066Z,76.86
2022-10-09T07:09:11.066Z,76.78
2022-10-09T07:10:11.072Z,76.70
2022-10-09T07:11:14.066Z,76.63
2022-10-09T07:12:11.062Z,76.86
2022-10-09T07:13:11.067Z,77.11
2022-10-09T07:14:11.065Z,77.24
2022-10-09T07:15:11.059Z,77.40
2022-10-09T07:16:11.159Z,77.43
2022-10-09T07:17:11.066Z,77.41
2022-10-09T07:18:11.065Z,77.69
2022-10-09T07:19:12.072Z,77.70
2022-10-09T07:20:11.065Z,77.61
2022-10-09T07:21:11.064Z,77.52
2022-10-09T07:22:15.066Z,77.55
2022-10-09T07:23:11.057Z,77.69
2022-10-09T07:24:11.058Z,77.68
2022-10-09T07:25:11.056Z,77.67
2022-10-09T07:26:14.058Z,77.49
2022-10-09T07:27:11.059Z,77.48
2022-10-09T07:28:11.165Z,77.32
2022-10-09T07:29:11.060Z,77.21
2022-10-09T07:30:11.057Z,77.21
2022-10-09T07:31:11.161Z,77.23
2022-10-09T07:32:11.065Z,77.23
2022-10-09T07:33:11.056Z,76.99
2022-10-09T07:34:11.061Z,76.98
2022-10-09T07:35:11.061Z,76.89
2022-10-09T07:36:11.060Z,76.99
2022-10-09T07:37:11.058Z,76.89
2022-10-09T07:38:11.060Z,76.90
2022-10-09T07:39:11.056Z,77.08
2022-10-09T07:40:11.083Z,77.07
2022-10-09T07:41:12.060Z,76.85
2022-10-09T07:42:11.090Z,76.97
2022-10-09T07:43:11.065Z,76.87
2022-10-09T07:44:11.060Z,76.78
2022-10-09T07:45:11.055Z,76.60
2022-10-09T07:46:13.096Z,76.56
2022-10-09T07:47:11.061Z,76.45
2022-10-09T07:48:11.055Z,76.54
2022-10-09T07:49:11.063Z,76.60
2022-10-09T07:50:11.060Z,76.50
2022-10-09T07:51:15.063Z,76.44
2022-10-09T07:52:11.061Z,76.42
2022-10-09T07:53:11.060Z,76.37
2022-10-09T07:54:11.059Z,76.59
2022-10-09T07:55:11.059Z,76.65
2022-10-09T07:56:18.061Z,76.46
2022-10-09T07:57:11.058Z,76.34
2022-10-09T07:58:11.064Z,76.37
2022-10-09T07:59:14.070Z,76.39
2022-10-09T08:00:11.063Z,76.45
2022-10-09T08:01:12.440Z,76.39
2022-10-09T08:02:11.117Z,76.46
2022-10-09T08:03:11.101Z,76.37
2022-10-09T08:04:11.063Z,76.02
2022-10-09T08:05:11.067Z,75.77
2022-10-09T08:06:11.058Z,75.75
2022-10-09T08:07:11.063Z,75.70
2022-10-09T08:08:11.070Z,75.64
2022-10-09T08:09:11.060Z,75.55
2022-10-09T08:10:11.063Z,75.52
2022-10-09T08:11:14.068Z,75.36
2022-10-09T08:12:11.063Z,75.08
2022-10-09T08:13:11.058Z,74.93
2022-10-09T08:14:16.592Z,75.00
2022-10-09T08:15:13.824Z,75.09
2022-10-09T08:16:11.119Z,75.17
2022-10-09T08:17:11.063Z,75.19
2022-10-09T08:18:11.070Z,75.40
2022-10-09T08:19:11.062Z,75.64
2022-10-09T08:20:11.063Z,75.59
2022-10-09T08:21:14.060Z,75.53
2022-10-09T08:22:11.055Z,75.50
2022-10-09T08:23:11.059Z,75.43
2022-10-09T08:24:12.068Z,75.56
2022-10-09T08:25:11.060Z,75.69
2022-10-09T08:26:15.061Z,75.68
2022-10-09T08:27:11.064Z,75.72
2022-10-09T08:28:11.146Z,75.69
2022-10-09T08:29:12.058Z,75.84
2022-10-09T08:30:11.060Z,75.83
2022-10-09T08:31:13.175Z,76.08
2022-10-09T08:32:11.061Z,76.33
2022-10-09T08:33:11.062Z,76.32
2022-10-09T08:34:11.066Z,76.30
2022-10-09T08:35:11.063Z,76.15
2022-10-09T08:36:11.064Z,76.23
2022-10-09T08:37:11.067Z,76.40
2022-10-09T08:38:25.343Z,76.32
2022-10-09T08:39:13.089Z,76.54
2022-10-09T08:40:16.064Z,76.50
2022-10-09T08:41:15.060Z,76.56
2022-10-09T08:42:19.058Z,76.22
2022-10-09T08:43:17.063Z,76.32
2022-10-09T08:44:19.062Z,76.19
2022-10-09T08:45:15.068Z,76.24
2022-10-09T08:46:22.115Z,75.99
2022-10-09T08:47:21.061Z,76.31
2022-10-09T08:48:20.060Z,76.32
2022-10-09T08:49:21.063Z,76.26
2022-10-09T08:50:25.066Z,76.23
2022-10-09T08:51:21.070Z,76.29
2022-10-09T08:52:19.067Z,76.36
2022-10-09T08:53:18.068Z,76.52
2022-10-09T08:54:21.061Z,76.51
2022-10-09T08:55:19.066Z,76.63
2022-10-09T08:56:14.061Z,76.65
2022-10-09T08:57:14.073Z,76.50
2022-10-09T08:58:15.062Z,76.45
2022-10-09T08:59:11.058Z,76.44
2022-10-09T09:00:17.069Z,76.32
2022-10-09T09:01:24.137Z,76.33
2022-10-09T09:02:19.118Z,76.12
2022-10-09T09:03:19.099Z,75.92
2022-10-09T09:04:19.063Z,76.31
2022-10-09T09:05:21.066Z,76.14
2022-10-09T09:06:21.075Z,76.07
2022-10-09T09:07:21.064Z,75.91
2022-10-09T09:08:19.061Z,75.77
2022-10-09T09:09:19.061Z,75.56
2022-10-09T09:10:19.061Z,75.42
2022-10-09T09:11:21.677Z,75.47
2022-10-09T09:12:19.065Z,75.46
2022-10-09T09:13:19.062Z,75.32
2022-10-09T09:14:19.064Z,75.31
2022-10-09T09:15:19.065Z,75.41
2022-10-09T09:16:19.113Z,75.17
2022-10-09T09:17:21.062Z,75.16
2022-10-09T09:18:19.062Z,75.07
2022-10-09T09:19:19.065Z,75.30
2022-10-09T09:20:20.065Z,75.29
2022-10-09T09:21:21.065Z,75.26
2022-10-09T09:22:16.067Z,75.40
2022-10-09T09:23:15.060Z,75.18
2022-10-09T09:24:17.058Z,75.05
2022-10-09T09:25:21.061Z,74.98
2022-10-09T09:26:17.058Z,74.71
2022-10-09T09:27:16.060Z,74.66
2022-10-09T09:28:18.106Z,74.45
2022-10-09T09:29:14.058Z,74.41
2022-10-09T09:30:19.062Z,74.54
2022-10-09T09:31:19.152Z,74.56
2022-10-09T09:32:17.057Z,74.48
2022-10-09T09:33:21.056Z,74.46
2022-10-09T09:34:20.060Z,74.35
2022-10-09T09:35:19.067Z,74.40
2022-10-09T09:36:16.060Z,74.19
2022-10-09T09:37:12.071Z,73.88
2022-10-09T09:38:11.059Z,74.09
2022-10-09T09:39:55.671Z,73.96
2022-10-09T09:40:36.091Z,74.01
2022-10-09T09:41:13.061Z,73.98
2022-10-09T09:42:17.063Z,73.67
2022-10-09T09:43:18.061Z,73.45
2022-10-09T09:44:12.068Z,73.35
2022-10-09T09:45:17.074Z,73.40
2022-10-09T09:46:16.135Z,73.33
2022-10-09T09:47:16.062Z,72.93
2022-10-09T09:48:17.077Z,72.96
2022-10-09T09:49:18.058Z,73.02
2022-10-09T09:50:28.596Z,72.72
2022-10-09T09:51:29.362Z,72.75
2022-10-09T09:52:13.078Z,72.68
2022-10-09T09:53:19.062Z,72.29
2022-10-09T09:54:18.060Z,72.05
2022-10-09T09:55:19.065Z,71.76
2022-10-09T09:56:11.065Z,71.74
2022-10-09T09:57:17.083Z,71.48
2022-10-09T09:58:18.074Z,71.45
2022-10-09T09:59:19.063Z,71.47
2022-10-09T10:00:18.062Z,71.41
2022-10-09T10:01:21.131Z,71.09
2022-10-09T10:02:19.160Z,71.13
2022-10-09T10:03:15.065Z,71.09
2022-10-09T10:04:18.062Z,71.08
2022-10-09T10:05:20.066Z,70.95
2022-10-09T10:06:20.074Z,71.00
2022-10-09T10:07:11.065Z,71.00
2022-10-09T10:08:15.065Z,71.08
2022-10-09T10:09:15.064Z,70.76
2022-10-09T10:10:18.719Z,70.68
2022-10-09T10:11:17.082Z,70.47
2022-10-09T10:12:16.077Z,70.16
2022-10-09T10:13:16.068Z,69.93
2022-10-09T10:14:13.065Z,69.86
2022-10-09T10:15:19.064Z,69.66
2022-10-09T10:16:15.155Z,69.42
2022-10-09T10:17:19.071Z,69.14
2022-10-09T10:18:16.066Z,69.26
2022-10-09T10:19:21.065Z,68.88
2022-10-09T10:20:13.060Z,68.99
2022-10-09T10:21:15.061Z,68.91
2022-10-09T10:22:19.060Z,68.82
2022-10-09T10:23:19.058Z,68.62
2022-10-09T10:24:15.072Z,68.59
2022-10-09T10:25:16.283Z,68.31
2022-10-09T10:26:19.058Z,68.39
2022-10-09T10:27:19.065Z,68.22
2022-10-09T10:28:17.138Z,68.27
2022-10-09T10:29:16.062Z,68.09
2022-10-09T10:30:15.061Z,67.99
2022-10-09T10:31:16.130Z,67.91
2022-10-09T10:32:19.064Z,67.93
2022-10-09T10:33:18.066Z,67.91
2022-10-09T10:34:17.072Z,67.85
2022-10-09T10:35:15.060Z,67.77
2022-10-09T10:36:11.055Z,67.53
2022-10-09T10:37:19.067Z,67.01
2022-10-09T10:38:19.062Z,67.04
2022-10-09T10:39:18.068Z,66.96
2022-10-09T10:40:19.070Z,66.62
2022-10-09T10:41:17.060Z,66.72
2022-10-09T10:42:19.068Z,66.39
2022-10-09T10:43:20.062Z,66.18
2022-10-09T10:44:19.061Z,66.51
2022-10-09T10:45:19.059Z,66.43
2022-10-09T10:46:21.146Z,66.27
2022-10-09T10:47:16.063Z,66.10
2022-10-09T10:48:16.062Z,65.88
2022-10-09T10:49:11.060Z,65.75
2022-10-09T10:50:15.062Z,66.04
2022-10-09T10:51:21.069Z,65.81
2022-10-09T10:52:19.066Z,65.79
2022-10-09T10:53:19.061Z,65.48
2022-10-09T10:54:19.064Z,65.44
2022-10-09T10:55:21.061Z,65.42
2022-10-09T10:56:19.069Z,65.38
2022-10-09T10:57:20.094Z,64.89
2022-10-09T10:58:19.064Z,64.86
2022-10-09T10:59:19.063Z,64.56
2022-10-09T11:00:11.067Z,64.38
2022-10-09T11:01:21.124Z,64.43
2022-10-09T11:02:19.064Z,64.49
2022-10-09T11:03:21.147Z,64.22
2022-10-09T11:04:21.071Z,64.09
2022-10-09T11:05:19.063Z,64.00
2022-10-09T11:06:19.071Z,63.83
2022-10-09T11:07:19.064Z,63.63
2022-10-09T11:08:19.061Z,63.52
2022-10-09T11:09:19.068Z,63.34
2022-10-09T11:10:19.067Z,63.10
2022-10-09T11:11:19.065Z,62.99
2022-10-09T11:12:43.341Z,62.62
2022-10-09T11:13:21.836Z,62.18
2022-10-09T11:14:20.333Z,62.47
2022-10-09T11:15:19.073Z,62.46
2022-10-09T11:16:19.213Z,62.61
2022-10-09T11:17:21.065Z,62.67
2022-10-09T11:18:21.067Z,62.80
2022-10-09T11:19:21.068Z,62.82
2022-10-09T11:20:19.065Z,62.39
2022-10-09T11:21:18.083Z,62.56
2022-10-09T11:22:19.059Z,62.67
2022-10-09T11:23:19.062Z,62.67
2022-10-09T11:24:19.056Z,62.58
2022-10-09T11:25:19.061Z,62.48
2022-10-09T11:26:21.068Z,62.48
2022-10-09T11:27:18.060Z,62.34
2022-10-09T11:28:21.138Z,61.74
2022-10-09T11:29:17.060Z,61.95
2022-10-09T11:30:16.263Z,61.33
2022-10-09T11:31:19.112Z,61.33
2022-10-09T11:32:18.061Z,60.99
2022-10-09T11:33:19.061Z,61.01
2022-10-09T11:34:17.063Z,61.06
2022-10-09T11:35:19.066Z,60.70
2022-10-09T11:36:19.062Z,60.59
2022-10-09T11:37:19.061Z,59.69
2022-10-09T11:38:19.063Z,60.17
2022-10-09T11:39:18.065Z,60.12
2022-10-09T11:40:16.067Z,60.23
2022-10-09T11:41:11.063Z,59.67
2022-10-09T11:42:12.070Z,59.58
2022-10-09T11:43:19.065Z,59.55
2022-10-09T11:44:21.075Z,59.52
2022-10-09T11:45:19.062Z,59.31
2022-10-09T11:46:21.122Z,59.16
2022-10-09T11:47:21.058Z,59.01
2022-10-09T11:48:19.062Z,58.92
2022-10-09T11:49:19.071Z,59.04
2022-10-09T11:50:18.064Z,58.79
2022-10-09T11:51:19.063Z,58.53
2022-10-09T11:52:21.063Z,57.89
2022-10-09T11:53:12.059Z,58.08
2022-10-09T11:54:16.072Z,58.10
2022-10-09T11:55:18.062Z,57.84
2022-10-09T11:56:19.061Z,57.78
2022-10-09T11:57:15.143Z,57.55
2022-10-09T11:58:15.073Z,57.41
2022-10-09T11:59:19.063Z,57.38
2022-10-09T12:00:11.064Z,57.34
2022-10-09T12:01:16.130Z,57.25
2022-10-09T12:02:19.099Z,57.29
2022-10-09T12:03:19.068Z,57.35
2022-10-09T12:04:27.765Z,56.63
2022-10-09T12:05:19.082Z,56.94
2022-10-09T12:06:16.064Z,57.00
2022-10-09T12:07:11.072Z,57.15
2022-10-09T12:08:18.344Z,57.04
2022-10-09T12:09:15.062Z,56.83
2022-10-09T12:10:19.069Z,56.86
2022-10-09T12:11:19.069Z,56.76
2022-10-09T12:12:21.064Z,56.80
2022-10-09T12:13:19.068Z,56.78
2022-10-09T12:14:11.069Z,56.76
2022-10-09T12:15:21.079Z,56.72
2022-10-09T12:16:16.080Z,56.65
2022-10-09T12:17:15.065Z,55.83
2022-10-09T12:18:21.068Z,56.61
2022-10-09T12:19:21.070Z,56.30
2022-10-09T12:20:18.079Z,56.02
2022-10-09T12:21:19.059Z,56.32
2022-10-09T12:22:17.056Z,56.09
2022-10-09T12:23:26.671Z,55.99
2022-10-09T12:24:23.118Z,56.10
2022-10-09T12:25:19.065Z,56.12
2022-10-09T12:26:12.063Z,56.28
2022-10-09T12:27:17.063Z,56.19
2022-10-09T12:28:19.193Z,56.36
2022-10-09T12:29:18.067Z,56.25
2022-10-09T12:30:20.059Z,55.75
2022-10-09T12:31:19.145Z,56.07
2022-10-09T12:32:17.061Z,56.02
2022-10-09T12:33:19.077Z,55.84
2022-10-09T12:34:18.064Z,55.69
2022-10-09T12:35:21.061Z,55.70
2022-10-09T12:36:15.058Z,55.58
2022-10-09T12:37:18.061Z,55.49
2022-10-09T12:38:17.062Z,55.33
2022-10-09T12:39:15.062Z,55.41
2022-10-09T12:40:15.074Z,55.40
2022-10-09T12:41:20.285Z,55.15
2022-10-09T12:42:19.135Z,55.32
2022-10-09T12:43:11.062Z,54.95
2022-10-09T12:44:21.063Z,55.13
2022-10-09T12:45:16.071Z,55.10
2022-10-09T12:46:11.151Z,54.92
2022-10-09T12:47:16.075Z,55.27
2022-10-09T12:48:12.065Z,54.74
2022-10-09T12:49:18.072Z,55.42
2022-10-09T12:50:21.065Z,55.48
2022-10-09T12:51:15.067Z,55.62
2022-10-09T12:52:15.066Z,55.57