createdAt,value
2023-04-17T00:00:32.859Z,8.67
2023-04-17T00:03:02.032Z,9.63
2023-04-17T00:05:31.921Z,9.43
2023-04-17T00:08:00.938Z,9.10
2023-04-17T00:10:30.679Z,9.93
2023-04-17T00:12:59.115Z,10.17
2023-04-17T00:15:27.731Z,9.03
2023-04-17T00:17:56.103Z,11.27
2023-04-17T00:20:24.490Z,9.70
2023-04-17T00:22:52.826Z,11.63
2023-04-17T00:25:21.190Z,9.50
2023-04-17T00:27:51.454Z,8.13
2023-04-17T00:30:20.047Z,10.67
2023-04-17T00:32:48.466Z,9.27
2023-04-17T00:35:17.092Z,10.30
2023-04-17T00:37:45.463Z,9.67
2023-04-17T00:40:14.575Z,9.83
2023-04-17T00:42:43.150Z,8.37
2023-04-17T00:45:13.174Z,10.33
2023-04-17T00:47:41.755Z,8.00
2023-04-17T00:50:11.466Z,8.63
2023-04-17T00:52:39.890Z,8.87
2023-04-17T00:55:09.643Z,8.37
2023-04-17T00:57:38.497Z,9.37
2023-04-17T01:00:09.627Z,12.20
2023-04-17T01:02:39.697Z,9.23
2023-04-17T01:05:09.236Z,9.27
2023-04-17T01:07:38.599Z,8.60
2023-04-17T01:10:08.757Z,9.50
2023-04-17T01:12:37.420Z,9.53
2023-04-17T01:15:07.031Z,10.03
2023-04-17T01:17:35.556Z,8.83
2023-04-17T01:20:07.563Z,8.90
2023-04-17T01:22:35.923Z,10.73
2023-04-17T01:25:06.890Z,9.67
2023-04-17T01:27:37.932Z,9.63
2023-04-17T01:30:07.903Z,8.53
2023-04-17T01:32:43.530Z,11.43
2023-04-17T01:35:12.114Z,9.33
2023-04-17T01:37:40.683Z,9.37
2023-04-17T01:40:12.011Z,8.40
2023-04-17T01:42:40.703Z,9.97
2023-04-17T01:45:10.631Z,8.90
2023-04-17T01:47:38.894Z,9.80
2023-04-17T01:50:09.843Z,8.07
2023-04-17T01:52:39.800Z,11.07
2023-04-17T01:55:10.871Z,8.20
2023-04-17T01:57:39.207Z,10.50
2023-04-17T02:00:11.088Z,9.50
2023-04-17T02:02:44.493Z,12.67
2023-04-17T02:05:12.948Z,13.73
2023-04-17T02:07:41.260Z,12.43
2023-04-17T02:10:11.772Z,12.13
2023-04-17T02:12:40.117Z,13.27
2023-04-17T02:15:10.083Z,10.93
2023-04-17T02:17:38.464Z,12.90
2023-04-17T02:20:09.380Z,10.83
2023-04-17T02:22:37.681Z,11.17
2023-04-17T02:25:06.740Z,11.23
2023-04-17T02:27:36.461Z,11.70
2023-04-17T02:30:05.757Z,11.03
2023-04-17T02:32:34.212Z,10.83
2023-04-17T02:35:03.370Z,10.63
2023-04-17T02:37:33.109Z,10.90
2023-04-17T02:40:01.927Z,10.80
2023-04-17T02:42:30.341Z,10.13
2023-04-17T02:45:00.385Z,8.97
2023-04-17T02:47:28.825Z,8.53
2023-04-17T02:50:00.222Z,8.87
2023-04-17T02:52:29.451Z,9.10
2023-04-17T02:54:57.834Z,9.90
2023-04-17T02:57:27.114Z,8.77
2023-04-17T02:59:55.487Z,8.50
2023-04-17T03:02:26.568Z,9.03
2023-04-17T03:04:55.106Z,10.70
2023-04-17T03:07:24.278Z,10.67
2023-04-17T03:09:53.624Z,9.83
2023-04-17T03:12:21.969Z,9.27
2023-04-17T03:14:50.580Z,7.97
2023-04-17T03:17:20.400Z,8.37
2023-04-17T03:19:50.941Z,7.13
2023-04-17T03:22:19.732Z,9.00
2023-04-17T03:24:49.658Z,8.03
2023-04-17T03:27:24.204Z,7.43
2023-04-17T03:29:56.607Z,6.77
2023-04-17T03:32:27.107Z,8.37
2023-04-17T03:34:56.845Z,9.57
2023-04-17T03:37:25.256Z,11.30
2023-04-17T03:39:53.633Z,8.80
2023-04-17T03:42:21.965Z,8.50
2023-04-17T03:44:50.331Z,13.93
2023-04-17T03:47:19.438Z,14.13
2023-04-17T03:49:47.879Z,29.90
2023-04-17T03:52:17.652Z,43.13
2023-04-17T03:54:49.018Z,33.33
2023-04-17T03:57:17.460Z,28.13
2023-04-17T03:59:46.003Z,27.07
2023-04-17T04:02:14.636Z,27.33
2023-04-17T04:04:43.195Z,28.27
2023-04-17T04:07:17.332Z,18.03
2023-04-17T04:09:46.604Z,19.77
2023-04-17T04:12:15.604Z,18.80
2023-04-17T04:14:46.564Z,19.80
2023-04-17T04:17:16.649Z,20.53
2023-04-17T04:19:46.132Z,18.70
2023-04-17T04:22:14.681Z,15.60
2023-04-17T04:24:53.667Z,16.07
2023-04-17T04:27:27.750Z,15.77
2023-04-17T04:29:58.953Z,17.43
2023-04-17T04:32:32.152Z,18.27
2023-04-17T04:35:02.009Z,15.00
2023-04-17T04:37:31.735Z,13.73
2023-04-17T04:40:10.946Z,14.90
2023-04-17T04:42:43.223Z,17.93
2023-04-17T04:45:16.063Z,11.03
2023-04-17T04:47:45.736Z,11.37
2023-04-17T04:50:14.228Z,11.37
2023-04-17T04:52:42.582Z,10.43
2023-04-17T04:55:24.736Z,11.90
2023-04-17T04:57:55.990Z,10.97
2023-04-17T05:00:26.433Z,14.13
2023-04-17T05:02:58.597Z,8.17
2023-04-17T05:05:28.123Z,10.97
2023-04-17T05:07:57.334Z,10.93
2023-04-17T05:10:32.410Z,9.73
2023-04-17T05:13:03.414Z,10.93
2023-04-17T05:15:31.827Z,9.77
2023-04-17T05:18:00.512Z,12.13
2023-04-17T05:20:30.904Z,8.90
2023-04-17T05:23:00.252Z,9.83
2023-04-17T05:25:28.917Z,10.87
2023-04-17T05:28:00.541Z,10.30
2023-04-17T05:30:29.381Z,8.97
2023-04-17T05:33:09.675Z,11.80
2023-04-17T05:35:46.600Z,9.93
2023-04-17T05:38:15.556Z,12.73
2023-04-17T05:40:44.032Z,12.03
2023-04-17T05:43:14.168Z,11.83
2023-04-17T05:45:42.918Z,14.03
2023-04-17T05:48:12.034Z,13.80
2023-04-17T05:50:40.609Z,11.67
2023-04-17T05:53:09.961Z,14.70
2023-04-17T05:55:46.084Z,15.37
2023-04-17T05:58:23.526Z,14.17
2023-04-17T06:00:56.103Z,12.60
2023-04-17T06:03:26.160Z,13.03
2023-04-17T06:06:07.825Z,16.07
2023-04-17T06:08:36.236Z,14.03
2023-04-17T06:11:06.514Z,13.60
2023-04-17T06:13:36.947Z,17.30
2023-04-17T06:16:06.680Z,17.27
2023-04-17T06:18:35.047Z,14.03
2023-04-17T06:21:03.797Z,18.60
2023-04-17T06:23:32.195Z,16.20
2023-04-17T06:26:00.615Z,18.30
2023-04-17T06:28:29.003Z,18.23
2023-04-17T06:30:59.796Z,16.80
2023-04-17T06:33:28.199Z,17.27
2023-04-17T06:35:57.560Z,19.07
2023-04-17T06:38:33.746Z,17.60
2023-04-17T06:41:02.898Z,20.37
2023-04-17T06:43:31.602Z,19.23
2023-04-17T06:46:09.049Z,16.17
2023-04-17T06:48:37.449Z,16.10
2023-04-17T06:51:06.246Z,14.03
2023-04-17T06:53:34.640Z,13.50
2023-04-17T06:56:03.019Z,15.07
2023-04-17T06:58:31.415Z,13.13
2023-04-17T07:00:59.791Z,10.43
2023-04-17T07:03:29.624Z,11.63
2023-04-17T07:05:58.102Z,14.10
2023-04-17T07:08:26.561Z,13.77
2023-04-17T07:10:55.187Z,15.10
2023-04-17T07:13:23.555Z,13.67
2023-04-17T07:15:54.828Z,10.90
2023-04-17T07:18:23.456Z,14.07
2023-04-17T07:20:53.208Z,12.70
2023-04-17T07:23:21.526Z,11.10
2023-04-17T07:25:50.233Z,11.47
2023-04-17T07:28:18.737Z,10.37
2023-04-17T07:30:47.428Z,10.47
2023-04-17T07:33:15.760Z,11.27
2023-04-17T07:35:44.891Z,11.93
2023-04-17T07:38:14.680Z,10.40
2023-04-17T07:40:43.097Z,10.43
2023-04-17T07:43:11.446Z,9.63
2023-04-17T07:45:45.751Z,8.57
2023-04-17T07:48:14.163Z,10.60
2023-04-17T07:50:42.618Z,9.17
2023-04-17T07:53:11.335Z,10.73
2023-04-17T07:55:41.085Z,9.33
2023-04-17T07:58:11.408Z,9.97
2023-04-17T08:00:39.959Z,9.53
2023-04-17T08:03:08.575Z,9.10
2023-04-17T08:05:37.122Z,9.53
2023-04-17T08:08:06.310Z,11.60
2023-04-17T08:10:34.810Z,10.80
2023-04-17T08:13:04.697Z,12.03
2023-04-17T08:15:33.257Z,11.50
2023-04-17T08:18:01.970Z,12.77
2023-04-17T08:20:30.431Z,15.73
2023-04-17T08:22:58.792Z,9.97
2023-04-17T08:25:27.348Z,9.53
2023-04-17T08:27:55.918Z,10.37
2023-04-17T08:30:25.623Z,9.83
2023-04-17T08:32:55.613Z,8.70
2023-04-17T08:35:24.403Z,12.50
2023-04-17T08:37:52.750Z,9.90
2023-04-17T08:40:23.424Z,11.57
2023-04-17T08:42:53.543Z,9.47
2023-04-17T08:45:25.240Z,13.07
2023-04-17T08:47:53.701Z,10.33
2023-04-17T08:50:23.558Z,10.07
2023-04-17T08:52:53.136Z,9.57
2023-04-17T08:55:24.988Z,9.37
2023-04-17T08:57:58.766Z,8.93
2023-04-17T09:00:31.190Z,7.97
2023-04-17T09:03:01.737Z,9.50
2023-04-17T09:05:33.528Z,9.07
2023-04-17T09:08:15.043Z,8.73
2023-04-17T09:10:45.715Z,11.00
2023-04-17T09:13:18.095Z,10.20
2023-04-17T09:16:05.114Z,8.23
2023-04-17T09:18:35.550Z,8.53
2023-04-17T09:21:05.664Z,8.73
2023-04-17T09:23:49.358Z,8.03
2023-04-17T09:26:20.037Z,10.40
2023-04-17T09:29:09.268Z,8.00
2023-04-17T09:31:42.202Z,9.33
2023-04-17T09:34:13.225Z,8.67
2023-04-17T09:36:43.288Z,8.77
2023-04-17T09:39:20.435Z,10.30
2023-04-17T09:41:49.227Z,8.20
2023-04-17T09:44:28.062Z,8.83
2023-04-17T09:46:58.965Z,8.20
2023-04-17T09:49:40.529Z,7.53
2023-04-17T09:52:09.011Z,6.97
2023-04-17T09:54:38.509Z,8.17
2023-04-17T09:57:09.504Z,8.43
2023-04-17T09:59:41.257Z,7.77
2023-04-17T10:02:12.557Z,7.60
2023-04-17T10:04:42.508Z,10.83
2023-04-17T10:07:12.633Z,7.97
2023-04-17T10:09:42.838Z,8.67
2023-04-17T10:12:18.048Z,8.77
2023-04-17T10:14:49.457Z,7.93
2023-04-17T10:17:28.528Z,8.87
2023-04-17T10:19:57.003Z,10.60
2023-04-17T10:22:34.088Z,9.90
2023-04-17T10:25:24.964Z,8.73
2023-04-17T10:27:59.159Z,7.47
2023-04-17T10:30:52.349Z,8.57
2023-04-17T10:33:27.295Z,8.77
2023-04-17T10:35:55.997Z,9.23
2023-04-17T10:38:36.771Z,8.60
2023-04-17T10:41:09.386Z,8.13
2023-04-17T10:43:42.626Z,9.07
2023-04-17T10:46:13.319Z,7.53
2023-04-17T10:48:52.249Z,8.10
2023-04-17T10:51:44.923Z,9.30
2023-04-17T10:54:15.572Z,7.00
2023-04-17T10:56:48.158Z,6.37
2023-04-17T10:59:17.541Z,5.00
2023-04-17T11:02:04.271Z,5.83
2023-04-17T11:04:34.886Z,5.23
2023-04-17T11:07:03.401Z,7.00
2023-04-17T11:09:31.819Z,4.87
2023-04-17T11:12:02.689Z,4.70
2023-04-17T11:14:31.544Z,7.07
2023-04-17T11:16:59.955Z,5.73
2023-04-17T11:19:28.430Z,5.37
2023-04-17T11:21:58.793Z,5.27
2023-04-17T11:24:29.598Z,4.83
2023-04-17T11:27:00.978Z,5.30
2023-04-17T11:29:29.642Z,4.90
2023-04-17T11:32:00.160Z,5.37
2023-04-17T11:34:28.663Z,5.77
2023-04-17T11:37:00.261Z,5.87
2023-04-17T11:39:31.277Z,5.47
2023-04-17T11:41:59.705Z,6.30
2023-04-17T11:44:29.711Z,5.93
2023-04-17T11:46:59.632Z,6.93
2023-04-17T11:49:29.518Z,6.30
2023-04-17T11:52:02.459Z,6.97
2023-04-17T11:54:32.845Z,6.73
2023-04-17T11:57:02.349Z,6.93
2023-04-17T11:59:35.322Z,6.27
2023-04-17T12:02:04.572Z,6.80
2023-04-17T12:04:34.989Z,7.03
2023-04-17T12:07:06.919Z,5.27
2023-04-17T12:09:36.560Z,5.27
2023-04-17T12:12:08.108Z,5.17
2023-04-17T12:14:37.022Z,4.53
2023-04-17T12:17:05.391Z,5.07
2023-04-17T12:19:33.824Z,5.67
2023-04-17T12:22:02.134Z,5.20
2023-04-17T12:24:32.097Z,4.90
2023-04-17T12:27:01.873Z,5.40
2023-04-17T12:29:42.921Z,6.40
2023-04-17T12:32:13.234Z,7.23
2023-04-17T12:34:42.057Z,6.53
2023-04-17T12:37:10.421Z,5.57
2023-04-17T12:39:40.198Z,6.03
2023-04-17T12:42:08.513Z,5.20
2023-04-17T12:44:36.824Z,6.07
2023-04-17T12:47:05.417Z,7.77
2023-04-17T12:49:33.744Z,7.67
2023-04-17T12:52:03.676Z,5.97
2023-04-17T12:54:33.004Z,5.83
2023-04-17T12:57:03.382Z,6.17
2023-04-17T12:59:31.842Z,6.17
2023-04-17T13:02:00.459Z,5.73
2023-04-17T13:04:29.205Z,7.80
2023-04-17T13:06:57.872Z,7.00
2023-04-17T13:09:26.281Z,6.20
2023-04-17T13:11:54.599Z,7.13
2023-04-17T13:14:24.446Z,5.60
2023-04-17T13:16:53.901Z,4.37
2023-04-17T13:19:22.311Z,5.00
2023-04-17T13:21:51.841Z,5.80
2023-04-17T13:24:20.450Z,4.87
2023-04-17T13:26:48.865Z,3.27
2023-04-17T13:29:19.268Z,4.90
2023-04-17T13:31:49.638Z,5.27
2023-04-17T13:34:18.257Z,4.13
2023-04-17T13:36:46.644Z,4.63
2023-04-17T13:39:15.366Z,5.80
2023-04-17T13:41:43.746Z,4.33
2023-04-17T13:44:12.490Z,3.47
2023-04-17T13:46:41.662Z,3.93
2023-04-17T13:49:11.881Z,4.27
2023-04-17T13:51:40.442Z,3.30
2023-04-17T13:54:10.260Z,2.10
2023-04-17T13:56:38.689Z,2.43
2023-04-17T13:59:07.831Z,1.97
2023-04-17T14:01:36.317Z,2.17
2023-04-17T14:04:05.199Z,2.17
2023-04-17T14:06:35.637Z,3.17
2023-04-17T14:09:05.711Z,3.07
2023-04-17T14:11:34.110Z,2.23
2023-04-17T14:14:05.718Z,1.80
2023-04-17T14:16:34.335Z,1.67
2023-04-17T14:19:12.697Z,3.67
2023-04-17T14:21:44.347Z,1.73
2023-04-17T14:24:14.620Z,1.40
2023-04-17T14:26:43.073Z,1.40
2023-04-17T14:29:15.484Z,2.10
2023-04-17T14:31:44.023Z,3.13
2023-04-17T14:34:12.410Z,1.53
2023-04-17T14:36:41.967Z,2.37
2023-04-17T14:39:15.310Z,2.40
2023-04-17T14:42:17.173Z,1.40
2023-04-17T14:44:47.092Z,1.40
2023-04-17T14:47:17.492Z,1.70
2023-04-17T14:49:48.835Z,1.60
2023-04-17T14:52:17.361Z,2.03
2023-04-17T14:54:47.092Z,2.10
2023-04-17T14:57:15.487Z,2.03
2023-04-17T14:59:44.427Z,3.50
2023-04-17T15:02:15.753Z,1.37
2023-04-17T15:04:45.390Z,1.30
2023-04-17T15:07:13.966Z,1.40
2023-04-17T15:09:42.345Z,1.23
2023-04-17T15:12:12.228Z,1.17
2023-04-17T15:14:40.614Z,1.60
2023-04-17T15:17:09.078Z,1.93
2023-04-17T15:19:37.466Z,2.67
2023-04-17T15:22:05.984Z,2.97
2023-04-17T15:24:34.369Z,1.33
2023-04-17T15:27:03.202Z,1.37
2023-04-17T15:29:32.937Z,1.37
2023-04-17T15:32:02.656Z,2.23
2023-04-17T15:34:31.103Z,1.50
2023-04-17T15:36:59.447Z,1.97
2023-04-17T15:39:27.865Z,1.40
2023-04-17T15:41:59.141Z,1.70
2023-04-17T15:44:27.479Z,2.03
2023-04-17T15:46:57.269Z,1.13
2023-04-17T15:49:26.061Z,1.20
2023-04-17T15:51:54.767Z,1.70
2023-04-17T15:54:23.188Z,1.20
2023-04-17T15:56:51.598Z,1.40
2023-04-17T15:59:19.960Z,2.33
2023-04-17T16:01:48.808Z,3.03
2023-04-17T16:04:19.450Z,2.67
2023-04-17T16:06:48.051Z,1.97
2023-04-17T16:09:19.861Z,2.30
2023-04-17T16:11:48.723Z,2.67
2023-04-17T16:14:17.089Z,4.40
2023-04-17T16:16:45.591Z,2.67
2023-04-17T16:19:14.384Z,1.70
2023-04-17T16:21:44.374Z,3.27
2023-04-17T16:24:12.837Z,3.80
2023-04-17T16:26:42.737Z,2.47
2023-04-17T16:29:11.355Z,3.23
2023-04-17T16:31:39.978Z,3.33
2023-04-17T16:34:09.552Z,34.17
2023-04-17T16:36:37.934Z,14.57
2023-04-17T16:39:08.620Z,7.77
2023-04-17T16:41:37.059Z,3.83
2023-04-17T16:44:05.779Z,2.57
2023-04-17T16:46:52.235Z,2.43
2023-04-17T16:49:22.631Z,1.93
2023-04-17T16:51:51.091Z,1.57
2023-04-17T16:54:21.694Z,1.43
2023-04-17T16:56:50.598Z,1.13
2023-04-17T16:59:18.892Z,1.47
2023-04-17T17:01:49.679Z,1.60
2023-04-17T17:04:18.143Z,1.90
2023-04-17T17:06:46.533Z,3.30
2023-04-17T17:09:15.069Z,6.70
2023-04-17T17:11:45.059Z,2.87
2023-04-17T17:14:13.474Z,1.70
2023-04-17T17:16:42.094Z,2.73
2023-04-17T17:19:10.603Z,1.73
2023-04-17T17:21:39.297Z,1.70
2023-04-17T17:24:08.300Z,1.97
2023-04-17T17:26:37.088Z,1.50
2023-04-17T17:29:06.970Z,2.43
2023-04-17T17:31:35.530Z,2.20
2023-04-17T17:34:17.085Z,1.87
2023-04-17T17:36:52.234Z,1.97
2023-04-17T17:39:21.870Z,1.60
2023-04-17T17:41:50.771Z,2.97
2023-04-17T17:44:20.600Z,6.87
2023-04-17T17:46:48.970Z,2.10
2023-04-17T17:49:17.534Z,2.10
2023-04-17T17:51:45.931Z,1.97
2023-04-17T17:54:14.546Z,4.20
2023-04-17T17:56:43.153Z,3.17
2023-04-17T17:59:11.571Z,4.00
2023-04-17T18:01:41.455Z,3.30
2023-04-17T18:04:10.183Z,3.87
2023-04-17T18:06:39.574Z,4.33
2023-04-17T18:09:08.016Z,5.23
2023-04-17T18:11:37.688Z,4.20
2023-04-17T18:14:06.649Z,4.90
2023-04-17T18:16:37.115Z,3.83
2023-04-17T18:19:06.904Z,3.30
2023-04-17T18:21:36.207Z,24.37
2023-04-17T18:24:04.997Z,33.27
2023-04-17T18:26:33.497Z,16.50
2023-04-17T18:29:01.901Z,8.77
2023-04-17T18:31:30.404Z,5.17
2023-04-17T18:34:02.141Z,4.70
2023-04-17T18:36:31.957Z,4.20
2023-04-17T18:39:00.355Z,4.33
2023-04-17T18:41:28.810Z,5.30
2023-04-17T18:43:57.212Z,4.17
2023-04-17T18:46:27.078Z,3.80
2023-04-17T18:48:55.548Z,3.50
2023-04-17T18:51:23.946Z,3.33
2023-04-17T18:53:53.808Z,3.23
2023-04-17T18:56:22.599Z,4.27
2023-04-17T18:58:51.332Z,3.80
2023-04-17T19:01:19.924Z,3.67
2023-04-17T19:03:48.343Z,4.20
2023-04-17T19:06:16.703Z,4.77
2023-04-17T19:08:45.093Z,5.50
2023-04-17T19:11:14.910Z,6.67
2023-04-17T19:13:45.063Z,5.20
2023-04-17T19:16:13.557Z,8.43
2023-04-17T19:18:41.998Z,7.90
2023-04-17T19:21:10.621Z,4.90
2023-04-17T19:23:39.318Z,6.10
2023-04-17T19:26:09.233Z,4.70
2023-04-17T19:28:39.041Z,3.77
2023-04-17T19:31:07.479Z,4.50
2023-04-17T19:33:35.997Z,5.93
2023-04-17T19:36:04.667Z,4.47
2023-04-17T19:38:33.312Z,4.67
2023-04-17T19:41:15.051Z,4.50
2023-04-17T19:43:45.116Z,5.47
2023-04-17T19:46:14.817Z,6.57
2023-04-17T19:48:44.922Z,7.47
2023-04-17T19:51:14.858Z,7.23
2023-04-17T19:53:45.315Z,5.37
2023-04-17T19:56:13.821Z,6.67
2023-04-17T19:58:44.360Z,7.47
2023-04-17T20:01:12.808Z,5.30
2023-04-17T20:03:42.428Z,7.13
2023-04-17T20:06:10.966Z,8.10
2023-04-17T20:08:39.321Z,6.27
2023-04-17T20:11:11.820Z,5.40
2023-04-17T20:13:40.425Z,7.13
2023-04-17T20:16:10.409Z,5.80
2023-04-17T20:18:39.075Z,9.27
2023-04-17T20:21:07.570Z,7.03
2023-04-17T20:23:36.042Z,9.70
2023-04-17T20:26:04.422Z,10.67
2023-04-17T20:28:32.815Z,8.90
2023-04-17T20:31:01.332Z,9.57
2023-04-17T20:33:31.215Z,9.23
2023-04-17T20:35:59.599Z,9.77
2023-04-17T20:38:28.060Z,6.87
2023-04-17T20:40:56.414Z,9.30
2023-04-17T20:43:24.854Z,7.53
2023-04-17T20:45:53.290Z,8.23
2023-04-17T20:48:22.339Z,5.80
2023-04-17T20:50:52.488Z,7.20
2023-04-17T20:53:20.968Z,7.47
2023-04-17T20:55:49.455Z,5.37
2023-04-17T20:58:17.866Z,6.07
2023-04-17T21:01:00.105Z,5.63
2023-04-17T21:03:33.686Z,5.47
2023-04-17T21:06:05.077Z,5.90
2023-04-17T21:08:33.560Z,6.13
2023-04-17T21:11:02.012Z,6.27
2023-04-17T21:13:30.723Z,4.97
2023-04-17T21:15:59.167Z,5.60
2023-04-17T21:18:27.575Z,5.53
2023-04-17T21:20:55.978Z,5.50
2023-04-17T21:23:25.796Z,5.03
2023-04-17T21:25:54.977Z,4.80
2023-04-17T21:28:23.595Z,5.07
2023-04-17T21:30:51.997Z,4.43
2023-04-17T21:33:20.434Z,4.33
2023-04-17T21:35:48.876Z,5.67
2023-04-17T21:38:17.634Z,4.60
2023-04-17T21:40:51.388Z,5.27
2023-04-17T21:43:20.210Z,5.33
2023-04-17T21:45:49.989Z,6.43
2023-04-17T21:48:18.691Z,5.57
2023-04-17T21:50:47.122Z,4.70
2023-04-17T21:53:15.561Z,5.90
2023-04-17T21:55:43.957Z,5.10
2023-04-17T21:58:13.740Z,5.60
2023-04-17T22:00:42.161Z,7.37
2023-04-17T22:03:10.665Z,5.40
2023-04-17T22:05:40.209Z,4.87
2023-04-17T22:08:08.597Z,5.27
2023-04-17T22:10:36.990Z,5.77
2023-04-17T22:13:05.446Z,4.67
2023-04-17T22:15:36.432Z,6.63
2023-04-17T22:18:05.253Z,7.13
2023-04-17T22:20:33.729Z,5.80
2023-04-17T22:23:02.275Z,5.20
2023-04-17T22:25:30.746Z,8.17
2023-04-17T22:27:59.153Z,5.40
2023-04-17T22:30:27.745Z,4.87
2023-04-17T22:32:57.763Z,6.13
2023-04-17T22:35:26.694Z,5.10
2023-04-17T22:37:55.240Z,5.23
2023-04-17T22:40:27.544Z,6.03
2023-04-17T22:42:56.296Z,7.70
2023-04-17T22:45:27.877Z,6.17
2023-04-17T22:47:58.079Z,5.83
2023-04-17T22:50:26.682Z,5.93
2023-04-17T22:52:55.219Z,7.37
2023-04-17T22:55:24.025Z,6.93
2023-04-17T22:57:52.433Z,5.33
2023-04-17T23:00:21.178Z,8.60
2023-04-17T23:02:49.686Z,6.63
2023-04-17T23:05:19.898Z,8.00
2023-04-17T23:07:48.534Z,6.77
2023-04-17T23:10:17.365Z,8.43
2023-04-17T23:12:45.999Z,6.70
2023-04-17T23:15:14.491Z,5.87
2023-04-17T23:17:43.009Z,8.97
2023-04-17T23:20:13.128Z,7.40
2023-04-17T23:22:42.961Z,6.70
2023-04-17T23:25:12.081Z,6.23
2023-04-17T23:27:40.510Z,7.47
2023-04-17T23:30:10.492Z,6.67
2023-04-17T23:32:41.609Z,6.87
2023-04-17T23:35:10.853Z,6.50
2023-04-17T23:37:39.201Z,8.90
2023-04-17T23:40:10.873Z,8.27
2023-04-17T23:42:39.274Z,6.57
2023-04-17T23:45:09.517Z,7.13
2023-04-17T23:47:37.921Z,7.93
2023-04-17T23:50:07.549Z,9.40
2023-04-17T23:52:35.948Z,6.40
2023-04-17T23:55:04.850Z,7.00
2023-04-17T23:57:35.566Z,8.17
