createdAt,value
2023-04-10T00:00:44.670Z,1018.21
2023-04-10T00:05:43.933Z,1018.14
2023-04-10T00:10:45.358Z,1018.12
2023-04-10T00:15:41.397Z,1017.99
2023-04-10T00:20:40.716Z,1018.03
2023-04-10T00:25:39.994Z,1018.11
2023-04-10T00:30:40.309Z,1017.98
2023-04-10T00:35:38.663Z,1017.92
2023-04-10T00:40:38.742Z,1017.84
2023-04-10T00:45:38.053Z,1017.91
2023-04-10T00:50:37.309Z,1017.91
2023-04-10T00:55:36.559Z,1017.89
2023-04-10T01:00:34.845Z,1017.91
2023-04-10T01:05:34.153Z,1017.97
2023-04-10T01:10:33.417Z,1017.95
2023-04-10T01:15:33.688Z,1017.89
2023-04-10T01:20:31.997Z,1017.91
2023-04-10T01:25:32.249Z,1017.91
2023-04-10T01:30:31.584Z,1017.89
2023-04-10T01:35:30.905Z,1017.95
2023-04-10T01:40:29.216Z,1017.87
2023-04-10T01:45:29.506Z,1017.92
2023-04-10T01:50:27.804Z,1017.95
2023-04-10T01:55:28.096Z,1017.97
2023-04-10T02:00:26.443Z,1017.93
2023-04-10T02:05:26.584Z,1017.97
2023-04-10T02:10:24.930Z,1018.08
2023-04-10T02:15:25.094Z,1018.01
2023-04-10T02:20:24.375Z,1018.04
2023-04-10T02:25:21.682Z,1018.00
2023-04-10T02:30:24.002Z,1017.97
2023-04-10T02:35:22.270Z,1017.93
2023-04-10T02:40:21.528Z,1017.91
2023-04-10T02:45:20.769Z,1017.90
2023-04-10T02:50:19.030Z,1017.96
2023-04-10T02:55:18.287Z,1017.99
2023-04-10T03:00:18.526Z,1017.92
2023-04-10T03:05:17.873Z,1017.95
2023-04-10T03:10:15.966Z,1017.99
2023-04-10T03:15:17.124Z,1017.92
2023-04-10T03:20:14.378Z,1017.92
2023-04-10T03:25:14.626Z,1017.86
2023-04-10T03:30:12.887Z,1017.90
2023-04-10T03:35:12.164Z,1017.92
2023-04-10T03:40:11.464Z,1017.96
2023-04-10T03:45:10.762Z,1017.93
2023-04-10T03:50:10.033Z,1018.02
2023-04-10T03:55:10.328Z,1018.02
2023-04-10T04:00:07.608Z,1018.11
2023-04-10T04:05:07.987Z,1018.07
2023-04-10T04:10:07.043Z,1018.10
2023-04-10T04:15:07.296Z,1018.13
2023-04-10T04:20:06.565Z,1018.09
2023-04-10T04:25:04.870Z,1018.20
2023-04-10T04:30:04.371Z,1018.21
2023-04-10T04:35:04.281Z,1018.24
2023-04-10T04:40:03.581Z,1018.30
2023-04-10T04:45:01.878Z,1018.46
2023-04-10T04:50:01.130Z,1018.41
2023-04-10T04:55:00.413Z,1018.31
2023-04-10T04:59:59.690Z,1018.31
2023-04-10T05:05:01.019Z,1018.32
2023-04-10T05:09:59.278Z,1018.28
2023-04-10T05:14:58.537Z,1018.29
2023-04-10T05:19:56.844Z,1018.25
2023-04-10T05:24:57.090Z,1018.23
2023-04-10T05:29:55.346Z,1018.23
2023-04-10T05:34:54.653Z,1018.21
2023-04-10T05:39:54.905Z,1018.22
2023-04-10T05:44:52.153Z,1018.34
2023-04-10T05:49:54.442Z,1018.28
2023-04-10T05:54:51.686Z,1018.31
2023-04-10T05:59:50.919Z,1018.30
2023-04-10T06:04:50.250Z,1018.40
2023-04-10T06:09:49.561Z,1018.27
2023-04-10T06:14:49.838Z,1018.34
2023-04-10T06:19:48.102Z,1018.35
2023-04-10T06:24:47.381Z,1018.29
2023-04-10T06:29:46.722Z,1018.33
2023-04-10T06:34:46.811Z,1018.34
2023-04-10T06:39:46.078Z,1018.28
2023-04-10T06:44:44.323Z,1018.31
2023-04-10T06:49:43.601Z,1018.28
2023-04-10T06:54:42.888Z,1018.21
2023-04-10T06:59:42.169Z,1018.16
2023-04-10T07:04:42.446Z,1018.18
2023-04-10T07:09:40.699Z,1018.16
2023-04-10T07:14:40.990Z,1017.99
2023-04-10T07:19:39.235Z,1017.99
2023-04-10T07:24:40.483Z,1017.98
2023-04-10T07:29:38.735Z,1017.91
2023-04-10T07:34:37.983Z,1017.88
2023-04-10T07:39:36.223Z,1017.82
2023-04-10T07:44:36.483Z,1017.77
2023-04-10T07:49:34.750Z,1017.81
2023-04-10T07:54:35.012Z,1017.85
2023-04-10T07:59:34.301Z,1017.82
2023-04-10T08:04:33.690Z,1017.76
2023-04-10T08:09:32.877Z,1017.88
2023-04-10T08:14:32.385Z,1017.79
2023-04-10T08:19:30.416Z,1017.78
2023-04-10T08:24:29.695Z,1017.72
2023-04-10T08:29:28.957Z,1017.76
2023-04-10T08:34:30.221Z,1017.83
2023-04-10T08:39:29.484Z,1017.77
2023-04-10T08:44:26.754Z,1017.77
2023-04-10T08:49:27.070Z,1017.76
2023-04-10T08:54:25.189Z,1017.66
2023-04-10T08:59:24.476Z,1017.68
2023-04-10T09:04:23.856Z,1017.62
2023-04-10T09:09:22.026Z,1017.55
2023-04-10T09:14:22.085Z,1017.50
2023-04-10T09:19:21.394Z,1017.50
2023-04-10T09:24:21.686Z,1017.50
2023-04-10T09:29:19.966Z,1017.41
2023-04-10T09:34:21.225Z,1017.39
2023-04-10T09:39:18.466Z,1017.38
2023-04-10T09:44:17.747Z,1017.30
2023-04-10T09:49:17.017Z,1017.27
2023-04-10T09:54:17.310Z,1017.20
2023-04-10T09:59:16.607Z,1017.11
2023-04-10T10:04:16.317Z,1017.05
2023-04-10T10:09:14.223Z,1016.91
2023-04-10T10:14:13.528Z,1016.79
2023-04-10T10:19:14.823Z,1016.69
2023-04-10T10:24:12.098Z,1016.64
2023-04-10T10:29:12.381Z,1016.49
2023-04-10T10:34:10.653Z,1016.45
2023-04-10T10:39:09.917Z,1016.43
2023-04-10T10:44:09.190Z,1016.32
2023-04-10T10:49:09.454Z,1016.28
2023-04-10T10:54:09.720Z,1016.19
2023-04-10T10:59:06.984Z,1016.10
2023-04-10T11:04:08.377Z,1015.94
2023-04-10T11:09:05.561Z,1015.81
2023-04-10T11:14:04.594Z,1015.80
2023-04-10T11:19:14.062Z,1015.75
2023-04-10T11:24:02.150Z,1015.70
2023-04-10T11:29:03.233Z,1015.67
2023-04-10T11:34:01.547Z,1015.57
2023-04-10T11:39:01.846Z,1015.57
2023-04-10T11:44:00.190Z,1015.53
2023-04-10T11:48:59.277Z,1015.52
2023-04-10T11:53:58.571Z,1015.45
2023-04-10T11:58:57.987Z,1015.41
2023-04-10T12:03:58.191Z,1015.38
2023-04-10T12:08:56.458Z,1015.41
2023-04-10T12:13:55.360Z,1015.35
2023-04-10T12:18:54.990Z,1015.27
2023-04-10T12:23:53.801Z,1015.31
2023-04-10T12:28:53.467Z,1015.30
2023-04-10T12:33:53.355Z,1015.24
2023-04-10T12:38:52.954Z,1015.23
2023-04-10T12:43:50.898Z,1015.22
2023-04-10T12:48:50.421Z,1015.23
2023-04-10T12:53:49.532Z,1015.12
2023-04-10T12:58:48.834Z,1015.11
2023-04-10T13:03:49.187Z,1015.01
2023-04-10T13:08:48.418Z,1014.96
2023-04-10T13:13:47.476Z,1014.83
2023-04-10T13:18:46.771Z,1014.82
2023-04-10T13:23:45.068Z,1014.85
2023-04-10T13:28:44.382Z,1014.79
2023-04-10T13:33:45.687Z,1014.77
2023-04-10T13:38:43.004Z,1014.70
2023-04-10T13:43:41.285Z,1014.64
2023-04-10T13:48:43.584Z,1014.50
2023-04-10T13:53:40.891Z,1014.49
2023-04-10T13:58:41.195Z,1014.53
2023-04-10T14:03:39.469Z,1014.53
2023-04-10T14:08:39.541Z,1014.40
2023-04-10T14:13:37.857Z,1014.36
2023-04-10T14:18:38.204Z,1014.38
2023-04-10T14:23:37.269Z,1014.32
2023-04-10T14:28:35.531Z,1014.32
2023-04-10T14:33:34.827Z,1014.31
2023-04-10T14:38:34.137Z,1014.37
2023-04-10T14:43:34.391Z,1014.31
2023-04-10T14:48:33.758Z,1014.42
2023-04-10T14:53:33.884Z,1014.36
2023-04-10T14:58:31.159Z,1014.36
2023-04-10T15:03:30.534Z,1014.29
2023-04-10T15:08:29.740Z,1014.22
2023-04-10T15:13:29.042Z,1014.20
2023-04-10T15:18:28.323Z,1014.11
2023-04-10T15:23:28.621Z,1014.10
2023-04-10T15:28:26.979Z,1014.09
2023-04-10T15:33:26.261Z,1014.13
2023-04-10T15:38:25.669Z,1014.06
2023-04-10T15:43:24.757Z,1014.09
2023-04-10T15:48:25.116Z,1014.11
2023-04-10T15:53:24.386Z,1014.06
2023-04-10T15:58:22.584Z,1014.03
2023-04-10T16:03:21.197Z,1013.97
2023-04-10T16:08:20.122Z,1014.04
2023-04-10T16:13:20.520Z,1013.99
2023-04-10T16:18:19.643Z,1013.95
2023-04-10T16:23:18.731Z,1013.90
2023-04-10T16:28:18.106Z,1013.85
2023-04-10T16:33:17.344Z,1013.83
2023-04-10T16:38:16.619Z,1013.84
2023-04-10T16:43:15.938Z,1013.75
2023-04-10T16:48:16.283Z,1013.77
2023-04-10T16:53:16.376Z,1013.85
2023-04-10T16:58:14.634Z,1013.81
2023-04-10T17:03:13.935Z,1013.74
2023-04-10T17:08:11.172Z,1013.63
2023-04-10T17:13:11.450Z,1013.57
2023-04-10T17:18:10.768Z,1013.47
2023-04-10T17:23:11.248Z,1013.50
2023-04-10T17:28:10.345Z,1013.48
2023-04-10T17:33:09.678Z,1013.43
2023-04-10T17:38:08.197Z,1013.41
2023-04-10T17:43:06.110Z,1013.45
2023-04-10T17:48:07.536Z,1013.46
2023-04-10T17:53:06.782Z,1013.43
2023-04-10T17:58:04.869Z,1013.52
2023-04-10T18:03:04.226Z,1013.29
2023-04-10T18:08:03.316Z,1013.34
2023-04-10T18:13:02.591Z,1013.38
2023-04-10T18:18:01.916Z,1013.38
2023-04-10T18:23:02.658Z,1013.43
2023-04-10T18:28:13.182Z,1013.49
2023-04-10T18:33:03.768Z,1013.55
2023-04-10T18:37:59.059Z,1013.56
2023-04-10T18:42:57.997Z,1013.43
2023-04-10T18:47:57.308Z,1013.26
2023-04-10T18:52:57.569Z,1013.35
2023-04-10T18:57:55.835Z,1013.37
2023-04-10T19:02:55.267Z,1013.46
2023-04-10T19:08:03.669Z,1013.39
2023-04-10T19:12:54.517Z,1013.34
2023-04-10T19:17:53.157Z,1013.32
2023-04-10T19:22:53.147Z,1013.40
2023-04-10T19:27:52.488Z,1013.45
2023-04-10T19:32:50.922Z,1013.59
2023-04-10T19:37:49.973Z,1013.45
2023-04-10T19:42:50.096Z,1013.28
2023-04-10T19:47:49.379Z,1013.24
2023-04-10T19:52:49.539Z,1013.37
2023-04-10T19:57:47.784Z,1013.44
2023-04-10T20:02:47.291Z,1013.60
2023-04-10T20:07:45.383Z,1013.45
2023-04-10T20:12:44.685Z,1013.47
2023-04-10T20:17:43.980Z,1013.32
2023-04-10T20:22:43.251Z,1013.43
2023-04-10T20:27:42.544Z,1013.34
2023-04-10T20:32:43.814Z,1013.38
2023-04-10T20:37:42.058Z,1013.37
2023-04-10T20:42:40.323Z,1013.30
2023-04-10T20:47:41.635Z,1013.40
2023-04-10T20:52:38.895Z,1013.42
2023-04-10T20:57:38.147Z,1013.35
2023-04-10T21:02:37.488Z,1013.32
2023-04-10T21:07:36.654Z,1013.68
2023-04-10T21:12:35.922Z,1013.62
2023-04-10T21:17:35.217Z,1013.71
2023-04-10T21:22:34.473Z,1013.90
2023-04-10T21:27:34.763Z,1013.68
2023-04-10T21:32:33.053Z,1013.75
2023-04-10T21:37:32.293Z,1013.65
2023-04-10T21:42:32.542Z,1013.87
2023-04-10T21:47:30.804Z,1013.87
2023-04-10T21:52:30.086Z,1013.96
2023-04-10T21:57:29.428Z,1013.97
2023-04-10T22:02:30.970Z,1013.97
2023-04-10T22:07:28.904Z,1013.94
2023-04-10T22:12:28.200Z,1013.66
2023-04-10T22:17:25.480Z,1013.71
2023-04-10T22:22:25.800Z,1013.55
2023-04-10T22:27:25.062Z,1013.39
2023-04-10T22:32:24.344Z,1013.37
2023-04-10T22:37:24.595Z,1013.22
2023-04-10T22:42:25.885Z,1013.23
2023-04-10T22:47:23.178Z,1012.98
2023-04-10T22:52:22.473Z,1012.78
2023-04-10T22:57:20.668Z,1012.66
2023-04-10T23:02:20.007Z,1012.63
2023-04-10T23:07:19.146Z,1012.67
2023-04-10T23:12:18.393Z,1012.64
2023-04-10T23:17:18.634Z,1012.67
2023-04-10T23:22:16.899Z,1012.50
2023-04-10T23:27:16.146Z,1012.59
2023-04-10T23:32:15.453Z,1012.64
2023-04-10T23:37:15.726Z,1012.58
2023-04-10T23:42:13.127Z,1012.29
2023-04-10T23:47:13.237Z,1012.18
2023-04-10T23:52:12.479Z,1012.02
2023-04-10T23:57:11.579Z,1011.77
