createdAt,value
2022-12-04T00:01:29.462Z,-7.90
2022-12-04T00:03:59.735Z,-7.93
2022-12-04T00:06:30.463Z,-8.01
2022-12-04T00:08:59.282Z,-7.89
2022-12-04T00:11:32.627Z,-7.63
2022-12-04T00:14:06.808Z,-7.87
2022-12-04T00:16:36.552Z,-7.94
2022-12-04T00:19:05.451Z,-8.44
2022-12-04T00:21:35.261Z,-8.23
2022-12-04T00:24:03.793Z,-7.95
2022-12-04T00:26:32.401Z,-8.06
2022-12-04T00:29:01.053Z,-8.14
2022-12-04T00:31:32.060Z,-8.01
2022-12-04T00:34:02.209Z,-7.77
2022-12-04T00:36:31.531Z,-7.96
2022-12-04T00:39:02.410Z,-7.85
2022-12-04T00:41:33.712Z,-7.89
2022-12-04T00:44:02.905Z,-7.64
2022-12-04T00:46:31.431Z,-7.97
2022-12-04T00:49:02.652Z,-8.08
2022-12-04T00:51:31.650Z,-7.94
2022-12-04T00:54:01.497Z,-8.22
2022-12-04T00:56:30.617Z,-7.84
2022-12-04T00:59:01.338Z,-8.09
2022-12-04T01:01:31.864Z,-8.04
2022-12-04T01:04:00.572Z,-8.05
2022-12-04T01:06:31.082Z,-8.32
2022-12-04T01:09:03.038Z,-8.36
2022-12-04T01:11:31.933Z,-8.40
2022-12-04T01:14:00.904Z,-8.31
2022-12-04T01:16:31.587Z,-8.24
2022-12-04T01:19:00.475Z,-8.64
2022-12-04T01:21:29.114Z,-8.63
2022-12-04T01:23:58.284Z,-8.70
2022-12-04T01:26:29.131Z,-8.77
2022-12-04T01:28:57.560Z,-8.77
2022-12-04T01:31:26.181Z,-8.93
2022-12-04T01:33:54.960Z,-8.80
2022-12-04T01:36:26.388Z,-8.94
2022-12-04T01:38:54.999Z,-8.83
2022-12-04T01:41:25.950Z,-8.52
2022-12-04T01:44:15.027Z,-8.31
2022-12-04T01:46:44.697Z,-8.70
2022-12-04T01:49:16.175Z,-8.79
2022-12-04T01:51:48.446Z,-9.20
2022-12-04T01:54:20.141Z,-8.97
2022-12-04T01:56:52.836Z,-8.98
2022-12-04T01:59:25.524Z,-8.89
2022-12-04T02:01:59.929Z,-9.34
2022-12-04T02:04:28.581Z,-9.07
2022-12-04T02:06:57.115Z,-9.23
2022-12-04T02:09:26.975Z,-9.07
2022-12-04T02:12:01.454Z,-9.08
2022-12-04T02:14:41.169Z,-8.93
2022-12-04T02:17:19.629Z,-9.19
2022-12-04T02:20:01.900Z,-9.20
2022-12-04T02:22:52.199Z,-9.27
2022-12-04T02:25:29.742Z,-9.08
2022-12-04T02:28:09.693Z,-9.24
2022-12-04T02:30:42.586Z,-9.05
2022-12-04T02:33:20.034Z,-9.10
2022-12-04T02:35:53.915Z,-9.14
2022-12-04T02:38:27.061Z,-8.94
2022-12-04T02:41:00.576Z,-9.02
2022-12-04T02:43:34.225Z,-9.09
2022-12-04T02:46:08.703Z,-9.12
2022-12-04T02:48:40.882Z,-9.38
2022-12-04T02:51:13.035Z,-9.29
2022-12-04T02:53:46.496Z,-9.24
2022-12-04T02:56:20.705Z,-9.58
2022-12-04T02:58:54.412Z,-9.60
2022-12-04T03:01:27.981Z,-9.45
2022-12-04T03:04:00.738Z,-9.27
2022-12-04T03:06:33.778Z,-9.40
2022-12-04T03:09:08.047Z,-9.42
2022-12-04T03:11:39.373Z,-9.09
2022-12-04T03:14:15.463Z,-9.37
2022-12-04T03:16:45.030Z,-9.63
2022-12-04T03:19:19.970Z,-9.29
2022-12-04T03:21:55.644Z,-9.53
2022-12-04T03:24:28.173Z,-9.43
2022-12-04T03:27:02.352Z,-9.30
2022-12-04T03:29:40.037Z,-9.27
2022-12-04T03:32:13.588Z,-9.55
2022-12-04T03:34:52.795Z,-9.70
2022-12-04T03:37:29.241Z,-9.29
2022-12-04T03:40:03.773Z,-9.83
2022-12-04T03:42:40.016Z,-9.71
2022-12-04T03:45:16.974Z,-9.44
2022-12-04T03:47:52.805Z,-9.47
2022-12-04T03:50:30.072Z,-9.30
2022-12-04T03:53:05.854Z,-9.15
2022-12-04T03:55:41.358Z,-9.30
2022-12-04T03:58:15.241Z,-9.41
2022-12-04T04:00:48.707Z,-9.44
2022-12-04T04:03:22.372Z,-9.47
2022-12-04T04:05:57.308Z,-9.23
2022-12-04T04:08:35.008Z,-9.67
2022-12-04T04:11:11.415Z,-9.53
2022-12-04T04:14:02.953Z,-9.48
2022-12-04T04:16:55.642Z,-9.84
2022-12-04T04:19:44.263Z,-9.66
2022-12-04T04:22:30.429Z,-9.83
2022-12-04T04:25:04.505Z,-9.62
2022-12-04T04:27:33.039Z,-9.78
2022-12-04T04:30:01.769Z,-9.83
2022-12-04T04:32:39.705Z,-9.79
2022-12-04T04:35:12.322Z,-9.57
2022-12-04T04:37:51.074Z,-9.69
2022-12-04T04:40:24.972Z,-9.87
2022-12-04T04:43:01.361Z,-9.68
2022-12-04T04:45:35.278Z,-9.77
2022-12-04T04:48:09.362Z,-10.00
2022-12-04T04:50:39.843Z,-9.99
2022-12-04T04:53:17.969Z,-9.78
2022-12-04T04:55:47.036Z,-9.76
2022-12-04T04:58:17.195Z,-9.66
2022-12-04T05:00:56.669Z,-9.74
2022-12-04T05:03:26.897Z,-9.63
2022-12-04T05:05:55.817Z,-9.63
2022-12-04T05:08:24.540Z,-9.74
2022-12-04T05:10:53.446Z,-9.54
2022-12-04T05:13:22.469Z,-9.62
2022-12-04T05:15:58.711Z,-9.55
2022-12-04T05:18:29.144Z,-9.39
2022-12-04T05:20:56.891Z,-9.49
2022-12-04T05:23:25.836Z,-9.66
2022-12-04T05:26:01.153Z,-9.66
2022-12-04T05:28:29.718Z,-9.87
2022-12-04T05:30:59.034Z,-9.65
2022-12-04T05:33:29.441Z,-9.76
2022-12-04T05:35:59.418Z,-9.87
2022-12-04T05:38:27.901Z,-9.98
2022-12-04T05:40:56.333Z,-10.00
2022-12-04T05:43:24.755Z,-9.72
2022-12-04T05:45:53.180Z,-9.50
2022-12-04T05:48:21.770Z,-9.80
2022-12-04T05:50:51.582Z,-9.84
2022-12-04T05:53:20.078Z,-9.48
2022-12-04T05:55:55.974Z,-9.53
2022-12-04T05:58:24.543Z,-9.47
2022-12-04T06:00:53.033Z,-9.55
2022-12-04T06:03:21.907Z,-9.70
2022-12-04T06:05:51.680Z,-9.47
2022-12-04T06:08:20.160Z,-9.43
2022-12-04T06:10:48.633Z,-9.62
2022-12-04T06:13:16.993Z,-9.51
2022-12-04T06:15:45.414Z,-9.71
2022-12-04T06:18:13.797Z,-9.72
2022-12-04T06:20:42.322Z,-9.49
2022-12-04T06:23:12.455Z,-9.60
2022-12-04T06:25:40.871Z,-9.45
2022-12-04T06:28:11.651Z,-8.90
2022-12-04T06:30:40.179Z,-9.41
2022-12-04T06:33:08.558Z,-9.38
2022-12-04T06:35:37.233Z,-9.20
2022-12-04T06:38:05.622Z,-9.31
2022-12-04T06:40:35.638Z,-9.23
2022-12-04T06:43:04.469Z,-8.65
2022-12-04T06:45:32.904Z,-9.12
2022-12-04T06:48:01.296Z,-9.02
2022-12-04T06:50:29.623Z,-8.84
2022-12-04T06:53:01.087Z,-8.67
2022-12-04T06:55:32.143Z,-8.96
2022-12-04T06:58:01.971Z,-8.91
2022-12-04T07:00:30.532Z,-9.01
2022-12-04T07:02:59.053Z,-8.84
2022-12-04T07:05:29.017Z,-8.67
2022-12-04T07:07:57.496Z,-8.93
2022-12-04T07:10:25.896Z,-8.63
2022-12-04T07:12:54.299Z,-8.80
2022-12-04T07:15:24.320Z,-8.41
2022-12-04T07:17:52.862Z,-8.33
2022-12-04T07:20:21.414Z,-8.44
2022-12-04T07:22:49.916Z,-8.35
2022-12-04T07:25:18.947Z,-8.46
2022-12-04T07:27:47.521Z,-8.13
2022-12-04T07:30:16.387Z,-8.28
2022-12-04T07:32:46.393Z,-7.86
2022-12-04T07:35:14.795Z,-8.47
2022-12-04T07:37:49.876Z,-8.34
2022-12-04T07:40:18.658Z,-8.30
2022-12-04T07:42:47.033Z,-7.91
2022-12-04T07:45:15.670Z,-7.72
2022-12-04T07:47:45.500Z,-8.21
2022-12-04T07:50:14.211Z,-8.06
2022-12-04T07:52:42.734Z,-8.36
2022-12-04T07:55:11.465Z,-8.02
2022-12-04T07:57:41.588Z,-7.93
2022-12-04T08:00:11.794Z,-7.21
2022-12-04T08:02:40.511Z,-7.91
2022-12-04T08:05:10.493Z,-7.18
2022-12-04T08:07:39.001Z,-7.34
2022-12-04T08:10:08.568Z,-7.77
2022-12-04T08:12:37.181Z,-7.35
2022-12-04T08:15:06.584Z,-7.80
2022-12-04T08:17:35.009Z,-7.37
2022-12-04T08:20:03.434Z,-6.98
2022-12-04T08:22:33.601Z,-7.61
2022-12-04T08:25:02.139Z,-7.22
2022-12-04T08:27:31.567Z,-8.09
2022-12-04T08:29:59.969Z,-7.70
2022-12-04T08:32:28.582Z,-7.61
2022-12-04T08:34:57.036Z,-6.92
2022-12-04T08:37:27.625Z,-6.72
2022-12-04T08:39:58.648Z,-6.15
2022-12-04T08:42:27.326Z,-6.10
2022-12-04T08:44:55.795Z,-6.49
2022-12-04T08:47:24.368Z,-5.97
2022-12-04T08:49:53.023Z,-5.87
2022-12-04T08:52:21.723Z,-6.74
2022-12-04T08:54:55.587Z,-6.91
2022-12-04T08:57:25.495Z,-6.03
2022-12-04T08:59:54.350Z,-6.67
2022-12-04T09:02:23.074Z,-6.45
2022-12-04T09:04:51.694Z,-6.83
2022-12-04T09:07:20.732Z,-6.70
2022-12-04T09:09:49.166Z,-6.25
2022-12-04T09:12:17.695Z,-6.78
2022-12-04T09:14:47.871Z,-6.85
2022-12-04T09:17:16.523Z,-6.57
2022-12-04T09:19:45.129Z,-6.72
2022-12-04T09:22:13.566Z,-6.01
2022-12-04T09:24:42.311Z,-6.26
2022-12-04T09:27:14.734Z,-6.13
2022-12-04T09:29:43.691Z,-5.79
2022-12-04T09:32:13.560Z,-6.34
2022-12-04T09:34:42.178Z,-6.08
2022-12-04T09:37:10.640Z,-6.12
2022-12-04T09:39:39.084Z,-6.67
2022-12-04T09:42:19.615Z,-6.44
2022-12-04T09:44:54.772Z,-6.35
2022-12-04T09:47:29.390Z,-6.76
2022-12-04T09:50:02.453Z,-6.87
2022-12-04T09:52:45.462Z,-6.36
2022-12-04T09:55:19.575Z,-6.08
2022-12-04T09:57:50.275Z,-6.36
2022-12-04T10:00:21.516Z,-5.97
2022-12-04T10:02:56.557Z,-5.80
2022-12-04T10:05:36.349Z,-5.47
2022-12-04T10:08:18.502Z,-5.31
2022-12-04T10:10:57.382Z,-5.44
2022-12-04T10:13:45.114Z,-5.30
2022-12-04T10:16:20.449Z,-5.71
2022-12-04T10:19:01.815Z,-5.71
2022-12-04T10:21:39.189Z,-5.33
2022-12-04T10:24:38.860Z,-5.62
2022-12-04T10:27:14.435Z,-5.66
2022-12-04T10:29:45.097Z,-5.82
2022-12-04T10:32:21.594Z,-5.57
2022-12-04T10:34:55.519Z,-5.07
2022-12-04T10:37:24.875Z,-5.53
2022-12-04T10:39:59.170Z,-5.26
2022-12-04T10:42:32.658Z,-5.45
2022-12-04T10:45:01.630Z,-5.28
2022-12-04T10:47:31.907Z,-5.19
2022-12-04T10:50:06.762Z,-5.40
2022-12-04T10:52:35.253Z,-5.09
2022-12-04T10:55:03.853Z,-5.93
2022-12-04T10:57:40.977Z,-5.58
2022-12-04T11:00:25.517Z,-5.69
2022-12-04T11:02:55.833Z,-6.01
2022-12-04T11:05:30.105Z,-5.86
2022-12-04T11:08:00.260Z,-5.75
2022-12-04T11:10:35.213Z,-5.71
2022-12-04T11:13:07.031Z,-5.73
2022-12-04T11:15:37.548Z,-5.37
2022-12-04T11:18:18.300Z,-5.78
2022-12-04T11:20:56.035Z,-5.75
2022-12-04T11:23:28.106Z,-5.57
2022-12-04T11:26:05.460Z,-5.43
2022-12-04T11:28:43.786Z,-5.66
2022-12-04T11:31:19.456Z,-6.32
2022-12-04T11:33:49.877Z,-6.12
2022-12-04T11:36:25.630Z,-5.56
2022-12-04T11:39:04.679Z,-5.63
2022-12-04T11:41:34.293Z,-5.54
2022-12-04T11:44:02.818Z,-5.53
2022-12-04T11:46:34.250Z,-6.61
2022-12-04T11:49:04.226Z,-5.95
2022-12-04T11:51:49.731Z,-6.06
2022-12-04T11:54:26.657Z,-6.32
2022-12-04T11:57:05.626Z,-6.34
2022-12-04T11:59:49.989Z,-6.04
2022-12-04T12:02:39.839Z,-6.53
2022-12-04T12:05:36.687Z,-6.31
2022-12-04T12:08:18.827Z,-6.32
2022-12-04T12:10:57.958Z,-6.26
2022-12-04T12:13:37.405Z,-6.43
2022-12-04T12:16:13.627Z,-6.13
2022-12-04T12:18:57.718Z,-6.61
2022-12-04T12:21:28.238Z,-6.24
2022-12-04T12:24:11.082Z,-6.76
2022-12-04T12:26:47.996Z,-6.47
2022-12-04T12:29:30.029Z,-6.51
2022-12-04T12:32:13.006Z,-6.38
2022-12-04T12:34:44.492Z,-6.16
2022-12-04T12:37:23.792Z,-5.74
2022-12-04T12:40:01.430Z,-5.89
2022-12-04T12:42:35.611Z,-5.80
2022-12-04T12:45:08.929Z,-6.13
2022-12-04T12:47:43.106Z,-6.36
2022-12-04T12:50:18.882Z,-6.36
2022-12-04T12:52:55.867Z,-6.48
2022-12-04T12:55:28.578Z,-6.65
2022-12-04T12:58:06.114Z,-6.65
2022-12-04T13:00:43.714Z,-6.55
2022-12-04T13:03:25.510Z,-6.79
2022-12-04T13:06:02.185Z,-6.85
2022-12-04T13:08:36.759Z,-6.98
2022-12-04T13:11:12.720Z,-7.03
2022-12-04T13:13:47.195Z,-6.96
2022-12-04T13:16:20.461Z,-7.01
2022-12-04T13:18:53.684Z,-7.12
2022-12-04T13:21:33.480Z,-7.16
2022-12-04T13:24:32.828Z,-7.35
2022-12-04T13:27:08.889Z,-7.29
2022-12-04T13:29:50.623Z,-7.26
2022-12-04T13:32:46.722Z,-7.22
2022-12-04T13:35:24.711Z,-7.46
2022-12-04T13:38:07.421Z,-7.19
2022-12-04T13:40:39.890Z,-7.48
2022-12-04T13:43:22.621Z,-7.28
2022-12-04T13:45:53.773Z,-7.15
2022-12-04T13:48:31.220Z,-7.30
2022-12-04T13:51:18.913Z,-7.51
2022-12-04T13:53:47.600Z,-7.33
2022-12-04T13:56:26.984Z,-7.44
2022-12-04T13:59:04.451Z,-7.55
2022-12-04T14:01:39.993Z,-7.51
2022-12-04T14:04:09.641Z,-7.44
2022-12-04T14:06:40.432Z,-7.48
2022-12-04T14:09:20.485Z,-7.36
2022-12-04T14:11:53.608Z,-7.56
2022-12-04T14:14:33.876Z,-7.37
2022-12-04T14:17:02.912Z,-7.62
2022-12-04T14:19:35.795Z,-7.64
2022-12-04T14:22:06.831Z,-7.53
2022-12-04T14:24:38.139Z,-7.67
2022-12-04T14:27:33.315Z,-7.60
2022-12-04T14:30:04.092Z,-7.60
2022-12-04T14:32:36.783Z,-7.60
2022-12-04T14:35:13.708Z,-7.58
2022-12-04T14:37:50.391Z,-7.94
2022-12-04T14:40:25.397Z,-7.86
2022-12-04T14:42:54.784Z,-7.78
2022-12-04T14:45:36.560Z,-7.84
2022-12-04T14:48:29.995Z,-7.81
2022-12-04T14:51:06.448Z,-7.98
2022-12-04T14:53:42.801Z,-7.89
2022-12-04T14:56:31.054Z,-7.99
2022-12-04T14:59:09.436Z,-7.77
2022-12-04T15:01:39.569Z,-7.97
2022-12-04T15:04:15.259Z,-7.83
2022-12-04T15:06:53.068Z,-7.90
2022-12-04T15:09:43.236Z,-7.93
2022-12-04T15:12:37.367Z,-7.87
2022-12-04T16:48:23.571Z,-8.99
2022-12-04T16:50:53.768Z,-9.07
2022-12-04T16:53:25.564Z,-9.15
2022-12-04T16:55:55.457Z,-9.14
2022-12-04T16:58:25.604Z,-9.05
2022-12-04T17:00:57.529Z,-8.98
2022-12-04T17:03:31.608Z,-9.13
2022-12-04T17:06:02.915Z,-8.87
2022-12-04T17:08:33.615Z,-9.37
2022-12-04T17:11:03.412Z,-9.19
2022-12-04T17:13:33.413Z,-9.17
2022-12-04T17:16:03.401Z,-9.10
2022-12-04T17:18:36.846Z,-9.19
2022-12-04T17:21:08.694Z,-9.11
2022-12-04T17:23:37.697Z,-9.28
2022-12-04T17:26:10.446Z,-9.15
2022-12-04T17:28:39.582Z,-9.19
2022-12-04T17:31:18.114Z,-9.19
2022-12-04T17:33:50.513Z,-9.11
2022-12-04T17:36:22.971Z,-9.24
2022-12-04T17:38:55.761Z,-9.22
2022-12-04T17:41:25.804Z,-9.24
2022-12-04T17:43:55.020Z,-9.13
2022-12-04T17:46:26.023Z,-9.10
2022-12-04T17:49:05.282Z,-9.24
2022-12-04T17:51:37.519Z,-8.97
2022-12-04T17:54:09.387Z,-9.10
2022-12-04T17:56:43.295Z,-9.11
2022-12-04T17:59:15.772Z,-9.40
2022-12-04T18:01:45.471Z,-9.13
2022-12-04T18:04:19.466Z,-9.08
2022-12-04T18:06:50.029Z,-9.25
2022-12-04T18:09:20.243Z,-9.09
2022-12-04T18:11:50.868Z,-8.88
2022-12-04T18:14:23.923Z,-8.94
2022-12-04T18:16:55.386Z,-8.98
2022-12-04T18:19:28.419Z,-8.83
2022-12-04T18:21:58.674Z,-9.02
2022-12-04T18:24:29.799Z,-9.08
2022-12-04T18:26:59.408Z,-9.09
2022-12-04T18:29:28.642Z,-9.30
2022-12-04T18:31:57.271Z,-9.32
2022-12-04T18:34:27.455Z,-9.59
2022-12-04T18:36:56.242Z,-9.47
2022-12-04T18:39:26.575Z,-9.37
2022-12-04T18:41:58.968Z,-9.41
2022-12-04T18:44:28.128Z,-9.57
2022-12-04T18:46:59.245Z,-9.40
2022-12-04T18:49:29.595Z,-9.53
2022-12-04T18:52:00.779Z,-9.60
2022-12-04T18:54:29.538Z,-9.38
2022-12-04T18:56:58.317Z,-9.50
2022-12-04T18:59:29.333Z,-9.72
2022-12-04T19:01:58.240Z,-9.83
2022-12-04T19:04:31.437Z,-10.04
2022-12-04T19:07:05.276Z,-10.22
2022-12-04T19:10:09.461Z,-10.14
2022-12-04T19:12:31.098Z,-10.00
2022-12-04T19:15:00.871Z,-9.81
2022-12-04T19:17:31.796Z,-10.06
2022-12-04T19:20:05.059Z,-9.83
2022-12-04T19:22:34.459Z,-9.66
2022-12-04T19:25:04.336Z,-9.75
2022-12-04T19:27:35.175Z,-9.17
2022-12-04T19:30:06.245Z,-9.78
2022-12-04T19:32:36.624Z,-9.80
2022-12-04T19:35:08.939Z,-9.52
2022-12-04T19:37:42.014Z,-10.14
2022-12-04T19:40:13.979Z,-9.95
2022-12-04T19:42:42.665Z,-9.67
2022-12-04T19:45:11.817Z,-9.48
2022-12-04T19:47:40.183Z,-9.86
2022-12-04T19:50:11.315Z,-9.84
2022-12-04T19:52:39.998Z,-9.75
2022-12-04T19:55:09.855Z,-9.78
2022-12-04T19:57:38.378Z,-10.12
2022-12-04T20:00:08.086Z,-9.96
2022-12-04T20:02:40.261Z,-10.29
2022-12-04T20:05:10.611Z,-10.27
2022-12-04T20:07:39.184Z,-10.09
2022-12-04T20:10:09.286Z,-10.04
2022-12-04T20:12:37.902Z,-9.91
2022-12-04T20:15:08.049Z,-9.69
2022-12-04T20:17:36.710Z,-9.76
2022-12-04T20:20:05.494Z,-9.89
2022-12-04T20:22:35.805Z,-9.90
2022-12-04T20:25:06.232Z,-9.97
2022-12-04T20:27:35.324Z,-10.09
2022-12-04T20:30:03.695Z,-9.47
2022-12-04T20:32:32.377Z,-9.63
2022-12-04T20:35:03.637Z,-9.86
2022-12-04T20:37:32.047Z,-9.84
2022-12-04T20:40:02.633Z,-10.22
2022-12-04T20:42:33.599Z,-10.00
2022-12-04T20:45:03.046Z,-9.89
2022-12-04T20:47:33.442Z,-10.14
2022-12-04T20:50:01.911Z,-10.30
2022-12-04T20:52:30.365Z,-10.32
2022-12-04T20:54:58.875Z,-10.27
2022-12-04T20:57:28.777Z,-10.51
2022-12-04T20:59:57.372Z,-10.74
2022-12-04T21:02:29.223Z,-10.32
2022-12-04T21:04:57.602Z,-10.13
2022-12-04T21:07:26.845Z,-9.99
