createdAt,value
2019-03-06T00:00:41.748Z,0.00
2019-03-06T00:01:41.736Z,0.00
2019-03-06T00:02:41.738Z,0.00
2019-03-06T00:03:41.749Z,0.00
2019-03-06T00:04:41.751Z,0.00
2019-03-06T00:05:41.766Z,0.00
2019-03-06T00:06:41.769Z,0.00
2019-03-06T00:07:41.774Z,0.00
2019-03-06T00:08:41.783Z,0.00
2019-03-06T00:09:41.790Z,0.00
2019-03-06T00:10:41.791Z,0.00
2019-03-06T00:11:41.798Z,0.00
2019-03-06T00:12:41.812Z,0.00
2019-03-06T00:13:41.814Z,0.00
2019-03-06T00:14:41.825Z,0.00
2019-03-06T00:15:41.834Z,0.00
2019-03-06T00:16:41.841Z,0.00
2019-03-06T00:17:41.845Z,0.00
2019-03-06T00:18:41.849Z,0.00
2019-03-06T00:19:41.856Z,0.00
2019-03-06T00:20:41.872Z,0.00
2019-03-06T00:21:41.867Z,0.00
2019-03-06T00:22:41.873Z,0.00
2019-03-06T00:23:41.882Z,0.00
2019-03-06T00:24:41.887Z,0.00
2019-03-06T00:25:41.897Z,0.00
2019-03-06T00:26:41.898Z,0.00
2019-03-06T00:27:41.923Z,0.00
2019-03-06T00:28:41.915Z,0.00
2019-03-06T00:29:41.921Z,0.00
2019-03-06T00:30:41.925Z,0.00
2019-03-06T00:31:41.930Z,0.00
2019-03-06T00:32:41.942Z,0.00
2019-03-06T00:33:41.945Z,0.00
2019-03-06T00:34:41.955Z,0.00
2019-03-06T00:35:41.961Z,0.00
2019-03-06T00:36:41.968Z,0.00
2019-03-06T00:37:41.970Z,0.00
2019-03-06T00:38:41.975Z,0.00
2019-03-06T00:39:41.987Z,0.00
2019-03-06T00:40:41.988Z,0.00
2019-03-06T00:41:41.996Z,0.00
2019-03-06T00:42:42.015Z,0.00
2019-03-06T00:43:42.009Z,0.00
2019-03-06T00:44:42.019Z,0.00
2019-03-06T00:45:42.021Z,0.00
2019-03-06T00:46:42.030Z,0.00
2019-03-06T00:47:42.037Z,0.00
2019-03-06T00:48:42.045Z,0.00
2019-03-06T00:49:42.052Z,0.00
2019-03-06T00:50:42.051Z,0.00
2019-03-06T00:51:42.059Z,0.00
2019-03-06T00:52:42.065Z,0.00
2019-03-06T00:53:42.088Z,0.00
2019-03-06T00:54:42.077Z,0.00
2019-03-06T00:55:42.086Z,0.00
2019-03-06T00:56:42.093Z,0.00
2019-03-06T00:57:42.101Z,0.00
2019-03-06T00:58:42.106Z,0.00
2019-03-06T00:59:42.111Z,0.00
2019-03-06T01:00:42.118Z,0.00
2019-03-06T01:01:42.131Z,0.00
2019-03-06T01:02:42.128Z,0.00
2019-03-06T01:03:42.139Z,0.00
2019-03-06T01:04:42.146Z,0.00
2019-03-06T01:05:42.151Z,0.00
2019-03-06T01:06:42.155Z,0.00
2019-03-06T01:07:42.160Z,0.00
2019-03-06T01:08:42.171Z,0.00
2019-03-06T01:09:42.174Z,0.00
2019-03-06T01:10:42.178Z,0.00
2019-03-06T01:11:42.186Z,0.00
2019-03-06T01:12:42.191Z,0.00
2019-03-06T01:13:42.199Z,0.00
2019-03-06T01:14:42.208Z,0.00
2019-03-06T01:15:42.221Z,0.00
2019-03-06T01:16:42.220Z,0.00
2019-03-06T01:17:42.305Z,0.00
2019-03-06T01:18:42.237Z,0.00
2019-03-06T01:19:42.243Z,0.00
2019-03-06T01:20:42.245Z,0.00
2019-03-06T01:21:42.257Z,0.00
2019-03-06T01:22:42.258Z,0.00
2019-03-06T01:23:42.268Z,0.00
2019-03-06T01:24:42.271Z,0.00
2019-03-06T01:25:42.275Z,0.00
2019-03-06T01:26:42.280Z,0.00
2019-03-06T01:27:42.288Z,0.00
2019-03-06T01:28:42.295Z,0.00
2019-03-06T01:29:42.301Z,0.00
2019-03-06T01:30:42.307Z,0.00
2019-03-06T01:31:42.318Z,0.00
2019-03-06T01:32:42.320Z,0.00
2019-03-06T01:33:42.327Z,0.00
2019-03-06T01:34:42.334Z,0.00
2019-03-06T01:35:42.342Z,0.00
2019-03-06T01:36:42.351Z,0.00
2019-03-06T01:37:42.356Z,0.00
2019-03-06T01:38:42.358Z,0.00
2019-03-06T01:39:42.369Z,0.00
2019-03-06T01:40:42.377Z,0.00
2019-03-06T01:41:42.379Z,0.00
2019-03-06T01:42:42.384Z,0.00
2019-03-06T01:43:42.391Z,0.00
2019-03-06T01:44:42.398Z,0.00
2019-03-06T01:45:42.404Z,0.00
2019-03-06T01:46:42.412Z,0.00
2019-03-06T01:47:42.420Z,0.00
2019-03-06T01:48:42.423Z,0.00
2019-03-06T01:49:42.430Z,0.00
2019-03-06T01:50:42.437Z,0.00
2019-03-06T01:51:42.445Z,0.00
2019-03-06T01:52:42.456Z,0.00
2019-03-06T01:53:42.459Z,0.00
2019-03-06T01:54:42.461Z,0.00
2019-03-06T01:55:42.468Z,0.00
2019-03-06T01:56:42.480Z,0.00
2019-03-06T01:57:42.482Z,0.00
2019-03-06T01:58:42.486Z,0.00
2019-03-06T01:59:42.499Z,0.00
2019-03-06T02:00:42.501Z,0.00
2019-03-06T02:01:42.508Z,0.00
2019-03-06T02:02:42.514Z,0.00
2019-03-06T02:03:42.522Z,0.00
2019-03-06T02:04:42.530Z,0.00
2019-03-06T02:05:42.536Z,0.00
2019-03-06T02:06:42.543Z,0.00
2019-03-06T02:07:42.548Z,0.00
2019-03-06T02:08:42.556Z,0.00
2019-03-06T02:09:42.565Z,0.00
2019-03-06T02:10:42.564Z,0.00
2019-03-06T02:11:42.572Z,0.00
2019-03-06T02:12:42.585Z,0.00
2019-03-06T02:13:42.585Z,0.00
2019-03-06T02:14:42.596Z,0.00
2019-03-06T02:15:42.597Z,0.00
2019-03-06T02:16:42.608Z,0.00
2019-03-06T02:17:42.610Z,0.00
2019-03-06T02:18:42.620Z,0.00
2019-03-06T02:19:42.624Z,0.00
2019-03-06T02:20:42.630Z,0.00
2019-03-06T02:21:42.645Z,0.00
2019-03-06T02:22:42.644Z,0.00
2019-03-06T02:23:42.651Z,0.00
2019-03-06T02:24:42.655Z,0.00
2019-03-06T02:25:42.667Z,0.00
2019-03-06T02:26:42.669Z,0.00
2019-03-06T02:27:42.679Z,0.00
2019-03-06T02:28:42.685Z,0.00
2019-03-06T02:29:42.691Z,0.00
2019-03-06T02:30:42.698Z,0.00
2019-03-06T02:31:42.700Z,0.00
2019-03-06T02:32:42.708Z,0.00
2019-03-06T02:33:42.721Z,0.00
2019-03-06T02:34:42.730Z,0.00
2019-03-06T02:35:42.726Z,0.00
2019-03-06T02:36:42.740Z,0.00
2019-03-06T02:37:42.742Z,0.00
2019-03-06T02:38:42.754Z,0.00
2019-03-06T02:39:42.756Z,0.00
2019-03-06T02:40:42.915Z,0.00
2019-03-06T02:41:42.769Z,0.00
2019-03-06T02:42:42.772Z,0.00
2019-03-06T02:43:42.780Z,0.00
2019-03-06T02:44:42.786Z,0.00
2019-03-06T02:45:42.807Z,0.00
2019-03-06T02:46:42.801Z,0.00
2019-03-06T02:47:42.806Z,0.00
2019-03-06T02:48:42.825Z,0.00
2019-03-06T02:49:42.816Z,0.00
2019-03-06T02:50:42.823Z,0.00
2019-03-06T02:51:42.832Z,0.00
2019-03-06T02:52:42.857Z,0.00
2019-03-06T02:53:42.856Z,0.00
2019-03-06T02:54:42.847Z,0.00
2019-03-06T02:55:42.856Z,0.00
2019-03-06T02:56:42.866Z,0.00
2019-03-06T02:57:42.871Z,0.00
2019-03-06T02:58:44.312Z,0.00
2019-03-06T02:59:42.885Z,0.00
2019-03-06T03:00:42.889Z,0.00
2019-03-06T03:01:42.891Z,0.00
2019-03-06T03:02:42.902Z,0.00
2019-03-06T03:03:42.907Z,0.00
2019-03-06T03:04:42.913Z,0.00
2019-03-06T03:05:42.914Z,0.00
2019-03-06T03:06:42.923Z,0.00
2019-03-06T03:07:42.928Z,0.00
2019-03-06T03:08:42.938Z,0.00
2019-03-06T03:09:42.946Z,0.00
2019-03-06T03:10:42.952Z,0.00
2019-03-06T03:11:42.958Z,0.00
2019-03-06T03:12:42.962Z,0.00
2019-03-06T03:13:42.973Z,0.00
2019-03-06T03:14:42.971Z,0.00
2019-03-06T03:15:42.985Z,0.00
2019-03-06T03:16:42.987Z,0.00
2019-03-06T03:17:43.002Z,0.00
2019-03-06T03:18:43.010Z,0.00
2019-03-06T03:19:43.008Z,0.00
2019-03-06T03:20:43.015Z,0.00
2019-03-06T03:21:43.022Z,0.00
2019-03-06T03:22:43.023Z,0.00
2019-03-06T03:23:43.035Z,0.00
2019-03-06T03:24:43.039Z,0.00
2019-03-06T03:25:43.043Z,0.00
2019-03-06T03:26:43.052Z,0.00
2019-03-06T03:27:43.066Z,0.00
2019-03-06T03:28:43.067Z,0.00
2019-03-06T03:29:43.067Z,0.00
2019-03-06T03:30:43.101Z,0.00
2019-03-06T03:31:43.084Z,0.00
2019-03-06T03:32:43.095Z,0.00
2019-03-06T03:33:43.101Z,0.00
2019-03-06T03:34:43.099Z,0.00
2019-03-06T03:35:43.127Z,0.00
2019-03-06T03:36:43.113Z,0.00
2019-03-06T03:37:43.118Z,0.00
2019-03-06T03:38:43.129Z,0.00
2019-03-06T03:39:43.135Z,0.00
2019-03-06T03:40:43.139Z,0.00
2019-03-06T03:41:43.143Z,0.00
2019-03-06T03:42:43.148Z,0.00
2019-03-06T03:43:43.154Z,0.00
2019-03-06T03:44:43.165Z,0.00
2019-03-06T03:45:43.175Z,0.00
2019-03-06T03:46:43.179Z,0.00
2019-03-06T03:47:43.181Z,0.00
2019-03-06T03:48:43.189Z,0.00
2019-03-06T03:49:43.193Z,0.00
2019-03-06T03:50:43.200Z,0.00
2019-03-06T03:51:43.208Z,0.00
2019-03-06T03:52:43.212Z,0.00
2019-03-06T03:53:43.223Z,0.00
2019-03-06T03:54:43.228Z,0.00
2019-03-06T03:55:43.231Z,0.00
2019-03-06T03:56:43.237Z,0.00
2019-03-06T03:57:43.248Z,0.00
2019-03-06T03:58:43.279Z,0.00
2019-03-06T03:59:43.267Z,0.00
2019-03-06T04:00:43.264Z,0.00
2019-03-06T04:01:43.276Z,0.00
2019-03-06T04:02:43.286Z,0.00
2019-03-06T04:03:43.283Z,0.00
2019-03-06T04:04:43.298Z,0.00
2019-03-06T04:05:43.296Z,0.00
2019-03-06T04:06:43.304Z,0.00
2019-03-06T04:07:43.309Z,0.00
2019-03-06T04:08:43.315Z,0.00
2019-03-06T04:09:43.321Z,0.00
2019-03-06T04:10:43.329Z,0.00
2019-03-06T04:11:43.334Z,0.00
2019-03-06T04:12:43.339Z,0.00
2019-03-06T04:13:43.344Z,0.00
2019-03-06T04:14:43.353Z,0.00
2019-03-06T04:15:43.359Z,0.00
2019-03-06T04:16:43.369Z,0.00
2019-03-06T04:17:43.379Z,0.00
2019-03-06T04:18:43.376Z,0.00
2019-03-06T04:19:43.384Z,0.00
2019-03-06T04:20:43.388Z,0.00
2019-03-06T04:21:43.396Z,0.00
2019-03-06T04:22:43.405Z,0.00
2019-03-06T04:23:43.412Z,0.00
2019-03-06T04:24:43.421Z,0.00
2019-03-06T04:25:43.434Z,0.00
2019-03-06T04:26:43.438Z,0.00
2019-03-06T04:27:43.432Z,0.00
2019-03-06T04:28:43.442Z,0.00
2019-03-06T04:29:43.451Z,0.00
2019-03-06T04:30:43.457Z,0.00
2019-03-06T04:31:43.465Z,0.00
2019-03-06T04:32:43.468Z,0.00
2019-03-06T04:33:43.476Z,0.00
2019-03-06T04:34:43.476Z,0.00
2019-03-06T04:35:43.485Z,0.00
2019-03-06T04:36:43.493Z,0.00
2019-03-06T04:37:43.561Z,0.00
2019-03-06T04:38:43.928Z,0.00
2019-03-06T04:39:43.509Z,0.00
2019-03-06T04:40:43.515Z,0.00
2019-03-06T04:41:43.525Z,0.00
2019-03-06T04:42:43.527Z,0.00
2019-03-06T04:43:43.537Z,0.00
2019-03-06T04:44:43.539Z,0.00
2019-03-06T04:45:43.546Z,0.00
2019-03-06T04:46:43.556Z,0.00
2019-03-06T04:47:43.560Z,0.00
2019-03-06T04:48:43.566Z,0.00
2019-03-06T04:49:52.452Z,0.00
2019-03-06T04:50:43.581Z,0.00
2019-03-06T04:51:43.588Z,0.00
2019-03-06T04:52:43.592Z,0.00
2019-03-06T04:53:43.600Z,0.00
2019-03-06T04:54:43.602Z,0.00
2019-03-06T04:55:43.615Z,0.00
2019-03-06T04:56:43.638Z,0.00
2019-03-06T04:57:43.627Z,0.00
2019-03-06T04:58:43.630Z,0.00
2019-03-06T04:59:43.638Z,0.00
2019-03-06T05:00:43.645Z,0.00
2019-03-06T05:01:43.652Z,0.00
2019-03-06T05:02:43.664Z,0.00
2019-03-06T05:03:43.659Z,0.00
2019-03-06T05:04:43.670Z,0.00
2019-03-06T05:05:43.675Z,0.00
2019-03-06T05:06:43.678Z,0.00
2019-03-06T05:07:43.687Z,0.00
2019-03-06T05:08:43.690Z,0.00
2019-03-06T05:09:43.703Z,0.00
2019-03-06T05:10:43.703Z,0.00
2019-03-06T05:11:43.709Z,0.00
2019-03-06T05:12:43.721Z,0.00
2019-03-06T05:13:43.726Z,0.00
2019-03-06T05:14:43.732Z,0.00
2019-03-06T05:15:43.739Z,0.00
2019-03-06T05:16:43.744Z,0.00
2019-03-06T05:17:43.747Z,0.00
2019-03-06T05:18:43.758Z,0.00
2019-03-06T05:19:43.764Z,0.00
2019-03-06T05:20:43.769Z,0.00
2019-03-06T05:21:43.776Z,0.00
2019-03-06T05:22:43.780Z,0.00
2019-03-06T05:23:43.789Z,0.00
2019-03-06T05:24:43.791Z,0.00
2019-03-06T05:25:43.802Z,0.00
2019-03-06T05:26:43.805Z,0.00
2019-03-06T05:27:43.811Z,0.00
2019-03-06T05:28:43.817Z,0.00
2019-03-06T05:29:43.824Z,0.00
2019-03-06T05:30:43.828Z,0.00
2019-03-06T05:31:43.835Z,0.00
2019-03-06T05:32:43.845Z,0.00
2019-03-06T05:33:43.851Z,0.00
2019-03-06T05:34:43.854Z,0.00
2019-03-06T05:35:43.859Z,0.00
2019-03-06T05:36:43.871Z,0.00
2019-03-06T05:37:43.875Z,0.00
2019-03-06T05:38:43.880Z,0.00
2019-03-06T05:39:43.887Z,0.00
2019-03-06T05:40:43.896Z,0.00
2019-03-06T05:41:43.903Z,0.00
2019-03-06T05:42:43.910Z,0.00
2019-03-06T05:43:43.914Z,0.00
2019-03-06T05:44:43.917Z,0.00
2019-03-06T05:45:43.924Z,0.00
2019-03-06T05:46:43.930Z,0.00
2019-03-06T05:47:43.940Z,0.00
2019-03-06T05:48:43.951Z,4.00
2019-03-06T05:49:43.953Z,4.00
2019-03-06T05:50:43.958Z,0.00
2019-03-06T05:51:43.964Z,4.00
2019-03-06T05:52:43.969Z,4.00
2019-03-06T05:53:43.979Z,4.00
2019-03-06T05:54:43.979Z,4.00
2019-03-06T05:55:43.984Z,4.00
2019-03-06T05:56:43.994Z,8.00
2019-03-06T05:57:43.998Z,4.00
2019-03-06T05:58:44.009Z,4.00
2019-03-06T05:59:44.012Z,4.00
2019-03-06T06:00:44.017Z,8.00
2019-03-06T06:01:44.027Z,4.00
2019-03-06T06:02:44.034Z,8.00
2019-03-06T06:03:44.039Z,8.00
2019-03-06T06:04:44.043Z,8.00
2019-03-06T06:05:44.054Z,12.00
2019-03-06T06:06:44.057Z,12.00
2019-03-06T06:07:44.073Z,16.00
2019-03-06T06:08:44.072Z,16.00
2019-03-06T06:09:44.078Z,20.00
2019-03-06T06:10:44.082Z,16.00
2019-03-06T06:11:44.085Z,20.00
2019-03-06T06:12:44.090Z,24.00
2019-03-06T06:13:44.097Z,28.00
2019-03-06T06:14:44.103Z,28.00
2019-03-06T06:15:44.134Z,32.00
2019-03-06T06:16:44.123Z,32.00
2019-03-06T06:17:44.123Z,32.00
2019-03-06T06:18:44.128Z,32.00
2019-03-06T06:19:44.135Z,36.00
2019-03-06T06:20:44.143Z,40.00
2019-03-06T06:21:44.149Z,40.00
2019-03-06T06:22:44.152Z,48.00
2019-03-06T06:23:44.159Z,48.00
2019-03-06T06:24:44.169Z,52.00
2019-03-06T06:25:44.172Z,56.00
2019-03-06T06:26:44.176Z,56.00
2019-03-06T06:27:44.187Z,56.00
2019-03-06T06:28:44.189Z,60.00
2019-03-06T06:29:44.200Z,60.00
2019-03-06T06:30:44.201Z,60.00
2019-03-06T06:31:44.210Z,64.00
2019-03-06T06:32:44.218Z,68.00
2019-03-06T06:33:44.225Z,68.00
2019-03-06T06:34:44.226Z,76.00
2019-03-06T06:35:44.237Z,76.00
2019-03-06T06:36:44.243Z,80.00
2019-03-06T06:37:44.250Z,84.00
2019-03-06T06:38:44.256Z,88.00
2019-03-06T06:39:44.258Z,92.00
2019-03-06T06:40:44.268Z,96.00
2019-03-06T06:41:44.271Z,104.00
2019-03-06T06:42:44.276Z,108.00
2019-03-06T06:43:44.287Z,112.00
2019-03-06T06:44:44.293Z,116.00
2019-03-06T06:45:44.296Z,120.00
2019-03-06T06:46:44.307Z,124.00
2019-03-06T06:47:44.313Z,132.00
2019-03-06T06:48:44.322Z,140.00
2019-03-06T06:49:44.324Z,144.00
2019-03-06T06:50:44.327Z,148.00
2019-03-06T06:51:44.334Z,156.00
2019-03-06T06:52:44.342Z,160.00
2019-03-06T06:53:44.352Z,168.00
2019-03-06T06:54:44.356Z,176.00
2019-03-06T06:55:44.365Z,180.00
2019-03-06T06:56:44.368Z,184.00
2019-03-06T06:57:44.377Z,188.00
2019-03-06T06:58:44.377Z,192.00
2019-03-06T06:59:44.386Z,192.00
2019-03-06T07:00:44.396Z,196.00
2019-03-06T07:01:44.403Z,200.00
2019-03-06T07:02:44.406Z,204.00
2019-03-06T07:03:44.412Z,200.00
2019-03-06T07:04:44.422Z,204.00
2019-03-06T07:05:44.429Z,208.00
2019-03-06T07:06:44.433Z,216.00
2019-03-06T07:07:44.438Z,220.00
2019-03-06T07:08:44.447Z,220.00
2019-03-06T07:09:44.455Z,228.00
2019-03-06T07:10:44.457Z,232.00
2019-03-06T07:11:44.463Z,236.00
2019-03-06T07:12:44.472Z,244.00
2019-03-06T07:13:44.482Z,252.00
2019-03-06T07:14:44.486Z,260.00
2019-03-06T07:15:44.497Z,268.00
2019-03-06T07:16:44.498Z,276.00
2019-03-06T07:17:44.510Z,280.00
2019-03-06T07:18:44.514Z,288.00
2019-03-06T07:19:44.522Z,292.00
2019-03-06T07:20:44.529Z,296.00
2019-03-06T07:21:44.532Z,300.00
2019-03-06T07:22:44.542Z,300.00
2019-03-06T07:23:44.546Z,304.00
2019-03-06T07:24:44.553Z,304.00
2019-03-06T07:25:44.564Z,300.00
2019-03-06T07:26:44.571Z,304.00
2019-03-06T07:27:44.578Z,300.00
2019-03-06T07:28:44.584Z,300.00
2019-03-06T07:29:44.588Z,300.00
2019-03-06T07:30:44.594Z,300.00
2019-03-06T07:31:44.609Z,300.00
2019-03-06T07:32:44.612Z,300.00
2019-03-06T07:33:44.623Z,304.00
2019-03-06T07:34:44.640Z,300.00
2019-03-06T07:35:44.630Z,300.00
2019-03-06T07:36:44.640Z,304.00
2019-03-06T07:37:44.644Z,300.00
2019-03-06T07:38:44.651Z,304.00
2019-03-06T07:39:44.661Z,304.00
2019-03-06T07:40:44.669Z,308.00
2019-03-06T07:41:44.677Z,308.00
2019-03-06T07:42:44.681Z,316.00
2019-03-06T07:43:44.691Z,320.00
2019-03-06T07:44:44.698Z,328.00
2019-03-06T07:45:44.706Z,336.00
2019-03-06T07:46:44.716Z,344.00
2019-03-06T07:47:44.721Z,348.00
2019-03-06T07:48:44.729Z,348.00
2019-03-06T07:49:45.605Z,360.00
2019-03-06T07:50:44.752Z,364.00
2019-03-06T07:51:44.750Z,380.00
2019-03-06T07:52:44.757Z,384.00
2019-03-06T07:53:44.764Z,384.00
2019-03-06T07:54:44.772Z,392.00
2019-03-06T07:55:44.781Z,388.00
2019-03-06T07:56:44.786Z,388.00
2019-03-06T07:57:44.795Z,396.00
2019-03-06T07:58:44.801Z,404.00
2019-03-06T07:59:44.809Z,408.00
2019-03-06T08:00:44.814Z,420.00
2019-03-06T08:01:44.823Z,432.00
2019-03-06T08:02:44.831Z,432.00
2019-03-06T08:03:44.839Z,428.00
2019-03-06T08:04:44.850Z,436.00
2019-03-06T08:05:44.854Z,440.00
2019-03-06T08:06:44.860Z,460.00
2019-03-06T08:07:46.353Z,496.00
2019-03-06T08:08:44.877Z,508.00
2019-03-06T08:09:44.885Z,508.00
2019-03-06T08:10:44.888Z,512.00
2019-03-06T08:11:44.896Z,520.00
2019-03-06T08:12:44.907Z,548.00
2019-03-06T08:13:47.041Z,576.00
2019-03-06T08:14:44.922Z,596.00
2019-03-06T08:15:44.927Z,596.00
2019-03-06T08:16:44.940Z,548.00
2019-03-06T08:17:44.950Z,600.00
2019-03-06T08:18:44.954Z,668.00
2019-03-06T08:19:44.959Z,664.00
2019-03-06T08:20:44.968Z,656.00
2019-03-06T08:21:44.982Z,620.00
2019-03-06T08:22:44.982Z,620.00
2019-03-06T08:23:44.996Z,620.00
2019-03-06T08:24:45.004Z,600.00
2019-03-06T08:25:45.008Z,628.00
2019-03-06T08:26:45.014Z,624.00
2019-03-06T08:27:45.028Z,652.00
2019-03-06T08:28:45.029Z,668.00
2019-03-06T08:29:45.040Z,584.00
2019-03-06T08:30:45.050Z,548.00
2019-03-06T08:31:45.057Z,540.00
2019-03-06T08:32:45.064Z,544.00
2019-03-06T08:33:45.072Z,540.00
2019-03-06T08:34:45.079Z,556.00
2019-03-06T08:35:45.085Z,560.00
2019-03-06T08:36:45.096Z,612.00
2019-03-06T08:37:45.102Z,624.00
2019-03-06T08:38:45.106Z,632.00
2019-03-06T08:39:45.117Z,628.00
2019-03-06T08:40:45.128Z,636.00
2019-03-06T08:41:45.135Z,608.00
2019-03-06T08:42:45.145Z,608.00
2019-03-06T08:43:45.148Z,620.00
2019-03-06T08:44:45.154Z,632.00
2019-03-06T08:45:45.166Z,644.00
2019-03-06T08:46:45.173Z,684.00
2019-03-06T08:47:45.179Z,688.00
2019-03-06T08:48:45.190Z,684.00
2019-03-06T08:49:45.197Z,676.00
2019-03-06T08:50:45.207Z,688.00
2019-03-06T08:51:45.210Z,696.00
2019-03-06T08:52:45.224Z,712.00
2019-03-06T08:53:45.227Z,704.00
2019-03-06T08:54:45.256Z,704.00
2019-03-06T08:55:45.244Z,720.00
2019-03-06T08:56:45.250Z,720.00
2019-03-06T08:57:45.263Z,708.00
2019-03-06T08:58:45.267Z,724.00
2019-03-06T08:59:45.280Z,712.00
2019-03-06T09:00:45.285Z,688.00
2019-03-06T09:01:45.294Z,732.00
2019-03-06T09:02:45.304Z,732.00
2019-03-06T09:03:45.308Z,744.00
2019-03-06T09:04:45.319Z,836.00
2019-03-06T09:05:45.328Z,932.00
2019-03-06T09:06:45.330Z,940.00
2019-03-06T09:07:45.345Z,928.00
2019-03-06T09:08:45.354Z,960.00
2019-03-06T09:09:45.360Z,900.00
2019-03-06T09:10:45.371Z,932.00
2019-03-06T09:11:45.375Z,852.00
2019-03-06T09:12:45.384Z,868.00
2019-03-06T09:13:45.394Z,888.00
2019-03-06T09:14:45.402Z,1052.00
2019-03-06T09:15:45.406Z,964.00
2019-03-06T09:16:45.417Z,928.00
2019-03-06T09:17:45.430Z,996.00
2019-03-06T09:18:45.432Z,1000.00
2019-03-06T09:19:45.439Z,1072.00
2019-03-06T09:20:45.454Z,1156.00
2019-03-06T09:21:45.465Z,1076.00
2019-03-06T09:22:45.465Z,1012.00
2019-03-06T09:23:45.475Z,908.00
2019-03-06T09:24:45.484Z,900.00
2019-03-06T09:25:45.499Z,892.00
2019-03-06T09:26:45.502Z,892.00
2019-03-06T09:27:45.508Z,876.00
2019-03-06T09:28:45.521Z,884.00
2019-03-06T09:29:45.530Z,924.00
2019-03-06T09:30:45.540Z,1008.00
2019-03-06T09:31:45.543Z,1032.00
2019-03-06T09:32:45.557Z,960.00
2019-03-06T09:33:45.567Z,1032.00
2019-03-06T09:34:45.575Z,1020.00
2019-03-06T09:35:45.582Z,916.00
2019-03-06T09:36:45.594Z,860.00
2019-03-06T09:37:45.609Z,816.00
2019-03-06T09:38:45.607Z,820.00
2019-03-06T09:39:45.620Z,804.00
2019-03-06T09:40:45.623Z,756.00
2019-03-06T09:41:45.637Z,740.00
2019-03-06T09:42:45.647Z,728.00
2019-03-06T09:43:45.653Z,712.00
2019-03-06T09:44:45.663Z,704.00
2019-03-06T09:45:45.674Z,692.00
2019-03-06T09:46:45.678Z,688.00
2019-03-06T09:47:45.687Z,684.00
2019-03-06T09:48:45.700Z,680.00
2019-03-06T09:49:45.710Z,680.00
2019-03-06T09:50:45.719Z,688.00
2019-03-06T09:51:45.722Z,700.00
2019-03-06T09:52:45.736Z,760.00
2019-03-06T09:53:45.742Z,868.00
2019-03-06T09:54:45.752Z,904.00
2019-03-06T09:55:45.759Z,880.00
2019-03-06T09:56:45.770Z,804.00
2019-03-06T09:57:45.778Z,812.00
2019-03-06T09:58:45.786Z,820.00
2019-03-06T09:59:45.795Z,860.00
2019-03-06T10:00:45.809Z,824.00
2019-03-06T10:01:45.814Z,848.00
2019-03-06T10:02:45.826Z,940.00
2019-03-06T10:03:45.833Z,932.00
2019-03-06T10:04:45.846Z,984.00
2019-03-06T10:05:45.853Z,1088.00
2019-03-06T10:06:45.861Z,1296.00
2019-03-06T10:07:45.873Z,1548.00
2019-03-06T10:08:45.881Z,1656.00
2019-03-06T10:09:45.893Z,1532.00
2019-03-06T10:10:54.399Z,1104.00
2019-03-06T10:11:45.907Z,1024.00
2019-03-06T10:12:47.692Z,924.00
2019-03-06T10:13:45.925Z,1112.00
2019-03-06T10:14:45.935Z,1060.00
2019-03-06T10:15:45.962Z,1004.00
2019-03-06T10:16:48.756Z,1084.00
2019-03-06T10:17:45.962Z,1068.00
2019-03-06T10:18:45.975Z,1156.00
2019-03-06T10:19:45.985Z,1116.00
2019-03-06T10:20:45.991Z,1148.00
2019-03-06T10:21:46.004Z,1184.00
2019-03-06T10:22:46.015Z,1192.00
2019-03-06T10:23:46.024Z,1272.00
2019-03-06T10:24:46.034Z,1364.00
2019-03-06T10:25:46.043Z,1288.00
2019-03-06T10:26:46.052Z,1308.00
2019-03-06T10:27:46.064Z,1296.00
2019-03-06T10:28:46.073Z,1344.00
2019-03-06T10:29:46.087Z,1332.00
2019-03-06T10:30:46.091Z,1280.00
2019-03-06T10:31:46.161Z,1168.00
2019-03-06T10:32:46.108Z,1240.00
2019-03-06T10:33:46.123Z,1180.00
2019-03-06T10:34:46.131Z,1200.00
2019-03-06T10:35:46.138Z,1200.00
2019-03-06T10:36:46.154Z,1128.00
2019-03-06T10:37:46.168Z,1012.00
2019-03-06T10:38:46.168Z,908.00
2019-03-06T10:39:46.185Z,856.00
2019-03-06T10:40:46.202Z,852.00
2019-03-06T10:41:46.200Z,856.00
2019-03-06T10:42:46.214Z,872.00
2019-03-06T10:43:49.670Z,896.00
2019-03-06T10:44:46.234Z,908.00
2019-03-06T10:45:46.243Z,892.00
2019-03-06T10:46:46.251Z,860.00
2019-03-06T10:47:46.265Z,852.00
2019-03-06T10:48:48.305Z,852.00
2019-03-06T10:49:46.285Z,868.00
2019-03-06T10:50:46.300Z,864.00
2019-03-06T10:51:46.304Z,860.00
2019-03-06T10:52:46.318Z,880.00
2019-03-06T10:53:46.325Z,932.00
2019-03-06T10:54:46.335Z,964.00
2019-03-06T10:55:46.340Z,1008.00
2019-03-06T10:56:46.355Z,1056.00
2019-03-06T10:57:46.363Z,1052.00
2019-03-06T10:58:46.376Z,952.00
2019-03-06T10:59:46.382Z,960.00
2019-03-06T11:00:46.394Z,988.00
2019-03-06T11:01:46.405Z,1068.00
2019-03-06T11:02:46.414Z,1304.00
2019-03-06T11:03:46.422Z,1260.00
2019-03-06T11:04:46.435Z,1216.00
2019-03-06T11:05:46.440Z,1192.00
2019-03-06T11:06:46.454Z,1432.00
2019-03-06T11:07:46.464Z,1336.00
2019-03-06T11:08:46.469Z,1244.00
2019-03-06T11:09:46.479Z,1220.00
2019-03-06T11:10:46.494Z,1136.00
2019-03-06T11:11:46.498Z,1148.00
2019-03-06T11:12:46.509Z,1192.00
2019-03-06T11:13:46.523Z,1060.00
2019-03-06T11:14:46.531Z,1040.00
2019-03-06T11:15:55.149Z,988.00
2019-03-06T11:16:46.552Z,972.00
2019-03-06T11:17:46.564Z,932.00
2019-03-06T11:18:46.571Z,920.00
2019-03-06T11:19:46.583Z,932.00
2019-03-06T11:20:46.593Z,964.00
2019-03-06T11:21:46.599Z,992.00
2019-03-06T11:22:46.607Z,964.00
2019-03-06T11:23:46.618Z,856.00
2019-03-06T11:24:46.629Z,860.00
2019-03-06T11:25:46.644Z,908.00
2019-03-06T11:26:46.652Z,900.00
2019-03-06T11:27:46.663Z,864.00
2019-03-06T11:28:46.673Z,860.00
2019-03-06T11:29:46.679Z,868.00
2019-03-06T11:30:46.688Z,864.00
2019-03-06T11:31:46.702Z,832.00
2019-03-06T11:32:54.572Z,896.00
2019-03-06T11:33:46.726Z,880.00
2019-03-06T11:34:46.734Z,848.00
2019-03-06T11:35:46.739Z,820.00
2019-03-06T11:36:46.753Z,792.00
2019-03-06T11:37:46.760Z,760.00
2019-03-06T11:38:46.774Z,740.00
2019-03-06T11:39:46.781Z,724.00
2019-03-06T11:40:46.791Z,716.00
2019-03-06T11:41:46.804Z,708.00
2019-03-06T11:42:46.813Z,704.00
2019-03-06T11:43:46.827Z,700.00
2019-03-06T11:44:46.835Z,692.00
2019-03-06T11:45:46.851Z,688.00
2019-03-06T11:46:46.860Z,688.00
2019-03-06T11:47:46.868Z,696.00
2019-03-06T11:48:46.874Z,712.00
2019-03-06T11:49:46.886Z,724.00
2019-03-06T11:50:46.899Z,764.00
2019-03-06T11:51:46.907Z,776.00
2019-03-06T11:52:46.917Z,832.00
2019-03-06T11:53:46.930Z,868.00
2019-03-06T11:54:48.147Z,868.00
2019-03-06T11:55:46.952Z,988.00
2019-03-06T11:56:46.962Z,900.00
2019-03-06T11:57:46.969Z,904.00
2019-03-06T11:58:46.979Z,1004.00
2019-03-06T11:59:46.992Z,972.00
2019-03-06T12:00:47.003Z,1432.00
2019-03-06T12:01:48.331Z,1136.00
2019-03-06T12:02:47.023Z,1572.00
2019-03-06T12:03:47.030Z,1712.00
2019-03-06T12:04:47.044Z,1748.00
2019-03-06T12:05:47.073Z,2004.00
2019-03-06T12:06:47.062Z,2228.00
2019-03-06T12:07:47.076Z,2124.00
2019-03-06T12:08:47.087Z,2208.00
2019-03-06T12:09:47.093Z,2200.00
2019-03-06T12:10:47.105Z,1136.00
2019-03-06T12:11:47.115Z,916.00
2019-03-06T12:12:47.131Z,1564.00
2019-03-06T12:13:47.142Z,1628.00
2019-03-06T12:14:47.149Z,1540.00
2019-03-06T12:15:47.164Z,1640.00
2019-03-06T12:16:47.175Z,1644.00
2019-03-06T12:17:47.394Z,1672.00
2019-03-06T12:18:47.199Z,1552.00
2019-03-06T12:19:47.207Z,1340.00
2019-03-06T12:20:47.216Z,1532.00
2019-03-06T12:21:47.230Z,1004.00
2019-03-06T12:22:47.238Z,832.00
2019-03-06T12:23:47.252Z,888.00
2019-03-06T12:24:47.260Z,900.00
2019-03-06T12:25:47.286Z,1008.00
2019-03-06T12:26:47.287Z,1316.00
2019-03-06T12:27:47.298Z,1620.00
2019-03-06T12:28:47.314Z,1444.00
2019-03-06T12:29:47.319Z,1528.00
2019-03-06T12:30:47.331Z,2064.00
2019-03-06T12:31:47.343Z,2088.00
2019-03-06T12:32:47.355Z,1672.00
2019-03-06T12:33:47.365Z,1680.00
2019-03-06T12:34:47.375Z,1768.00
2019-03-06T12:35:47.391Z,2028.00
2019-03-06T12:36:47.398Z,1936.00
2019-03-06T12:37:47.427Z,1880.00
2019-03-06T12:38:47.423Z,1960.00
2019-03-06T12:39:47.435Z,1952.00
2019-03-06T12:40:47.442Z,1952.00
2019-03-06T12:41:47.457Z,1992.00
2019-03-06T12:42:47.472Z,1996.00
2019-03-06T12:43:47.482Z,2036.00
2019-03-06T12:44:47.495Z,1996.00
2019-03-06T12:45:47.503Z,1912.00
2019-03-06T12:46:47.513Z,1816.00
2019-03-06T12:47:55.142Z,1856.00
2019-03-06T12:48:47.541Z,1656.00
2019-03-06T12:49:47.559Z,1584.00