createdAt,value
2022-08-02T00:00:35.104Z,31.40
2022-08-02T00:03:04.352Z,31.40
2022-08-02T00:05:32.134Z,31.40
2022-08-02T00:07:59.943Z,31.40
2022-08-02T00:10:27.960Z,31.40
2022-08-02T00:12:55.828Z,31.30
2022-08-02T00:15:23.640Z,31.30
2022-08-02T00:17:51.476Z,31.30
2022-08-02T00:20:20.854Z,31.30
2022-08-02T00:22:48.585Z,31.30
2022-08-02T00:25:16.370Z,31.30
2022-08-02T00:27:44.248Z,31.30
2022-08-02T00:30:13.297Z,31.30
2022-08-02T00:32:41.163Z,31.30
2022-08-02T00:35:10.241Z,31.30
2022-08-02T00:37:41.989Z,31.30
2022-08-02T00:40:12.410Z,31.30
2022-08-02T00:42:40.550Z,31.30
2022-08-02T00:45:09.787Z,31.30
2022-08-02T00:47:37.573Z,31.30
2022-08-02T00:50:06.611Z,31.30
2022-08-02T00:52:34.409Z,31.30
2022-08-02T00:55:03.633Z,31.30
2022-08-02T00:57:31.387Z,31.30
2022-08-02T00:59:59.149Z,31.30
2022-08-02T01:02:26.891Z,31.30
2022-08-02T01:04:54.652Z,31.30
2022-08-02T01:07:22.392Z,31.30
2022-08-02T01:09:50.227Z,31.30
2022-08-02T01:12:19.369Z,31.30
2022-08-02T01:14:54.341Z,31.30
2022-08-02T01:17:30.085Z,31.30
2022-08-02T01:20:09.506Z,31.30
2022-08-02T01:23:06.508Z,31.30
2022-08-02T01:26:18.464Z,31.20
2022-08-02T01:28:55.190Z,31.30
2022-08-02T01:31:30.516Z,31.20
2022-08-02T01:34:05.341Z,31.20
2022-08-02T01:36:39.067Z,31.20
2022-08-02T01:39:12.056Z,31.20
2022-08-02T01:42:07.869Z,31.20
2022-08-02T01:44:42.082Z,31.20
2022-08-02T01:47:17.917Z,31.20
2022-08-02T01:49:48.916Z,31.20
2022-08-02T01:52:24.920Z,31.20
2022-08-02T01:55:01.129Z,31.20
2022-08-02T01:57:34.876Z,31.20
2022-08-02T02:00:12.306Z,31.20
2022-08-02T02:02:47.434Z,31.20
2022-08-02T02:05:19.025Z,31.20
2022-08-02T02:07:50.536Z,31.20
2022-08-02T02:10:25.649Z,31.20
2022-08-02T02:12:55.887Z,31.20
2022-08-02T02:15:27.116Z,31.20
2022-08-02T02:18:10.986Z,31.20
2022-08-02T02:20:39.935Z,31.20
2022-08-02T02:23:08.028Z,31.10
2022-08-02T02:25:41.519Z,31.10
2022-08-02T02:28:18.452Z,31.10
2022-08-02T02:30:53.334Z,31.10
2022-08-02T02:33:27.686Z,31.10
2022-08-02T02:35:59.904Z,31.10
2022-08-02T02:38:33.117Z,31.10
2022-08-02T02:41:06.687Z,31.10
2022-08-02T02:43:36.489Z,31.10
2022-08-02T02:46:08.538Z,31.10
2022-08-02T02:48:37.747Z,31.10
2022-08-02T02:51:08.145Z,31.10
2022-08-02T02:54:30.250Z,31.10
2022-08-02T02:56:31.501Z,31.10
2022-08-02T02:59:01.103Z,31.10
2022-08-02T03:01:36.063Z,31.10
2022-08-02T03:04:21.343Z,31.10
2022-08-02T03:06:49.240Z,31.10
2022-08-02T03:09:17.086Z,31.00
2022-08-02T03:11:45.385Z,31.00
2022-08-02T03:14:14.511Z,31.00
2022-08-02T03:16:49.081Z,31.00
2022-08-02T03:19:18.509Z,31.00
2022-08-02T03:21:48.455Z,31.00
2022-08-02T03:24:27.974Z,31.00
2022-08-02T03:26:56.157Z,31.00
2022-08-02T03:29:24.027Z,31.00
2022-08-02T03:31:53.807Z,31.00
2022-08-02T03:34:22.549Z,31.00
2022-08-02T03:36:55.794Z,31.00
2022-08-02T03:39:24.831Z,31.00
2022-08-02T03:41:54.017Z,30.90
2022-08-02T03:44:22.042Z,30.90
2022-08-02T03:46:50.312Z,30.90
2022-08-02T03:49:20.177Z,30.90
2022-08-02T03:51:48.718Z,30.90
2022-08-02T03:54:18.821Z,30.90
2022-08-02T03:56:47.445Z,30.90
2022-08-02T03:59:16.172Z,30.90
2022-08-02T04:01:44.080Z,30.90
2022-08-02T04:04:11.904Z,30.90
2022-08-02T04:06:41.746Z,30.90
2022-08-02T04:09:09.877Z,30.90
2022-08-02T04:11:37.916Z,30.90
2022-08-02T04:14:11.378Z,30.90
2022-08-02T04:16:44.188Z,30.80
2022-08-02T04:19:20.169Z,30.90
2022-08-02T04:21:54.325Z,30.80
2022-08-02T04:24:27.578Z,30.80
2022-08-02T04:27:06.739Z,30.80
2022-08-02T04:29:47.504Z,30.80
2022-08-02T04:32:16.134Z,30.90
2022-08-02T04:34:54.253Z,30.80
2022-08-02T04:37:35.006Z,30.80
2022-08-02T04:40:02.790Z,30.80
2022-08-02T04:42:30.528Z,30.80
2022-08-02T04:44:59.013Z,30.80
2022-08-02T04:48:03.536Z,30.80
2022-08-02T04:50:14.734Z,30.80
2022-08-02T04:52:45.928Z,30.80
2022-08-02T04:55:13.889Z,30.70
2022-08-02T04:57:57.489Z,30.70
2022-08-02T05:00:26.427Z,30.70
2022-08-02T05:02:54.499Z,30.70
2022-08-02T05:05:22.374Z,30.70
2022-08-02T05:07:51.507Z,30.70
2022-08-02T05:10:20.068Z,30.70
2022-08-02T05:12:47.814Z,30.70
2022-08-02T05:15:18.413Z,30.70
2022-08-02T05:17:48.873Z,30.70
2022-08-02T05:20:17.769Z,30.70
2022-08-02T05:22:46.072Z,30.70
2022-08-02T05:25:15.987Z,30.70
2022-08-02T05:27:43.893Z,30.70
2022-08-02T05:30:12.970Z,30.70
2022-08-02T05:32:46.080Z,30.70
2022-08-02T05:35:14.449Z,30.70
2022-08-02T05:37:43.027Z,30.70
2022-08-02T05:40:12.679Z,30.70
2022-08-02T05:42:42.863Z,30.70
2022-08-02T05:45:12.210Z,30.70
2022-08-02T05:47:40.790Z,30.70
2022-08-02T05:50:10.859Z,30.70
2022-08-02T05:52:47.861Z,30.70
2022-08-02T05:55:19.459Z,30.70
2022-08-02T05:57:58.167Z,30.70
2022-08-02T06:00:31.945Z,30.70
2022-08-02T06:03:16.645Z,30.70
2022-08-02T06:05:54.976Z,30.70
2022-08-02T06:08:29.349Z,30.70
2022-08-02T06:11:02.220Z,30.70
2022-08-02T06:13:31.291Z,30.60
2022-08-02T06:16:00.789Z,30.60
2022-08-02T06:18:29.909Z,30.60
2022-08-02T06:22:33.146Z,30.60
2022-08-02T06:23:58.722Z,30.60
2022-08-02T06:26:28.838Z,30.60
2022-08-02T06:28:59.764Z,30.60
2022-08-02T06:31:27.692Z,30.60
2022-08-02T06:33:55.494Z,30.60
2022-08-02T06:36:33.183Z,30.60
2022-08-02T06:39:06.319Z,30.60
2022-08-02T06:41:42.254Z,30.60
2022-08-02T06:44:45.993Z,30.60
2022-08-02T06:47:11.332Z,30.70
2022-08-02T06:49:52.087Z,30.70
2022-08-02T06:52:27.855Z,30.70
2022-08-02T06:54:57.939Z,30.70
2022-08-02T06:57:25.689Z,30.70
2022-08-02T06:59:55.230Z,30.70
2022-08-02T07:02:23.654Z,30.70
2022-08-02T07:04:51.770Z,30.70
2022-08-02T07:07:19.893Z,30.70
2022-08-02T07:09:56.921Z,30.70
2022-08-02T07:12:31.276Z,30.70
2022-08-02T07:15:02.221Z,30.70
2022-08-02T07:17:30.673Z,30.70
2022-08-02T07:19:58.918Z,30.70
2022-08-02T07:22:28.205Z,30.70
2022-08-02T07:24:57.348Z,30.70
2022-08-02T07:27:26.136Z,30.70
2022-08-02T07:29:54.423Z,30.70
2022-08-02T07:32:26.907Z,30.70
2022-08-02T07:34:56.172Z,30.70
2022-08-02T07:37:35.470Z,30.70
2022-08-02T07:40:20.085Z,30.80
2022-08-02T07:42:51.932Z,30.80
2022-08-02T07:45:21.314Z,30.80
2022-08-02T07:47:51.771Z,30.80
2022-08-02T07:50:21.786Z,30.80
2022-08-02T07:52:57.154Z,30.80
2022-08-02T07:55:39.405Z,30.80
2022-08-02T07:58:12.122Z,30.80
2022-08-02T08:00:43.165Z,30.90
2022-08-02T08:03:12.789Z,30.90
2022-08-02T08:05:40.800Z,30.90
2022-08-02T08:08:11.237Z,30.90
2022-08-02T08:10:43.049Z,30.90
2022-08-02T08:13:10.761Z,30.90
2022-08-02T08:15:38.539Z,30.90
2022-08-02T08:18:06.433Z,30.90
2022-08-02T08:20:35.674Z,30.90
2022-08-02T08:23:03.522Z,30.90
2022-08-02T08:25:31.321Z,30.90
2022-08-02T08:28:07.711Z,30.90
2022-08-02T08:30:35.476Z,30.90
2022-08-02T08:33:04.361Z,31.00
2022-08-02T08:35:32.253Z,31.00
2022-08-02T08:38:06.938Z,31.00
2022-08-02T08:40:35.747Z,31.00
2022-08-02T08:43:03.542Z,31.00
2022-08-02T08:45:31.282Z,31.00
2022-08-02T08:48:07.393Z,31.00
2022-08-02T08:50:38.181Z,31.10
2022-08-02T08:53:08.964Z,31.10
2022-08-02T08:55:40.268Z,31.10
2022-08-02T08:58:08.033Z,31.10
2022-08-02T09:00:37.575Z,31.10
2022-08-02T09:03:06.529Z,31.10
2022-08-02T09:05:36.753Z,31.10
2022-08-02T09:08:05.609Z,31.10
2022-08-02T09:10:41.296Z,31.10
2022-08-02T09:13:38.892Z,31.10
2022-08-02T09:16:11.239Z,31.20
2022-08-02T09:18:45.405Z,31.20
2022-08-02T09:21:16.002Z,31.20
2022-08-02T09:23:46.588Z,31.20
2022-08-02T09:26:18.769Z,31.20
2022-08-02T09:28:50.054Z,31.20
2022-08-02T09:31:21.067Z,31.20
2022-08-02T09:33:54.411Z,31.20
2022-08-02T09:36:23.659Z,31.20
2022-08-02T09:38:57.599Z,31.30
2022-08-02T09:41:29.587Z,31.30
2022-08-02T09:44:05.571Z,31.30
2022-08-02T09:46:38.930Z,31.30
2022-08-02T09:49:10.186Z,31.30
2022-08-02T09:51:41.040Z,31.30
2022-08-02T09:54:11.928Z,31.40
2022-08-02T09:56:49.629Z,31.40
2022-08-02T09:59:19.577Z,31.40
2022-08-02T10:01:50.486Z,31.40
2022-08-02T10:04:24.545Z,31.40
2022-08-02T10:06:54.930Z,31.40
2022-08-02T10:09:23.659Z,31.40
2022-08-02T10:11:53.618Z,31.40
2022-08-02T10:14:23.391Z,31.40
2022-08-02T10:16:54.313Z,31.50
2022-08-02T10:20:01.873Z,31.50
2022-08-02T10:22:13.925Z,31.50
2022-08-02T10:24:48.095Z,31.50
2022-08-02T10:27:20.309Z,31.50
2022-08-02T10:29:55.391Z,31.50
2022-08-02T10:32:28.558Z,31.50
2022-08-02T10:35:18.397Z,31.50
2022-08-02T10:37:53.573Z,31.50
2022-08-02T10:40:26.520Z,31.60
2022-08-02T10:43:01.061Z,31.60
2022-08-02T10:45:30.151Z,31.60
2022-08-02T10:48:04.425Z,31.60
2022-08-02T10:50:55.143Z,31.60
2022-08-02T10:53:25.747Z,31.60
2022-08-02T10:55:54.005Z,31.70
2022-08-02T10:58:29.615Z,31.70
2022-08-02T11:00:59.339Z,31.70
2022-08-02T11:03:42.593Z,31.70
2022-08-02T11:06:25.533Z,31.70
2022-08-02T11:09:32.475Z,31.80
2022-08-02T11:12:04.374Z,31.80
2022-08-02T11:14:36.240Z,31.80
2022-08-02T11:17:15.754Z,31.80
2022-08-02T11:20:18.005Z,31.80
2022-08-02T11:22:47.986Z,31.90
2022-08-02T11:26:00.959Z,31.90
2022-08-02T11:28:24.966Z,31.90
2022-08-02T11:31:01.211Z,31.90
2022-08-02T11:33:34.423Z,31.90
2022-08-02T11:36:06.639Z,32.00
2022-08-02T11:38:34.715Z,32.00
2022-08-02T11:41:06.296Z,32.00
2022-08-02T11:43:38.825Z,32.00
2022-08-02T11:46:15.530Z,32.00
2022-08-02T11:48:44.908Z,32.00
2022-08-02T11:51:15.453Z,32.00
2022-08-02T11:53:46.223Z,32.10
2022-08-02T11:56:21.808Z,32.10
2022-08-02T11:59:05.530Z,32.10
2022-08-02T12:01:46.279Z,32.10
2022-08-02T12:04:22.509Z,32.10
2022-08-02T12:07:00.407Z,32.10
2022-08-02T12:09:31.056Z,32.10
2022-08-02T12:11:59.941Z,32.10
2022-08-02T12:14:31.116Z,32.10
2022-08-02T12:17:18.119Z,32.10
2022-08-02T12:19:46.386Z,32.10
2022-08-02T12:22:19.000Z,32.10
2022-08-02T12:24:50.215Z,32.10
2022-08-02T12:27:33.114Z,32.10
2022-08-02T12:30:06.761Z,32.10
2022-08-02T12:32:36.958Z,32.10
2022-08-02T12:35:12.089Z,32.10
2022-08-02T12:37:43.016Z,32.20
2022-08-02T12:40:26.591Z,32.20
2022-08-02T12:42:58.418Z,32.20
2022-08-02T12:45:27.396Z,32.20
2022-08-02T12:48:08.309Z,32.20
2022-08-02T12:50:37.581Z,32.20
2022-08-02T12:53:09.443Z,32.20
2022-08-02T12:56:02.024Z,32.20
2022-08-02T12:58:31.602Z,32.20
2022-08-02T13:01:02.167Z,32.20
2022-08-02T13:04:09.555Z,32.20
2022-08-02T13:06:40.716Z,32.30
2022-08-02T13:09:17.845Z,32.20
2022-08-02T13:11:45.774Z,32.30
2022-08-02T13:14:14.822Z,32.30
2022-08-02T13:16:44.708Z,32.20
2022-08-02T13:19:16.101Z,32.30
2022-08-02T13:22:01.078Z,32.30
2022-08-02T13:24:40.716Z,32.30
2022-08-02T13:27:20.926Z,32.30
2022-08-02T13:29:54.484Z,32.30
2022-08-02T13:32:23.817Z,32.30
2022-08-02T13:35:01.291Z,32.30
2022-08-02T13:37:30.936Z,32.30
2022-08-02T13:40:20.644Z,32.30
2022-08-02T13:42:50.453Z,32.30
2022-08-02T13:45:18.257Z,32.30
2022-08-02T13:48:03.591Z,32.30
2022-08-02T13:50:34.642Z,32.30
2022-08-02T13:53:02.418Z,32.30
2022-08-02T13:55:30.591Z,32.40
2022-08-02T13:57:58.758Z,32.40
2022-08-02T14:00:35.513Z,32.40
2022-08-02T14:03:06.102Z,32.40
2022-08-02T14:05:48.255Z,32.40
2022-08-02T14:08:18.871Z,32.40
2022-08-02T14:10:48.101Z,32.40
2022-08-02T14:13:16.476Z,32.40
2022-08-02T14:15:44.752Z,32.40
2022-08-02T14:18:14.756Z,32.40
2022-08-02T14:20:45.078Z,32.40
2022-08-02T14:23:49.442Z,32.40
2022-08-02T14:26:14.127Z,32.40
2022-08-02T14:28:54.390Z,32.40
2022-08-02T14:31:22.178Z,32.40
2022-08-02T14:33:50.042Z,32.40
2022-08-02T14:36:27.278Z,32.40
2022-08-02T14:38:55.733Z,32.40
2022-08-02T14:41:24.444Z,32.50
2022-08-02T14:44:07.935Z,32.50
2022-08-02T14:46:40.317Z,32.50
2022-08-02T14:49:10.207Z,32.50
2022-08-02T14:51:39.619Z,32.50
2022-08-02T14:54:11.874Z,32.50
2022-08-02T14:56:42.460Z,32.50
2022-08-02T14:59:10.372Z,32.50
2022-08-02T15:01:38.544Z,32.50
2022-08-02T15:04:06.320Z,32.50
2022-08-02T15:06:34.052Z,32.50
2022-08-02T15:09:03.201Z,32.50
2022-08-02T15:11:31.181Z,32.50
2022-08-02T15:14:17.077Z,32.50
2022-08-02T15:16:56.465Z,32.50
2022-08-02T15:19:36.893Z,32.50
2022-08-02T15:22:16.815Z,32.50
2022-08-02T15:24:49.154Z,32.50
2022-08-02T15:27:17.751Z,32.50
2022-08-02T15:29:47.109Z,32.50
2022-08-02T15:32:18.567Z,32.50
2022-08-02T15:34:47.178Z,32.50
2022-08-02T15:37:15.165Z,32.50
2022-08-02T15:39:42.879Z,32.50
2022-08-02T15:42:12.686Z,32.50
2022-08-02T15:44:40.865Z,32.50
2022-08-02T15:47:09.304Z,32.50
2022-08-02T15:49:41.263Z,32.50
2022-08-02T15:52:10.023Z,32.50
2022-08-02T15:54:38.004Z,32.50
2022-08-02T15:57:06.023Z,32.50
2022-08-02T15:59:35.194Z,32.50
2022-08-02T16:02:03.247Z,32.50
2022-08-02T16:04:31.092Z,32.50
2022-08-02T16:06:58.764Z,32.50
2022-08-02T16:09:29.800Z,32.50
2022-08-02T16:11:58.066Z,32.50
2022-08-02T16:14:25.967Z,32.50
2022-08-02T16:16:56.121Z,32.60
2022-08-02T16:19:47.596Z,32.50
2022-08-02T16:22:12.368Z,32.60
2022-08-02T16:24:40.671Z,32.60
2022-08-02T16:27:09.399Z,32.60
2022-08-02T16:29:37.446Z,32.60
2022-08-02T16:32:07.233Z,32.60
2022-08-02T16:34:50.724Z,32.60
2022-08-02T16:37:22.854Z,32.60
2022-08-02T16:39:50.653Z,32.60
2022-08-02T16:42:25.655Z,32.60
2022-08-02T16:44:53.827Z,32.60
2022-08-02T16:47:37.029Z,32.60
2022-08-02T16:50:11.891Z,32.60
2022-08-02T16:52:40.085Z,32.60
2022-08-02T16:55:11.390Z,32.60
2022-08-02T16:57:43.539Z,32.60
2022-08-02T17:00:16.153Z,32.60
2022-08-02T17:02:47.037Z,32.60
2022-08-02T17:05:15.907Z,32.70
2022-08-02T17:08:10.421Z,32.70
2022-08-02T17:10:33.786Z,32.70
2022-08-02T17:16:16.372Z,32.70
2022-08-02T17:18:43.176Z,32.70
2022-08-02T17:21:18.269Z,32.70
2022-08-02T17:24:04.076Z,32.70
2022-08-02T17:26:34.244Z,32.70
2022-08-02T17:29:15.122Z,32.70
2022-08-02T17:32:04.742Z,32.70
2022-08-02T17:34:34.797Z,32.70
2022-08-02T17:37:06.071Z,32.70
2022-08-02T17:39:43.133Z,32.70
2022-08-02T17:42:19.882Z,32.70
2022-08-02T17:44:49.166Z,32.80
2022-08-02T17:47:17.798Z,32.80
2022-08-02T17:49:48.545Z,32.70
2022-08-02T17:52:50.105Z,32.70
2022-08-02T17:55:12.857Z,32.80
2022-08-02T17:57:57.694Z,32.80
2022-08-02T18:00:33.804Z,32.80
2022-08-02T18:03:05.809Z,32.80
2022-08-02T18:05:40.239Z,32.80
2022-08-02T18:08:22.998Z,32.80
2022-08-02T18:10:51.431Z,32.80
2022-08-02T18:13:19.315Z,32.80
2022-08-02T18:15:47.350Z,32.80
2022-08-02T18:18:16.925Z,32.80
2022-08-02T18:20:48.654Z,32.80
2022-08-02T18:23:17.569Z,32.80
2022-08-02T18:25:47.704Z,32.80
2022-08-02T18:28:17.214Z,32.80
2022-08-02T18:30:45.239Z,32.80
2022-08-02T18:33:59.601Z,32.80
2022-08-02T18:36:02.041Z,32.80
2022-08-02T18:38:31.369Z,32.80
2022-08-02T18:41:02.605Z,32.80
2022-08-02T18:43:30.968Z,32.80
2022-08-02T18:46:15.722Z,32.80
2022-08-02T18:48:54.841Z,32.80
2022-08-02T18:51:26.129Z,32.80
2022-08-02T18:54:04.806Z,32.80
2022-08-02T18:56:32.803Z,32.80
2022-08-02T18:59:07.615Z,32.80
2022-08-02T19:01:45.054Z,32.80
2022-08-02T19:04:27.352Z,32.80
2022-08-02T19:07:03.986Z,32.80
2022-08-02T19:09:35.527Z,32.80
2022-08-02T19:12:04.299Z,32.80
2022-08-02T19:14:32.131Z,32.80
2022-08-02T19:17:15.672Z,32.70
2022-08-02T19:19:44.153Z,32.80
2022-08-02T19:22:15.891Z,32.80
2022-08-02T19:24:47.764Z,32.80
2022-08-02T19:27:20.636Z,32.80
2022-08-02T19:29:53.725Z,32.70
2022-08-02T19:32:42.537Z,32.80
2022-08-02T19:35:19.221Z,32.70
2022-08-02T19:38:08.763Z,32.70
2022-08-02T19:40:37.510Z,32.70
2022-08-02T19:44:23.829Z,32.70
2022-08-02T19:45:57.037Z,32.70
2022-08-02T19:48:42.326Z,32.70
2022-08-02T19:51:12.761Z,32.70
2022-08-02T19:53:47.501Z,32.70
2022-08-02T19:56:21.201Z,32.70
2022-08-02T19:58:50.315Z,32.70
2022-08-02T20:01:23.552Z,32.70
2022-08-02T20:03:55.779Z,32.70
2022-08-02T20:06:29.669Z,32.70
2022-08-02T20:09:01.137Z,32.70
2022-08-02T20:11:34.683Z,32.70
2022-08-02T20:14:03.840Z,32.70
2022-08-02T20:16:32.653Z,32.70
2022-08-02T20:19:01.257Z,32.70
2022-08-02T20:21:36.651Z,32.70
2022-08-02T20:24:09.314Z,32.70
2022-08-02T20:26:47.516Z,32.70
2022-08-02T20:29:17.749Z,32.70
2022-08-02T20:32:04.823Z,32.70
2022-08-02T20:34:33.655Z,32.70
2022-08-02T20:38:00.576Z,32.70
2022-08-02T20:39:53.858Z,32.70
2022-08-02T20:42:22.821Z,32.70
2022-08-02T20:44:54.115Z,32.60
2022-08-02T20:47:27.631Z,32.60
2022-08-02T20:50:15.280Z,32.60
2022-08-02T20:52:43.095Z,32.60
2022-08-02T20:58:02.028Z,32.60
2022-08-02T21:00:31.511Z,32.50
2022-08-02T21:02:59.846Z,32.50
2022-08-02T21:05:54.061Z,32.50
2022-08-02T21:08:15.931Z,32.50
2022-08-02T21:10:51.985Z,32.50
2022-08-02T21:13:23.843Z,32.50
2022-08-02T21:15:53.172Z,32.40
2022-08-02T21:18:29.982Z,32.40
2022-08-02T21:21:06.537Z,32.40
2022-08-02T21:23:36.885Z,32.40
2022-08-02T21:26:08.873Z,32.40
2022-08-02T21:28:44.165Z,32.40
2022-08-02T21:31:15.840Z,32.30
2022-08-02T21:33:56.708Z,32.40
2022-08-02T21:36:31.914Z,32.40
2022-08-02T21:39:03.634Z,32.30
2022-08-02T21:41:39.759Z,32.30
2022-08-02T21:44:16.473Z,32.30
2022-08-02T21:46:45.970Z,32.30
2022-08-02T21:49:14.769Z,32.30
2022-08-02T21:51:49.762Z,32.20
2022-08-02T21:54:20.961Z,32.30
2022-08-02T21:56:52.743Z,32.20
2022-08-02T21:59:25.690Z,32.20
2022-08-02T22:01:56.703Z,32.20
2022-08-02T22:04:33.278Z,32.20
2022-08-02T22:07:01.678Z,32.20
2022-08-02T22:09:43.201Z,32.20
2022-08-02T22:12:18.297Z,32.20
2022-08-02T22:14:53.743Z,32.20
2022-08-02T22:17:53.117Z,32.20
2022-08-02T22:20:14.064Z,32.20
2022-08-02T22:22:43.126Z,32.20
2022-08-02T22:25:26.445Z,32.20
2022-08-02T22:28:35.066Z,32.20
2022-08-02T22:30:52.535Z,32.20
2022-08-02T22:33:42.474Z,32.20
2022-08-02T22:36:15.581Z,32.20
2022-08-02T22:38:44.672Z,32.20
2022-08-02T22:41:13.360Z,32.20
2022-08-02T22:43:44.047Z,32.20
2022-08-02T22:46:15.508Z,32.20
2022-08-02T22:48:44.676Z,32.20
2022-08-02T22:51:13.581Z,32.20
2022-08-02T22:53:41.719Z,32.20
2022-08-02T22:56:11.173Z,32.20
2022-08-02T22:58:37.495Z,32.70
2022-08-02T22:59:10.286Z,32.60
2022-08-02T23:01:28.938Z,32.20
2022-08-02T23:03:56.680Z,32.20
2022-08-02T23:06:24.377Z,32.20
2022-08-02T23:08:52.067Z,32.20
2022-08-02T23:11:19.749Z,32.20
2022-08-02T23:13:47.417Z,32.20
2022-08-02T23:16:38.052Z,32.20
2022-08-02T23:19:33.033Z,32.20
2022-08-02T23:22:02.722Z,32.20
2022-08-02T23:24:33.282Z,32.20
2022-08-02T23:27:01.474Z,32.20
2022-08-02T23:29:29.265Z,32.20
2022-08-02T23:31:57.073Z,32.10
2022-08-02T23:34:28.348Z,32.10
2022-08-02T23:36:56.139Z,32.10
2022-08-02T23:39:24.357Z,32.10
2022-08-02T23:41:55.228Z,32.10
2022-08-02T23:44:24.050Z,32.10
2022-08-02T23:46:52.618Z,32.10
2022-08-02T23:49:21.482Z,32.10
2022-08-02T23:51:51.886Z,32.10
2022-08-02T23:54:20.993Z,32.10
2022-08-02T23:56:48.746Z,32.10
2022-08-02T23:59:16.627Z,32.10
