createdAt,value
2022-11-14T00:01:00.383Z,12.30
2022-11-14T00:03:45.465Z,12.30
2022-11-14T00:06:30.899Z,12.20
2022-11-14T00:09:16.401Z,12.20
2022-11-14T00:12:01.796Z,12.20
2022-11-14T00:14:47.303Z,12.20
2022-11-14T00:17:32.659Z,12.20
2022-11-14T00:20:18.277Z,12.20
2022-11-14T00:23:03.621Z,12.20
2022-11-14T00:25:49.491Z,12.20
2022-11-14T00:28:34.914Z,12.20
2022-11-14T00:31:20.517Z,12.20
2022-11-14T00:34:06.048Z,12.20
2022-11-14T00:36:51.251Z,12.20
2022-11-14T00:39:36.600Z,12.20
2022-11-14T00:42:22.192Z,12.20
2022-11-14T00:45:07.872Z,12.20
2022-11-14T00:47:53.614Z,12.20
2022-11-14T00:50:39.205Z,12.10
2022-11-14T00:53:24.473Z,12.20
2022-11-14T00:56:10.765Z,12.10
2022-11-14T00:58:56.125Z,12.10
2022-11-14T01:01:41.544Z,12.10
2022-11-14T01:04:27.095Z,12.10
2022-11-14T01:07:12.573Z,12.10
2022-11-14T01:09:58.290Z,12.10
2022-11-14T01:12:44.081Z,12.00
2022-11-14T01:15:29.479Z,12.00
2022-11-14T01:18:17.572Z,12.00
2022-11-14T01:21:06.561Z,11.90
2022-11-14T01:23:51.832Z,11.90
2022-11-14T01:26:37.210Z,11.90
2022-11-14T01:29:22.760Z,11.80
2022-11-14T01:32:08.471Z,11.80
2022-11-14T01:34:53.659Z,11.80
2022-11-14T01:37:39.244Z,11.70
2022-11-14T01:40:24.666Z,11.70
2022-11-14T01:43:19.634Z,11.70
2022-11-14T01:46:05.951Z,11.70
2022-11-14T01:48:59.094Z,11.70
2022-11-14T01:52:10.554Z,11.70
2022-11-14T01:54:59.934Z,11.70
2022-11-14T01:57:48.079Z,11.70
2022-11-14T02:00:34.110Z,11.60
2022-11-14T02:03:19.886Z,11.60
2022-11-14T02:06:07.697Z,11.60
2022-11-14T02:08:53.913Z,11.60
2022-11-14T02:11:43.164Z,11.60
2022-11-14T02:14:29.787Z,11.60
2022-11-14T02:17:32.185Z,11.60
2022-11-14T02:20:28.689Z,11.60
2022-11-14T02:23:14.968Z,11.50
2022-11-14T02:26:00.353Z,11.50
2022-11-14T02:28:46.737Z,11.50
2022-11-14T02:31:32.095Z,11.50
2022-11-14T02:34:20.063Z,11.50
2022-11-14T02:37:06.300Z,11.40
2022-11-14T02:39:51.497Z,11.40
2022-11-14T02:42:37.088Z,11.40
2022-11-14T02:45:22.881Z,11.40
2022-11-14T02:48:08.087Z,11.40
2022-11-14T02:50:53.541Z,11.40
2022-11-14T02:53:39.212Z,11.40
2022-11-14T02:56:24.717Z,11.40
2022-11-14T02:59:10.284Z,11.40
2022-11-14T03:01:55.784Z,11.30
2022-11-14T03:04:41.875Z,11.30
2022-11-14T03:07:27.403Z,11.30
2022-11-14T03:10:14.018Z,11.30
2022-11-14T03:12:59.602Z,11.20
2022-11-14T03:15:45.663Z,11.20
2022-11-14T03:18:31.141Z,11.20
2022-11-14T03:21:19.833Z,11.20
2022-11-14T03:24:05.452Z,11.20
2022-11-14T03:26:50.665Z,11.10
2022-11-14T03:29:36.361Z,11.10
2022-11-14T03:32:21.663Z,11.10
2022-11-14T03:35:08.011Z,11.10
2022-11-14T03:37:56.292Z,11.10
2022-11-14T03:40:42.655Z,11.10
2022-11-14T03:43:31.621Z,11.10
2022-11-14T03:46:16.842Z,11.00
2022-11-14T03:49:02.503Z,11.00
2022-11-14T03:51:48.137Z,11.00
2022-11-14T03:54:33.359Z,11.00
2022-11-14T03:57:18.831Z,11.00
2022-11-14T04:00:04.859Z,11.00
2022-11-14T04:02:50.347Z,11.00
2022-11-14T04:05:36.166Z,11.00
2022-11-14T04:08:21.510Z,11.00
2022-11-14T04:11:07.349Z,11.00
2022-11-14T04:13:52.687Z,11.00
2022-11-14T04:16:38.143Z,11.00
2022-11-14T04:19:23.730Z,11.00
2022-11-14T04:22:09.206Z,11.00
2022-11-14T04:24:54.560Z,11.00
2022-11-14T04:27:40.099Z,11.10
2022-11-14T04:30:25.413Z,11.10
2022-11-14T04:33:11.168Z,11.10
2022-11-14T04:35:56.503Z,11.10
2022-11-14T04:38:41.943Z,11.10
2022-11-14T04:41:27.394Z,11.10
2022-11-14T04:44:12.734Z,11.10
2022-11-14T04:46:58.318Z,11.10
2022-11-14T04:49:43.655Z,11.10
2022-11-14T04:52:29.184Z,11.10
2022-11-14T04:55:14.708Z,11.10
2022-11-14T04:58:00.156Z,11.10
2022-11-14T05:00:45.577Z,11.10
2022-11-14T05:03:31.391Z,11.20
2022-11-14T05:06:16.955Z,11.20
2022-11-14T05:09:02.602Z,11.20
2022-11-14T05:11:48.001Z,11.20
2022-11-14T05:14:33.953Z,11.20
2022-11-14T05:17:19.002Z,11.20
2022-11-14T05:20:05.055Z,11.30
2022-11-14T05:22:54.382Z,11.30
2022-11-14T05:25:39.835Z,11.30
2022-11-14T05:28:25.352Z,11.30
2022-11-14T05:31:19.560Z,11.30
2022-11-14T05:34:04.994Z,11.30
2022-11-14T05:36:50.044Z,11.30
2022-11-14T05:39:35.885Z,11.30
2022-11-14T05:42:21.379Z,11.30
2022-11-14T05:45:07.420Z,11.40
2022-11-14T05:47:55.813Z,11.40
2022-11-14T05:50:41.115Z,11.40
2022-11-14T05:53:28.167Z,11.40
2022-11-14T05:56:14.030Z,11.40
2022-11-14T05:58:59.449Z,11.40
2022-11-14T06:01:45.486Z,11.40
2022-11-14T06:04:31.566Z,11.40
2022-11-14T06:07:20.143Z,11.40
2022-11-14T06:10:06.469Z,11.30
2022-11-14T06:12:52.373Z,11.40
2022-11-14T06:15:38.193Z,11.40
2022-11-14T06:18:24.125Z,11.30
2022-11-14T06:21:16.474Z,11.30
2022-11-14T06:24:02.216Z,11.30
2022-11-14T06:26:48.159Z,11.30
2022-11-14T06:29:35.625Z,11.40
2022-11-14T06:32:21.479Z,11.40
2022-11-14T06:35:08.486Z,11.40
2022-11-14T06:37:54.257Z,11.40
2022-11-14T06:40:39.345Z,11.40
2022-11-14T06:43:24.844Z,11.40
2022-11-14T06:46:12.674Z,11.40
2022-11-14T06:48:58.576Z,11.40
2022-11-14T06:51:44.224Z,11.40
2022-11-14T06:54:29.622Z,11.50
2022-11-14T06:57:15.027Z,11.50
2022-11-14T07:00:01.564Z,11.50
2022-11-14T07:02:47.659Z,11.50
2022-11-14T07:05:33.351Z,11.50
2022-11-14T07:08:30.727Z,11.50
2022-11-14T07:11:26.448Z,11.50
2022-11-14T07:14:11.977Z,11.50
2022-11-14T07:16:58.558Z,11.60
2022-11-14T07:19:44.063Z,11.60
2022-11-14T07:22:29.585Z,11.60
2022-11-14T07:25:15.359Z,11.60
2022-11-14T07:28:00.551Z,11.60
2022-11-14T07:30:45.995Z,11.60
2022-11-14T07:33:31.624Z,11.60
2022-11-14T07:36:19.683Z,11.60
2022-11-14T07:39:05.336Z,11.60
2022-11-14T07:41:50.845Z,11.60
2022-11-14T07:44:36.450Z,11.60
2022-11-14T07:47:21.943Z,11.70
2022-11-14T07:50:08.318Z,11.70
2022-11-14T07:52:55.696Z,11.70
2022-11-14T07:55:41.546Z,11.70
2022-11-14T07:58:27.151Z,11.70
2022-11-14T08:01:14.355Z,11.70
2022-11-14T08:04:00.164Z,11.70
2022-11-14T08:06:46.096Z,11.70
2022-11-14T08:09:32.058Z,11.60
2022-11-14T08:12:18.475Z,11.70
2022-11-14T08:15:04.348Z,11.60
2022-11-14T08:17:49.735Z,11.70
2022-11-14T08:20:35.287Z,11.60
2022-11-14T08:23:20.924Z,11.60
2022-11-14T08:26:06.420Z,11.60
2022-11-14T08:28:54.891Z,11.70
2022-11-14T08:31:40.550Z,11.60
2022-11-14T08:34:26.173Z,11.70
2022-11-14T08:37:11.546Z,11.70
2022-11-14T08:39:57.152Z,11.80
2022-11-14T08:42:42.728Z,11.80
2022-11-14T08:45:29.524Z,11.80
2022-11-14T08:48:14.687Z,11.90
2022-11-14T08:51:07.118Z,11.90
2022-11-14T08:53:52.904Z,12.00
2022-11-14T08:56:38.208Z,12.00
2022-11-14T08:59:23.703Z,12.10
2022-11-14T09:02:11.412Z,12.10
2022-11-14T09:04:57.037Z,12.20
2022-11-14T09:07:42.612Z,12.20
2022-11-14T09:10:28.104Z,12.30
2022-11-14T09:13:13.794Z,12.30
2022-11-14T09:15:59.250Z,12.30
2022-11-14T09:18:44.832Z,12.40
2022-11-14T09:21:30.291Z,12.50
2022-11-14T09:24:15.761Z,12.50
2022-11-14T09:27:01.454Z,12.60
2022-11-14T09:29:46.887Z,12.60
2022-11-14T09:32:32.272Z,12.70
2022-11-14T09:35:18.016Z,12.80
2022-11-14T09:38:05.924Z,12.90
2022-11-14T09:41:26.535Z,13.00
2022-11-14T09:44:40.538Z,13.10
2022-11-14T09:47:35.854Z,13.20
2022-11-14T09:50:27.406Z,13.20
2022-11-14T09:53:34.319Z,13.30
2022-11-14T09:56:25.615Z,13.30
2022-11-14T09:59:13.192Z,13.30
2022-11-14T10:02:23.222Z,13.30
2022-11-14T10:05:24.207Z,13.30
2022-11-14T10:08:37.704Z,13.40
2022-11-14T10:11:50.386Z,13.40
2022-11-14T10:14:53.650Z,13.40
2022-11-14T10:17:53.251Z,13.40
2022-11-14T10:20:52.135Z,13.40
2022-11-14T10:24:06.852Z,13.40
2022-11-14T10:27:04.665Z,13.40
2022-11-14T10:30:12.176Z,13.40
2022-11-14T10:33:03.560Z,13.40
2022-11-14T10:35:53.308Z,13.50
2022-11-14T10:39:03.694Z,13.50
2022-11-14T10:41:58.912Z,13.50
2022-11-14T10:45:16.315Z,13.50
2022-11-14T10:48:13.128Z,13.50
2022-11-14T10:51:08.563Z,13.50
2022-11-14T10:54:22.963Z,13.60
2022-11-14T10:57:21.019Z,13.50
2022-11-14T11:00:16.017Z,13.60
2022-11-14T11:03:01.492Z,13.60
2022-11-14T11:05:47.099Z,13.60
2022-11-14T11:08:51.538Z,13.60
2022-11-14T11:11:41.213Z,13.60
2022-11-14T11:14:27.582Z,13.60
2022-11-14T11:17:19.682Z,13.60
2022-11-14T11:20:22.824Z,13.70
2022-11-14T11:23:11.192Z,13.60
2022-11-14T11:26:16.339Z,13.70
2022-11-14T11:29:12.160Z,13.70
2022-11-14T11:31:59.805Z,13.70
2022-11-14T11:34:45.665Z,13.70
2022-11-14T11:37:33.134Z,13.70
2022-11-14T11:40:25.508Z,13.80
2022-11-14T11:43:39.312Z,13.80
2022-11-14T11:46:57.594Z,13.80
2022-11-14T11:49:54.354Z,13.80
2022-11-14T11:52:50.005Z,13.90
2022-11-14T11:55:45.246Z,13.80
2022-11-14T11:58:44.482Z,13.90
2022-11-14T12:01:30.311Z,13.90
2022-11-14T12:04:15.763Z,14.00
2022-11-14T12:07:38.596Z,14.00
2022-11-14T12:10:27.759Z,14.00
2022-11-14T12:13:32.224Z,14.00
2022-11-14T12:16:42.818Z,14.00
2022-11-14T12:19:43.235Z,14.00
2022-11-14T12:22:53.644Z,14.00
2022-11-14T12:25:43.199Z,14.00
2022-11-14T12:29:10.103Z,14.10
2022-11-14T12:32:05.352Z,14.10
2022-11-14T12:34:50.870Z,14.10
2022-11-14T12:37:42.788Z,14.10
2022-11-14T12:40:38.608Z,14.10
2022-11-14T12:43:42.778Z,14.10
2022-11-14T12:46:48.493Z,14.10
2022-11-14T12:49:52.788Z,14.10
2022-11-14T12:52:41.296Z,14.20
2022-11-14T12:55:26.933Z,14.20
2022-11-14T12:58:32.775Z,14.20
2022-11-14T13:01:31.383Z,14.20
2022-11-14T13:04:35.061Z,14.20
2022-11-14T13:07:54.404Z,14.30
2022-11-14T13:10:40.993Z,14.30
2022-11-14T13:13:46.194Z,14.30
2022-11-14T13:16:51.305Z,14.30
2022-11-14T13:20:05.086Z,14.30
2022-11-14T13:22:50.443Z,14.30
2022-11-14T13:25:35.860Z,14.30
2022-11-14T13:28:46.470Z,14.30
2022-11-14T13:31:51.412Z,14.40
2022-11-14T13:35:05.499Z,14.40
2022-11-14T13:38:17.412Z,14.40
2022-11-14T13:41:05.513Z,14.40
2022-11-14T13:44:17.106Z,14.40
2022-11-14T13:47:05.293Z,14.40
2022-11-14T13:50:05.852Z,14.40
2022-11-14T13:52:51.424Z,14.40
2022-11-14T13:55:59.267Z,14.40
2022-11-14T13:58:53.312Z,14.40
2022-11-14T14:01:50.598Z,14.50
2022-11-14T14:04:58.399Z,14.40
2022-11-14T14:07:57.333Z,14.50
2022-11-14T14:11:40.140Z,14.50
2022-11-14T14:14:46.707Z,14.50
2022-11-14T14:17:37.818Z,14.50
2022-11-14T14:20:39.971Z,14.50
2022-11-14T14:23:35.584Z,14.60
2022-11-14T14:26:48.800Z,14.60
2022-11-14T14:29:34.197Z,14.60
2022-11-14T14:32:20.407Z,14.60
2022-11-14T14:35:22.402Z,14.60
2022-11-14T14:38:23.106Z,14.60
2022-11-14T14:41:09.391Z,14.60
2022-11-14T14:43:55.985Z,14.70
2022-11-14T14:46:41.309Z,14.60
2022-11-14T14:49:38.038Z,14.70
2022-11-14T14:52:34.614Z,14.70
2022-11-14T14:55:23.642Z,14.70
2022-11-14T14:58:21.155Z,14.70
2022-11-14T15:01:17.065Z,14.70
2022-11-14T15:04:08.691Z,14.70
2022-11-14T15:06:58.681Z,14.70
2022-11-14T15:09:55.383Z,14.70
2022-11-14T15:12:42.694Z,14.70
2022-11-14T15:15:28.860Z,14.70
2022-11-14T15:18:25.442Z,14.70
2022-11-14T15:21:29.600Z,14.70
2022-11-14T15:24:20.770Z,14.70
2022-11-14T15:27:18.941Z,14.70
2022-11-14T15:30:06.991Z,14.70
2022-11-14T15:32:58.376Z,14.70
2022-11-14T15:35:43.611Z,14.70
2022-11-14T15:38:43.526Z,14.70
2022-11-14T15:41:31.276Z,14.70
2022-11-14T15:44:30.587Z,14.70
2022-11-14T15:47:18.819Z,14.70
2022-11-14T15:50:22.365Z,14.70
2022-11-14T15:53:19.787Z,14.70
2022-11-14T15:56:05.051Z,14.70
2022-11-14T15:58:50.835Z,14.70
2022-11-14T16:01:36.677Z,14.60
2022-11-14T16:04:28.163Z,14.60
2022-11-14T16:07:14.843Z,14.60
2022-11-14T16:10:00.404Z,14.60
2022-11-14T16:12:50.933Z,14.60
2022-11-14T16:15:37.825Z,14.60
2022-11-14T16:18:23.376Z,14.60
2022-11-14T16:21:16.103Z,14.60
2022-11-14T16:24:01.807Z,14.60
2022-11-14T16:26:48.080Z,14.60
2022-11-14T16:29:34.269Z,14.70
2022-11-14T16:32:19.762Z,14.70
2022-11-14T16:35:06.451Z,14.70
2022-11-14T16:37:54.780Z,14.70
2022-11-14T16:40:44.263Z,14.80
2022-11-14T16:43:29.761Z,14.80
2022-11-14T16:46:16.017Z,14.80
2022-11-14T16:49:02.022Z,14.80
2022-11-14T16:51:50.273Z,14.90
2022-11-14T16:54:36.207Z,14.90
2022-11-14T16:57:21.727Z,14.90
2022-11-14T17:00:09.418Z,15.00
2022-11-14T17:02:54.782Z,15.00
2022-11-14T17:05:52.744Z,15.00
2022-11-14T17:08:39.075Z,15.10
2022-11-14T17:11:25.480Z,15.10
2022-11-14T17:14:11.394Z,15.20
2022-11-14T17:17:04.731Z,15.20
2022-11-14T17:19:50.410Z,15.20
2022-11-14T17:22:35.715Z,15.30
2022-11-14T17:25:22.010Z,15.30
2022-11-14T17:28:07.593Z,15.30
2022-11-14T17:30:52.922Z,15.40
2022-11-14T17:33:38.636Z,15.40
2022-11-14T17:36:26.459Z,15.40
2022-11-14T17:39:11.670Z,15.50
2022-11-14T17:41:57.150Z,15.50
2022-11-14T17:44:42.574Z,15.50
2022-11-14T17:47:28.247Z,15.60
2022-11-14T17:50:13.496Z,15.60
2022-11-14T17:52:58.773Z,15.60
2022-11-14T17:55:45.311Z,15.60
2022-11-14T17:58:32.379Z,15.70
2022-11-14T18:01:20.561Z,15.70
2022-11-14T18:04:06.781Z,15.70
2022-11-14T18:06:53.017Z,15.70
2022-11-14T18:09:38.367Z,15.70
2022-11-14T18:12:24.345Z,15.70
2022-11-14T18:15:10.423Z,15.70
2022-11-14T18:17:55.897Z,15.80
2022-11-14T18:20:41.535Z,15.80
2022-11-14T18:23:26.967Z,15.80
2022-11-14T18:26:16.984Z,15.80
2022-11-14T18:29:02.442Z,15.80
2022-11-14T18:31:48.356Z,15.80
2022-11-14T18:34:36.777Z,15.90
2022-11-14T18:37:23.222Z,15.90
2022-11-14T18:40:16.191Z,15.90
2022-11-14T18:43:02.376Z,15.90
2022-11-14T18:45:47.822Z,15.90
2022-11-14T18:48:34.182Z,15.90
2022-11-14T18:51:25.383Z,15.90
2022-11-14T18:54:13.123Z,16.00
2022-11-14T18:56:59.272Z,16.00
2022-11-14T18:59:44.983Z,15.90
2022-11-14T19:02:30.836Z,16.00
2022-11-14T19:05:16.342Z,16.00
2022-11-14T19:08:02.461Z,16.00
2022-11-14T19:10:48.396Z,16.00
2022-11-14T19:13:34.178Z,16.10
2022-11-14T19:16:19.816Z,16.10
2022-11-14T19:19:06.460Z,16.10
2022-11-14T19:21:52.060Z,16.10
2022-11-14T19:24:38.500Z,16.10
2022-11-14T19:27:24.152Z,16.10
2022-11-14T19:30:10.171Z,16.10
2022-11-14T19:32:56.192Z,16.10
2022-11-14T19:35:41.491Z,16.10
2022-11-14T19:38:27.541Z,16.20
2022-11-14T19:41:16.466Z,16.20
2022-11-14T19:44:02.947Z,16.20
2022-11-14T19:46:48.850Z,16.20
2022-11-14T19:49:34.391Z,16.20
2022-11-14T19:52:19.936Z,16.20
2022-11-14T19:55:05.769Z,16.30
2022-11-14T19:57:51.075Z,16.20
2022-11-14T20:00:36.553Z,16.30
2022-11-14T20:03:21.939Z,16.30
2022-11-14T20:06:16.926Z,16.30
2022-11-14T20:09:07.658Z,16.30
2022-11-14T20:11:53.200Z,16.30
2022-11-14T20:14:39.398Z,16.30
2022-11-14T20:17:24.826Z,16.30
2022-11-14T20:20:10.813Z,16.30
2022-11-14T20:22:56.284Z,16.30
2022-11-14T20:25:42.095Z,16.30
2022-11-14T20:28:27.691Z,16.30
2022-11-14T20:31:25.053Z,16.30
2022-11-14T20:34:11.304Z,16.40
2022-11-14T20:37:10.621Z,16.40
2022-11-14T20:39:56.814Z,16.40
2022-11-14T20:42:42.622Z,16.40
2022-11-14T20:45:28.516Z,16.40
2022-11-14T20:48:14.396Z,16.40
2022-11-14T20:51:14.230Z,16.40
2022-11-14T20:53:59.363Z,16.40
2022-11-14T20:56:45.232Z,16.40
2022-11-14T20:59:30.805Z,16.50
2022-11-14T21:02:16.441Z,16.50
2022-11-14T21:05:02.617Z,16.50
2022-11-14T21:07:48.029Z,16.50
2022-11-14T21:10:46.864Z,16.50
2022-11-14T21:13:53.574Z,16.50
2022-11-14T21:16:40.300Z,16.50
2022-11-14T21:19:26.160Z,16.50
2022-11-14T21:22:11.566Z,16.50
2022-11-14T21:24:57.149Z,16.50
2022-11-14T21:27:42.743Z,16.50
2022-11-14T21:30:31.971Z,16.60
2022-11-14T21:33:17.238Z,16.50
2022-11-14T21:36:29.653Z,16.60
2022-11-14T21:39:15.058Z,16.60
2022-11-14T21:42:01.282Z,16.60
2022-11-14T21:44:46.772Z,16.60
2022-11-14T21:47:34.106Z,16.60
2022-11-14T21:50:19.371Z,16.60
2022-11-14T21:53:15.761Z,16.60
2022-11-14T21:56:18.925Z,16.60
2022-11-14T21:59:15.844Z,16.60
2022-11-14T22:02:21.103Z,16.60
2022-11-14T22:05:06.957Z,16.60
2022-11-14T22:07:52.246Z,16.60
2022-11-14T22:10:37.743Z,16.60
2022-11-14T22:13:23.066Z,16.60
2022-11-14T22:16:11.173Z,16.60
2022-11-14T22:19:01.959Z,16.60
2022-11-14T22:21:51.127Z,16.60
2022-11-14T22:24:36.783Z,16.60
2022-11-14T22:27:22.181Z,16.70
2022-11-14T22:30:08.577Z,16.70
2022-11-14T22:32:53.844Z,16.60
2022-11-14T22:35:39.383Z,16.70
2022-11-14T22:38:24.765Z,16.70
2022-11-14T22:41:14.106Z,16.70
2022-11-14T22:43:59.890Z,16.70
2022-11-14T22:46:45.395Z,16.70
2022-11-14T22:49:30.735Z,16.70
2022-11-14T22:52:18.997Z,16.70
2022-11-14T22:55:04.518Z,16.70
2022-11-14T22:57:49.580Z,16.70
2022-11-14T23:00:35.049Z,16.70
2022-11-14T23:03:21.400Z,16.70
2022-11-14T23:06:15.088Z,16.80
2022-11-14T23:09:01.326Z,16.80
2022-11-14T23:11:46.643Z,16.80
2022-11-14T23:14:32.096Z,16.80
2022-11-14T23:17:17.716Z,16.80
2022-11-14T23:20:03.455Z,16.80
2022-11-14T23:22:49.071Z,16.80
2022-11-14T23:25:36.742Z,16.80
2022-11-14T23:28:22.227Z,16.80
2022-11-14T23:31:09.008Z,16.80
2022-11-14T23:33:56.188Z,16.80
2022-11-14T23:36:41.532Z,16.90
2022-11-14T23:39:27.057Z,16.90
2022-11-14T23:42:12.485Z,16.90
2022-11-14T23:44:58.001Z,16.90
2022-11-14T23:47:44.099Z,16.90
2022-11-14T23:50:29.475Z,16.90
2022-11-14T23:53:15.016Z,16.90
2022-11-14T23:56:01.638Z,16.90
2022-11-14T23:58:47.061Z,16.90
