createdAt,value
2022-11-03T00:01:14.402Z,13.40
2022-11-03T00:03:42.336Z,13.47
2022-11-03T00:06:10.321Z,13.49
2022-11-03T00:08:40.777Z,13.32
2022-11-03T00:11:11.375Z,13.38
2022-11-03T00:13:40.956Z,13.39
2022-11-03T00:16:10.285Z,13.25
2022-11-03T00:18:40.049Z,13.17
2022-11-03T00:21:09.872Z,13.32
2022-11-03T00:23:39.737Z,13.28
2022-11-03T00:26:10.299Z,13.43
2022-11-03T00:28:38.986Z,13.52
2022-11-03T00:31:09.515Z,13.60
2022-11-03T00:33:39.708Z,13.69
2022-11-03T00:36:08.864Z,13.69
2022-11-03T00:38:37.753Z,13.61
2022-11-03T00:41:07.058Z,13.32
2022-11-03T00:43:36.752Z,13.15
2022-11-03T00:46:06.303Z,12.97
2022-11-03T00:48:35.324Z,13.05
2022-11-03T00:51:07.758Z,13.16
2022-11-03T00:53:37.748Z,13.28
2022-11-03T00:56:07.202Z,13.47
2022-11-03T00:58:35.336Z,13.59
2022-11-03T01:01:05.607Z,13.71
2022-11-03T01:03:34.768Z,13.68
2022-11-03T01:06:24.349Z,13.87
2022-11-03T01:08:52.333Z,13.96
2022-11-03T01:11:39.891Z,14.12
2022-11-03T01:14:08.979Z,14.12
2022-11-03T01:16:36.901Z,14.08
2022-11-03T01:19:05.276Z,14.14
2022-11-03T01:21:34.783Z,14.32
2022-11-03T01:24:02.997Z,14.44
2022-11-03T01:26:31.653Z,14.34
2022-11-03T01:29:01.227Z,14.33
2022-11-03T01:31:30.040Z,14.27
2022-11-03T01:33:58.624Z,14.24
2022-11-03T01:36:27.428Z,14.22
2022-11-03T01:38:57.209Z,14.32
2022-11-03T01:41:27.856Z,14.41
2022-11-03T01:44:30.136Z,14.41
2022-11-03T01:47:02.750Z,14.45
2022-11-03T01:49:36.756Z,14.38
2022-11-03T01:52:07.171Z,14.45
2022-11-03T01:54:37.971Z,14.29
2022-11-03T01:57:10.266Z,14.36
2022-11-03T01:59:39.060Z,14.14
2022-11-03T02:02:07.693Z,14.17
2022-11-03T02:04:36.824Z,14.26
2022-11-03T02:07:15.390Z,14.40
2022-11-03T02:09:44.724Z,14.41
2022-11-03T02:12:13.211Z,14.41
2022-11-03T02:14:46.390Z,14.18
2022-11-03T02:17:15.910Z,14.27
2022-11-03T02:19:48.022Z,14.32
2022-11-03T02:22:31.165Z,14.27
2022-11-03T02:25:08.342Z,14.20
2022-11-03T02:27:37.731Z,14.03
2022-11-03T02:30:06.279Z,14.14
2022-11-03T02:32:41.852Z,14.16
2022-11-03T02:35:15.855Z,14.03
2022-11-03T02:37:45.782Z,14.04
2022-11-03T02:40:16.743Z,13.96
2022-11-03T02:42:49.099Z,13.79
2022-11-03T02:45:20.374Z,13.78
2022-11-03T02:47:50.342Z,13.73
2022-11-03T02:50:20.101Z,13.75
2022-11-03T02:52:49.498Z,13.70
2022-11-03T02:55:22.882Z,13.78
2022-11-03T02:57:58.540Z,13.72
2022-11-03T03:00:26.509Z,13.65
2022-11-03T03:03:00.616Z,13.33
2022-11-03T03:05:33.749Z,13.62
2022-11-03T03:08:07.258Z,13.49
2022-11-03T03:10:39.686Z,13.48
2022-11-03T03:13:10.727Z,13.57
2022-11-03T03:15:46.470Z,13.53
2022-11-03T03:18:21.488Z,13.56
2022-11-03T03:20:56.117Z,13.47
2022-11-03T03:23:27.546Z,13.37
2022-11-03T03:26:01.914Z,13.27
2022-11-03T03:28:37.960Z,13.17
2022-11-03T03:31:10.268Z,13.18
2022-11-03T03:33:42.097Z,13.15
2022-11-03T03:36:17.111Z,13.08
2022-11-03T03:38:50.280Z,13.00
2022-11-03T03:41:22.917Z,12.88
2022-11-03T03:43:54.884Z,12.84
2022-11-03T03:46:26.029Z,12.84
2022-11-03T03:48:54.387Z,12.56
2022-11-03T03:51:27.068Z,12.53
2022-11-03T03:53:55.741Z,12.58
2022-11-03T03:56:29.141Z,12.63
2022-11-03T03:58:58.560Z,12.61
2022-11-03T04:01:26.655Z,12.51
2022-11-03T04:03:55.352Z,12.54
2022-11-03T04:06:23.285Z,12.48
2022-11-03T04:08:51.240Z,12.44
2022-11-03T04:11:36.538Z,12.27
2022-11-03T04:14:23.169Z,12.20
2022-11-03T04:17:08.295Z,11.99
2022-11-03T04:19:53.709Z,11.60
2022-11-03T04:22:22.403Z,11.60
2022-11-03T04:24:51.884Z,11.81
2022-11-03T04:27:35.520Z,11.83
2022-11-03T04:30:17.622Z,11.79
2022-11-03T04:32:46.613Z,11.84
2022-11-03T04:35:19.586Z,12.00
2022-11-03T04:37:52.437Z,11.93
2022-11-03T04:40:20.523Z,11.95
2022-11-03T04:42:48.648Z,11.91
2022-11-03T04:45:24.668Z,11.90
2022-11-03T04:47:54.119Z,11.82
2022-11-03T04:50:24.684Z,11.63
2022-11-03T04:52:57.500Z,11.77
2022-11-03T04:55:26.305Z,11.53
2022-11-03T04:57:58.932Z,11.76
2022-11-03T05:00:28.431Z,11.83
2022-11-03T05:02:56.779Z,11.83
2022-11-03T05:05:26.473Z,11.91
2022-11-03T05:07:56.751Z,12.01
2022-11-03T05:10:27.555Z,12.18
2022-11-03T05:12:56.450Z,12.10
2022-11-03T05:15:36.737Z,12.22
2022-11-03T05:18:15.320Z,12.05
2022-11-03T05:20:46.402Z,12.02
2022-11-03T05:23:15.321Z,11.92
2022-11-03T05:25:44.874Z,12.17
2022-11-03T05:28:23.248Z,12.28
2022-11-03T05:30:53.528Z,12.25
2022-11-03T05:33:27.469Z,12.32
2022-11-03T05:35:56.405Z,12.38
2022-11-03T05:38:25.224Z,12.35
2022-11-03T05:40:55.051Z,12.26
2022-11-03T05:43:23.091Z,12.36
2022-11-03T05:45:56.753Z,12.33
2022-11-03T05:48:32.569Z,12.51
2022-11-03T05:51:02.004Z,12.67
2022-11-03T05:53:32.113Z,12.93
2022-11-03T05:56:02.651Z,13.03
2022-11-03T05:58:35.044Z,13.12
2022-11-03T06:01:12.470Z,13.36
2022-11-03T06:03:40.969Z,13.48
2022-11-03T06:06:17.496Z,13.58
2022-11-03T06:08:46.279Z,13.65
2022-11-03T06:11:25.864Z,13.76
2022-11-03T06:13:53.810Z,13.93
2022-11-03T06:16:37.891Z,14.02
2022-11-03T06:19:19.698Z,14.06
2022-11-03T06:21:48.864Z,14.12
2022-11-03T06:24:18.840Z,14.35
2022-11-03T06:26:48.416Z,14.44
2022-11-03T06:29:18.408Z,14.58
2022-11-03T06:31:50.621Z,14.51
2022-11-03T06:34:38.672Z,14.69
2022-11-03T06:37:17.040Z,14.81
2022-11-03T06:39:44.987Z,14.77
2022-11-03T06:42:14.532Z,14.82
2022-11-03T06:44:44.153Z,15.04
2022-11-03T06:47:23.668Z,15.14
2022-11-03T06:49:53.000Z,15.20
2022-11-03T06:52:29.867Z,15.33
2022-11-03T06:55:20.009Z,15.43
2022-11-03T06:57:49.758Z,15.45
2022-11-03T07:00:40.334Z,15.55
2022-11-03T07:03:15.115Z,15.64
2022-11-03T07:05:45.264Z,15.81
2022-11-03T07:08:22.740Z,15.90
2022-11-03T07:10:52.333Z,15.98
2022-11-03T07:13:24.979Z,16.02
2022-11-03T07:15:53.321Z,16.19
2022-11-03T07:18:25.025Z,16.35
2022-11-03T07:20:54.952Z,16.50
2022-11-03T07:23:25.681Z,16.44
2022-11-03T07:25:55.464Z,16.62
2022-11-03T07:28:27.891Z,16.71
2022-11-03T07:30:55.888Z,16.77
2022-11-03T07:33:28.848Z,16.84
2022-11-03T07:36:15.924Z,16.86
2022-11-03T07:38:46.049Z,16.88
2022-11-03T07:41:19.396Z,16.84
2022-11-03T07:43:52.639Z,17.04
2022-11-03T07:46:22.425Z,17.21
2022-11-03T07:48:55.412Z,17.35
2022-11-03T07:51:26.343Z,17.32
2022-11-03T07:53:56.553Z,17.35
2022-11-03T07:56:26.411Z,17.53
2022-11-03T07:58:59.966Z,17.81
2022-11-03T08:01:30.942Z,17.96
2022-11-03T08:04:04.180Z,18.02
2022-11-03T08:06:32.320Z,17.96
2022-11-03T08:09:00.441Z,17.91
2022-11-03T08:11:29.652Z,17.99
2022-11-03T08:13:58.286Z,18.16
2022-11-03T08:16:26.512Z,18.20
2022-11-03T08:18:54.512Z,18.25
2022-11-03T08:21:24.083Z,18.19
2022-11-03T08:23:52.491Z,18.13
2022-11-03T08:26:20.620Z,18.44
2022-11-03T08:28:48.664Z,18.23
2022-11-03T08:31:17.013Z,18.56
2022-11-03T08:33:45.057Z,18.65
2022-11-03T08:36:12.984Z,18.82
2022-11-03T08:38:42.427Z,18.76
2022-11-03T08:41:10.526Z,18.96
2022-11-03T08:43:38.491Z,18.94
2022-11-03T08:46:15.828Z,18.92
2022-11-03T08:48:46.102Z,18.88
2022-11-03T08:51:14.939Z,18.71
2022-11-03T08:53:44.764Z,18.62
2022-11-03T08:56:15.104Z,18.40
2022-11-03T08:58:44.412Z,18.46
2022-11-03T09:01:12.495Z,18.58
2022-11-03T09:03:40.615Z,18.50
2022-11-03T09:06:10.839Z,18.67
2022-11-03T09:11:28.592Z,18.80
2022-11-03T09:13:57.994Z,18.81
2022-11-03T09:16:26.438Z,18.89
2022-11-03T09:18:54.371Z,18.99
2022-11-03T09:21:22.290Z,19.29
2022-11-03T09:23:50.281Z,19.13
2022-11-03T09:26:18.228Z,19.17
2022-11-03T09:28:47.532Z,19.18
2022-11-03T09:31:15.449Z,19.19
2022-11-03T09:33:43.410Z,19.23
2022-11-03T09:36:11.605Z,19.27
2022-11-03T09:38:39.563Z,19.40
2022-11-03T09:41:18.670Z,19.60
2022-11-03T09:43:58.795Z,19.50
2022-11-03T09:46:27.862Z,19.58
2022-11-03T09:48:56.914Z,19.52
2022-11-03T09:51:27.047Z,19.43
2022-11-03T09:53:57.709Z,19.25
2022-11-03T09:56:27.417Z,19.24
2022-11-03T09:58:56.745Z,19.36
2022-11-03T10:01:25.225Z,19.26
2022-11-03T10:03:53.762Z,19.50
2022-11-03T10:06:22.504Z,19.59
2022-11-03T10:08:50.940Z,19.63
2022-11-03T10:11:19.289Z,19.62
2022-11-03T10:13:49.159Z,19.58
2022-11-03T10:16:21.506Z,19.60
2022-11-03T10:18:50.468Z,19.65
2022-11-03T10:21:20.922Z,19.44
2022-11-03T10:23:50.406Z,19.38
2022-11-03T10:26:20.584Z,19.59
2022-11-03T10:29:04.350Z,19.66
2022-11-03T10:31:38.429Z,19.66
2022-11-03T10:34:07.612Z,19.64
2022-11-03T10:36:36.341Z,19.59
2022-11-03T10:39:26.690Z,19.72
2022-11-03T10:41:59.552Z,19.79
2022-11-03T10:44:29.492Z,19.77
2022-11-03T10:47:00.122Z,19.76
2022-11-03T10:49:30.213Z,20.05
2022-11-03T10:52:14.533Z,19.88
2022-11-03T10:54:42.729Z,19.87
2022-11-03T10:57:10.683Z,19.72
2022-11-03T10:59:39.627Z,19.65
2022-11-03T11:02:18.573Z,19.84
2022-11-03T11:04:49.106Z,19.90
2022-11-03T11:07:24.910Z,19.96
2022-11-03T11:09:53.446Z,20.01
2022-11-03T11:12:24.773Z,20.02
2022-11-03T11:14:55.107Z,20.02
2022-11-03T11:17:45.536Z,19.97
2022-11-03T11:20:34.265Z,20.00
2022-11-03T11:23:47.821Z,20.10
2022-11-03T11:26:18.622Z,20.21
2022-11-03T11:28:48.467Z,19.98
2022-11-03T11:31:31.088Z,20.02
2022-11-03T11:34:35.436Z,20.06
2022-11-03T11:37:36.790Z,20.24
2022-11-03T11:40:13.607Z,20.13
2022-11-03T11:43:19.013Z,20.09
2022-11-03T11:46:24.324Z,20.14
2022-11-03T11:49:03.281Z,20.30
2022-11-03T11:51:34.799Z,20.23
2022-11-03T11:54:17.638Z,20.06
2022-11-03T11:56:48.593Z,20.09
2022-11-03T11:59:25.167Z,20.16
2022-11-03T12:01:56.449Z,20.29
2022-11-03T12:04:28.130Z,20.19
2022-11-03T12:06:57.572Z,20.22
2022-11-03T12:09:28.915Z,20.16
2022-11-03T12:12:00.768Z,19.94
2022-11-03T12:14:37.584Z,19.87
2022-11-03T12:17:33.229Z,20.07
2022-11-03T12:20:01.135Z,20.08
2022-11-03T12:22:43.355Z,20.01
2022-11-03T12:25:36.148Z,20.14
2022-11-03T12:28:04.593Z,20.02
2022-11-03T12:30:38.464Z,20.04
2022-11-03T12:33:08.084Z,20.10
2022-11-03T12:35:36.344Z,20.05
2022-11-03T12:38:04.290Z,20.01
2022-11-03T12:40:32.197Z,19.81
2022-11-03T12:43:01.507Z,19.80
2022-11-03T12:45:29.455Z,19.66
2022-11-03T12:47:57.413Z,19.71
2022-11-03T12:50:25.328Z,19.53
2022-11-03T12:52:53.334Z,19.35
2022-11-03T12:55:21.328Z,19.43
2022-11-03T12:57:49.463Z,19.29
2022-11-03T13:00:19.395Z,19.33
2022-11-03T13:02:47.550Z,19.40
2022-11-03T13:05:15.736Z,19.19
2022-11-03T13:07:43.909Z,19.19
2022-11-03T13:10:11.895Z,19.26
2022-11-03T13:12:41.643Z,19.23
2022-11-03T13:15:13.564Z,19.12
2022-11-03T13:20:31.536Z,19.06
2022-11-03T13:22:59.623Z,18.92
2022-11-03T13:25:29.000Z,18.91
2022-11-03T13:27:57.339Z,18.94
2022-11-03T13:30:27.017Z,18.95
2022-11-03T13:32:56.317Z,18.99
2022-11-03T13:35:24.477Z,18.84
2022-11-03T13:37:52.558Z,18.65
2022-11-03T13:40:55.697Z,18.92
2022-11-03T13:43:09.155Z,19.02
2022-11-03T13:45:37.277Z,19.02
2022-11-03T13:49:21.580Z,18.94
2022-11-03T13:50:56.180Z,18.94
2022-11-03T13:56:17.244Z,18.62
2022-11-03T14:01:37.796Z,18.67
2022-11-03T14:06:55.768Z,18.50
2022-11-03T14:09:23.728Z,18.51
2022-11-03T14:12:09.431Z,18.22
2022-11-03T14:14:37.439Z,18.12
2022-11-03T14:17:05.372Z,18.04
2022-11-03T14:19:39.808Z,18.12
2022-11-03T14:22:10.948Z,18.21
2022-11-03T14:24:38.963Z,18.11
2022-11-03T14:27:07.052Z,18.19
2022-11-03T14:29:36.132Z,18.04
2022-11-03T14:32:04.045Z,18.05
2022-11-03T14:34:32.113Z,17.88
2022-11-03T14:37:01.562Z,17.80
2022-11-03T14:39:29.520Z,17.92
2022-11-03T14:42:06.637Z,17.82
2022-11-03T14:44:36.135Z,17.66
2022-11-03T14:47:05.385Z,17.63
2022-11-03T14:49:34.844Z,17.55
2022-11-03T14:52:07.053Z,17.57
2022-11-03T14:54:35.760Z,17.61
2022-11-03T14:57:04.542Z,17.65
2022-11-03T14:59:32.920Z,17.69
2022-11-03T15:02:01.479Z,17.55
2022-11-03T15:04:29.497Z,17.50
2022-11-03T15:06:57.420Z,17.37
2022-11-03T15:09:26.738Z,17.38
2022-11-03T15:11:54.647Z,17.25
2022-11-03T15:14:22.601Z,17.26
2022-11-03T15:16:50.519Z,17.24
2022-11-03T15:19:18.465Z,17.21
2022-11-03T15:21:46.400Z,17.16
2022-11-03T15:27:03.607Z,17.05
2022-11-03T15:29:31.515Z,16.92
2022-11-03T15:31:59.413Z,16.87
2022-11-03T15:34:27.319Z,16.74
2022-11-03T15:36:55.266Z,16.67
2022-11-03T15:39:23.673Z,16.69
2022-11-03T15:41:51.625Z,16.45
2022-11-03T15:44:20.929Z,16.59
2022-11-03T15:46:48.967Z,16.62
2022-11-03T15:49:16.894Z,16.58
2022-11-03T15:51:44.811Z,16.27
2022-11-03T15:54:12.741Z,16.12
2022-11-03T15:56:40.752Z,16.25
2022-11-03T15:59:08.678Z,16.23
2022-11-03T16:01:38.149Z,16.27
2022-11-03T16:04:06.192Z,16.18
2022-11-03T16:07:01.697Z,16.17
2022-11-03T16:09:22.712Z,16.10
2022-11-03T16:11:50.632Z,15.99
2022-11-03T16:14:18.605Z,15.95
2022-11-03T16:16:47.917Z,15.91
2022-11-03T16:19:15.862Z,15.70
2022-11-03T16:21:43.775Z,15.74
2022-11-03T16:24:12.476Z,15.59
2022-11-03T16:26:40.804Z,15.39
2022-11-03T16:29:08.760Z,15.41
2022-11-03T16:31:36.758Z,15.53
2022-11-03T16:34:06.212Z,15.48
2022-11-03T16:36:34.168Z,15.42
2022-11-03T16:39:02.133Z,15.18
2022-11-03T16:41:30.040Z,15.35
2022-11-03T16:43:58.082Z,15.46
2022-11-03T16:46:26.000Z,15.51
2022-11-03T16:48:53.999Z,15.56
2022-11-03T16:51:23.412Z,15.61
2022-11-03T16:53:52.829Z,15.33
2022-11-03T16:56:20.724Z,15.33
2022-11-03T16:58:48.650Z,15.21
2022-11-03T17:01:16.695Z,15.29
2022-11-03T17:03:44.728Z,15.28
2022-11-03T17:06:12.638Z,15.20
2022-11-03T17:08:57.236Z,15.19
2022-11-03T17:11:36.986Z,15.23
2022-11-03T17:14:06.763Z,15.22
2022-11-03T17:16:34.983Z,15.17
2022-11-03T17:19:02.977Z,15.09
2022-11-03T17:21:30.912Z,15.09
2022-11-03T17:24:00.390Z,15.08
2022-11-03T17:26:37.810Z,14.97
2022-11-03T17:29:14.725Z,14.94
2022-11-03T17:31:42.821Z,14.87
2022-11-03T17:34:13.054Z,14.93
2022-11-03T17:36:41.434Z,14.99
2022-11-03T17:39:15.855Z,14.88
2022-11-03T17:41:44.147Z,14.93
2022-11-03T17:44:12.845Z,14.95
2022-11-03T17:46:41.349Z,14.78
2022-11-03T17:49:09.566Z,14.78
2022-11-03T17:51:41.992Z,14.79
2022-11-03T17:54:16.896Z,14.67
2022-11-03T17:56:44.967Z,14.67
2022-11-03T17:59:15.934Z,14.59
2022-11-03T18:01:45.360Z,14.52
2022-11-03T18:06:43.144Z,14.57
2022-11-03T18:09:12.451Z,14.50
2022-11-03T18:12:00.646Z,14.42
2022-11-03T18:14:29.926Z,14.44
2022-11-03T18:17:03.843Z,14.34
2022-11-03T18:19:31.990Z,14.28
2022-11-03T18:22:00.006Z,14.24
2022-11-03T18:24:29.918Z,14.28
2022-11-03T18:26:58.172Z,14.23
2022-11-03T18:29:26.166Z,13.90
2022-11-03T18:31:54.218Z,14.17
2022-11-03T18:34:25.138Z,14.16
2022-11-03T18:36:53.285Z,14.03
2022-11-03T18:39:24.348Z,14.20
2022-11-03T18:41:53.737Z,14.14
2022-11-03T18:44:23.075Z,13.95
2022-11-03T18:46:52.423Z,13.98
2022-11-03T18:49:20.861Z,13.88
2022-11-03T18:51:51.205Z,13.98
2022-11-03T18:54:21.840Z,13.96
2022-11-03T18:56:51.100Z,13.88
2022-11-03T18:59:25.877Z,13.90
2022-11-03T19:01:54.351Z,13.92
2022-11-03T19:04:22.661Z,14.01
2022-11-03T19:06:52.884Z,14.01
2022-11-03T19:09:24.759Z,13.97
2022-11-03T19:11:54.459Z,13.99
2022-11-03T19:14:26.744Z,13.82
2022-11-03T19:19:44.734Z,13.75
2022-11-03T19:22:14.937Z,13.77
2022-11-03T19:24:43.104Z,13.73
2022-11-03T19:27:16.354Z,13.56
2022-11-03T19:29:48.161Z,13.61
2022-11-03T19:32:19.660Z,13.52
2022-11-03T19:34:49.537Z,13.42
2022-11-03T19:37:17.796Z,13.41
2022-11-03T19:39:45.803Z,13.38
2022-11-03T19:42:31.351Z,13.32
2022-11-03T19:45:02.074Z,13.32
2022-11-03T19:47:33.297Z,13.34
2022-11-03T19:50:02.572Z,13.35
2022-11-03T19:52:32.790Z,13.16
2022-11-03T19:55:05.661Z,12.96
2022-11-03T19:57:34.136Z,13.24
2022-11-03T20:00:03.537Z,13.27
2022-11-03T20:02:31.584Z,13.25
2022-11-03T20:04:59.589Z,13.13
2022-11-03T20:07:31.495Z,13.14
2022-11-03T20:10:01.391Z,13.10
2022-11-03T20:12:30.862Z,13.11
2022-11-03T20:14:58.985Z,13.26
2022-11-03T20:17:28.270Z,13.16
2022-11-03T20:19:56.174Z,13.15
2022-11-03T20:22:29.859Z,13.02
2022-11-03T20:25:01.378Z,13.08
2022-11-03T20:27:29.323Z,13.07
2022-11-03T20:29:57.549Z,13.07
2022-11-03T20:32:25.473Z,13.08
2022-11-03T20:34:55.180Z,13.09
2022-11-03T20:37:23.127Z,13.05
2022-11-03T20:39:51.192Z,13.02
2022-11-03T20:42:22.584Z,12.94
2022-11-03T20:44:50.712Z,12.96
2022-11-03T20:47:19.619Z,12.99
2022-11-03T20:49:47.712Z,12.97
2022-11-03T20:52:17.482Z,12.91
2022-11-03T20:54:45.820Z,12.92
2022-11-03T20:57:14.497Z,12.86
2022-11-03T20:59:42.744Z,12.95
2022-11-03T21:02:13.076Z,12.86
2022-11-03T21:04:41.494Z,12.85
2022-11-03T21:07:13.068Z,12.81
2022-11-03T21:09:42.387Z,12.79
2022-11-03T21:12:14.778Z,12.80
2022-11-03T21:15:11.269Z,12.62
2022-11-03T21:17:56.416Z,12.72
2022-11-03T21:20:24.335Z,12.68
2022-11-03T21:22:53.772Z,12.71
2022-11-03T21:25:25.008Z,12.66
2022-11-03T21:27:54.350Z,12.65
2022-11-03T21:30:23.724Z,12.72
2022-11-03T21:32:51.885Z,12.74
2022-11-03T21:35:22.076Z,12.75
2022-11-03T21:37:50.216Z,12.87
2022-11-03T21:40:18.803Z,12.82
2022-11-03T21:43:05.234Z,12.83
2022-11-03T21:45:33.436Z,12.93
2022-11-03T21:48:19.650Z,12.92
2022-11-03T21:50:48.100Z,12.83
2022-11-03T21:53:16.072Z,12.86
2022-11-03T21:55:44.031Z,12.70
2022-11-03T21:58:13.353Z,12.73
2022-11-03T22:00:41.268Z,12.68
2022-11-03T22:03:09.413Z,12.68
2022-11-03T22:05:37.543Z,12.56
2022-11-03T22:08:08.603Z,12.53
2022-11-03T22:10:39.326Z,12.53
2022-11-03T22:13:07.514Z,12.57
2022-11-03T22:15:54.651Z,12.40
2022-11-03T22:18:22.806Z,12.40
2022-11-03T22:21:08.014Z,12.35
2022-11-03T22:24:07.896Z,12.34
2022-11-03T22:26:53.156Z,12.31
2022-11-03T22:29:43.988Z,12.31
2022-11-03T22:32:16.270Z,12.30
2022-11-03T22:35:02.112Z,12.32
2022-11-03T22:40:16.941Z,12.38
2022-11-03T22:43:02.392Z,12.42
2022-11-03T22:45:47.862Z,12.36
2022-11-03T22:48:17.365Z,12.32
2022-11-03T22:50:45.553Z,12.15
2022-11-03T22:53:30.731Z,12.13
2022-11-03T22:56:00.644Z,12.10
2022-11-03T22:58:30.640Z,11.92
2022-11-03T23:00:58.893Z,12.03
2022-11-03T23:03:31.821Z,12.00
2022-11-03T23:06:01.962Z,11.91
2022-11-03T23:08:32.556Z,11.81
2022-11-03T23:11:09.088Z,11.80
2022-11-03T23:13:37.448Z,11.82
2022-11-03T23:16:16.596Z,11.78
2022-11-03T23:19:04.023Z,11.79
2022-11-03T23:21:33.220Z,11.71
2022-11-03T23:24:19.276Z,11.50
2022-11-03T23:26:47.579Z,11.66
2022-11-03T23:29:16.428Z,11.65
2022-11-03T23:31:45.580Z,11.65
2022-11-03T23:34:15.488Z,11.56
2022-11-03T23:36:43.904Z,11.73
2022-11-03T23:39:13.779Z,11.68
2022-11-03T23:41:42.443Z,11.62
2022-11-03T23:44:11.119Z,11.62
2022-11-03T23:46:56.428Z,11.68
2022-11-03T23:49:25.769Z,11.78
2022-11-03T23:51:53.826Z,11.92
2022-11-03T23:54:21.769Z,11.95
2022-11-03T23:57:07.765Z,11.95
2022-11-03T23:59:36.132Z,11.78
