createdAt,value
2023-02-19T00:00:03.380Z,9.81
2023-02-19T00:01:03.375Z,9.79
2023-02-19T00:02:03.388Z,9.81
2023-02-19T00:03:03.359Z,9.79
2023-02-19T00:04:03.345Z,9.79
2023-02-19T00:05:03.419Z,9.78
2023-02-19T00:06:03.341Z,9.76
2023-02-19T00:07:03.294Z,9.74
2023-02-19T00:08:03.331Z,9.74
2023-02-19T00:09:03.279Z,9.71
2023-02-19T00:10:03.286Z,9.71
2023-02-19T00:11:03.253Z,9.69
2023-02-19T00:12:03.264Z,9.66
2023-02-19T00:13:03.270Z,9.66
2023-02-19T00:14:03.255Z,9.65
2023-02-19T00:15:03.203Z,9.64
2023-02-19T00:16:03.249Z,9.60
2023-02-19T00:17:03.181Z,9.58
2023-02-19T00:18:03.209Z,9.58
2023-02-19T00:19:03.167Z,9.56
2023-02-19T00:20:03.163Z,9.56
2023-02-19T00:21:03.137Z,9.53
2023-02-19T00:22:03.156Z,9.53
2023-02-19T00:23:03.126Z,9.51
2023-02-19T00:24:03.137Z,9.50
2023-02-19T00:25:03.097Z,9.50
2023-02-19T00:26:17.157Z,9.47
2023-02-19T00:27:03.102Z,9.46
2023-02-19T00:28:03.084Z,9.43
2023-02-19T00:29:03.049Z,9.43
2023-02-19T00:30:03.161Z,9.42
2023-02-19T00:31:03.051Z,9.42
2023-02-19T00:32:03.088Z,9.42
2023-02-19T00:33:03.024Z,9.42
2023-02-19T00:34:03.048Z,9.40
2023-02-19T00:35:02.992Z,9.39
2023-02-19T00:36:03.018Z,9.38
2023-02-19T00:37:02.999Z,9.38
2023-02-19T00:38:02.992Z,9.38
2023-02-19T00:39:02.954Z,9.36
2023-02-19T00:40:02.949Z,9.35
2023-02-19T00:41:02.934Z,9.33
2023-02-19T00:42:02.944Z,9.35
2023-02-19T00:43:02.924Z,9.33
2023-02-19T00:44:02.932Z,9.33
2023-02-19T00:45:02.894Z,9.29
2023-02-19T00:46:02.982Z,9.29
2023-02-19T00:47:02.878Z,9.29
2023-02-19T00:48:02.868Z,9.24
2023-02-19T00:49:02.843Z,9.26
2023-02-19T00:50:02.870Z,9.23
2023-02-19T00:51:02.833Z,9.20
2023-02-19T00:52:02.837Z,9.18
2023-02-19T00:53:02.802Z,9.14
2023-02-19T00:54:02.810Z,9.13
2023-02-19T00:55:02.787Z,9.08
2023-02-19T00:56:02.804Z,9.04
2023-02-19T00:57:02.779Z,9.01
2023-02-19T00:58:02.756Z,8.99
2023-02-19T00:59:02.754Z,8.96
2023-02-19T01:00:02.759Z,8.95
2023-02-19T01:01:02.711Z,8.91
2023-02-19T01:02:02.717Z,8.84
2023-02-19T01:03:02.695Z,8.81
2023-02-19T01:04:04.292Z,8.77
2023-02-19T01:05:02.728Z,8.73
2023-02-19T01:06:02.681Z,8.71
2023-02-19T01:07:02.651Z,8.68
2023-02-19T01:08:02.656Z,8.66
2023-02-19T01:09:02.619Z,8.65
2023-02-19T01:10:02.649Z,8.63
2023-02-19T01:11:02.611Z,8.62
2023-02-19T01:12:02.633Z,8.61
2023-02-19T01:13:02.585Z,8.59
2023-02-19T01:14:02.591Z,8.61
2023-02-19T01:15:02.551Z,8.58
2023-02-19T01:16:02.603Z,8.58
2023-02-19T01:17:02.528Z,8.58
2023-02-19T01:18:02.566Z,8.55
2023-02-19T01:19:02.522Z,8.56
2023-02-19T01:20:02.538Z,8.58
2023-02-19T01:21:02.494Z,8.55
2023-02-19T01:22:02.505Z,8.55
2023-02-19T01:23:02.464Z,8.53
2023-02-19T01:24:02.494Z,8.56
2023-02-19T01:25:02.448Z,8.55
2023-02-19T01:26:02.453Z,8.55
2023-02-19T01:27:02.424Z,8.53
2023-02-19T01:28:02.428Z,8.52
2023-02-19T01:29:02.409Z,8.55
2023-02-19T01:30:02.490Z,8.53
2023-02-19T01:31:02.414Z,8.52
2023-02-19T01:32:02.504Z,8.52
2023-02-19T01:33:02.357Z,8.52
2023-02-19T01:34:02.427Z,8.52
2023-02-19T01:35:02.350Z,8.52
2023-02-19T01:36:02.341Z,8.48
2023-02-19T01:37:02.315Z,8.47
2023-02-19T01:38:02.323Z,8.47
2023-02-19T01:39:02.296Z,8.45
2023-02-19T01:40:02.331Z,8.45
2023-02-19T01:41:02.299Z,8.45
2023-02-19T01:42:02.281Z,8.44
2023-02-19T01:43:02.255Z,8.45
2023-02-19T01:44:02.278Z,8.45
2023-02-19T01:45:02.260Z,8.44
2023-02-19T01:46:02.259Z,8.45
2023-02-19T01:47:02.211Z,8.45
2023-02-19T01:48:02.226Z,8.44
2023-02-19T01:49:02.196Z,8.44
2023-02-19T01:50:02.201Z,8.44
2023-02-19T01:51:02.167Z,8.44
2023-02-19T01:52:02.214Z,8.43
2023-02-19T01:53:02.145Z,8.44
2023-02-19T01:54:02.160Z,8.44
2023-02-19T01:55:02.143Z,8.44
2023-02-19T01:56:02.167Z,8.44
2023-02-19T01:57:02.125Z,8.45
2023-02-19T01:58:02.121Z,8.45
2023-02-19T01:59:02.098Z,8.45
2023-02-19T02:00:02.087Z,8.45
2023-02-19T02:01:02.117Z,8.48
2023-02-19T02:02:02.195Z,8.45
2023-02-19T02:03:02.035Z,8.47
2023-02-19T02:04:02.066Z,8.45
2023-02-19T02:05:02.017Z,8.47
2023-02-19T02:06:02.035Z,8.48
2023-02-19T02:07:02.017Z,8.47
2023-02-19T02:08:02.009Z,8.48
2023-02-19T02:09:01.979Z,8.47
2023-02-19T02:10:01.977Z,8.47
2023-02-19T02:11:01.951Z,8.47
2023-02-19T02:12:01.979Z,8.47
2023-02-19T02:13:01.938Z,8.47
2023-02-19T02:14:01.949Z,8.45
2023-02-19T02:15:01.913Z,8.45
2023-02-19T02:16:01.943Z,8.45
2023-02-19T02:17:01.917Z,8.45
2023-02-19T02:18:01.926Z,8.43
2023-02-19T02:19:01.897Z,8.44
2023-02-19T02:20:01.893Z,8.44
2023-02-19T02:21:01.857Z,8.44
2023-02-19T02:22:01.871Z,8.45
2023-02-19T02:23:01.823Z,8.44
2023-02-19T02:24:01.839Z,8.45
2023-02-19T02:25:01.821Z,8.47
2023-02-19T02:26:01.831Z,8.48
2023-02-19T02:27:01.785Z,8.48
2023-02-19T02:28:01.816Z,8.48
2023-02-19T02:29:01.760Z,8.45
2023-02-19T02:30:01.805Z,8.47
2023-02-19T02:31:01.757Z,8.47
2023-02-19T02:32:01.918Z,8.47
2023-02-19T02:33:01.721Z,8.45
2023-02-19T02:34:01.760Z,8.47
2023-02-19T02:35:01.701Z,8.45
2023-02-19T02:36:01.704Z,8.45
2023-02-19T02:37:01.679Z,8.45
2023-02-19T02:38:01.716Z,8.44
2023-02-19T02:39:01.652Z,8.44
2023-02-19T02:40:01.691Z,8.41
2023-02-19T02:41:01.632Z,8.41
2023-02-19T02:42:01.635Z,8.40
2023-02-19T02:43:01.611Z,8.38
2023-02-19T02:44:01.631Z,8.37
2023-02-19T02:45:01.592Z,8.37
2023-02-19T02:46:01.668Z,8.38
2023-02-19T02:47:01.583Z,8.37
2023-02-19T02:48:01.579Z,8.40
2023-02-19T02:49:01.543Z,8.40
2023-02-19T02:50:01.563Z,8.38
2023-02-19T02:51:01.524Z,8.40
2023-02-19T02:52:01.556Z,8.41
2023-02-19T02:53:01.511Z,8.43
2023-02-19T02:54:01.510Z,8.41
2023-02-19T02:55:02.735Z,8.43
2023-02-19T02:56:01.482Z,8.43
2023-02-19T02:57:01.470Z,8.44
2023-02-19T02:58:01.480Z,8.45
2023-02-19T02:59:01.458Z,8.47
2023-02-19T03:00:01.441Z,8.48
2023-02-19T03:01:01.434Z,8.50
2023-02-19T03:02:01.469Z,8.55
2023-02-19T03:03:01.391Z,8.56
2023-02-19T03:04:01.408Z,8.58
2023-02-19T03:05:01.383Z,8.61
2023-02-19T03:06:01.417Z,8.59
2023-02-19T03:07:01.357Z,8.62
2023-02-19T03:08:01.366Z,8.62
2023-02-19T03:09:01.337Z,8.63
2023-02-19T03:10:01.354Z,8.63
2023-02-19T03:11:01.307Z,8.63
2023-02-19T03:12:01.315Z,8.63
2023-02-19T03:13:01.302Z,8.63
2023-02-19T03:14:01.290Z,8.65
2023-02-19T03:15:01.266Z,8.63
2023-02-19T03:16:01.283Z,8.63
2023-02-19T03:17:01.242Z,8.65
2023-02-19T03:18:01.253Z,8.66
2023-02-19T03:19:01.228Z,8.71
2023-02-19T03:20:01.223Z,8.70
2023-02-19T03:21:01.195Z,8.73
2023-02-19T03:22:01.205Z,8.73
2023-02-19T03:23:01.174Z,8.71
2023-02-19T03:24:01.191Z,8.71
2023-02-19T03:25:01.152Z,8.71
2023-02-19T03:26:01.172Z,8.71
2023-02-19T03:27:01.139Z,8.71
2023-02-19T03:28:01.161Z,8.71
2023-02-19T03:29:01.122Z,8.71
2023-02-19T03:30:01.157Z,8.73
2023-02-19T03:31:01.108Z,8.71
2023-02-19T03:32:01.175Z,8.73
2023-02-19T03:33:01.080Z,8.76
2023-02-19T03:34:01.082Z,8.74
2023-02-19T03:35:01.066Z,8.73
2023-02-19T03:36:01.083Z,8.73
2023-02-19T03:37:01.025Z,8.74
2023-02-19T03:38:01.038Z,8.71
2023-02-19T03:39:01.001Z,8.76
2023-02-19T03:40:01.021Z,8.76
2023-02-19T03:41:00.999Z,8.77
2023-02-19T03:42:00.997Z,8.79
2023-02-19T03:43:00.954Z,8.77
2023-02-19T03:44:00.973Z,8.79
2023-02-19T03:45:00.952Z,8.77
2023-02-19T03:46:00.988Z,8.77
2023-02-19T03:47:00.911Z,8.77
2023-02-19T03:48:00.915Z,8.77
2023-02-19T03:49:00.892Z,8.77
2023-02-19T03:50:00.934Z,8.76
2023-02-19T03:51:00.881Z,8.77
2023-02-19T03:52:00.874Z,8.76
2023-02-19T03:53:00.853Z,8.77
2023-02-19T03:54:00.868Z,8.76
2023-02-19T03:55:00.832Z,8.76
2023-02-19T03:56:00.876Z,8.76
2023-02-19T03:57:00.867Z,8.76
2023-02-19T03:58:00.842Z,8.77
2023-02-19T03:59:00.809Z,8.77
2023-02-19T04:00:00.813Z,8.79
2023-02-19T04:01:00.779Z,8.76
2023-02-19T04:02:00.786Z,8.77
2023-02-19T04:03:00.766Z,8.76
2023-02-19T04:04:00.768Z,8.77
2023-02-19T04:05:00.751Z,8.76
2023-02-19T04:06:00.731Z,8.77
2023-02-19T04:07:00.748Z,8.76
2023-02-19T04:08:00.701Z,8.77
2023-02-19T04:09:00.697Z,8.77
2023-02-19T04:10:00.678Z,8.79
2023-02-19T04:11:00.673Z,8.77
2023-02-19T04:12:00.667Z,8.79
2023-02-19T04:13:00.700Z,8.80
2023-02-19T04:14:00.637Z,8.80
2023-02-19T04:15:00.647Z,8.80
2023-02-19T04:16:00.617Z,8.80
2023-02-19T04:17:00.629Z,8.80
2023-02-19T04:18:00.608Z,8.80
2023-02-19T04:19:00.589Z,8.80
2023-02-19T04:20:00.578Z,8.81
2023-02-19T04:21:00.569Z,8.81
2023-02-19T04:22:00.548Z,8.81
2023-02-19T04:23:00.547Z,8.81
2023-02-19T04:24:00.532Z,8.80
2023-02-19T04:25:00.532Z,8.80
2023-02-19T04:26:00.509Z,8.81
2023-02-19T04:27:00.523Z,8.81
2023-02-19T04:28:00.497Z,8.81
2023-02-19T04:29:00.479Z,8.81
2023-02-19T04:30:00.504Z,8.81
2023-02-19T04:31:00.532Z,8.83
2023-02-19T04:32:00.505Z,8.81
2023-02-19T04:33:00.458Z,8.80
2023-02-19T04:34:00.408Z,8.79
2023-02-19T04:35:00.442Z,8.83
2023-02-19T04:36:00.400Z,8.81
2023-02-19T04:37:00.397Z,8.83
2023-02-19T04:38:00.361Z,8.86
2023-02-19T04:39:00.399Z,8.84
2023-02-19T04:40:00.370Z,8.86
2023-02-19T04:41:00.356Z,8.86
2023-02-19T04:42:00.320Z,8.87
2023-02-19T04:43:00.335Z,8.86
2023-02-19T04:44:00.303Z,8.86
2023-02-19T04:45:00.315Z,8.86
2023-02-19T04:46:00.323Z,8.84
2023-02-19T04:47:00.286Z,8.86
2023-02-19T04:48:00.264Z,8.87
2023-02-19T04:49:00.289Z,8.89
2023-02-19T04:50:00.240Z,8.89
2023-02-19T04:51:00.264Z,8.89
2023-02-19T04:52:00.226Z,8.89
2023-02-19T04:53:00.229Z,8.91
2023-02-19T04:54:00.203Z,8.92
2023-02-19T04:55:00.209Z,8.91
2023-02-19T04:56:00.181Z,8.94
2023-02-19T04:57:00.165Z,8.92
2023-02-19T04:58:00.146Z,8.92
2023-02-19T04:59:00.162Z,8.92
2023-02-19T05:00:00.164Z,8.91
2023-02-19T05:01:00.197Z,8.91
2023-02-19T05:02:00.131Z,8.94
2023-02-19T05:03:00.113Z,8.92
2023-02-19T05:04:00.099Z,8.94
2023-02-19T05:05:00.091Z,8.92
2023-02-19T05:06:00.083Z,8.92
2023-02-19T05:07:00.101Z,8.91
2023-02-19T05:08:00.043Z,8.92
2023-02-19T05:09:06.586Z,8.92
2023-02-19T05:10:00.008Z,8.91
2023-02-19T05:11:00.031Z,8.91
2023-02-19T05:11:59.997Z,8.92
2023-02-19T05:13:00.013Z,8.92
2023-02-19T05:13:59.973Z,8.92
2023-02-19T05:14:59.999Z,8.94
2023-02-19T05:16:00.049Z,8.94
2023-02-19T05:16:59.950Z,8.94
2023-02-19T05:17:59.941Z,8.92
2023-02-19T05:18:59.943Z,8.94
2023-02-19T05:19:59.904Z,8.94
2023-02-19T05:20:59.907Z,8.94
2023-02-19T05:21:59.895Z,8.94
2023-02-19T05:22:59.909Z,8.95
2023-02-19T05:23:59.864Z,8.96
2023-02-19T05:24:59.877Z,8.95
2023-02-19T05:25:59.879Z,8.95
2023-02-19T05:26:59.873Z,8.98
2023-02-19T05:27:59.816Z,8.98
2023-02-19T05:28:59.832Z,9.01
2023-02-19T05:29:59.862Z,8.99
2023-02-19T05:30:59.832Z,9.01
2023-02-19T05:31:59.800Z,8.99
2023-02-19T05:32:59.802Z,9.01
2023-02-19T05:33:59.755Z,9.01
2023-02-19T05:34:59.758Z,9.02
2023-02-19T05:35:59.744Z,9.02
2023-02-19T05:36:59.770Z,9.02
2023-02-19T05:37:59.713Z,9.02
2023-02-19T05:38:59.731Z,9.01
2023-02-19T05:39:59.695Z,9.01
2023-02-19T05:40:59.717Z,9.02
2023-02-19T05:41:59.666Z,9.02
2023-02-19T05:42:59.684Z,9.04
2023-02-19T05:43:59.646Z,9.01
2023-02-19T05:44:59.650Z,9.01
2023-02-19T05:45:59.623Z,9.01
2023-02-19T05:46:59.651Z,9.02
2023-02-19T05:47:59.602Z,9.01
2023-02-19T05:48:59.624Z,9.01
2023-02-19T05:49:59.602Z,9.02
2023-02-19T05:50:59.608Z,9.04
2023-02-19T05:51:59.563Z,9.04
2023-02-19T05:52:59.560Z,9.05
2023-02-19T05:53:59.539Z,9.05
2023-02-19T05:54:59.553Z,9.05
2023-02-19T05:55:59.527Z,9.08
2023-02-19T05:56:59.553Z,9.04
2023-02-19T05:57:59.489Z,9.04
2023-02-19T05:58:59.514Z,9.04
2023-02-19T05:59:59.417Z,9.04
2023-02-19T06:00:59.489Z,9.04
2023-02-19T06:01:59.413Z,9.04
2023-02-19T06:02:59.437Z,9.04
2023-02-19T06:03:59.525Z,9.04
2023-02-19T06:04:59.439Z,9.04
2023-02-19T06:05:59.365Z,9.02
2023-02-19T06:06:59.386Z,9.02
2023-02-19T06:07:59.331Z,9.02
2023-02-19T06:08:59.361Z,9.02
2023-02-19T06:09:59.342Z,9.01
2023-02-19T06:10:59.314Z,9.01
2023-02-19T06:11:59.288Z,9.02
2023-02-19T06:12:59.306Z,9.01
2023-02-19T06:13:59.270Z,9.01
2023-02-19T06:14:59.283Z,9.02
2023-02-19T06:15:59.286Z,9.02
2023-02-19T06:16:59.274Z,9.02
2023-02-19T06:17:59.226Z,9.01
2023-02-19T06:18:59.239Z,8.98
2023-02-19T06:19:59.199Z,8.99
2023-02-19T06:20:59.213Z,8.98
2023-02-19T06:21:59.183Z,8.98
2023-02-19T06:22:59.197Z,8.98
2023-02-19T06:23:59.175Z,8.96
2023-02-19T06:24:59.165Z,8.98
2023-02-19T06:25:59.148Z,8.98
2023-02-19T06:26:59.163Z,8.98
2023-02-19T06:27:59.130Z,8.98
2023-02-19T06:28:59.133Z,8.98
2023-02-19T06:29:59.111Z,8.98
2023-02-19T06:30:59.117Z,8.96
2023-02-19T06:31:59.150Z,8.98
2023-02-19T06:32:59.080Z,8.99
2023-02-19T06:33:59.063Z,8.99
2023-02-19T06:34:59.056Z,9.02
2023-02-19T06:35:59.032Z,9.02
2023-02-19T06:36:59.045Z,9.01
2023-02-19T06:37:59.023Z,9.02
2023-02-19T06:38:59.036Z,9.01
2023-02-19T06:39:58.993Z,9.02
2023-02-19T06:40:58.992Z,9.01
2023-02-19T06:41:58.988Z,9.02
2023-02-19T06:42:58.987Z,9.02
2023-02-19T06:43:58.946Z,9.01
2023-02-19T06:44:58.975Z,8.99
2023-02-19T06:45:58.954Z,8.99
2023-02-19T06:46:58.946Z,9.01
2023-02-19T06:47:58.904Z,9.01
2023-02-19T06:48:58.926Z,8.99
2023-02-19T06:49:58.894Z,9.01
2023-02-19T06:50:58.925Z,8.99
2023-02-19T06:51:58.863Z,9.02
2023-02-19T06:52:58.878Z,9.01
2023-02-19T06:53:58.856Z,8.99
2023-02-19T06:54:58.845Z,8.99
2023-02-19T06:55:58.841Z,9.01
2023-02-19T06:56:58.888Z,8.98
2023-02-19T06:57:58.834Z,8.98
2023-02-19T06:58:58.859Z,8.99
2023-02-19T06:59:58.773Z,8.99
2023-02-19T07:00:58.805Z,9.01
2023-02-19T07:01:58.774Z,9.01
2023-02-19T07:02:58.765Z,9.02
2023-02-19T07:03:58.792Z,9.01
2023-02-19T07:04:58.770Z,9.01
2023-02-19T07:05:58.711Z,9.01
2023-02-19T07:06:58.726Z,9.04
2023-02-19T07:07:58.685Z,9.04
2023-02-19T07:08:58.705Z,9.04
2023-02-19T07:09:58.673Z,9.05
2023-02-19T07:10:58.683Z,9.08
2023-02-19T07:11:58.646Z,9.08
2023-02-19T07:12:58.682Z,9.10
2023-02-19T07:13:58.659Z,9.13
2023-02-19T07:14:58.643Z,9.14
2023-02-19T07:15:58.622Z,9.15
2023-02-19T07:16:58.629Z,9.18
2023-02-19T07:17:58.576Z,9.18
2023-02-19T07:18:58.594Z,9.24
2023-02-19T07:19:58.561Z,9.28
2023-02-19T07:20:58.558Z,9.29
2023-02-19T07:21:58.568Z,9.32
2023-02-19T07:22:58.549Z,9.35
2023-02-19T07:23:58.514Z,9.38
2023-02-19T07:24:58.528Z,9.39
2023-02-19T07:25:58.493Z,9.40
2023-02-19T07:26:58.505Z,9.40
2023-02-19T07:27:58.462Z,9.42
2023-02-19T07:28:58.490Z,9.50
2023-02-19T07:29:58.480Z,9.46
2023-02-19T07:30:58.490Z,9.43
2023-02-19T07:31:58.513Z,9.42
2023-02-19T07:32:58.425Z,9.40
2023-02-19T07:33:58.397Z,9.39
2023-02-19T07:34:58.423Z,9.39
2023-02-19T07:35:58.389Z,9.40
2023-02-19T07:36:58.419Z,9.40
2023-02-19T07:37:58.377Z,9.39
2023-02-19T07:38:58.376Z,9.39
2023-02-19T07:39:58.337Z,9.38
2023-02-19T07:40:58.339Z,9.38
2023-02-19T07:41:58.338Z,9.36
2023-02-19T07:42:58.338Z,9.36
2023-02-19T07:43:58.300Z,9.36
2023-02-19T07:45:00.550Z,9.36
2023-02-19T07:45:58.285Z,9.36
2023-02-19T07:46:58.346Z,9.36
2023-02-19T07:47:58.260Z,9.35
2023-02-19T07:48:58.280Z,9.38
2023-02-19T07:49:58.231Z,9.36
2023-02-19T07:50:58.248Z,9.39
2023-02-19T07:51:58.211Z,9.40
2023-02-19T07:52:58.243Z,9.40
2023-02-19T07:53:58.194Z,9.43
2023-02-19T07:54:58.204Z,9.47
2023-02-19T07:55:58.172Z,9.46
2023-02-19T07:56:58.181Z,9.46
2023-02-19T07:57:58.170Z,9.46
2023-02-19T07:58:58.158Z,9.46
2023-02-19T07:59:58.122Z,9.46
2023-02-19T08:00:58.160Z,9.46
2023-02-19T08:01:58.103Z,9.50
2023-02-19T08:02:58.132Z,9.50
2023-02-19T08:03:58.089Z,9.51
2023-02-19T08:04:58.087Z,9.54
2023-02-19T08:05:58.073Z,9.56
2023-02-19T08:06:58.076Z,9.60
2023-02-19T08:07:58.046Z,9.60
2023-02-19T08:08:58.061Z,9.61
2023-02-19T08:09:58.026Z,9.61
2023-02-19T08:10:58.021Z,9.60
2023-02-19T08:11:58.009Z,9.61
2023-02-19T08:12:58.017Z,9.64
2023-02-19T08:13:57.988Z,9.65
2023-02-19T08:14:57.997Z,9.65
2023-02-19T08:16:10.888Z,9.65
2023-02-19T08:16:57.984Z,9.66
2023-02-19T08:17:57.929Z,9.66
2023-02-19T08:18:57.930Z,9.65
2023-02-19T08:19:57.920Z,9.64
2023-02-19T08:20:57.903Z,9.61
2023-02-19T08:21:57.911Z,9.66
2023-02-19T08:22:57.881Z,9.68
2023-02-19T08:23:57.876Z,9.69
2023-02-19T08:24:57.854Z,9.71
2023-02-19T08:25:57.875Z,9.71
2023-02-19T08:26:57.961Z,9.74
2023-02-19T08:27:57.848Z,9.74
2023-02-19T08:28:57.810Z,9.75
2023-02-19T08:29:57.836Z,9.75
2023-02-19T08:30:57.817Z,9.79
2023-02-19T08:31:57.858Z,9.83
2023-02-19T08:32:57.764Z,9.86
2023-02-19T08:33:57.788Z,9.90
2023-02-19T08:34:57.756Z,9.91
2023-02-19T08:35:57.761Z,9.91
2023-02-19T08:36:57.745Z,9.91
2023-02-19T08:37:57.735Z,9.90
2023-02-19T08:38:57.713Z,9.90
2023-02-19T08:39:57.724Z,9.89
2023-02-19T08:40:57.706Z,9.87
2023-02-19T08:41:57.694Z,9.91
2023-02-19T08:42:57.659Z,9.94
2023-02-19T08:43:57.672Z,9.99
2023-02-19T08:44:57.634Z,10.01
2023-02-19T08:45:57.678Z,10.02
2023-02-19T08:46:57.637Z,10.08
2023-02-19T08:47:57.642Z,10.07
2023-02-19T08:48:57.588Z,10.07
2023-02-19T08:49:57.593Z,10.08
2023-02-19T08:50:57.571Z,10.05
2023-02-19T08:51:57.572Z,10.05
2023-02-19T08:52:57.555Z,10.04
2023-02-19T08:53:57.559Z,10.02
2023-02-19T08:54:57.526Z,9.99
2023-02-19T08:55:57.525Z,10.01
2023-02-19T08:56:57.501Z,10.01
2023-02-19T08:57:57.540Z,10.01
2023-02-19T08:58:57.480Z,10.02
2023-02-19T08:59:57.497Z,10.05
2023-02-19T09:00:57.474Z,10.04
2023-02-19T09:01:57.474Z,10.04
2023-02-19T09:02:57.444Z,10.05
2023-02-19T09:03:57.584Z,10.12
2023-02-19T09:04:57.412Z,10.22
2023-02-19T09:05:57.444Z,10.26
2023-02-19T09:06:57.396Z,10.30
2023-02-19T09:07:57.416Z,10.36
2023-02-19T09:08:57.381Z,10.41
2023-02-19T09:09:57.375Z,10.45
2023-02-19T09:10:57.349Z,10.51
2023-02-19T09:11:57.365Z,10.52
2023-02-19T09:12:57.340Z,10.48
2023-02-19T09:13:57.362Z,10.45
2023-02-19T09:14:57.305Z,10.44
2023-02-19T09:15:57.429Z,10.42
2023-02-19T09:16:57.286Z,10.38
2023-02-19T09:17:57.286Z,10.33
2023-02-19T09:18:57.298Z,10.33
2023-02-19T09:19:57.288Z,10.32
2023-02-19T09:20:57.242Z,10.30
2023-02-19T09:21:57.248Z,10.29
2023-02-19T09:22:57.228Z,10.27
2023-02-19T09:23:57.225Z,10.26
2023-02-19T09:24:57.210Z,10.25
2023-02-19T09:25:57.205Z,10.27
2023-02-19T09:26:57.181Z,10.26
2023-02-19T09:27:57.187Z,10.25
2023-02-19T09:28:57.157Z,10.22
2023-02-19T09:29:57.164Z,10.20
2023-02-19T09:30:57.211Z,10.20
2023-02-19T09:31:57.156Z,10.20
2023-02-19T09:32:57.122Z,10.17
2023-02-19T09:33:57.117Z,10.15
2023-02-19T09:34:57.102Z,10.15
2023-02-19T09:35:57.108Z,10.14
2023-02-19T09:36:57.074Z,10.11
2023-02-19T09:37:57.089Z,10.08
2023-02-19T09:38:57.067Z,10.09
2023-02-19T09:39:57.085Z,10.08
2023-02-19T09:40:57.048Z,10.05
2023-02-19T09:41:57.045Z,10.04
2023-02-19T09:42:57.022Z,10.04
2023-02-19T09:43:57.021Z,10.01
2023-02-19T09:44:56.984Z,9.99
2023-02-19T09:45:57.056Z,9.97
2023-02-19T09:46:56.960Z,9.99
2023-02-19T09:47:56.964Z,10.04
2023-02-19T09:48:56.944Z,10.02
2023-02-19T09:49:56.965Z,10.01
2023-02-19T09:50:56.918Z,10.04
2023-02-19T09:51:56.934Z,10.05
2023-02-19T09:52:56.899Z,10.02
2023-02-19T09:53:56.918Z,10.02
2023-02-19T09:54:57.288Z,10.02
2023-02-19T09:55:56.902Z,10.02
2023-02-19T09:56:56.873Z,10.01
2023-02-19T09:57:56.872Z,10.04
2023-02-19T09:58:56.839Z,10.02
2023-02-19T09:59:56.846Z,10.02
2023-02-19T10:00:56.836Z,10.02
2023-02-19T10:01:56.869Z,10.05
2023-02-19T10:02:56.807Z,10.01
2023-02-19T10:03:56.815Z,10.01
2023-02-19T10:04:56.805Z,9.99
2023-02-19T10:05:56.795Z,9.99
2023-02-19T10:06:56.742Z,10.02
2023-02-19T10:07:56.744Z,9.94
2023-02-19T10:08:56.735Z,9.90
2023-02-19T10:09:56.724Z,9.90
2023-02-19T10:10:56.701Z,9.87
2023-02-19T10:11:56.714Z,9.86
2023-02-19T10:12:56.689Z,9.84
2023-02-19T10:13:56.699Z,9.83
2023-02-19T10:14:56.658Z,9.78
2023-02-19T10:15:56.695Z,9.78
2023-02-19T10:16:56.633Z,9.75
2023-02-19T10:17:56.649Z,9.75
2023-02-19T10:18:56.622Z,9.74
2023-02-19T10:19:56.620Z,9.74
2023-02-19T10:20:56.593Z,9.78
2023-02-19T10:21:56.616Z,9.78
2023-02-19T10:22:56.571Z,9.83
2023-02-19T10:23:56.589Z,9.84
2023-02-19T10:24:56.545Z,9.89
2023-02-19T10:25:56.562Z,9.91
2023-02-19T10:26:56.523Z,9.93
2023-02-19T10:27:56.540Z,9.97
2023-02-19T10:28:56.516Z,9.96
2023-02-19T10:29:56.522Z,9.97
2023-02-19T10:30:56.535Z,9.99
2023-02-19T10:31:56.580Z,10.01
2023-02-19T10:32:56.462Z,10.12
2023-02-19T10:33:56.474Z,10.15
2023-02-19T10:34:56.459Z,10.14
2023-02-19T10:35:56.445Z,10.14
2023-02-19T10:36:56.422Z,10.11
2023-02-19T10:37:56.437Z,10.12
2023-02-19T10:38:56.395Z,10.08
2023-02-19T10:39:56.403Z,10.08
2023-02-19T10:40:56.389Z,10.09
2023-02-19T10:41:56.396Z,10.08
2023-02-19T10:42:56.357Z,10.07
2023-02-19T10:43:56.375Z,10.07
2023-02-19T10:44:56.349Z,10.07
2023-02-19T10:45:56.349Z,10.09
2023-02-19T10:46:56.326Z,10.08
2023-02-19T10:47:56.320Z,10.08
2023-02-19T10:48:56.302Z,10.05
2023-02-19T10:49:56.352Z,9.99
2023-02-19T10:50:56.271Z,9.89
2023-02-19T10:51:56.294Z,9.83
2023-02-19T10:52:56.248Z,9.75
2023-02-19T10:53:56.259Z,9.74
2023-02-19T10:54:56.241Z,9.68
2023-02-19T10:55:56.240Z,9.61
2023-02-19T10:56:56.211Z,9.57
2023-02-19T10:57:56.208Z,9.54
2023-02-19T10:58:56.183Z,9.57
2023-02-19T10:59:56.184Z,9.58
2023-02-19T11:00:56.164Z,9.58
2023-02-19T11:01:56.290Z,9.54
2023-02-19T11:02:56.148Z,9.51
2023-02-19T11:03:56.142Z,9.51
2023-02-19T11:04:56.133Z,9.53
2023-02-19T11:05:56.156Z,9.53
2023-02-19T11:06:56.092Z,9.53
2023-02-19T11:07:56.115Z,9.54
2023-02-19T11:08:56.074Z,9.53
2023-02-19T11:09:56.116Z,9.51
2023-02-19T11:10:56.062Z,9.47
2023-02-19T11:11:56.059Z,9.50
2023-02-19T11:12:56.028Z,9.54
2023-02-19T11:13:56.052Z,9.56
2023-02-19T11:14:56.004Z,9.60
2023-02-19T11:15:56.056Z,9.60
2023-02-19T11:16:55.992Z,9.65
2023-02-19T11:17:56.022Z,9.61
2023-02-19T11:18:57.143Z,9.61
2023-02-19T11:19:55.978Z,9.58
2023-02-19T11:20:55.965Z,9.58
2023-02-19T11:21:55.945Z,9.64
2023-02-19T11:22:55.920Z,9.66
2023-02-19T11:23:55.951Z,9.68
2023-02-19T11:24:59.131Z,9.66
2023-02-19T11:25:55.918Z,9.68
2023-02-19T11:26:55.879Z,9.68
2023-02-19T11:27:55.894Z,9.69
2023-02-19T11:28:55.854Z,9.69
2023-02-19T11:29:55.878Z,9.69
2023-02-19T11:30:55.842Z,9.71
2023-02-19T11:31:55.953Z,9.74
2023-02-19T11:32:55.813Z,9.74
2023-02-19T11:33:55.812Z,9.78
2023-02-19T11:34:55.812Z,9.79
2023-02-19T11:35:55.813Z,9.83
2023-02-19T11:36:55.767Z,9.81
2023-02-19T11:37:55.788Z,9.84
2023-02-19T11:38:55.755Z,9.87
2023-02-19T11:39:55.753Z,9.89
2023-02-19T11:40:55.752Z,9.89
2023-02-19T11:41:55.767Z,9.86
2023-02-19T11:42:55.714Z,9.86
2023-02-19T11:43:55.725Z,9.84
2023-02-19T11:44:55.688Z,9.84
2023-02-19T11:45:55.714Z,9.83
2023-02-19T11:46:55.663Z,9.84
2023-02-19T11:47:55.690Z,9.84
2023-02-19T11:48:55.645Z,9.84
2023-02-19T11:49:55.653Z,9.84
2023-02-19T11:50:55.636Z,9.89
2023-02-19T11:51:55.641Z,9.90
2023-02-19T11:52:55.611Z,9.91
2023-02-19T11:53:55.617Z,9.93
2023-02-19T11:54:55.581Z,9.93
2023-02-19T11:55:55.600Z,9.93
2023-02-19T11:56:55.573Z,9.89
2023-02-19T11:57:55.569Z,9.89
2023-02-19T11:58:55.538Z,9.90
2023-02-19T11:59:55.537Z,9.94
2023-02-19T12:00:55.516Z,9.97
2023-02-19T12:01:55.543Z,9.99
2023-02-19T12:02:55.505Z,9.94
2023-02-19T12:03:55.509Z,9.93
2023-02-19T12:04:55.490Z,9.97
2023-02-19T12:05:55.476Z,10.01
2023-02-19T12:06:55.450Z,10.01
2023-02-19T12:07:55.465Z,10.07
2023-02-19T12:08:55.428Z,10.11
2023-02-19T12:09:55.454Z,10.12
2023-02-19T12:10:55.404Z,10.17
2023-02-19T12:11:55.407Z,10.20
2023-02-19T12:12:55.381Z,10.26
2023-02-19T12:13:55.409Z,10.29
2023-02-19T12:14:55.358Z,10.27
2023-02-19T12:16:55.334Z,10.22
2023-02-19T12:17:55.338Z,10.15
2023-02-19T12:18:55.329Z,10.14
2023-02-19T12:19:55.342Z,10.11
2023-02-19T12:20:55.292Z,10.09
2023-02-19T12:21:55.312Z,10.11
2023-02-19T12:22:55.269Z,10.08
2023-02-19T12:23:55.272Z,10.07
2023-02-19T12:24:55.266Z,10.04
2023-02-19T12:25:55.272Z,10.04
2023-02-19T12:26:55.226Z,10.04
2023-02-19T12:27:55.247Z,10.04
2023-02-19T12:28:55.204Z,10.04
2023-02-19T12:29:55.225Z,10.07
2023-02-19T12:30:55.213Z,10.09
2023-02-19T12:31:55.267Z,10.12
2023-02-19T12:32:55.199Z,10.14
2023-02-19T12:33:55.161Z,10.15
2023-02-19T12:34:55.176Z,10.08
2023-02-19T12:35:55.128Z,10.04
2023-02-19T12:36:55.159Z,9.99
2023-02-19T12:37:55.110Z,9.99
2023-02-19T12:38:55.124Z,10.01
2023-02-19T12:39:55.086Z,10.02
2023-02-19T12:40:55.103Z,10.01
2023-02-19T12:41:55.071Z,9.94
2023-02-19T12:42:55.084Z,9.90
2023-02-19T12:43:55.039Z,9.84
2023-02-19T12:44:55.048Z,9.83
2023-02-19T12:45:55.054Z,9.79
2023-02-19T12:46:55.051Z,9.78
2023-02-19T12:47:54.998Z,9.74
2023-02-19T12:48:55.017Z,9.69
2023-02-19T12:49:54.974Z,9.66
2023-02-19T12:50:54.997Z,9.68
2023-02-19T12:51:54.974Z,9.69
2023-02-19T12:52:54.984Z,9.69
2023-02-19T12:53:54.935Z,9.66
2023-02-19T12:54:55.985Z,9.66
2023-02-19T12:55:54.910Z,9.66
2023-02-19T12:56:56.104Z,9.69
2023-02-19T12:57:54.900Z,9.71
2023-02-19T12:58:54.907Z,9.75
2023-02-19T12:59:54.869Z,9.76
2023-02-19T13:00:54.900Z,9.78
2023-02-19T13:01:54.862Z,9.72
2023-02-19T13:02:54.856Z,9.66
2023-02-19T13:03:54.827Z,9.65
2023-02-19T13:04:54.851Z,9.61
2023-02-19T13:05:54.836Z,9.58
2023-02-19T13:06:54.850Z,9.57
2023-02-19T13:07:54.820Z,9.58
2023-02-19T13:09:05.994Z,9.65
2023-02-19T13:09:54.810Z,9.71
2023-02-19T13:10:54.839Z,9.84
2023-02-19T13:11:54.741Z,9.94
2023-02-19T13:12:54.813Z,10.01
2023-02-19T13:13:54.724Z,10.01
2023-02-19T13:14:54.738Z,9.99