createdAt,value
2019-01-25T00:02:29.578Z,89.46
2019-01-25T00:12:39.873Z,89.55
2019-01-25T00:17:45.677Z,89.37
2019-01-25T00:22:50.815Z,89.32
2019-01-25T00:27:56.643Z,89.71
2019-01-25T00:33:01.779Z,90.14
2019-01-25T00:38:07.042Z,89.59
2019-01-25T00:43:12.440Z,89.83
2019-01-25T00:48:17.820Z,89.82
2019-01-25T00:53:23.235Z,89.90
2019-01-25T00:58:29.062Z,90.99
2019-01-25T01:03:35.364Z,90.66
2019-01-25T01:08:42.220Z,90.83
2019-01-25T01:13:47.501Z,90.59
2019-01-25T01:18:53.655Z,90.67
2019-01-25T01:23:58.926Z,90.62
2019-01-25T01:29:04.713Z,90.97
2019-01-25T01:34:38.228Z,90.98
2019-01-25T01:39:47.527Z,90.93
2019-01-25T01:44:54.015Z,91.23
2019-01-25T01:50:01.478Z,90.98
2019-01-25T01:55:07.571Z,91.03
2019-01-25T02:00:22.206Z,91.45
2019-01-25T02:05:28.439Z,91.28
2019-01-25T02:10:35.274Z,90.92
2019-01-25T02:15:40.586Z,91.14
2019-01-25T02:20:46.776Z,91.29
2019-01-25T02:25:52.277Z,90.46
2019-01-25T02:30:57.719Z,90.83
2019-01-25T02:36:02.816Z,91.24
2019-01-25T02:41:07.895Z,91.07
2019-01-25T02:46:13.240Z,91.49
2019-01-25T02:51:18.384Z,91.56
2019-01-25T02:56:23.553Z,90.89
2019-01-25T03:01:29.116Z,91.71
2019-01-25T03:06:34.508Z,91.38
2019-01-25T03:11:39.617Z,91.58
2019-01-25T03:16:44.958Z,91.82
2019-01-25T03:21:50.319Z,91.60
2019-01-25T03:26:55.544Z,91.89
2019-01-25T03:32:00.933Z,91.85
2019-01-25T03:37:06.292Z,91.89
2019-01-25T03:42:11.422Z,92.11
2019-01-25T03:47:16.731Z,91.92
2019-01-25T03:52:21.906Z,91.48
2019-01-25T03:57:26.978Z,91.85
2019-01-25T04:02:32.176Z,91.89
2019-01-25T04:07:37.576Z,91.65
2019-01-25T04:12:42.920Z,92.02
2019-01-25T04:17:48.232Z,91.57
2019-01-25T04:22:53.816Z,91.52
2019-01-25T04:27:59.030Z,91.83
2019-01-25T04:33:04.245Z,92.22
2019-01-25T04:38:09.866Z,92.27
2019-01-25T04:43:14.905Z,92.35
2019-01-25T04:48:20.690Z,92.09
2019-01-25T04:53:26.430Z,92.25
2019-01-25T04:58:31.532Z,91.95
2019-01-25T05:03:38.664Z,91.93
2019-01-25T05:08:43.891Z,92.32
2019-01-25T05:13:49.195Z,92.40
2019-01-25T05:18:55.310Z,92.00
2019-01-25T05:24:09.923Z,92.24
2019-01-25T05:29:17.286Z,91.98
2019-01-25T05:34:22.753Z,91.92
2019-01-25T05:39:28.522Z,92.01
2019-01-25T05:44:34.672Z,91.76
2019-01-25T05:49:40.032Z,91.85
2019-01-25T05:54:45.635Z,92.03
2019-01-25T05:59:51.301Z,92.00
2019-01-25T06:05:04.220Z,92.13
2019-01-25T06:10:10.100Z,91.57
2019-01-25T06:15:15.589Z,92.21
2019-01-25T06:20:24.642Z,92.52
2019-01-25T06:25:37.904Z,92.54
2019-01-25T06:30:53.110Z,92.56
2019-01-25T06:36:00.430Z,92.46
2019-01-25T06:41:06.848Z,92.89
2019-01-25T06:46:12.730Z,92.70
2019-01-25T06:51:20.450Z,92.39
2019-01-25T06:56:27.099Z,92.73
2019-01-25T07:02:07.928Z,92.86
2019-01-25T07:07:34.336Z,93.33
2019-01-25T07:12:40.744Z,93.41
2019-01-25T07:17:46.400Z,93.99
2019-01-25T07:22:51.727Z,94.15
2019-01-25T07:27:58.753Z,93.97
2019-01-25T07:33:05.149Z,92.86
2019-01-25T07:38:11.936Z,92.21
2019-01-25T07:43:22.280Z,92.90
2019-01-25T07:48:30.062Z,93.06
2019-01-25T07:53:43.995Z,92.75
2019-01-25T07:58:57.253Z,92.37
2019-01-25T08:04:09.215Z,92.56
2019-01-25T08:09:14.869Z,91.96
2019-01-25T08:14:30.330Z,92.01
2019-01-25T08:19:40.808Z,91.08
2019-01-25T08:24:47.580Z,90.74
2019-01-25T08:29:52.975Z,91.04
2019-01-25T08:35:00.873Z,90.71
2019-01-25T08:40:11.949Z,91.14
2019-01-25T08:45:17.609Z,90.97
2019-01-25T08:50:23.304Z,91.12
2019-01-25T08:55:41.811Z,90.75
2019-01-25T09:00:47.110Z,90.96
2019-01-25T09:05:53.610Z,90.52
2019-01-25T09:10:59.240Z,89.63
2019-01-25T09:16:04.630Z,89.83
2019-01-25T09:21:11.435Z,89.55
2019-01-25T09:26:19.171Z,88.97
2019-01-25T09:31:34.528Z,88.47
2019-01-25T09:37:11.850Z,87.58
2019-01-25T09:42:40.058Z,86.71
2019-01-25T09:48:08.608Z,85.45
2019-01-25T09:53:30.822Z,85.54
2019-01-25T09:58:41.373Z,84.67
2019-01-25T10:03:46.720Z,84.70
2019-01-25T10:08:57.045Z,84.41
2019-01-25T10:14:02.968Z,84.91
2019-01-25T10:19:08.121Z,83.74
2019-01-25T10:24:14.602Z,83.45
2019-01-25T10:29:19.973Z,84.43
2019-01-25T10:34:25.296Z,83.62
2019-01-25T10:39:33.116Z,82.13
2019-01-25T10:44:39.050Z,82.97
2019-01-25T10:49:46.172Z,82.47
2019-01-25T10:55:08.524Z,81.78
2019-01-25T11:00:27.273Z,81.19
2019-01-25T11:05:35.886Z,81.83
2019-01-25T11:10:47.545Z,82.71
2019-01-25T11:15:58.252Z,82.51
2019-01-25T11:21:04.066Z,80.32
2019-01-25T11:26:12.300Z,81.16
2019-01-25T11:31:21.890Z,81.20
2019-01-25T11:37:00.020Z,81.41
2019-01-25T11:42:09.006Z,80.59
2019-01-25T11:47:18.873Z,81.15
2019-01-25T11:52:27.156Z,81.50
2019-01-25T11:57:45.697Z,81.30
2019-01-25T12:02:57.108Z,80.86
2019-01-25T12:08:03.714Z,81.79
2019-01-25T12:13:16.130Z,82.16
2019-01-25T12:18:21.744Z,82.92
2019-01-25T12:23:29.402Z,83.19
2019-01-25T12:28:59.232Z,83.59
2019-01-25T12:34:13.088Z,83.66
2019-01-25T12:39:18.845Z,84.06
2019-01-25T12:44:27.636Z,84.30
2019-01-25T12:49:33.304Z,84.62
2019-01-25T12:54:40.345Z,84.74
2019-01-25T13:00:15.560Z,85.29
2019-01-25T13:05:24.650Z,85.07
2019-01-25T13:10:30.384Z,85.36
2019-01-25T13:15:40.968Z,85.62
2019-01-25T13:20:46.943Z,85.23
2019-01-25T13:26:00.730Z,85.81
2019-01-25T13:31:11.976Z,86.21
2019-01-25T13:36:24.152Z,85.54
2019-01-25T13:41:30.182Z,84.77
2019-01-25T13:46:35.660Z,85.55
2019-01-25T13:51:52.611Z,85.32
2019-01-25T13:56:58.443Z,85.33
2019-01-25T14:02:04.043Z,85.67
2019-01-25T14:07:29.130Z,85.23
2019-01-25T14:12:39.268Z,84.81
2019-01-25T14:17:45.468Z,84.46
2019-01-25T14:22:50.803Z,84.88
2019-01-25T14:28:01.082Z,83.76
2019-01-25T14:33:07.564Z,81.61
2019-01-25T14:38:19.626Z,79.47
2019-01-25T14:43:25.768Z,79.05
2019-01-25T14:48:31.093Z,78.84
2019-01-25T14:53:36.396Z,78.62
2019-01-25T14:58:41.790Z,78.02
2019-01-25T15:03:48.963Z,78.34
2019-01-25T15:08:54.978Z,78.57
2019-01-25T15:14:02.472Z,78.41
2019-01-25T15:19:10.073Z,77.79
2019-01-25T15:24:18.276Z,78.11
2019-01-25T15:29:23.745Z,79.05
2019-01-25T15:34:29.173Z,78.96
2019-01-25T15:39:39.556Z,79.70
2019-01-25T15:44:46.772Z,80.08
2019-01-25T15:49:52.380Z,81.12
2019-01-25T15:54:58.039Z,81.28
2019-01-25T16:00:03.874Z,81.65
2019-01-25T16:05:11.216Z,82.04
2019-01-25T16:10:18.831Z,82.37
2019-01-25T16:15:32.954Z,82.66
2019-01-25T16:20:40.301Z,82.82
2019-01-25T16:25:45.531Z,83.14
2019-01-25T16:30:51.023Z,83.46
2019-01-25T16:35:59.316Z,83.18
2019-01-25T16:41:04.841Z,82.97
2019-01-25T16:46:10.481Z,83.46
2019-01-25T16:51:15.856Z,83.89
2019-01-25T16:56:21.170Z,83.77
2019-01-25T17:01:28.352Z,83.05
2019-01-25T17:06:35.589Z,82.00
2019-01-25T17:11:40.870Z,81.79
2019-01-25T17:17:19.380Z,82.05
2019-01-25T17:28:45.849Z,82.97
2019-01-25T17:34:19.987Z,83.09
2019-01-25T17:39:42.390Z,83.82
2019-01-25T17:44:50.965Z,84.09
2019-01-25T17:49:59.088Z,83.71
2019-01-25T17:55:17.819Z,84.07
2019-01-25T18:00:31.900Z,84.16
2019-01-25T18:05:40.091Z,84.00
2019-01-25T18:10:52.318Z,84.08
2019-01-25T18:16:17.519Z,84.02
2019-01-25T18:21:23.521Z,83.85
2019-01-25T18:26:30.436Z,83.51
2019-01-25T18:31:41.567Z,83.54
2019-01-25T18:36:53.821Z,82.62
2019-01-25T18:42:00.067Z,81.18
2019-01-25T18:47:15.958Z,79.49
2019-01-25T18:52:25.482Z,77.95
2019-01-25T18:57:32.825Z,77.49
2019-01-25T19:02:49.504Z,76.87
2019-01-25T19:07:59.055Z,77.59
2019-01-25T19:13:10.758Z,77.39
2019-01-25T19:18:28.614Z,77.29
2019-01-25T19:23:51.962Z,77.33
2019-01-25T19:29:07.221Z,76.51
2019-01-25T19:34:17.990Z,76.22
2019-01-25T19:39:36.674Z,76.62
2019-01-25T19:45:03.662Z,76.48
2019-01-25T19:50:21.602Z,76.30
2019-01-25T19:55:38.495Z,76.26
2019-01-25T20:00:56.779Z,76.71
2019-01-25T20:06:12.699Z,76.73
2019-01-25T20:11:20.483Z,77.28
2019-01-25T20:16:36.501Z,77.46
2019-01-25T20:21:43.921Z,77.58
2019-01-25T20:26:51.165Z,77.21
2019-01-25T20:31:59.284Z,77.38
2019-01-25T20:37:06.559Z,77.46
2019-01-25T20:42:14.487Z,77.76
2019-01-25T20:47:19.866Z,77.59
2019-01-25T20:52:26.975Z,77.64
2019-01-25T20:57:32.329Z,77.84
2019-01-25T21:02:38.287Z,77.67
2019-01-25T21:07:48.685Z,78.74
2019-01-25T21:12:54.349Z,78.45
2019-01-25T21:18:13.040Z,78.25
2019-01-25T21:23:18.297Z,78.36
2019-01-25T21:28:23.683Z,78.38
2019-01-25T21:33:28.761Z,78.87
2019-01-25T21:38:39.239Z,78.68
2019-01-25T21:43:44.553Z,78.99
2019-01-25T21:48:51.577Z,79.18
2019-01-25T21:53:59.191Z,79.55
2019-01-25T21:59:04.914Z,79.70
2019-01-25T22:04:12.253Z,79.76
2019-01-25T22:09:17.667Z,80.07
2019-01-25T22:14:22.988Z,80.36
2019-01-25T22:19:29.460Z,80.78
2019-01-25T22:24:35.381Z,81.04
2019-01-25T22:29:40.820Z,81.60
2019-01-25T22:34:46.935Z,81.86
2019-01-25T22:39:52.533Z,82.34
2019-01-25T22:44:57.639Z,82.80
2019-01-25T22:50:02.646Z,83.32
2019-01-25T22:55:10.512Z,84.06
2019-01-25T23:01:01.231Z,84.32
2019-01-25T23:06:34.527Z,84.74
2019-01-25T23:11:39.878Z,85.01
2019-01-25T23:16:45.500Z,85.75
2019-01-25T23:21:51.924Z,87.43
2019-01-25T23:27:03.092Z,88.48
2019-01-25T23:32:08.846Z,89.83
2019-01-25T23:37:14.751Z,90.41
2019-01-25T23:42:20.199Z,90.78
2019-01-25T23:47:25.489Z,90.75
2019-01-25T23:52:30.990Z,90.95
2019-01-25T23:57:36.305Z,91.44
