createdAt,value
2023-03-22T00:00:15.290Z,2.38
2023-03-22T00:02:42.861Z,2.28
2023-03-22T00:05:10.602Z,2.28
2023-03-22T00:07:41.022Z,2.03
2023-03-22T00:10:09.020Z,2.42
2023-03-22T00:12:36.479Z,2.67
2023-03-22T00:15:04.005Z,2.40
2023-03-22T00:17:32.822Z,2.03
2023-03-22T00:20:00.254Z,2.60
2023-03-22T00:22:27.659Z,2.65
2023-03-22T00:24:56.462Z,2.42
2023-03-22T00:27:23.951Z,1.98
2023-03-22T00:29:52.580Z,1.90
2023-03-22T00:32:20.144Z,2.03
2023-03-22T00:34:47.685Z,2.20
2023-03-22T00:37:16.394Z,1.98
2023-03-22T00:39:43.936Z,1.90
2023-03-22T00:42:12.784Z,1.73
2023-03-22T00:44:40.331Z,1.83
2023-03-22T00:47:08.066Z,1.85
2023-03-22T00:49:37.433Z,1.80
2023-03-22T00:52:05.360Z,1.75
2023-03-22T00:54:32.828Z,2.00
2023-03-22T00:57:00.292Z,1.50
2023-03-22T00:59:29.322Z,1.52
2023-03-22T01:01:58.994Z,2.10
2023-03-22T01:04:26.846Z,1.88
2023-03-22T01:06:59.148Z,2.00
2023-03-22T01:09:29.523Z,1.88
2023-03-22T01:11:56.996Z,1.83
2023-03-22T01:14:24.538Z,1.60
2023-03-22T01:16:54.847Z,1.60
2023-03-22T01:19:22.349Z,1.60
2023-03-22T01:21:49.743Z,2.37
2023-03-22T01:24:17.744Z,1.77
2023-03-22T01:26:45.262Z,1.40
2023-03-22T01:29:13.062Z,1.60
2023-03-22T01:31:40.534Z,1.65
2023-03-22T01:34:09.331Z,1.60
2023-03-22T01:36:37.226Z,1.70
2023-03-22T01:39:04.944Z,1.73
2023-03-22T01:41:34.909Z,1.60
2023-03-22T01:44:09.391Z,1.60
2023-03-22T01:46:37.001Z,1.60
2023-03-22T01:49:06.096Z,1.65
2023-03-22T01:51:34.995Z,1.60
2023-03-22T01:54:03.920Z,1.70
2023-03-22T01:56:32.720Z,1.67
2023-03-22T01:59:00.967Z,1.30
2023-03-22T02:01:28.847Z,1.45
2023-03-22T02:03:58.502Z,1.80
2023-03-22T02:06:26.916Z,1.50
2023-03-22T02:08:58.329Z,1.60
2023-03-22T02:11:28.882Z,1.75
2023-03-22T02:14:09.150Z,1.95
2023-03-22T02:16:40.533Z,2.00
2023-03-22T02:19:29.111Z,1.60
2023-03-22T02:22:14.811Z,1.60
2023-03-22T02:25:02.351Z,1.90
2023-03-22T02:27:40.431Z,1.63
2023-03-22T02:30:21.374Z,1.90
2023-03-22T02:33:08.154Z,1.70
2023-03-22T02:35:42.985Z,1.95
2023-03-22T02:38:18.089Z,1.80
2023-03-22T02:40:50.961Z,1.60
2023-03-22T02:43:23.616Z,1.67
2023-03-22T02:45:53.358Z,1.77
2023-03-22T02:48:27.940Z,1.60
2023-03-22T02:50:56.477Z,1.95
2023-03-22T02:53:25.866Z,1.73
2023-03-22T02:55:56.704Z,2.00
2023-03-22T02:58:27.239Z,1.90
2023-03-22T03:00:57.462Z,1.67
2023-03-22T03:03:27.133Z,2.15
2023-03-22T03:05:56.848Z,1.98
2023-03-22T03:08:24.948Z,2.07
2023-03-22T03:10:53.601Z,2.40
2023-03-22T03:13:22.460Z,2.72
2023-03-22T03:15:52.568Z,2.17
2023-03-22T03:18:24.818Z,2.42
2023-03-22T03:20:57.443Z,2.25
2023-03-22T03:23:28.295Z,2.23
2023-03-22T03:26:01.556Z,2.60
2023-03-22T03:28:38.458Z,2.90
2023-03-22T03:31:10.332Z,2.90
2023-03-22T03:33:41.037Z,3.17
2023-03-22T03:36:10.754Z,3.10
2023-03-22T03:38:40.224Z,3.15
2023-03-22T03:41:10.251Z,3.40
2023-03-22T03:43:39.975Z,3.40
2023-03-22T03:46:08.037Z,3.42
2023-03-22T03:48:37.054Z,3.47
2023-03-22T03:51:04.689Z,3.37
2023-03-22T03:53:32.237Z,3.50
2023-03-22T03:55:59.652Z,3.30
2023-03-22T03:58:27.071Z,3.28
2023-03-22T04:00:55.818Z,3.35
2023-03-22T04:03:23.311Z,3.42
2023-03-22T04:05:50.773Z,3.22
2023-03-22T04:08:18.223Z,3.53
2023-03-22T04:10:50.054Z,3.15
2023-03-22T04:13:17.532Z,3.03
2023-03-22T04:15:44.998Z,3.00
2023-03-22T04:18:14.125Z,3.20
2023-03-22T04:20:41.749Z,3.08
2023-03-22T04:23:10.965Z,2.95
2023-03-22T04:25:38.657Z,2.93
2023-03-22T04:28:06.406Z,3.30
2023-03-22T04:30:36.306Z,3.00
2023-03-22T04:33:07.270Z,3.17
2023-03-22T04:35:36.277Z,3.65
2023-03-22T04:38:03.805Z,3.20
2023-03-22T04:40:36.513Z,3.13
2023-03-22T04:43:04.644Z,2.90
2023-03-22T04:45:32.399Z,3.80
2023-03-22T04:48:00.302Z,3.00
2023-03-22T04:50:28.661Z,3.72
2023-03-22T04:52:58.380Z,3.20
2023-03-22T04:55:27.656Z,3.38
2023-03-22T04:57:55.911Z,3.00
2023-03-22T05:00:23.400Z,2.83
2023-03-22T05:02:51.020Z,3.20
2023-03-22T05:05:18.794Z,3.25
2023-03-22T05:07:46.240Z,3.22
2023-03-22T05:10:14.971Z,3.15
2023-03-22T05:12:42.460Z,2.90
2023-03-22T05:15:10.074Z,3.33
2023-03-22T05:17:37.572Z,3.47
2023-03-22T05:20:09.806Z,3.25
2023-03-22T05:22:40.407Z,3.00
2023-03-22T05:25:08.841Z,3.03
2023-03-22T05:27:38.899Z,3.03
2023-03-22T05:30:07.830Z,2.92
2023-03-22T05:32:37.517Z,2.97
2023-03-22T05:35:05.387Z,3.13
2023-03-22T05:37:32.913Z,3.10
2023-03-22T05:40:00.335Z,3.17
2023-03-22T05:42:27.801Z,3.30
2023-03-22T05:44:56.569Z,3.03
2023-03-22T05:47:23.999Z,2.95
2023-03-22T05:49:51.419Z,3.05
2023-03-22T05:52:19.182Z,3.17
2023-03-22T05:54:46.655Z,3.17
2023-03-22T05:57:14.182Z,2.88
2023-03-22T05:59:41.665Z,3.08
2023-03-22T06:02:10.462Z,3.15
2023-03-22T06:04:38.045Z,2.80
2023-03-22T06:07:05.469Z,3.08
2023-03-22T06:09:32.996Z,2.63
2023-03-22T06:12:00.439Z,2.75
2023-03-22T06:14:27.908Z,2.60
2023-03-22T06:16:55.450Z,2.53
2023-03-22T06:19:25.505Z,2.30
2023-03-22T06:21:53.024Z,2.58
2023-03-22T06:24:20.711Z,2.53
2023-03-22T06:26:48.354Z,2.50
2023-03-22T06:29:15.760Z,2.10
2023-03-22T06:31:43.228Z,2.30
2023-03-22T06:34:10.650Z,3.00
2023-03-22T06:36:39.708Z,2.50
2023-03-22T06:39:07.109Z,2.70
2023-03-22T06:41:34.570Z,2.28
2023-03-22T06:44:02.593Z,1.90
2023-03-22T06:46:30.130Z,2.47
2023-03-22T06:48:57.597Z,2.40
2023-03-22T06:51:25.244Z,2.10
2023-03-22T06:53:54.063Z,2.30
2023-03-22T06:56:21.526Z,2.00
2023-03-22T06:58:51.741Z,1.90
2023-03-22T07:01:19.306Z,1.97
2023-03-22T07:03:46.838Z,2.30
2023-03-22T07:06:14.661Z,2.42
2023-03-22T07:08:42.081Z,2.00
2023-03-22T07:11:10.954Z,2.13
2023-03-22T07:13:38.444Z,1.90
2023-03-22T07:16:06.392Z,2.20
2023-03-22T07:18:33.891Z,2.28
2023-03-22T07:21:01.475Z,2.15
2023-03-22T07:23:29.016Z,2.20
2023-03-22T07:25:56.774Z,2.30
2023-03-22T07:28:25.757Z,2.13
2023-03-22T07:31:00.551Z,2.10
2023-03-22T07:33:28.017Z,1.70
2023-03-22T07:35:55.485Z,1.88
2023-03-22T07:38:23.088Z,2.05
2023-03-22T07:40:54.578Z,2.13
2023-03-22T07:43:22.259Z,2.20
2023-03-22T07:45:51.312Z,1.95
2023-03-22T07:48:20.229Z,2.00
2023-03-22T07:50:48.923Z,1.60
2023-03-22T07:53:16.576Z,2.10
2023-03-22T07:55:44.280Z,1.90
2023-03-22T07:58:11.809Z,2.27
2023-03-22T08:00:39.519Z,2.20
2023-03-22T08:03:08.416Z,2.20
2023-03-22T08:05:35.827Z,2.05
2023-03-22T08:08:03.251Z,2.20
2023-03-22T08:10:32.732Z,2.20
2023-03-22T08:13:00.239Z,2.22
2023-03-22T08:15:27.814Z,2.53
2023-03-22T08:17:57.856Z,2.17
2023-03-22T08:20:27.464Z,2.70
2023-03-22T08:22:55.065Z,2.70
2023-03-22T08:25:23.749Z,2.65
2023-03-22T08:27:51.226Z,2.42
2023-03-22T08:30:19.182Z,2.60
2023-03-22T08:32:46.668Z,2.33
2023-03-22T08:35:14.092Z,2.45
2023-03-22T08:37:42.893Z,2.20
2023-03-22T08:40:11.421Z,2.30
2023-03-22T08:42:38.901Z,2.28
2023-03-22T08:45:07.347Z,2.55
2023-03-22T08:47:34.808Z,2.70
2023-03-22T08:50:02.278Z,2.55
2023-03-22T08:52:29.767Z,2.70
2023-03-22T08:54:58.591Z,2.65
2023-03-22T08:57:27.697Z,2.55
2023-03-22T08:59:56.698Z,2.75
2023-03-22T09:02:24.552Z,2.53
2023-03-22T09:04:52.152Z,2.63
2023-03-22T09:07:20.259Z,3.05
2023-03-22T09:09:47.774Z,2.70
2023-03-22T09:12:16.725Z,2.70
2023-03-22T09:14:46.751Z,2.58
2023-03-22T09:17:14.277Z,2.80
2023-03-22T09:19:41.713Z,2.95
2023-03-22T09:22:09.381Z,2.50
2023-03-22T09:24:36.826Z,3.13
2023-03-22T09:27:04.527Z,2.72
2023-03-22T09:29:33.509Z,2.67
2023-03-22T09:32:00.990Z,2.72
2023-03-22T09:34:28.474Z,2.90
2023-03-22T09:36:58.689Z,3.10
2023-03-22T09:39:26.327Z,3.15
2023-03-22T09:41:55.545Z,2.92
2023-03-22T09:44:27.360Z,2.63
2023-03-22T09:46:59.967Z,2.60
2023-03-22T09:49:30.104Z,3.00
2023-03-22T09:51:57.726Z,3.00
2023-03-22T09:54:30.388Z,3.40
2023-03-22T09:57:00.586Z,3.20
2023-03-22T09:59:34.056Z,3.05
2023-03-22T10:02:04.737Z,3.40
2023-03-22T10:04:41.553Z,3.03
2023-03-22T10:07:16.100Z,3.00
2023-03-22T10:09:47.108Z,2.85
2023-03-22T10:12:16.826Z,2.92
2023-03-22T10:14:47.220Z,2.70
2023-03-22T10:17:17.849Z,3.07
2023-03-22T10:19:50.664Z,2.85
2023-03-22T10:22:19.439Z,2.80
2023-03-22T10:24:49.162Z,2.63
2023-03-22T10:27:18.096Z,2.87
2023-03-22T10:29:48.569Z,2.67
2023-03-22T10:32:18.637Z,3.10
2023-03-22T10:34:46.497Z,2.92
2023-03-22T10:37:15.627Z,3.15
2023-03-22T10:39:44.664Z,3.10
2023-03-22T10:42:14.315Z,2.80
2023-03-22T10:44:47.984Z,3.13
2023-03-22T10:47:18.106Z,3.03
2023-03-22T10:49:48.203Z,3.05
2023-03-22T10:52:21.563Z,3.22
2023-03-22T10:54:49.066Z,2.67
2023-03-22T10:57:17.450Z,2.80
2023-03-22T10:59:47.177Z,2.50
2023-03-22T11:02:19.909Z,2.80
2023-03-22T11:04:51.593Z,2.60
2023-03-22T11:07:27.940Z,2.90
2023-03-22T11:09:59.456Z,3.30
2023-03-22T11:12:26.866Z,3.22
2023-03-22T11:14:54.364Z,2.70
2023-03-22T11:17:25.806Z,2.35
2023-03-22T11:19:54.549Z,2.90
2023-03-22T11:22:25.644Z,2.40
2023-03-22T11:24:53.392Z,2.97
2023-03-22T11:27:22.529Z,2.75
2023-03-22T11:29:50.652Z,3.08
2023-03-22T11:32:21.878Z,2.65
2023-03-22T11:34:59.653Z,2.90
2023-03-22T11:37:27.142Z,2.80
2023-03-22T11:39:59.852Z,3.33
2023-03-22T11:42:27.497Z,2.83
2023-03-22T11:44:56.420Z,3.13
2023-03-22T11:47:26.466Z,3.30
2023-03-22T11:49:57.178Z,2.90
2023-03-22T11:52:26.299Z,2.60
2023-03-22T11:54:55.177Z,2.95
2023-03-22T11:57:24.469Z,2.70
2023-03-22T11:59:56.037Z,2.78
2023-03-22T12:02:26.369Z,2.95
2023-03-22T12:05:00.615Z,2.83
2023-03-22T12:07:29.340Z,2.85
2023-03-22T12:10:00.235Z,2.85
2023-03-22T12:12:29.717Z,3.45
2023-03-22T12:15:00.558Z,2.97
2023-03-22T12:17:31.352Z,3.20
2023-03-22T12:20:06.147Z,3.05
2023-03-22T12:22:35.306Z,2.85
2023-03-22T12:25:03.619Z,2.80
2023-03-22T12:27:34.044Z,2.80
2023-03-22T12:30:04.159Z,3.00
2023-03-22T12:32:33.501Z,2.60
2023-03-22T12:35:16.702Z,3.15
2023-03-22T12:37:47.274Z,2.67
2023-03-22T12:40:20.730Z,2.70
2023-03-22T12:42:55.471Z,2.58
2023-03-22T12:45:26.426Z,3.35
2023-03-22T12:47:57.132Z,3.10
2023-03-22T12:50:30.089Z,3.30
2023-03-22T12:52:58.437Z,3.30
2023-03-22T12:55:27.150Z,3.05
2023-03-22T12:57:55.631Z,3.17
2023-03-22T13:00:28.531Z,2.88
2023-03-22T13:02:59.527Z,2.83
2023-03-22T13:05:30.018Z,2.70
2023-03-22T13:07:59.336Z,2.85
2023-03-22T13:10:42.119Z,2.63
2023-03-22T13:13:12.033Z,2.35
2023-03-22T13:15:42.635Z,3.03
2023-03-22T13:18:30.589Z,2.65
2023-03-22T13:21:11.694Z,2.70
2023-03-22T13:23:53.488Z,2.53
2023-03-22T13:26:22.785Z,2.40
2023-03-22T13:28:55.846Z,2.80
2023-03-22T13:31:33.135Z,2.70
2023-03-22T13:34:02.615Z,3.10
2023-03-22T13:36:32.472Z,2.47
2023-03-22T13:39:02.904Z,2.80
2023-03-22T13:41:31.595Z,2.47
2023-03-22T13:44:00.266Z,2.40
2023-03-22T13:46:29.287Z,2.53
2023-03-22T13:49:15.310Z,2.40
2023-03-22T13:51:44.820Z,2.90
2023-03-22T13:54:18.768Z,2.80
2023-03-22T13:56:52.763Z,2.40
2023-03-22T13:59:21.842Z,2.53
2023-03-22T14:01:51.721Z,2.60
2023-03-22T14:04:22.736Z,2.50
2023-03-22T14:06:57.297Z,2.70
2023-03-22T14:09:27.853Z,2.90
2023-03-22T14:11:57.811Z,2.50
2023-03-22T14:14:28.113Z,2.40
2023-03-22T14:17:00.198Z,2.85
2023-03-22T14:19:31.630Z,2.60
