createdAt,value
2019-05-03T00:02:26.574Z,99.90
2019-05-03T00:05:21.496Z,99.90
2019-05-03T00:10:42.602Z,99.90
2019-05-03T00:13:12.650Z,99.90
2019-05-03T00:16:00.104Z,99.90
2019-05-03T00:18:32.611Z,99.90
2019-05-03T00:21:02.188Z,99.90
2019-05-03T00:23:32.442Z,99.90
2019-05-03T00:26:02.656Z,99.90
2019-05-03T00:28:34.050Z,99.90
2019-05-03T00:31:04.113Z,99.90
2019-05-03T00:33:34.083Z,99.90
2019-05-03T00:36:28.440Z,99.90
2019-05-03T00:39:03.122Z,99.90
2019-05-03T00:41:32.558Z,99.90
2019-05-03T00:44:02.303Z,99.90
2019-05-03T00:46:32.732Z,99.90
2019-05-03T00:49:03.811Z,99.90
2019-05-03T00:51:35.211Z,99.90
2019-05-03T00:54:04.627Z,99.90
2019-05-03T00:56:34.392Z,99.90
2019-05-03T00:59:04.087Z,99.90
2019-05-03T01:01:35.079Z,99.90
2019-05-03T01:04:04.694Z,99.90
2019-05-03T01:06:34.064Z,99.90
2019-05-03T01:09:06.507Z,99.90
2019-05-03T01:11:35.924Z,99.90
2019-05-03T01:14:05.591Z,99.90
2019-05-03T01:16:34.956Z,99.90
2019-05-03T01:19:04.460Z,99.90
2019-05-03T01:21:33.933Z,99.90
2019-05-03T01:24:03.342Z,99.90
2019-05-03T01:26:32.733Z,99.90
2019-05-03T01:29:02.750Z,99.90
2019-05-03T01:31:32.338Z,99.90
2019-05-03T01:34:02.392Z,99.90
2019-05-03T01:36:32.188Z,99.90
2019-05-03T01:39:02.133Z,99.90
2019-05-03T01:41:32.327Z,99.90
2019-05-03T01:44:02.030Z,99.90
2019-05-03T01:46:31.758Z,99.90
2019-05-03T01:49:13.328Z,99.90
2019-05-03T01:52:02.215Z,99.90
2019-05-03T01:54:32.921Z,99.90
2019-05-03T01:57:02.584Z,99.90
2019-05-03T01:59:32.210Z,99.90
2019-05-03T02:02:20.583Z,99.90
2019-05-03T02:05:27.022Z,99.90
2019-05-03T02:07:56.485Z,99.90
2019-05-03T02:10:25.929Z,99.90
2019-05-03T02:12:55.267Z,99.90
2019-05-03T02:15:24.684Z,99.90
2019-05-03T02:17:54.113Z,99.90
2019-05-03T02:20:23.546Z,99.90
2019-05-03T02:22:52.961Z,99.90
2019-05-03T02:25:22.394Z,99.90
2019-05-03T02:27:53.673Z,99.90
2019-05-03T02:30:25.002Z,99.90
2019-05-03T02:32:55.140Z,99.90
2019-05-03T02:35:25.585Z,99.90
2019-05-03T02:37:56.329Z,99.90
2019-05-03T02:40:26.929Z,99.90
2019-05-03T02:43:17.872Z,99.90
2019-05-03T02:46:06.010Z,99.90
2019-05-03T02:48:45.848Z,99.90
2019-05-03T02:51:15.725Z,99.90
2019-05-03T02:53:46.357Z,99.90
2019-05-03T02:56:22.190Z,99.90
2019-05-03T02:58:46.927Z,99.90
2019-05-03T03:01:16.582Z,99.90
2019-05-03T03:03:46.440Z,99.90
2019-05-03T03:06:17.307Z,99.90
2019-05-03T03:08:48.733Z,99.90
2019-05-03T03:11:39.119Z,99.90
2019-05-03T03:14:29.797Z,99.90
2019-05-03T03:17:01.708Z,99.90
2019-05-03T03:19:35.157Z,99.90
2019-05-03T03:22:07.254Z,99.90
2019-05-03T03:24:40.019Z,99.90
2019-05-03T03:27:12.477Z,99.90
2019-05-03T03:29:45.714Z,99.90
2019-05-03T03:32:48.909Z,99.90
2019-05-03T03:35:22.815Z,99.90
2019-05-03T03:37:55.767Z,99.90
2019-05-03T03:40:25.489Z,99.90
2019-05-03T03:42:57.027Z,99.90
2019-05-03T03:45:26.994Z,99.90
2019-05-03T03:48:17.007Z,99.90
2019-05-03T03:50:47.808Z,99.90
2019-05-03T03:53:18.187Z,99.90
2019-05-03T03:55:48.987Z,99.90
2019-05-03T03:58:22.782Z,99.90
2019-05-03T04:00:50.375Z,99.90
2019-05-03T04:03:20.963Z,99.90
2019-05-03T04:05:50.448Z,99.90
2019-05-03T04:08:19.978Z,99.90
2019-05-03T04:10:49.320Z,99.90
2019-05-03T04:13:20.719Z,99.90
2019-05-03T04:16:11.948Z,99.90
2019-05-03T04:19:06.570Z,99.90
2019-05-03T04:21:36.140Z,99.90
2019-05-03T04:24:06.183Z,99.90
2019-05-03T04:26:35.913Z,99.90
2019-05-03T04:29:05.635Z,99.90
2019-05-03T04:31:36.849Z,99.90
2019-05-03T04:34:07.382Z,99.90
2019-05-03T04:36:38.318Z,99.90
2019-05-03T04:39:08.165Z,99.90
2019-05-03T04:41:37.731Z,99.90
2019-05-03T04:44:07.100Z,99.90
2019-05-03T04:46:37.687Z,99.90
2019-05-03T04:49:07.127Z,99.90
2019-05-03T04:51:36.653Z,99.90
2019-05-03T04:54:35.615Z,99.90
2019-05-03T04:57:06.747Z,99.90
2019-05-03T04:59:36.363Z,99.90
2019-05-03T05:02:07.263Z,99.90
2019-05-03T05:04:37.784Z,99.90
2019-05-03T05:07:08.650Z,99.90
2019-05-03T05:09:38.080Z,99.90
2019-05-03T05:12:07.785Z,99.90
2019-05-03T05:14:37.107Z,99.90
2019-05-03T05:17:08.890Z,99.90
2019-05-03T05:20:06.772Z,99.90
2019-05-03T05:22:38.869Z,99.90
2019-05-03T05:25:12.312Z,99.90
2019-05-03T05:28:00.163Z,99.90
2019-05-03T05:30:30.062Z,99.90
2019-05-03T05:32:59.417Z,99.90
2019-05-03T05:35:28.842Z,99.90
2019-05-03T05:37:58.863Z,99.90
2019-05-03T05:40:28.248Z,99.90
2019-05-03T05:42:58.917Z,99.90
2019-05-03T05:45:29.009Z,99.90
2019-05-03T05:48:05.966Z,99.90
2019-05-03T05:50:37.769Z,99.90
2019-05-03T05:53:07.227Z,99.90
2019-05-03T05:56:15.667Z,99.90
2019-05-03T05:58:55.415Z,99.90
2019-05-03T06:01:31.158Z,99.90
2019-05-03T06:04:00.848Z,99.90
2019-05-03T06:06:45.132Z,99.90
2019-05-03T06:09:34.417Z,99.90
2019-05-03T06:12:14.884Z,99.90
2019-05-03T06:14:48.410Z,99.90
2019-05-03T06:17:34.736Z,99.90
2019-05-03T06:20:29.644Z,99.90
2019-05-03T06:23:06.580Z,99.90
2019-05-03T06:25:39.218Z,99.90
2019-05-03T06:28:21.416Z,99.90
2019-05-03T06:31:25.285Z,99.90
2019-05-03T06:33:55.337Z,99.90
2019-05-03T06:36:26.029Z,99.90
2019-05-03T06:38:55.740Z,99.90
2019-05-03T06:41:25.610Z,99.90
2019-05-03T06:43:55.276Z,99.90
2019-05-03T06:46:45.615Z,99.90
2019-05-03T06:49:15.597Z,99.90
2019-05-03T06:51:49.475Z,99.90
2019-05-03T06:54:20.561Z,99.90
2019-05-03T06:56:47.973Z,99.90
2019-05-03T06:59:35.928Z,99.90
2019-05-03T07:02:14.874Z,99.90
2019-05-03T07:04:46.608Z,99.90
2019-05-03T07:07:27.853Z,99.90
2019-05-03T07:10:05.038Z,99.90
2019-05-03T07:12:54.560Z,99.90
2019-05-03T07:15:25.404Z,99.90
2019-05-03T07:17:55.647Z,99.90
2019-05-03T07:20:25.707Z,99.90
2019-05-03T07:22:56.015Z,99.90
2019-05-03T07:25:26.742Z,99.90
2019-05-03T07:27:56.512Z,99.90
2019-05-03T07:30:26.195Z,99.90
2019-05-03T07:33:00.252Z,99.90
2019-05-03T07:35:29.667Z,99.90
2019-05-03T07:37:59.057Z,99.90
2019-05-03T07:40:28.903Z,99.90
2019-05-03T07:42:58.362Z,99.90
2019-05-03T07:45:28.960Z,99.90
2019-05-03T07:47:58.459Z,99.90
2019-05-03T07:50:28.140Z,99.90
2019-05-03T07:52:57.528Z,99.90
2019-05-03T07:55:46.144Z,99.90
2019-05-03T07:58:20.007Z,99.90
2019-05-03T08:01:03.532Z,99.90
2019-05-03T08:03:21.122Z,99.90
2019-05-03T08:05:51.723Z,99.80
2019-05-03T08:08:21.215Z,99.50
2019-05-03T08:10:51.663Z,99.70
2019-05-03T08:13:21.019Z,99.50
2019-05-03T08:15:50.402Z,99.10
2019-05-03T08:18:38.868Z,99.20
2019-05-03T08:21:08.293Z,98.60
2019-05-03T08:23:37.783Z,97.40
2019-05-03T08:26:07.190Z,96.80
2019-05-03T08:28:36.571Z,97.30
2019-05-03T08:31:27.622Z,96.70
2019-05-03T08:34:15.988Z,96.70
2019-05-03T08:37:04.999Z,96.80
2019-05-03T08:39:35.647Z,95.80
2019-05-03T08:42:10.333Z,95.50
2019-05-03T08:44:41.295Z,95.70
2019-05-03T08:47:10.858Z,94.90
2019-05-03T08:49:40.275Z,94.80
2019-05-03T08:52:10.838Z,95.10
2019-05-03T08:54:40.208Z,94.30
2019-05-03T08:57:09.576Z,93.90
2019-05-03T08:59:39.071Z,94.10
2019-05-03T09:02:17.779Z,93.80
2019-05-03T09:04:43.036Z,93.20
2019-05-03T09:07:10.975Z,93.20
2019-05-03T09:10:00.730Z,93.20
2019-05-03T09:12:49.128Z,92.50
2019-05-03T09:15:21.434Z,92.70
2019-05-03T09:17:50.688Z,92.90
2019-05-03T09:20:20.140Z,92.20
2019-05-03T09:22:49.540Z,92.70
2019-05-03T09:25:18.903Z,92.50
2019-05-03T09:27:48.292Z,92.30
2019-05-03T09:30:19.201Z,92.70
2019-05-03T09:32:49.778Z,92.20
2019-05-03T09:35:29.763Z,92.20
2019-05-03T09:37:50.197Z,92.20
2019-05-03T09:40:21.378Z,91.60
2019-05-03T09:42:51.207Z,92.00
2019-05-03T09:45:20.960Z,91.90
2019-05-03T09:47:50.454Z,91.50
2019-05-03T09:50:20.082Z,91.80
2019-05-03T09:52:49.479Z,91.50
2019-05-03T09:55:35.617Z,91.60
2019-05-03T09:58:05.519Z,91.60
2019-05-03T10:00:35.346Z,90.90
2019-05-03T10:03:05.699Z,90.90
2019-05-03T10:05:35.335Z,90.50
2019-05-03T10:08:05.224Z,90.50
2019-05-03T10:10:54.016Z,90.60
2019-05-03T10:13:26.754Z,90.40
2019-05-03T10:15:55.019Z,91.10
2019-05-03T10:18:25.998Z,90.40
2019-05-03T10:20:56.320Z,90.70
2019-05-03T10:23:41.406Z,90.90
2019-05-03T10:26:11.246Z,91.10
2019-05-03T10:28:40.761Z,91.30
2019-05-03T10:31:10.814Z,91.00
2019-05-03T10:33:54.387Z,91.30
2019-05-03T10:36:25.143Z,91.70
2019-05-03T10:38:55.775Z,92.20
2019-05-03T10:41:25.369Z,92.50
2019-05-03T10:43:55.620Z,92.50
2019-05-03T10:46:25.221Z,92.80
2019-05-03T10:48:55.851Z,93.00
2019-05-03T10:51:27.600Z,93.10
2019-05-03T10:53:59.418Z,93.40
2019-05-03T10:56:35.881Z,93.50
2019-05-03T10:59:07.193Z,93.70
2019-05-03T11:01:50.780Z,94.00
2019-05-03T11:04:21.934Z,94.20
2019-05-03T11:06:51.310Z,94.40
2019-05-03T11:09:20.729Z,94.50
2019-05-03T11:11:50.162Z,94.50
2019-05-03T11:14:19.631Z,94.70
2019-05-03T11:16:49.062Z,94.80
2019-05-03T11:19:18.430Z,94.80
2019-05-03T11:21:47.794Z,94.90
2019-05-03T11:24:17.526Z,95.10
2019-05-03T11:26:48.627Z,95.20
2019-05-03T11:29:19.159Z,95.30
2019-05-03T11:32:09.566Z,95.30
2019-05-03T11:34:47.336Z,95.50
2019-05-03T11:37:50.790Z,95.50
2019-05-03T11:40:20.117Z,95.50
2019-05-03T11:42:50.598Z,95.30
2019-05-03T11:45:20.695Z,95.50
2019-05-03T11:47:50.222Z,95.50
2019-05-03T11:50:19.568Z,95.50
2019-05-03T11:52:49.046Z,95.30
2019-05-03T11:55:18.370Z,95.30
2019-05-03T11:57:48.949Z,95.70
2019-05-03T12:00:25.690Z,95.90
2019-05-03T12:03:24.909Z,96.10
2019-05-03T12:05:57.328Z,96.40
2019-05-03T12:08:26.671Z,96.70
2019-05-03T12:11:00.757Z,96.80
2019-05-03T12:13:30.993Z,97.00
2019-05-03T12:16:01.698Z,97.00
2019-05-03T12:18:44.817Z,97.20
2019-05-03T12:21:07.616Z,97.30
2019-05-03T12:23:36.723Z,97.20
2019-05-03T12:26:10.810Z,97.10
2019-05-03T12:28:37.205Z,97.00
2019-05-03T12:31:06.926Z,96.70
2019-05-03T12:33:36.329Z,96.00
2019-05-03T12:36:06.036Z,95.80
2019-05-03T12:38:35.403Z,95.70
2019-05-03T12:41:05.538Z,95.50
2019-05-03T12:43:35.204Z,95.30
2019-05-03T12:46:05.358Z,95.10
2019-05-03T12:48:35.935Z,95.10
2019-05-03T12:51:07.049Z,94.90
2019-05-03T12:53:36.974Z,94.80
2019-05-03T12:56:11.389Z,94.80
2019-05-03T12:58:58.678Z,94.10
2019-05-03T13:01:49.936Z,93.00
2019-05-03T13:04:24.695Z,92.70
2019-05-03T13:07:05.408Z,93.10
2019-05-03T13:09:35.785Z,93.10
2019-05-03T13:12:06.860Z,93.40
2019-05-03T13:14:36.318Z,93.20
2019-05-03T13:17:06.122Z,93.30
2019-05-03T13:19:35.486Z,93.30
2019-05-03T13:22:04.909Z,92.90
2019-05-03T13:24:35.294Z,93.20
2019-05-03T13:27:05.552Z,92.90
2019-05-03T13:29:35.246Z,93.20
2019-05-03T13:32:05.562Z,93.10
2019-05-03T13:34:35.541Z,93.20
2019-05-03T13:37:05.314Z,93.30
2019-05-03T13:39:35.976Z,94.30
2019-05-03T13:42:05.850Z,95.40
2019-05-03T13:44:35.674Z,96.40
2019-05-03T13:47:05.530Z,96.60
2019-05-03T13:49:35.413Z,97.40
2019-05-03T13:52:05.391Z,98.20
2019-05-03T13:54:35.157Z,98.80
2019-05-03T13:57:05.133Z,99.50
2019-05-03T13:59:34.600Z,99.80
2019-05-03T14:02:15.296Z,99.90
2019-05-03T14:04:48.691Z,99.90
2019-05-03T14:07:06.695Z,99.90
2019-05-03T14:09:37.250Z,99.90
2019-05-03T14:12:07.617Z,99.90
2019-05-03T14:14:56.339Z,99.90
2019-05-03T14:17:28.573Z,99.90
2019-05-03T14:20:05.459Z,99.90
2019-05-03T14:22:36.891Z,99.90
2019-05-03T14:25:06.701Z,99.90
2019-05-03T14:27:36.119Z,99.90
2019-05-03T14:30:06.039Z,99.90
2019-05-03T14:32:35.911Z,99.90
2019-05-03T14:35:06.647Z,99.90
2019-05-03T14:37:37.973Z,99.90
2019-05-03T14:40:09.082Z,99.90
2019-05-03T14:42:38.505Z,99.90
2019-05-03T14:45:08.243Z,99.90
2019-05-03T14:47:38.042Z,99.90
2019-05-03T14:50:08.079Z,99.90
2019-05-03T14:52:38.644Z,99.90
2019-05-03T14:55:37.093Z,99.90
2019-05-03T14:58:36.525Z,99.90
2019-05-03T15:01:15.555Z,99.90
2019-05-03T15:03:44.926Z,99.90
2019-05-03T15:06:15.480Z,99.90
2019-05-03T15:08:45.120Z,99.90
2019-05-03T15:11:14.894Z,99.90
2019-05-03T15:13:45.581Z,99.90
2019-05-03T15:16:15.066Z,99.90
2019-05-03T15:18:45.361Z,99.90
2019-05-03T15:21:14.850Z,99.90
2019-05-03T15:23:45.342Z,99.90
2019-05-03T15:26:16.171Z,99.90
2019-05-03T15:28:45.554Z,99.90
2019-05-03T15:31:15.003Z,99.90
2019-05-03T15:33:44.949Z,99.90
2019-05-03T15:36:15.418Z,99.90
2019-05-03T15:38:45.038Z,99.90
2019-05-03T15:41:14.726Z,99.90
2019-05-03T15:44:05.302Z,99.90
2019-05-03T15:46:45.083Z,99.90
2019-05-03T15:49:15.224Z,99.90
2019-05-03T15:51:44.708Z,99.90
2019-05-03T15:54:15.300Z,99.90
2019-05-03T15:56:45.006Z,99.90
2019-05-03T15:59:14.992Z,99.90
2019-05-03T16:01:44.511Z,99.90
2019-05-03T16:04:15.356Z,99.90
2019-05-03T16:06:44.891Z,99.90
2019-05-03T16:09:15.244Z,99.90
2019-05-03T16:11:45.142Z,99.90
2019-05-03T16:14:15.279Z,99.90
2019-05-03T16:16:45.186Z,99.90
2019-05-03T16:19:14.816Z,99.90
2019-05-03T16:21:45.235Z,99.90
2019-05-03T16:24:15.472Z,99.90
2019-05-03T16:27:06.926Z,99.90
2019-05-03T16:29:36.266Z,99.90
2019-05-03T16:32:06.195Z,99.90
2019-05-03T16:34:35.580Z,99.90
2019-05-03T16:37:05.555Z,99.90
2019-05-03T16:39:35.428Z,99.90
2019-05-03T16:42:06.923Z,99.90
2019-05-03T16:44:36.461Z,99.90
2019-05-03T16:47:07.199Z,99.90
2019-05-03T16:49:38.787Z,99.90
2019-05-03T16:52:08.192Z,99.90
2019-05-03T16:54:37.624Z,99.90
2019-05-03T16:57:07.010Z,99.90
2019-05-03T16:59:36.435Z,99.90
2019-05-03T17:02:05.920Z,99.90
2019-05-03T17:04:42.923Z,99.90
2019-05-03T17:07:25.644Z,99.90
2019-05-03T17:09:58.656Z,99.90
2019-05-03T17:12:31.917Z,99.90
2019-05-03T17:15:01.246Z,99.90
2019-05-03T17:17:30.685Z,99.90
2019-05-03T17:20:00.148Z,99.90
2019-05-03T17:22:29.611Z,99.90
2019-05-03T17:24:59.040Z,99.90
2019-05-03T17:27:28.424Z,99.90
2019-05-03T17:29:57.880Z,99.90
2019-05-03T17:32:27.263Z,99.90
2019-05-03T17:34:56.636Z,99.90
2019-05-03T17:37:27.319Z,99.90
2019-05-03T17:40:28.818Z,99.90
2019-05-03T17:46:00.363Z,99.90
2019-05-03T17:48:30.455Z,99.90
2019-05-03T17:51:00.481Z,99.90
2019-05-03T17:53:55.046Z,99.90
2019-05-03T17:56:52.787Z,99.90
2019-05-03T17:59:28.380Z,99.90
2019-05-03T18:02:15.496Z,99.90
2019-05-03T18:05:06.790Z,99.90
2019-05-03T18:07:48.320Z,99.90
2019-05-03T18:10:17.752Z,99.90
2019-05-03T18:12:47.236Z,99.90
2019-05-03T18:15:16.566Z,99.90
2019-05-03T18:17:46.309Z,99.90
2019-05-03T18:20:15.724Z,99.90
2019-05-03T18:22:45.189Z,99.90
2019-05-03T18:25:14.702Z,99.90
2019-05-03T18:27:44.622Z,99.90
2019-05-03T18:30:14.207Z,99.90
2019-05-03T18:32:45.212Z,99.90
2019-05-03T18:35:15.301Z,99.90
2019-05-03T18:37:47.762Z,99.90
2019-05-03T18:40:17.074Z,99.90
2019-05-03T18:42:52.336Z,99.90
2019-05-03T18:45:28.508Z,99.90
2019-05-03T18:47:57.894Z,99.90
2019-05-03T18:50:27.253Z,99.90
2019-05-03T18:52:57.011Z,99.90
2019-05-03T18:55:26.449Z,99.90
2019-05-03T18:57:55.821Z,99.90
2019-05-03T19:00:27.437Z,99.90
2019-05-03T19:02:56.805Z,99.90
2019-05-03T19:05:27.892Z,99.90
2019-05-03T19:08:08.322Z,99.90
2019-05-03T19:10:46.850Z,99.90
2019-05-03T19:13:23.426Z,99.90
2019-05-03T19:15:52.711Z,99.90
2019-05-03T19:18:29.609Z,99.90
2019-05-03T19:20:59.000Z,99.90
2019-05-03T19:23:28.620Z,99.90
2019-05-03T19:25:57.989Z,99.90
2019-05-03T19:28:27.377Z,99.90
2019-05-03T19:30:56.768Z,99.90
2019-05-03T19:33:26.574Z,99.90
2019-05-03T19:35:57.068Z,99.90
2019-05-03T19:38:26.462Z,99.90
2019-05-03T19:40:55.890Z,99.90
2019-05-03T19:43:27.069Z,99.90
2019-05-03T19:45:56.555Z,99.90
2019-05-03T19:48:26.070Z,99.90
2019-05-03T19:50:55.568Z,99.90
2019-05-03T19:53:47.796Z,99.90
2019-05-03T19:56:18.491Z,99.90
2019-05-03T19:58:49.459Z,99.90
2019-05-03T20:01:40.534Z,99.90
2019-05-03T20:04:41.552Z,99.90
2019-05-03T20:07:31.839Z,99.90
2019-05-03T20:10:02.611Z,99.90
2019-05-03T20:12:31.967Z,99.90
2019-05-03T20:15:02.747Z,99.90
2019-05-03T20:17:34.600Z,99.90
2019-05-03T20:20:04.793Z,99.90
2019-05-03T20:22:35.099Z,99.90
2019-05-03T20:25:05.040Z,99.90
2019-05-03T20:27:35.220Z,99.90
2019-05-03T20:30:25.671Z,99.90
2019-05-03T20:32:55.553Z,99.90
2019-05-03T20:35:25.331Z,99.90
2019-05-03T20:37:55.346Z,99.90
2019-05-03T20:40:25.614Z,99.90
2019-05-03T20:43:14.136Z,99.90
2019-05-03T20:46:06.311Z,99.90
2019-05-03T20:48:36.785Z,99.90
2019-05-03T20:51:06.124Z,99.90
2019-05-03T20:53:35.520Z,99.90
2019-05-03T20:56:06.265Z,99.90
2019-05-03T20:58:35.889Z,99.90
2019-05-03T21:01:05.398Z,99.90
2019-05-03T21:03:34.838Z,99.90
2019-05-03T21:06:05.320Z,99.90
2019-05-03T21:08:34.785Z,99.90
2019-05-03T21:11:05.449Z,99.90
2019-05-03T21:13:42.030Z,99.90
2019-05-03T21:16:15.933Z,99.90
2019-05-03T21:18:50.770Z,99.90
2019-05-03T21:21:44.510Z,99.90
2019-05-03T21:24:26.262Z,99.90
2019-05-03T21:26:57.321Z,99.90
2019-05-03T21:29:26.783Z,99.90
2019-05-03T21:31:56.247Z,99.90
2019-05-03T21:34:25.672Z,99.90
2019-05-03T21:36:55.045Z,99.90
2019-05-03T21:39:24.776Z,99.90
2019-05-03T21:41:55.561Z,99.90
2019-05-03T21:44:32.239Z,99.90
2019-05-03T21:47:11.580Z,99.90
2019-05-03T21:49:43.612Z,99.90
2019-05-03T21:52:14.685Z,99.90
2019-05-03T21:54:45.078Z,99.90
2019-05-03T21:57:16.618Z,99.90
2019-05-03T21:59:46.056Z,99.90
2019-05-03T22:02:15.574Z,99.90
2019-05-03T22:04:44.996Z,99.90
2019-05-03T22:07:14.447Z,99.90
2019-05-03T22:09:45.277Z,99.90
2019-05-03T22:12:14.786Z,99.90
2019-05-03T22:14:50.225Z,99.90
2019-05-03T22:17:37.202Z,99.90
2019-05-03T22:20:18.582Z,99.90
2019-05-03T22:23:21.981Z,99.90
2019-05-03T22:25:51.449Z,99.90
2019-05-03T22:28:20.847Z,99.90
2019-05-03T22:30:50.164Z,99.90
2019-05-03T22:33:19.525Z,99.90
2019-05-03T22:35:48.918Z,99.90
2019-05-03T22:38:18.351Z,99.90
2019-05-03T22:40:47.821Z,99.90
2019-05-03T22:43:17.292Z,99.90
2019-05-03T22:45:47.688Z,99.90
2019-05-03T22:48:17.125Z,99.90
2019-05-03T22:50:48.378Z,99.90
2019-05-03T22:53:17.745Z,99.90
2019-05-03T22:55:47.143Z,99.90
2019-05-03T22:58:16.709Z,99.90
2019-05-03T23:00:46.155Z,99.90
2019-05-03T23:03:15.602Z,99.90
2019-05-03T23:05:46.432Z,99.90
2019-05-03T23:08:16.940Z,99.90
2019-05-03T23:10:46.327Z,99.90
2019-05-03T23:13:15.695Z,99.90
2019-05-03T23:15:45.057Z,99.90
2019-05-03T23:18:14.797Z,99.90
2019-05-03T23:20:55.284Z,99.90
2019-05-03T23:23:42.506Z,99.90
2019-05-03T23:26:11.868Z,99.90
2019-05-03T23:28:41.232Z,99.90
2019-05-03T23:31:14.773Z,99.90
2019-05-03T23:33:45.274Z,99.90
2019-05-03T23:36:15.347Z,99.90
2019-05-03T23:38:45.375Z,99.90
2019-05-03T23:41:15.294Z,99.90
2019-05-03T23:43:45.136Z,99.90
2019-05-03T23:46:16.505Z,99.90
2019-05-03T23:48:45.841Z,99.90
2019-05-03T23:51:52.432Z,99.90
2019-05-03T23:54:21.896Z,99.90
2019-05-03T23:56:51.344Z,99.90
2019-05-03T23:59:21.296Z,99.90
