createdAt,value
2022-10-17T04:01:59.290Z,16.48
2022-10-17T04:06:03.187Z,16.73
2022-10-17T04:10:09.160Z,16.76
2022-10-17T04:14:12.159Z,16.67
2022-10-17T04:18:16.962Z,16.57
2022-10-17T04:22:19.618Z,16.52
2022-10-17T04:26:22.862Z,16.48
2022-10-17T04:30:25.582Z,16.39
2022-10-17T04:34:29.650Z,16.35
2022-10-17T04:38:33.610Z,16.25
2022-10-17T04:42:36.356Z,16.47
2022-10-17T04:46:40.037Z,16.55
2022-10-17T04:50:54.552Z,16.45
2022-10-17T04:55:08.653Z,16.17
2022-10-17T04:59:11.833Z,16.14
2022-10-17T05:03:16.274Z,16.09
2022-10-17T05:07:20.284Z,16.30
2022-10-17T05:11:31.026Z,16.55
2022-10-17T05:15:34.321Z,16.78
2022-10-17T05:19:38.032Z,16.80
2022-10-17T05:23:45.661Z,16.61
2022-10-17T05:27:48.603Z,16.40
2022-10-17T05:31:51.455Z,16.29
2022-10-17T05:35:55.125Z,16.26
2022-10-17T05:39:59.791Z,16.36
2022-10-17T05:44:05.363Z,16.57
2022-10-17T05:48:17.599Z,16.80
2022-10-17T05:52:20.715Z,16.98
2022-10-17T05:56:42.553Z,17.01
2022-10-17T06:04:49.987Z,17.19
2022-10-17T06:08:54.475Z,17.24
2022-10-17T06:13:04.044Z,17.24
2022-10-17T06:17:06.804Z,17.17
2022-10-17T06:21:11.224Z,17.27
2022-10-17T06:25:18.601Z,17.41
2022-10-17T06:29:22.978Z,17.65
2022-10-17T06:33:28.279Z,17.91
2022-10-17T06:37:35.598Z,17.92
2022-10-17T06:41:43.714Z,18.37
2022-10-17T06:45:48.411Z,18.39
2022-10-17T06:49:54.234Z,18.53
2022-10-17T06:54:19.875Z,18.77
2022-10-17T06:58:25.345Z,19.02
2022-10-17T07:02:39.005Z,19.29
2022-10-17T07:06:41.670Z,19.41
2022-10-17T07:10:51.672Z,19.60
2022-10-17T07:14:54.313Z,19.83
2022-10-17T07:18:58.516Z,20.00
2022-10-17T07:23:01.184Z,19.94
2022-10-17T07:27:04.265Z,19.98
2022-10-17T07:31:08.648Z,20.06
2022-10-17T07:35:14.117Z,20.20
2022-10-17T07:39:17.801Z,20.35
2022-10-17T07:43:21.643Z,20.59
2022-10-17T07:47:24.321Z,21.02
2022-10-17T07:51:29.855Z,21.53
2022-10-17T07:55:32.459Z,21.81
2022-10-17T07:59:35.848Z,22.12
2022-10-17T08:03:38.272Z,22.39
2022-10-17T08:07:42.200Z,22.28
2022-10-17T08:11:44.935Z,22.44
2022-10-17T08:15:47.955Z,22.60
2022-10-17T08:19:50.567Z,22.51
2022-10-17T08:23:55.079Z,22.95
2022-10-17T08:27:58.914Z,23.03
2022-10-17T08:32:02.465Z,23.03
2022-10-17T08:36:07.301Z,22.94
2022-10-17T08:40:19.883Z,23.24
2022-10-17T08:44:34.423Z,23.29
2022-10-17T08:48:44.085Z,23.27
2022-10-17T08:52:53.440Z,23.17
2022-10-17T08:56:58.192Z,23.50
2022-10-17T09:01:12.903Z,23.61
2022-10-17T09:05:30.467Z,23.77
2022-10-17T09:09:40.689Z,23.93
2022-10-17T09:13:58.251Z,24.02
2022-10-17T09:18:03.368Z,23.93
2022-10-17T09:22:11.315Z,24.19
2022-10-17T09:26:14.183Z,23.90
2022-10-17T09:30:44.182Z,24.21
2022-10-17T09:34:48.091Z,24.51
2022-10-17T09:38:54.062Z,24.50
2022-10-17T09:42:56.684Z,24.64
2022-10-17T09:47:24.188Z,24.75
2022-10-17T09:51:27.610Z,25.05
2022-10-17T09:55:38.479Z,25.36
2022-10-17T09:59:43.595Z,25.37
2022-10-17T10:03:47.784Z,25.25
2022-10-17T10:08:03.634Z,25.56
2022-10-17T10:12:17.705Z,25.77
2022-10-17T10:16:24.429Z,25.87
2022-10-17T10:20:32.288Z,25.93
2022-10-17T10:24:34.891Z,25.87
2022-10-17T10:28:38.582Z,25.65
2022-10-17T10:32:41.333Z,26.04
2022-10-17T10:36:49.251Z,26.03
2022-10-17T10:40:54.974Z,26.14
2022-10-17T10:45:02.386Z,26.28
2022-10-17T10:49:05.034Z,26.35
2022-10-17T10:53:24.851Z,26.48
2022-10-17T10:57:31.827Z,26.26
2022-10-17T11:01:40.187Z,26.41
2022-10-17T11:05:47.304Z,26.82
2022-10-17T11:09:57.231Z,26.90
2022-10-17T11:14:04.414Z,27.16
2022-10-17T11:18:10.597Z,27.36
2022-10-17T11:22:17.169Z,27.47
2022-10-17T11:26:27.020Z,26.98
2022-10-17T11:30:38.212Z,26.72
2022-10-17T11:34:45.125Z,26.80
2022-10-17T11:38:51.941Z,26.87
2022-10-17T11:43:00.990Z,27.19
2022-10-17T11:47:12.393Z,27.10
2022-10-17T11:55:39.484Z,27.28
2022-10-17T11:59:55.876Z,27.63
2022-10-17T12:04:17.906Z,27.45
2022-10-17T12:08:29.217Z,27.37
2022-10-17T12:12:35.573Z,27.07
2022-10-17T12:16:48.343Z,27.05
2022-10-17T12:20:57.616Z,26.87
2022-10-17T12:25:02.687Z,26.85
2022-10-17T12:29:05.491Z,26.88
2022-10-17T12:33:21.805Z,26.91
2022-10-17T12:38:01.575Z,27.30
2022-10-17T12:42:04.242Z,26.66
2022-10-17T12:46:09.267Z,26.89
2022-10-17T12:50:51.030Z,26.83
2022-10-17T12:55:11.632Z,27.13
2022-10-17T12:59:18.651Z,27.15
2022-10-17T13:03:24.395Z,27.40
2022-10-17T13:07:27.452Z,27.03
2022-10-17T13:11:34.583Z,27.19
2022-10-17T13:15:38.204Z,27.32
2022-10-17T13:19:43.666Z,27.39
2022-10-17T13:23:47.650Z,27.38
2022-10-17T13:27:53.901Z,27.35
2022-10-17T13:32:01.087Z,27.62
2022-10-17T13:36:07.309Z,27.66
2022-10-17T13:40:37.557Z,27.82
2022-10-17T13:44:43.441Z,27.75
2022-10-17T13:48:46.226Z,27.60
2022-10-17T13:52:48.851Z,27.66
2022-10-17T13:56:57.327Z,27.53
2022-10-17T14:01:01.703Z,27.65
2022-10-17T14:05:17.387Z,27.66
2022-10-17T14:09:24.525Z,27.67
2022-10-17T14:13:30.106Z,27.77
2022-10-17T14:17:34.944Z,27.83
2022-10-17T14:21:44.374Z,27.66
2022-10-17T14:25:47.502Z,27.40
2022-10-17T14:29:55.100Z,27.43
2022-10-17T14:34:02.612Z,27.14
2022-10-17T14:38:07.193Z,27.33
2022-10-17T14:42:19.712Z,27.31
2022-10-17T14:46:22.592Z,27.08
2022-10-17T14:50:27.279Z,26.96
2022-10-17T14:54:30.398Z,26.87
2022-10-17T14:58:34.619Z,26.81
2022-10-17T15:02:37.220Z,26.87
2022-10-17T15:06:41.355Z,26.86
2022-10-17T15:10:44.781Z,26.97
2022-10-17T15:14:48.444Z,27.07
2022-10-17T15:18:51.691Z,26.98
2022-10-17T15:22:56.403Z,27.14
2022-10-17T15:26:59.005Z,27.00
2022-10-17T15:31:01.648Z,27.03
2022-10-17T15:35:04.439Z,26.84
2022-10-17T15:39:08.833Z,26.65
2022-10-17T15:43:11.413Z,26.44
2022-10-17T15:47:23.186Z,26.32
2022-10-17T15:51:25.806Z,26.14
2022-10-17T15:55:29.840Z,26.00
2022-10-17T15:59:35.651Z,26.02
2022-10-17T16:03:38.253Z,25.66
2022-10-17T16:07:40.864Z,25.38
2022-10-17T16:11:45.502Z,25.32
2022-10-17T16:15:48.142Z,25.25
2022-10-17T16:19:50.759Z,25.35
2022-10-17T16:23:53.700Z,25.22
2022-10-17T16:27:58.074Z,25.13
2022-10-17T16:32:00.727Z,25.00
2022-10-17T16:36:03.363Z,24.97
2022-10-17T16:40:07.222Z,24.93
2022-10-17T16:44:14.518Z,24.82
2022-10-17T16:48:17.654Z,24.69
2022-10-17T16:52:20.328Z,24.42
2022-10-17T16:56:25.396Z,24.37
2022-10-17T17:00:29.462Z,24.28
2022-10-17T17:04:33.379Z,24.24
2022-10-17T17:08:40.579Z,24.24
2022-10-17T17:12:43.465Z,24.29
2022-10-17T17:16:47.511Z,24.30
2022-10-17T17:20:50.259Z,24.37
2022-10-17T17:24:52.945Z,24.20
2022-10-17T17:28:57.692Z,24.08
2022-10-17T17:33:01.767Z,23.88
2022-10-17T17:37:04.486Z,23.82
2022-10-17T17:41:07.118Z,23.90
2022-10-17T17:45:10.698Z,23.77
2022-10-17T17:49:15.104Z,23.79
2022-10-17T17:53:18.801Z,23.86
2022-10-17T17:57:21.397Z,23.79
2022-10-17T18:01:26.262Z,23.72
2022-10-17T18:05:30.439Z,23.63
2022-10-17T18:09:33.119Z,23.41
2022-10-17T18:13:35.715Z,23.42
2022-10-17T18:17:38.426Z,23.49
2022-10-17T18:21:42.972Z,23.38
2022-10-17T18:25:54.636Z,23.25
2022-10-17T18:29:57.411Z,22.88
2022-10-17T18:34:00.991Z,22.67
2022-10-17T18:38:05.005Z,22.63
2022-10-17T18:42:09.915Z,22.49
2022-10-17T18:46:15.265Z,22.31
2022-10-17T18:50:17.996Z,22.27
2022-10-17T18:54:24.297Z,22.33
2022-10-17T18:58:27.094Z,22.35
2022-10-17T19:02:33.166Z,22.28
2022-10-17T19:06:38.700Z,22.24
2022-10-17T19:10:46.028Z,22.12
2022-10-17T19:14:50.560Z,22.19
2022-10-17T19:18:54.761Z,22.40
2022-10-17T19:22:57.356Z,22.53
2022-10-17T19:27:02.555Z,22.55
2022-10-17T19:31:06.907Z,22.33
2022-10-17T19:35:11.171Z,22.12
2022-10-17T19:39:16.159Z,21.77
2022-10-17T19:43:20.530Z,21.62
2022-10-17T19:47:23.155Z,21.63
2022-10-17T19:51:26.552Z,21.73
2022-10-17T19:55:29.219Z,21.85
2022-10-17T19:59:33.210Z,21.87
2022-10-17T20:03:35.885Z,21.75
2022-10-17T20:07:38.613Z,21.65
2022-10-17T20:11:41.501Z,21.57
2022-10-17T20:15:54.888Z,21.59
2022-10-17T20:19:57.507Z,21.45
2022-10-17T20:24:00.779Z,21.34
2022-10-17T20:28:03.215Z,21.42
2022-10-17T20:32:07.518Z,21.24
2022-10-17T20:36:12.386Z,21.16
2022-10-17T20:40:35.208Z,21.11
2022-10-17T20:44:37.711Z,21.16
2022-10-17T20:48:41.657Z,21.01
2022-10-17T20:52:44.251Z,20.76
2022-10-17T20:56:46.861Z,20.76
