createdAt,value
2024-01-11T00:01:37.211Z,15.33
2024-01-11T00:04:05.391Z,14.53
2024-01-11T00:06:33.384Z,12.80
2024-01-11T00:09:01.283Z,14.80
2024-01-11T00:11:32.685Z,13.43
2024-01-11T00:14:00.630Z,13.87
2024-01-11T00:16:28.609Z,13.20
2024-01-11T00:18:56.607Z,14.70
2024-01-11T00:21:24.533Z,14.13
2024-01-11T00:23:52.694Z,12.83
2024-01-11T00:26:20.650Z,14.03
2024-01-11T00:28:50.350Z,13.77
2024-01-11T00:31:18.270Z,15.60
2024-01-11T00:33:46.237Z,13.60
2024-01-11T00:36:19.823Z,15.77
2024-01-11T00:38:47.678Z,13.40
2024-01-11T00:41:15.781Z,13.87
2024-01-11T00:43:43.985Z,13.83
2024-01-11T00:46:13.231Z,13.17
2024-01-11T00:48:41.141Z,13.50
2024-01-11T00:51:09.237Z,15.43
2024-01-11T00:53:37.426Z,14.50
2024-01-11T00:56:06.016Z,15.97
2024-01-11T00:58:33.921Z,14.40
2024-01-11T01:01:01.885Z,15.20
2024-01-11T01:03:31.263Z,14.37
2024-01-11T01:05:59.769Z,13.90
2024-01-11T01:08:27.839Z,13.67
2024-01-11T01:10:55.822Z,15.17
2024-01-11T01:13:24.149Z,14.97
2024-01-11T01:15:52.008Z,13.73
2024-01-11T01:18:20.009Z,14.67
2024-01-11T01:20:49.430Z,15.97
2024-01-11T01:23:17.675Z,14.10
2024-01-11T01:25:45.945Z,14.63
2024-01-11T01:28:13.959Z,15.03
2024-01-11T01:30:41.846Z,15.40
2024-01-11T01:33:09.996Z,18.13
2024-01-11T01:35:38.126Z,16.33
2024-01-11T01:38:07.514Z,16.23
2024-01-11T01:40:35.393Z,14.70
2024-01-11T01:43:03.261Z,15.30
2024-01-11T01:45:31.151Z,15.67
2024-01-11T01:47:59.230Z,12.80
2024-01-11T01:50:28.382Z,16.47
2024-01-11T01:52:57.626Z,15.13
2024-01-11T01:55:28.388Z,15.83
2024-01-11T01:57:58.961Z,15.30
2024-01-11T02:00:27.999Z,15.80
2024-01-11T02:02:58.541Z,15.27
2024-01-11T02:05:26.877Z,13.38
2024-01-11T02:07:54.996Z,12.93
2024-01-11T02:10:24.110Z,14.10
2024-01-11T02:12:53.369Z,14.27
2024-01-11T02:15:21.525Z,15.07
2024-01-11T02:17:49.552Z,14.97
2024-01-11T02:20:17.506Z,14.90
2024-01-11T02:22:49.603Z,15.87
2024-01-11T02:25:19.092Z,16.73
2024-01-11T02:27:48.598Z,14.60
2024-01-11T02:30:17.130Z,14.47
2024-01-11T02:32:47.382Z,15.23
2024-01-11T02:35:16.610Z,15.00
2024-01-11T02:37:45.578Z,15.10
2024-01-11T02:40:15.989Z,14.50
2024-01-11T02:42:45.334Z,14.30
2024-01-11T02:45:14.420Z,16.50
2024-01-11T02:47:42.930Z,15.47
2024-01-11T02:50:13.097Z,14.00
2024-01-11T02:52:43.833Z,14.57
2024-01-11T02:55:11.780Z,14.70
2024-01-11T02:57:39.688Z,14.03
2024-01-11T03:00:10.080Z,15.13
2024-01-11T03:02:39.954Z,16.10
2024-01-11T03:05:08.359Z,16.50
2024-01-11T03:07:36.326Z,14.23
2024-01-11T03:10:04.348Z,16.23
2024-01-11T03:12:32.215Z,13.43
2024-01-11T03:15:00.184Z,16.05
2024-01-11T03:17:29.811Z,15.20
2024-01-11T03:19:58.202Z,13.00
2024-01-11T03:22:26.137Z,15.07
2024-01-11T03:24:54.075Z,14.97
2024-01-11T03:27:21.980Z,14.77
2024-01-11T03:29:50.487Z,14.30
2024-01-11T03:32:18.588Z,15.03
2024-01-11T03:34:47.995Z,14.17
2024-01-11T03:37:15.915Z,14.00
2024-01-11T03:39:45.698Z,13.60
2024-01-11T03:42:13.725Z,15.60
2024-01-11T03:44:41.741Z,12.37
2024-01-11T03:47:09.743Z,16.88
2024-01-11T03:49:37.737Z,14.47
2024-01-11T03:52:08.421Z,17.53
2024-01-11T03:54:36.345Z,15.30
2024-01-11T03:57:04.385Z,14.13
2024-01-11T03:59:32.261Z,12.40
2024-01-11T04:02:01.207Z,15.43
2024-01-11T04:04:29.119Z,15.53
2024-01-11T04:06:59.515Z,13.85
2024-01-11T04:09:28.728Z,14.50
2024-01-11T04:11:56.629Z,14.87
2024-01-11T04:14:24.574Z,13.57
2024-01-11T04:16:52.479Z,14.38
2024-01-11T04:19:23.314Z,12.82
2024-01-11T04:21:51.679Z,13.77
2024-01-11T04:24:19.606Z,14.40
2024-01-11T04:26:48.904Z,13.70
2024-01-11T04:29:16.943Z,14.18
2024-01-11T04:31:43.938Z,13.67
2024-01-11T04:34:12.281Z,13.67
2024-01-11T04:36:40.994Z,14.32
2024-01-11T04:39:08.981Z,13.88
2024-01-11T04:41:38.492Z,12.77
2024-01-11T04:44:08.017Z,13.60
2024-01-11T04:46:36.985Z,15.90
2024-01-11T04:49:05.017Z,15.17
2024-01-11T04:51:33.006Z,14.07
2024-01-11T04:54:01.899Z,16.83
2024-01-11T04:56:30.892Z,13.30
2024-01-11T04:58:59.779Z,14.45
2024-01-11T05:01:30.081Z,15.60
2024-01-11T05:03:58.223Z,13.13
2024-01-11T05:06:26.706Z,14.50
2024-01-11T05:08:55.517Z,14.45
2024-01-11T05:11:26.064Z,15.73
2024-01-11T05:13:54.574Z,15.48
2024-01-11T05:16:23.574Z,13.80
2024-01-11T05:18:53.752Z,15.40
2024-01-11T05:21:22.115Z,14.63
2024-01-11T05:23:50.295Z,14.65
2024-01-11T05:26:19.191Z,14.00
2024-01-11T05:28:47.383Z,14.05
2024-01-11T05:31:17.888Z,13.07
2024-01-11T05:33:46.976Z,15.83
2024-01-11T05:36:16.445Z,14.23
2024-01-11T05:38:44.536Z,13.75
2024-01-11T05:41:12.708Z,13.70
2024-01-11T05:43:43.799Z,14.07
2024-01-11T05:46:11.747Z,14.63
2024-01-11T05:48:39.893Z,15.48
2024-01-11T05:51:08.194Z,12.68
2024-01-11T05:53:37.529Z,14.83
2024-01-11T05:56:10.635Z,15.30
2024-01-11T05:58:39.795Z,16.47
2024-01-11T06:01:11.787Z,14.82
2024-01-11T06:03:40.529Z,14.05
2024-01-11T06:06:09.544Z,13.52
2024-01-11T06:08:39.499Z,13.80
2024-01-11T06:11:08.815Z,13.63
2024-01-11T06:13:37.114Z,16.23
2024-01-11T06:16:05.329Z,13.43
2024-01-11T06:18:33.578Z,15.90
2024-01-11T06:21:01.568Z,16.53
2024-01-11T06:23:29.598Z,15.87
2024-01-11T06:25:58.965Z,14.88
2024-01-11T06:28:27.009Z,12.70
2024-01-11T06:30:55.332Z,14.77
2024-01-11T06:33:23.340Z,12.73
2024-01-11T06:35:54.141Z,15.10
2024-01-11T06:38:22.101Z,15.45
2024-01-11T06:40:50.368Z,14.65
2024-01-11T06:43:19.867Z,15.95
2024-01-11T06:45:47.775Z,14.60
2024-01-11T06:48:16.081Z,13.75
2024-01-11T06:50:44.721Z,15.20
2024-01-11T06:53:12.749Z,14.70
2024-01-11T06:55:42.403Z,16.50
2024-01-11T06:58:10.670Z,12.70
2024-01-11T07:00:44.096Z,14.82
2024-01-11T07:03:12.823Z,13.43
2024-01-11T07:05:40.886Z,14.50
2024-01-11T07:08:08.892Z,16.92
2024-01-11T07:10:36.795Z,14.57
2024-01-11T07:13:04.881Z,14.73
2024-01-11T07:15:33.422Z,13.38
2024-01-11T07:18:03.118Z,13.63
2024-01-11T07:20:31.134Z,12.93
2024-01-11T07:22:59.132Z,14.25
2024-01-11T07:25:27.133Z,13.82
2024-01-11T07:27:55.104Z,15.30
2024-01-11T07:30:23.097Z,14.88
2024-01-11T07:32:51.345Z,15.27
2024-01-11T07:35:21.381Z,15.70
2024-01-11T07:37:51.086Z,15.50
2024-01-11T07:40:19.047Z,16.00
2024-01-11T07:42:48.061Z,13.43
2024-01-11T07:45:16.019Z,17.70
2024-01-11T07:47:44.321Z,15.60
2024-01-11T07:50:13.394Z,15.77
2024-01-11T07:52:43.110Z,17.50
2024-01-11T07:55:13.624Z,16.10
2024-01-11T07:57:42.212Z,18.03
2024-01-11T08:00:11.379Z,16.00
2024-01-11T08:02:40.328Z,16.10
2024-01-11T08:05:09.234Z,15.90
2024-01-11T08:07:37.209Z,18.50
2024-01-11T08:10:07.943Z,18.23
2024-01-11T08:12:41.761Z,18.93
2024-01-11T08:15:13.473Z,16.80
2024-01-11T08:17:43.127Z,18.97
2024-01-11T08:20:13.396Z,20.10
2024-01-11T08:22:41.797Z,17.60
2024-01-11T08:25:11.526Z,20.10
2024-01-11T08:27:39.493Z,18.07
2024-01-11T08:30:09.372Z,18.10
2024-01-11T08:32:40.176Z,18.73
2024-01-11T08:35:11.123Z,18.60
2024-01-11T08:37:39.453Z,19.33
2024-01-11T08:40:12.232Z,19.10
2024-01-11T08:42:43.808Z,21.93
2024-01-11T08:45:19.437Z,18.83
2024-01-11T08:47:47.995Z,19.40
2024-01-11T08:50:16.827Z,20.10
2024-01-11T08:52:45.455Z,21.20
2024-01-11T08:55:14.045Z,19.57
2024-01-11T08:57:43.316Z,18.43
2024-01-11T09:00:12.468Z,19.17
2024-01-11T09:02:40.359Z,19.30
2024-01-11T09:05:09.872Z,19.40
2024-01-11T09:07:38.383Z,20.07
2024-01-11T09:10:07.324Z,18.47
2024-01-11T09:12:35.220Z,18.63
2024-01-11T09:15:05.372Z,18.60
2024-01-11T09:17:34.498Z,21.03
2024-01-11T09:20:09.537Z,19.03
2024-01-11T09:22:37.758Z,17.80
2024-01-11T09:25:08.162Z,19.50
2024-01-11T09:27:36.428Z,19.60
2024-01-11T09:30:07.305Z,17.07
2024-01-11T09:32:35.386Z,20.40
2024-01-11T09:35:03.835Z,19.23
2024-01-11T09:37:32.095Z,20.60
2024-01-11T09:40:01.746Z,21.37
2024-01-11T09:42:30.925Z,18.70
2024-01-11T09:44:59.192Z,19.53
2024-01-11T09:47:29.037Z,20.67
2024-01-11T09:49:57.816Z,20.47
2024-01-11T09:52:27.532Z,20.63
2024-01-11T09:54:56.149Z,18.97
2024-01-11T09:57:34.019Z,19.60
2024-01-11T10:00:08.609Z,19.30
2024-01-11T10:02:42.384Z,21.30
2024-01-11T10:05:15.058Z,20.60
2024-01-11T10:07:43.063Z,21.80
2024-01-11T10:10:11.448Z,19.00
2024-01-11T10:12:40.448Z,22.37
2024-01-11T10:15:10.861Z,19.93
2024-01-11T10:17:43.849Z,20.63
2024-01-11T10:20:15.066Z,20.30
2024-01-11T10:22:43.947Z,19.40
2024-01-11T10:25:13.400Z,20.03
2024-01-11T10:27:44.074Z,19.83
2024-01-11T10:30:14.303Z,21.43
2024-01-11T10:32:43.829Z,20.37
2024-01-11T10:35:11.834Z,18.73
2024-01-11T10:37:41.071Z,21.10
2024-01-11T10:40:13.304Z,21.50
2024-01-11T10:42:44.043Z,18.87
2024-01-11T10:45:17.520Z,19.23
2024-01-11T10:47:54.252Z,18.23
2024-01-11T10:50:24.406Z,19.00
2024-01-11T10:53:07.652Z,18.90
2024-01-11T10:55:36.806Z,18.10
2024-01-11T10:58:05.594Z,21.10
2024-01-11T11:00:33.948Z,19.83
2024-01-11T11:03:04.735Z,20.30
2024-01-11T11:05:32.893Z,19.60
2024-01-11T11:08:04.068Z,17.67
2024-01-11T11:10:34.456Z,20.53
2024-01-11T11:13:02.839Z,21.40
2024-01-11T11:15:30.710Z,19.03
2024-01-11T11:17:59.432Z,17.80
2024-01-11T11:20:29.111Z,18.03
2024-01-11T11:23:07.741Z,20.23
2024-01-11T11:25:37.016Z,19.27
2024-01-11T11:28:06.405Z,19.47
2024-01-11T11:30:35.125Z,19.40
2024-01-11T11:33:11.015Z,19.17
2024-01-11T11:35:40.986Z,19.63
2024-01-11T11:38:09.118Z,19.07
2024-01-11T11:40:40.920Z,18.13
2024-01-11T11:43:08.911Z,18.63
2024-01-11T11:45:37.663Z,18.67
2024-01-11T11:48:46.361Z,18.43
2024-01-11T11:51:20.360Z,19.87
2024-01-11T11:53:50.463Z,19.40
2024-01-11T11:56:21.044Z,19.93
2024-01-11T11:58:50.620Z,19.37
2024-01-11T12:01:19.821Z,17.10
2024-01-11T12:03:51.664Z,19.40
2024-01-11T12:06:25.011Z,18.50
2024-01-11T12:08:57.637Z,18.57
2024-01-11T12:11:27.253Z,15.87
2024-01-11T12:13:58.184Z,18.50
2024-01-11T12:16:26.200Z,18.47
2024-01-11T12:18:55.023Z,19.93
2024-01-11T12:21:24.321Z,18.47
2024-01-11T12:23:52.727Z,19.63
2024-01-11T12:26:23.824Z,16.80
2024-01-11T12:28:53.211Z,19.13
2024-01-11T12:31:23.286Z,16.67
2024-01-11T12:33:52.221Z,16.50
2024-01-11T12:36:20.395Z,19.90
2024-01-11T12:38:53.766Z,18.27
2024-01-11T12:41:24.321Z,19.43
2024-01-11T12:43:53.882Z,19.10
2024-01-11T12:46:22.094Z,16.47
2024-01-11T12:48:51.065Z,16.20
2024-01-11T12:51:21.715Z,18.27
2024-01-11T12:53:54.184Z,11.63
2024-01-11T12:56:24.048Z,16.63
2024-01-11T12:58:52.509Z,17.67
2024-01-11T13:01:20.708Z,17.77
2024-01-11T13:03:49.217Z,16.07
2024-01-11T13:06:18.483Z,17.60
2024-01-11T13:08:46.639Z,16.20
2024-01-11T13:11:18.169Z,15.47
2024-01-11T13:13:47.988Z,16.17
2024-01-11T13:16:16.905Z,17.10
2024-01-11T13:18:45.303Z,16.27
2024-01-11T13:21:14.363Z,17.70
2024-01-11T13:23:42.688Z,16.93
2024-01-11T13:26:10.809Z,17.80
2024-01-11T13:28:40.123Z,18.07
2024-01-11T13:31:10.939Z,16.73
2024-01-11T13:33:40.250Z,19.53
2024-01-11T13:36:09.676Z,19.80
2024-01-11T13:38:38.047Z,17.40
2024-01-11T13:41:09.112Z,19.53
2024-01-11T13:43:37.342Z,18.47
2024-01-11T13:46:06.775Z,17.73
2024-01-11T13:48:35.227Z,15.93
2024-01-11T13:51:04.780Z,17.87
2024-01-11T13:53:33.067Z,18.27
2024-01-11T13:56:00.973Z,16.40
2024-01-11T13:58:28.939Z,17.90
2024-01-11T14:00:58.432Z,18.67
2024-01-11T14:03:27.963Z,16.43
2024-01-11T14:05:56.340Z,16.57
2024-01-11T14:08:24.480Z,16.57
2024-01-11T14:10:52.516Z,15.93
2024-01-11T14:13:20.388Z,16.40
2024-01-11T14:15:49.573Z,17.23
2024-01-11T14:18:17.690Z,17.67
2024-01-11T14:20:47.259Z,15.90
2024-01-11T14:23:15.476Z,15.07
2024-01-11T14:25:43.675Z,16.37
2024-01-11T14:28:11.623Z,16.10
2024-01-11T14:30:39.617Z,16.40
2024-01-11T14:33:07.683Z,16.87
2024-01-11T14:35:35.708Z,16.03
2024-01-11T14:38:05.434Z,15.80
2024-01-11T14:40:33.493Z,14.00
2024-01-11T14:43:01.403Z,15.60
2024-01-11T14:45:29.292Z,17.40
2024-01-11T14:47:57.415Z,15.20
2024-01-11T14:50:25.574Z,15.20
2024-01-11T14:52:53.878Z,16.17
2024-01-11T14:55:23.140Z,15.43
2024-01-11T14:57:54.734Z,17.27
2024-01-11T15:00:25.138Z,16.30
2024-01-11T15:02:53.374Z,16.33
2024-01-11T15:05:21.364Z,17.47
2024-01-11T15:07:49.288Z,15.20
2024-01-11T15:10:17.971Z,16.07
2024-01-11T15:12:47.521Z,17.70
2024-01-11T15:15:15.623Z,17.57
2024-01-11T15:17:43.885Z,18.93
2024-01-11T15:20:12.818Z,17.63
2024-01-11T15:22:40.895Z,18.70
2024-01-11T15:25:09.413Z,17.90
2024-01-11T15:27:37.317Z,20.23
2024-01-11T15:30:07.799Z,17.30
2024-01-11T15:32:37.160Z,18.83
2024-01-11T15:35:08.659Z,18.63
2024-01-11T15:37:37.099Z,18.90
2024-01-11T15:40:06.034Z,19.00
2024-01-11T15:42:35.325Z,17.70
2024-01-11T15:45:04.294Z,19.80
2024-01-11T15:47:33.923Z,18.10
2024-01-11T15:50:02.068Z,18.93
2024-01-11T15:52:30.181Z,19.00
2024-01-11T15:55:00.649Z,20.57
2024-01-11T15:57:28.643Z,17.83
2024-01-11T15:59:56.533Z,16.80
2024-01-11T16:02:24.523Z,19.57
2024-01-11T16:04:53.741Z,19.70
2024-01-11T16:07:21.903Z,19.37
2024-01-11T16:09:50.964Z,19.97
2024-01-11T16:12:18.911Z,18.67
2024-01-11T16:14:47.152Z,18.03
2024-01-11T16:17:15.270Z,18.80
2024-01-11T16:19:43.399Z,16.37
2024-01-11T16:22:12.709Z,17.47
2024-01-11T16:24:40.712Z,18.70
2024-01-11T16:27:09.598Z,18.90
2024-01-11T16:29:38.361Z,18.57
2024-01-11T16:32:06.902Z,18.47
2024-01-11T16:34:35.106Z,19.27
2024-01-11T16:37:03.129Z,18.17
2024-01-11T16:39:32.311Z,19.40
2024-01-11T16:42:00.420Z,17.47
2024-01-11T16:44:28.740Z,18.10
2024-01-11T16:46:56.704Z,17.77
2024-01-11T16:49:24.821Z,20.00
2024-01-11T16:51:52.969Z,18.60
2024-01-11T16:54:22.662Z,19.13
2024-01-11T16:56:52.509Z,18.03
2024-01-11T16:59:20.498Z,17.50
2024-01-11T17:01:48.544Z,17.27
2024-01-11T17:04:16.969Z,18.37
2024-01-11T17:06:45.298Z,18.73
2024-01-11T17:09:13.297Z,17.70
2024-01-11T17:11:42.174Z,19.37
2024-01-11T17:14:11.800Z,21.17
2024-01-11T17:16:39.836Z,20.53
2024-01-11T17:19:08.147Z,21.07
2024-01-11T17:21:36.206Z,18.30
2024-01-11T17:24:04.406Z,18.70
2024-01-11T17:26:33.648Z,18.73
2024-01-11T17:29:01.694Z,17.47
2024-01-11T17:31:31.406Z,17.07
2024-01-11T17:33:59.607Z,18.80
2024-01-11T17:36:28.592Z,19.33
2024-01-11T17:38:56.833Z,19.40
2024-01-11T17:41:24.978Z,21.33
2024-01-11T17:43:53.897Z,18.67
2024-01-11T17:46:28.029Z,16.73
2024-01-11T17:48:58.645Z,17.90
2024-01-11T17:51:27.133Z,19.53
2024-01-11T17:53:55.211Z,17.77
2024-01-11T17:56:23.660Z,17.80
2024-01-11T17:58:51.793Z,16.60
2024-01-11T18:01:24.510Z,18.90
2024-01-11T18:03:52.605Z,17.30
2024-01-11T18:06:22.165Z,16.80
2024-01-11T18:08:50.686Z,16.60
2024-01-11T18:11:19.425Z,15.20
2024-01-11T18:13:47.528Z,16.07
2024-01-11T18:16:15.479Z,15.40
2024-01-11T18:18:44.790Z,15.77
2024-01-11T18:21:13.185Z,16.30
2024-01-11T18:23:43.852Z,15.50
2024-01-11T18:26:12.179Z,16.97
2024-01-11T18:28:41.217Z,16.13
2024-01-11T18:33:38.348Z,14.90
2024-01-11T18:36:08.640Z,15.30
2024-01-11T18:38:36.706Z,15.03
2024-01-11T18:41:08.272Z,15.80
2024-01-11T18:43:36.577Z,16.77
2024-01-11T18:46:04.768Z,16.10
2024-01-11T18:48:33.887Z,15.80
2024-01-11T18:51:05.028Z,18.87
2024-01-11T18:53:33.595Z,18.23
2024-01-11T18:56:01.689Z,18.73
2024-01-11T18:58:31.282Z,18.20
2024-01-11T19:00:59.625Z,15.33
2024-01-11T19:03:30.638Z,16.37
2024-01-11T19:05:58.699Z,17.27
2024-01-11T19:08:28.966Z,17.47
2024-01-11T19:10:56.934Z,18.10
2024-01-11T19:13:25.200Z,18.83
2024-01-11T19:15:55.244Z,16.37
2024-01-11T19:18:23.413Z,14.80
2024-01-11T19:20:54.310Z,16.07
2024-01-11T19:23:27.131Z,16.03
2024-01-11T19:25:58.336Z,16.70
2024-01-11T19:28:26.526Z,16.90
2024-01-11T19:30:56.998Z,14.37
2024-01-11T19:33:25.065Z,15.67
2024-01-11T19:35:53.084Z,14.77
2024-01-11T19:38:22.277Z,15.93
2024-01-11T19:40:51.037Z,14.43
2024-01-11T19:43:19.007Z,16.47
2024-01-11T19:45:47.247Z,16.20
2024-01-11T19:48:18.078Z,15.80
2024-01-11T19:50:48.432Z,16.47
2024-01-11T19:53:17.250Z,15.50
2024-01-11T19:55:45.406Z,13.00
2024-01-11T19:58:13.306Z,13.30
2024-01-11T20:00:42.490Z,15.40
2024-01-11T20:03:10.781Z,14.40
2024-01-11T20:05:40.105Z,14.73
2024-01-11T20:08:08.309Z,15.87
2024-01-11T20:10:36.681Z,15.23
2024-01-11T20:13:04.984Z,15.77
2024-01-11T20:15:33.194Z,14.07
2024-01-11T20:18:02.769Z,13.50
2024-01-11T20:20:30.908Z,12.93
2024-01-11T20:23:00.253Z,13.27
2024-01-11T20:25:28.151Z,13.80
2024-01-11T20:27:56.300Z,13.87
2024-01-11T20:30:25.370Z,12.43
2024-01-11T20:32:53.713Z,13.40
2024-01-11T20:35:23.231Z,14.57
2024-01-11T20:37:51.173Z,14.27
2024-01-11T20:40:20.758Z,12.73
2024-01-11T20:42:48.857Z,13.13
2024-01-11T20:45:16.878Z,14.53
2024-01-11T20:47:44.834Z,11.50
2024-01-11T20:50:13.019Z,13.13
2024-01-11T20:52:40.973Z,13.70
2024-01-11T20:55:09.469Z,14.70
2024-01-11T20:57:38.706Z,16.80
2024-01-11T21:00:10.048Z,11.50
2024-01-11T21:02:38.486Z,16.50
2024-01-11T21:05:07.160Z,17.77
2024-01-11T21:07:35.197Z,16.23
2024-01-11T21:10:03.216Z,14.37
2024-01-11T21:12:31.098Z,14.83
2024-01-11T21:15:00.517Z,16.50
2024-01-11T21:17:28.597Z,18.60
2024-01-11T21:19:56.785Z,17.90
2024-01-11T21:22:24.695Z,13.60
2024-01-11T21:24:54.175Z,14.47
2024-01-11T21:27:22.366Z,13.40
2024-01-11T21:29:50.538Z,14.10
2024-01-11T21:32:20.419Z,13.53
2024-01-11T21:34:48.440Z,13.00
2024-01-11T21:37:16.456Z,13.40
2024-01-11T21:39:44.621Z,13.10
2024-01-11T21:42:12.576Z,14.50
2024-01-11T21:44:40.539Z,13.70
2024-01-11T21:47:08.493Z,14.07
2024-01-11T21:49:37.805Z,15.23
2024-01-11T21:52:07.268Z,14.53
2024-01-11T21:54:36.277Z,14.33
2024-01-11T21:57:04.749Z,13.90
2024-01-11T21:59:33.007Z,14.70
2024-01-11T22:02:07.806Z,13.60
2024-01-11T22:04:37.009Z,13.10
2024-01-11T22:07:05.354Z,13.33
2024-01-11T22:09:40.071Z,15.23
2024-01-11T22:12:08.408Z,14.03
2024-01-11T22:14:36.446Z,14.30
2024-01-11T22:17:04.532Z,13.70
2024-01-11T22:19:32.694Z,13.03
2024-01-11T22:22:04.223Z,13.60
2024-01-11T22:24:32.432Z,13.90
2024-01-11T22:27:00.359Z,12.90
2024-01-11T22:29:28.324Z,14.20
2024-01-11T22:31:56.262Z,12.70
2024-01-11T22:34:24.593Z,12.93
2024-01-11T22:36:52.682Z,13.40
2024-01-11T22:39:21.926Z,12.73
2024-01-11T22:41:50.116Z,10.97
2024-01-11T22:44:18.787Z,13.17
2024-01-11T22:46:46.809Z,12.00
2024-01-11T22:49:14.828Z,11.23
2024-01-11T22:51:42.854Z,11.03
2024-01-11T22:54:10.794Z,10.33
2024-01-11T22:56:40.552Z,12.27
2024-01-11T22:59:10.701Z,12.53
2024-01-11T23:01:42.399Z,9.67
2024-01-11T23:04:10.304Z,11.87
2024-01-11T23:06:38.281Z,10.47
2024-01-11T23:09:11.116Z,12.10
2024-01-11T23:11:40.382Z,10.93
2024-01-11T23:14:10.457Z,12.43
2024-01-11T23:16:38.484Z,11.70
2024-01-11T23:19:06.452Z,10.83
2024-01-11T23:21:34.349Z,10.37
2024-01-11T23:24:02.520Z,11.53
2024-01-11T23:26:30.467Z,11.80
2024-01-11T23:29:00.062Z,11.67
2024-01-11T23:31:28.675Z,10.97
2024-01-11T23:33:56.719Z,9.93
2024-01-11T23:36:24.697Z,11.13
2024-01-11T23:38:53.066Z,10.63
2024-01-11T23:41:21.920Z,9.93
2024-01-11T23:43:49.831Z,10.43
2024-01-11T23:46:19.610Z,8.90
2024-01-11T23:48:47.649Z,10.60
2024-01-11T23:51:16.105Z,10.20
2024-01-11T23:53:44.117Z,10.70
2024-01-11T23:56:12.144Z,9.87
2024-01-11T23:58:41.331Z,10.70
