createdAt,value
2023-03-26T00:01:16.011Z,8.36
2023-03-26T00:03:43.759Z,8.44
2023-03-26T00:06:13.212Z,8.37
2023-03-26T00:08:41.887Z,8.36
2023-03-26T00:11:11.216Z,8.37
2023-03-26T00:13:38.300Z,8.41
2023-03-26T00:16:05.558Z,8.38
2023-03-26T00:18:32.218Z,8.39
2023-03-26T00:21:00.547Z,8.45
2023-03-26T00:23:28.585Z,8.39
2023-03-26T00:25:55.878Z,8.40
2023-03-26T00:28:24.018Z,8.37
2023-03-26T00:30:58.152Z,8.30
2023-03-26T00:33:24.714Z,8.25
2023-03-26T00:35:57.876Z,8.19
2023-03-26T00:38:25.776Z,8.19
2023-03-26T00:40:53.201Z,8.10
2023-03-26T00:43:21.612Z,8.18
2023-03-26T00:45:53.824Z,8.08
2023-03-26T00:48:28.930Z,8.11
2023-03-26T00:51:00.992Z,8.06
2023-03-26T00:53:27.578Z,8.01
2023-03-26T00:55:54.355Z,7.98
2023-03-26T00:58:21.028Z,7.99
2023-03-26T01:00:59.893Z,8.01
2023-03-26T01:03:28.575Z,7.94
2023-03-26T01:06:09.035Z,7.93
2023-03-26T01:08:44.819Z,7.90
2023-03-26T01:11:17.954Z,7.84
2023-03-26T01:13:54.008Z,7.78
2023-03-26T01:16:36.714Z,7.81
2023-03-26T01:19:12.125Z,7.75
2023-03-26T01:21:38.956Z,7.77
2023-03-26T01:24:08.001Z,7.81
2023-03-26T01:26:44.080Z,7.75
2023-03-26T01:29:24.274Z,7.79
2023-03-26T01:32:03.268Z,7.73
2023-03-26T01:35:09.177Z,7.69
2023-03-26T01:37:57.583Z,7.65
2023-03-26T01:40:45.871Z,7.60
2023-03-26T01:43:18.338Z,7.57
2023-03-26T01:45:47.769Z,7.56
2023-03-26T01:48:14.380Z,7.55
2023-03-26T01:50:41.131Z,7.46
2023-03-26T01:53:09.808Z,7.50
2023-03-26T01:55:56.848Z,7.44
2023-03-26T01:58:35.116Z,7.42
2023-03-26T02:01:07.646Z,7.38
2023-03-26T02:03:46.825Z,7.34
2023-03-26T02:06:34.477Z,7.38
2023-03-26T02:09:06.604Z,7.26
2023-03-26T02:11:35.931Z,7.29
2023-03-26T02:14:04.719Z,7.26
2023-03-26T02:16:31.506Z,7.11
2023-03-26T02:18:58.181Z,7.02
2023-03-26T02:21:25.765Z,6.92
2023-03-26T02:23:55.658Z,6.85
2023-03-26T02:26:22.373Z,6.89
2023-03-26T02:28:48.918Z,6.97
2023-03-26T02:31:15.457Z,6.97
2023-03-26T02:33:42.241Z,7.00
2023-03-26T02:36:09.194Z,7.04
2023-03-26T02:38:35.978Z,6.99
2023-03-26T02:41:02.861Z,6.95
2023-03-26T02:43:29.573Z,7.02
2023-03-26T02:45:57.064Z,6.89
2023-03-26T02:48:24.153Z,6.91
2023-03-26T02:50:50.875Z,6.89
2023-03-26T02:53:17.434Z,6.88
2023-03-26T02:55:43.989Z,6.92
2023-03-26T02:58:13.641Z,6.87
2023-03-26T03:00:40.180Z,6.76
2023-03-26T03:03:07.005Z,6.78
2023-03-26T03:05:34.303Z,6.72
2023-03-26T03:08:00.912Z,6.73
2023-03-26T03:10:28.437Z,6.68
2023-03-26T03:12:55.122Z,6.66
2023-03-26T03:15:21.731Z,6.62
2023-03-26T03:17:48.282Z,6.61
2023-03-26T03:20:15.012Z,6.54
2023-03-26T03:22:41.545Z,6.58
2023-03-26T03:25:08.799Z,6.63
2023-03-26T03:27:36.119Z,6.63
2023-03-26T03:30:02.684Z,6.60
2023-03-26T03:32:29.285Z,6.66
2023-03-26T03:34:55.898Z,6.70
2023-03-26T03:37:22.448Z,6.69
2023-03-26T03:39:49.122Z,6.69
2023-03-26T03:42:15.693Z,6.65
2023-03-26T03:44:42.316Z,6.63
2023-03-26T03:47:08.878Z,6.67
2023-03-26T03:49:35.491Z,6.75
2023-03-26T03:52:02.043Z,6.68
2023-03-26T03:54:28.561Z,6.66
2023-03-26T03:56:55.142Z,6.70
2023-03-26T03:59:21.748Z,6.71
2023-03-26T04:01:48.300Z,6.73
2023-03-26T04:04:14.861Z,6.71
2023-03-26T04:06:41.366Z,6.75
2023-03-26T04:09:08.042Z,6.70
2023-03-26T04:11:34.545Z,6.75
2023-03-26T04:14:01.099Z,6.70
2023-03-26T04:16:27.802Z,6.66
2023-03-26T04:18:54.462Z,6.62
2023-03-26T04:21:20.950Z,6.63
2023-03-26T04:23:47.523Z,6.59
2023-03-26T04:26:17.376Z,6.54
2023-03-26T04:28:50.553Z,6.58
2023-03-26T04:31:20.633Z,6.53
2023-03-26T04:33:47.835Z,6.52
2023-03-26T04:36:16.253Z,6.50
2023-03-26T04:38:46.674Z,6.52
2023-03-26T04:41:14.128Z,6.56
2023-03-26T04:43:41.295Z,6.56
2023-03-26T04:46:09.254Z,6.59
2023-03-26T04:48:36.143Z,6.63
2023-03-26T04:51:02.799Z,6.71
2023-03-26T04:53:29.376Z,6.84
2023-03-26T04:56:00.162Z,6.84
2023-03-26T04:58:27.041Z,7.11
2023-03-26T05:00:53.648Z,7.13
2023-03-26T05:03:20.229Z,7.24
2023-03-26T05:05:46.862Z,7.43
2023-03-26T05:08:13.382Z,7.71
2023-03-26T05:10:40.008Z,7.99
2023-03-26T05:13:06.557Z,8.10
2023-03-26T05:15:33.161Z,8.39
2023-03-26T05:17:59.817Z,8.70
2023-03-26T05:20:28.546Z,8.88
2023-03-26T05:22:55.161Z,9.06
2023-03-26T05:25:22.616Z,9.34
2023-03-26T05:27:49.473Z,9.52
2023-03-26T05:30:18.320Z,9.83
2023-03-26T05:32:46.010Z,10.13
2023-03-26T05:35:12.762Z,10.37
2023-03-26T05:37:39.947Z,10.47
2023-03-26T05:40:08.056Z,10.63
2023-03-26T05:42:34.647Z,11.11
2023-03-26T05:45:01.174Z,11.53
2023-03-26T05:47:27.723Z,11.73
2023-03-26T05:49:54.343Z,12.12
2023-03-26T05:52:21.023Z,12.21
2023-03-26T05:54:47.582Z,12.46
2023-03-26T05:57:14.322Z,12.94
2023-03-26T05:59:41.004Z,13.07
2023-03-26T06:02:09.421Z,13.30
2023-03-26T06:04:36.159Z,13.58
2023-03-26T06:07:02.799Z,13.75
2023-03-26T06:09:29.375Z,14.07
2023-03-26T06:11:56.010Z,14.30
2023-03-26T06:14:22.713Z,14.58
2023-03-26T06:16:49.360Z,14.78
2023-03-26T06:19:15.907Z,15.12
2023-03-26T06:21:42.440Z,15.50
2023-03-26T06:24:09.020Z,15.24
2023-03-26T06:26:35.549Z,15.86
2023-03-26T06:29:02.130Z,15.94
2023-03-26T06:31:28.707Z,16.38
2023-03-26T06:33:55.413Z,16.48
2023-03-26T06:36:21.985Z,16.92
2023-03-26T06:38:48.576Z,16.74
2023-03-26T06:41:15.140Z,17.06
2023-03-26T06:43:41.828Z,16.66
2023-03-26T06:46:09.169Z,17.00
2023-03-26T06:48:37.315Z,17.22
2023-03-26T06:51:04.093Z,17.50
2023-03-26T06:53:30.693Z,17.72
2023-03-26T06:55:57.326Z,17.93
2023-03-26T06:58:24.060Z,18.31
2023-03-26T07:00:54.186Z,18.25
2023-03-26T07:03:21.248Z,18.47
2023-03-26T07:05:48.206Z,18.55
2023-03-26T07:08:14.969Z,19.13
2023-03-26T07:10:42.136Z,19.17
2023-03-26T07:13:08.814Z,19.28
2023-03-26T07:15:35.416Z,19.36
2023-03-26T07:18:01.971Z,19.69
2023-03-26T07:20:29.072Z,19.66
2023-03-26T07:22:56.125Z,20.08
2023-03-26T07:25:22.911Z,20.28
2023-03-26T07:27:58.637Z,19.81
2023-03-26T07:30:46.960Z,20.55
2023-03-26T07:33:25.915Z,20.16
2023-03-26T07:36:00.742Z,20.11
2023-03-26T07:38:36.427Z,20.56
2023-03-26T07:41:21.154Z,20.53
2023-03-26T07:43:55.796Z,20.60
2023-03-26T07:46:29.213Z,20.83
2023-03-26T07:48:56.138Z,20.53
2023-03-26T07:51:22.978Z,20.92
2023-03-26T07:53:49.982Z,20.61
2023-03-26T07:56:17.653Z,20.50
2023-03-26T07:58:59.409Z,20.57
2023-03-26T08:02:03.192Z,21.20
2023-03-26T08:04:46.020Z,21.92
2023-03-26T08:07:21.581Z,22.98
2023-03-26T08:10:13.290Z,22.87
2023-03-26T08:13:06.148Z,22.40
2023-03-26T08:15:44.234Z,22.14
2023-03-26T08:18:10.792Z,21.64
2023-03-26T08:20:51.179Z,21.32
2023-03-26T08:23:31.965Z,21.15
2023-03-26T08:26:08.216Z,20.70
2023-03-26T08:28:53.512Z,20.75
2023-03-26T08:31:28.742Z,20.44
2023-03-26T08:33:55.601Z,20.64
2023-03-26T08:36:22.128Z,21.02
2023-03-26T08:38:48.681Z,21.70
2023-03-26T08:41:17.988Z,22.45
2023-03-26T08:44:12.335Z,22.89
2023-03-26T08:46:44.768Z,23.55
2023-03-26T08:49:45.070Z,22.26
2023-03-26T08:52:14.337Z,22.18
2023-03-26T08:55:21.885Z,21.78
2023-03-26T08:58:03.853Z,21.61
2023-03-26T09:00:48.710Z,22.30
2023-03-26T09:04:19.906Z,23.67
2023-03-26T09:07:26.493Z,25.21
2023-03-26T09:10:34.976Z,26.14
2023-03-26T09:13:07.580Z,25.99
2023-03-26T09:15:43.761Z,26.01
2023-03-26T09:18:43.743Z,27.74
2023-03-26T09:21:21.022Z,28.03
2023-03-26T09:24:15.377Z,29.17
2023-03-26T09:27:05.994Z,29.97
2023-03-26T09:29:41.642Z,30.70
2023-03-26T09:32:45.217Z,31.35
2023-03-26T09:35:25.986Z,31.22
2023-03-26T09:38:18.038Z,31.71
2023-03-26T09:40:55.952Z,31.49
2023-03-26T09:43:44.431Z,33.32
2023-03-26T09:46:26.072Z,33.88
2023-03-26T09:49:13.815Z,32.67
2023-03-26T09:51:58.398Z,31.19
2023-03-26T09:54:46.138Z,31.66
2023-03-26T09:57:29.255Z,31.18
2023-03-26T10:00:14.042Z,30.47
2023-03-26T10:02:54.255Z,31.50
2023-03-26T10:05:54.890Z,32.55
2023-03-26T10:08:32.222Z,31.39
2023-03-26T10:11:05.352Z,31.52
2023-03-26T10:13:56.374Z,27.48
2023-03-26T10:16:48.861Z,27.56
2023-03-26T10:19:24.470Z,28.52
2023-03-26T10:22:06.766Z,29.30
2023-03-26T10:24:39.750Z,26.39
2023-03-26T10:27:24.316Z,24.96
2023-03-26T10:30:13.169Z,23.94
2023-03-26T10:33:17.142Z,21.96
2023-03-26T10:36:05.647Z,20.78
2023-03-26T10:38:50.285Z,20.58
2023-03-26T10:41:35.690Z,20.01
2023-03-26T10:44:22.624Z,19.85
2023-03-26T10:47:32.782Z,20.48
2023-03-26T10:50:40.903Z,20.90
2023-03-26T10:53:11.495Z,20.92
2023-03-26T10:55:42.466Z,20.46
2023-03-26T10:58:18.795Z,19.94
2023-03-26T11:01:14.670Z,19.59
2023-03-26T11:03:52.988Z,18.88
2023-03-26T11:06:36.993Z,18.91
2023-03-26T11:09:10.596Z,18.59
2023-03-26T11:11:40.190Z,18.72
2023-03-26T11:14:34.460Z,18.55
2023-03-26T11:17:04.593Z,18.74
2023-03-26T11:19:54.252Z,18.85
2023-03-26T11:22:36.962Z,18.94
2023-03-26T11:25:26.842Z,19.69
2023-03-26T11:28:15.278Z,19.67
2023-03-26T11:31:04.702Z,19.36
2023-03-26T11:33:37.305Z,18.89
2023-03-26T11:36:16.979Z,20.17
2023-03-26T11:38:49.915Z,19.82
2023-03-26T11:41:23.579Z,20.32
2023-03-26T11:44:00.914Z,20.56
2023-03-26T11:46:27.690Z,19.98
2023-03-26T11:49:08.321Z,20.02
2023-03-26T11:51:37.642Z,19.86
2023-03-26T11:54:06.448Z,20.21
2023-03-26T11:57:04.637Z,20.16
2023-03-26T11:59:48.919Z,19.91
2023-03-26T12:02:30.244Z,19.92
2023-03-26T12:05:18.535Z,19.45
2023-03-26T12:08:00.160Z,18.99
2023-03-26T12:10:41.583Z,18.70
2023-03-26T12:13:26.806Z,18.74
2023-03-26T12:15:58.815Z,18.71
2023-03-26T12:18:27.776Z,18.70
2023-03-26T12:21:15.289Z,18.68
2023-03-26T12:23:56.854Z,18.55
2023-03-26T12:26:39.423Z,18.43
2023-03-26T12:29:12.523Z,18.19
2023-03-26T12:32:09.734Z,17.57
2023-03-26T12:34:38.507Z,17.45
2023-03-26T12:37:06.772Z,17.47
2023-03-26T12:40:10.777Z,17.94
2023-03-26T12:44:51.384Z,18.38
2023-03-26T12:45:19.865Z,18.11
2023-03-26T12:47:58.982Z,18.09
2023-03-26T12:50:40.346Z,18.15
2023-03-26T12:53:32.902Z,18.28
2023-03-26T12:56:05.202Z,18.20
2023-03-26T12:58:41.798Z,17.85
2023-03-26T13:01:24.175Z,18.06
2023-03-26T13:04:07.588Z,18.13
2023-03-26T13:06:59.057Z,18.01
2023-03-26T13:09:28.636Z,17.63
2023-03-26T13:12:26.802Z,17.37
2023-03-26T13:15:05.272Z,17.38
2023-03-26T13:17:41.614Z,17.11
2023-03-26T13:20:26.944Z,17.02
2023-03-26T13:23:24.344Z,16.83
2023-03-26T13:26:11.019Z,16.82
2023-03-26T13:29:00.846Z,16.81
2023-03-26T13:31:46.859Z,16.90
2023-03-26T13:34:44.577Z,16.93
2023-03-26T13:37:18.932Z,16.98
2023-03-26T13:40:35.242Z,16.96
2023-03-26T13:43:01.814Z,16.95
2023-03-26T13:45:48.278Z,16.94
2023-03-26T13:48:20.190Z,16.92
2023-03-26T13:50:57.925Z,16.82
2023-03-26T13:53:31.926Z,16.75
2023-03-26T13:56:00.459Z,16.77
2023-03-26T13:58:36.291Z,16.96
2023-03-26T14:01:10.697Z,17.18
2023-03-26T14:03:43.450Z,17.21
2023-03-26T14:06:28.071Z,17.17
2023-03-26T14:09:04.919Z,17.21
2023-03-26T14:11:40.368Z,17.34
2023-03-26T14:14:13.146Z,17.32
2023-03-26T14:16:48.311Z,17.15
2023-03-26T14:20:05.532Z,17.23
2023-03-26T14:22:50.396Z,17.14
2023-03-26T14:25:31.603Z,17.11
2023-03-26T14:28:25.717Z,16.87
2023-03-26T14:30:54.999Z,16.96
2023-03-26T14:33:47.465Z,17.06
2023-03-26T14:36:45.917Z,16.92
2023-03-26T14:39:43.191Z,16.86
2023-03-26T14:42:24.802Z,16.88
2023-03-26T14:45:26.693Z,16.75
2023-03-26T14:48:09.930Z,16.69
2023-03-26T14:50:51.303Z,16.74
2023-03-26T14:53:41.497Z,16.54
2023-03-26T14:56:26.086Z,16.37
2023-03-26T14:59:12.841Z,16.33
2023-03-26T15:02:16.165Z,16.29
2023-03-26T15:05:20.280Z,16.28
2023-03-26T15:08:35.240Z,16.28
2023-03-26T15:11:04.726Z,16.16
2023-03-26T15:14:03.770Z,16.14
2023-03-26T15:16:51.801Z,16.03
2023-03-26T15:19:36.857Z,15.95
2023-03-26T15:22:20.741Z,15.84
2023-03-26T15:25:11.914Z,15.79
2023-03-26T15:27:56.883Z,15.66
2023-03-26T15:30:42.082Z,15.52
2023-03-26T15:33:30.078Z,15.44
2023-03-26T15:36:28.897Z,15.41
2023-03-26T15:39:26.474Z,15.35
2023-03-26T15:42:26.523Z,15.37
2023-03-26T15:44:59.198Z,15.39
2023-03-26T15:47:51.149Z,15.37
2023-03-26T15:50:24.052Z,15.40
2023-03-26T15:53:28.040Z,15.30
2023-03-26T15:56:00.362Z,15.35
2023-03-26T15:58:34.816Z,15.35
2023-03-26T16:02:05.788Z,15.27
2023-03-26T16:04:52.864Z,15.26
2023-03-26T16:08:00.377Z,15.26
2023-03-26T16:10:39.330Z,15.27
2023-03-26T16:13:17.668Z,15.33
2023-03-26T16:15:53.526Z,15.36
2023-03-26T16:18:30.676Z,15.40
2023-03-26T16:21:30.564Z,15.41
2023-03-26T16:24:02.390Z,15.34
2023-03-26T16:26:54.351Z,15.21
2023-03-26T16:29:26.539Z,15.11
2023-03-26T16:32:25.251Z,14.92
2023-03-26T16:34:56.749Z,14.78
2023-03-26T16:37:32.567Z,14.69
2023-03-26T16:40:17.512Z,14.59
2023-03-26T16:43:06.106Z,14.52
2023-03-26T16:46:00.413Z,14.40
2023-03-26T16:48:45.691Z,14.28
2023-03-26T16:51:33.649Z,14.13
2023-03-26T16:54:16.179Z,14.01
2023-03-26T16:56:50.824Z,13.89
2023-03-26T17:00:06.592Z,13.77
2023-03-26T17:03:09.845Z,13.65
2023-03-26T17:05:38.099Z,13.59
2023-03-26T17:08:43.313Z,13.48
2023-03-26T17:11:26.671Z,13.33
2023-03-26T17:14:19.295Z,13.21
2023-03-26T17:17:04.050Z,13.10
2023-03-26T17:19:46.543Z,13.02
2023-03-26T17:22:34.931Z,12.90
2023-03-26T17:25:36.709Z,12.87
2023-03-26T17:28:25.318Z,12.78
2023-03-26T17:31:15.396Z,12.68
2023-03-26T17:33:42.399Z,12.64
2023-03-26T17:36:12.013Z,12.54
2023-03-26T17:38:38.526Z,12.49
2023-03-26T17:41:09.044Z,12.45
2023-03-26T17:43:51.660Z,12.47
2023-03-26T17:46:42.284Z,12.32
2023-03-26T17:49:19.083Z,12.29
2023-03-26T17:52:12.168Z,12.27
2023-03-26T17:54:46.021Z,12.12
2023-03-26T17:57:24.389Z,12.05
2023-03-26T17:59:56.633Z,12.00
2023-03-26T18:02:34.522Z,11.94
2023-03-26T18:05:03.678Z,11.88
2023-03-26T18:07:36.128Z,11.81
2023-03-26T18:10:11.329Z,11.75
2023-03-26T18:13:11.800Z,11.63
2023-03-26T18:15:43.169Z,11.56
2023-03-26T18:18:11.568Z,11.49
2023-03-26T18:20:38.707Z,11.43
2023-03-26T18:23:20.995Z,11.36
2023-03-26T18:25:55.846Z,11.30
2023-03-26T18:28:30.350Z,11.24
2023-03-26T18:31:08.387Z,11.19
2023-03-26T18:33:43.977Z,11.15
2023-03-26T18:36:11.593Z,11.14
2023-03-26T18:38:39.487Z,11.06
2023-03-26T18:41:15.015Z,11.00
2023-03-26T18:43:44.453Z,10.97
2023-03-26T18:46:13.808Z,10.92
2023-03-26T18:48:41.033Z,10.84
2023-03-26T18:51:08.183Z,10.80
2023-03-26T18:53:47.519Z,10.62
2023-03-26T18:56:35.551Z,10.55
2023-03-26T18:59:04.716Z,10.47
2023-03-26T19:01:34.610Z,10.52
2023-03-26T19:04:04.885Z,10.45
2023-03-26T19:06:33.580Z,10.41
2023-03-26T19:09:00.264Z,10.40
2023-03-26T19:11:28.406Z,10.36
2023-03-26T19:14:07.728Z,10.33
2023-03-26T19:16:35.484Z,10.28
2023-03-26T19:19:07.758Z,10.26
2023-03-26T19:21:35.762Z,10.23
2023-03-26T19:24:04.349Z,10.17
2023-03-26T19:26:31.261Z,10.20
2023-03-26T19:28:58.554Z,10.14
2023-03-26T19:31:31.939Z,10.03
2023-03-26T19:34:01.699Z,10.00
2023-03-26T19:36:33.072Z,9.93
2023-03-26T19:38:59.542Z,9.86
2023-03-26T19:41:38.172Z,9.87
2023-03-26T19:44:26.264Z,9.80
2023-03-26T19:47:01.016Z,9.71
2023-03-26T19:49:31.675Z,9.72
2023-03-26T19:52:16.602Z,9.63
2023-03-26T19:54:59.940Z,9.57
2023-03-26T19:57:32.288Z,9.51
2023-03-26T19:59:59.741Z,9.49
2023-03-26T20:02:27.339Z,9.44
2023-03-26T20:04:54.282Z,9.43
2023-03-26T20:07:22.535Z,9.45
2023-03-26T20:10:03.438Z,9.46
2023-03-26T20:12:29.977Z,9.43
2023-03-26T20:14:57.107Z,9.43
2023-03-26T20:17:23.677Z,9.40
2023-03-26T20:19:50.257Z,9.36
2023-03-26T20:22:19.179Z,9.35
2023-03-26T20:24:46.417Z,9.33
2023-03-26T20:27:13.671Z,9.32
2023-03-26T20:29:41.297Z,9.28
2023-03-26T20:32:26.491Z,9.32
2023-03-26T20:34:53.845Z,9.29
2023-03-26T20:37:20.608Z,9.26
2023-03-26T20:39:47.115Z,9.24
2023-03-26T20:42:15.820Z,9.22
2023-03-26T20:44:42.920Z,9.23
2023-03-26T20:47:12.429Z,9.23
2023-03-26T20:49:39.023Z,9.25
2023-03-26T20:52:06.020Z,9.22
2023-03-26T20:54:32.755Z,9.19
2023-03-26T20:56:59.432Z,9.16
2023-03-26T20:59:27.261Z,9.15
2023-03-26T21:01:55.533Z,9.18
2023-03-26T21:04:23.101Z,9.19
2023-03-26T21:06:49.679Z,9.24
2023-03-26T21:09:19.444Z,9.23
2023-03-26T21:12:04.753Z,9.20
2023-03-26T21:14:33.818Z,9.20
2023-03-26T21:17:01.632Z,9.11
2023-03-26T21:19:28.520Z,9.14
2023-03-26T21:22:13.622Z,9.16
2023-03-26T21:24:47.982Z,9.26
2023-03-26T21:27:17.198Z,9.25
2023-03-26T21:29:44.021Z,9.24
2023-03-26T21:32:11.550Z,9.28
2023-03-26T21:34:42.068Z,9.13
2023-03-26T21:37:15.202Z,9.16
2023-03-26T21:39:42.056Z,9.16
2023-03-26T21:42:10.535Z,9.14
2023-03-26T21:44:37.592Z,9.12
2023-03-26T21:47:05.273Z,9.22
2023-03-26T21:49:32.838Z,9.20
2023-03-26T21:51:59.592Z,9.21
2023-03-26T21:54:31.206Z,9.20
2023-03-26T21:57:21.928Z,9.15
2023-03-26T22:00:14.094Z,9.13
2023-03-26T22:02:52.802Z,9.15
2023-03-26T22:05:25.144Z,9.19
2023-03-26T22:07:56.927Z,9.20
2023-03-26T22:10:23.602Z,9.11
2023-03-26T22:12:50.793Z,9.03
2023-03-26T22:15:17.587Z,9.15
2023-03-26T22:17:44.705Z,9.15
2023-03-26T22:20:13.682Z,9.13
2023-03-26T22:22:41.889Z,9.13
2023-03-26T22:25:09.072Z,9.00
2023-03-26T22:27:44.098Z,9.06
2023-03-26T22:30:12.589Z,9.07
2023-03-26T22:32:39.590Z,9.11
2023-03-26T22:35:06.807Z,9.11
2023-03-26T22:37:33.802Z,9.12
2023-03-26T22:40:00.389Z,9.08
2023-03-26T22:42:27.276Z,9.11
2023-03-26T22:44:54.128Z,9.16
2023-03-26T22:47:20.771Z,9.18
2023-03-26T22:49:47.455Z,9.25
2023-03-26T22:52:14.007Z,9.23
2023-03-26T22:54:40.546Z,9.31
2023-03-26T22:57:07.191Z,9.20
2023-03-26T22:59:33.724Z,9.20
2023-03-26T23:02:00.332Z,9.28
2023-03-26T23:04:31.637Z,9.16
2023-03-26T23:06:58.900Z,9.20
2023-03-26T23:09:25.592Z,9.19
2023-03-26T23:11:52.153Z,9.13
2023-03-26T23:14:18.760Z,9.23
2023-03-26T23:16:45.382Z,9.24
2023-03-26T23:19:12.382Z,9.32
2023-03-26T23:21:39.214Z,9.31
2023-03-26T23:24:06.085Z,9.34
2023-03-26T23:26:37.737Z,9.33
2023-03-26T23:29:10.821Z,9.41
2023-03-26T23:31:37.433Z,9.45
2023-03-26T23:34:03.994Z,9.35
2023-03-26T23:36:30.621Z,9.37
2023-03-26T23:38:57.245Z,9.34
2023-03-26T23:41:23.922Z,9.43
2023-03-26T23:43:53.355Z,9.44
2023-03-26T23:46:22.982Z,9.57
2023-03-26T23:48:50.149Z,9.61
2023-03-26T23:51:20.890Z,9.59
2023-03-26T23:53:48.298Z,9.66
2023-03-26T23:56:15.228Z,9.57
2023-03-26T23:58:42.429Z,9.61
