createdAt,value
2018-09-14T00:00:18.609Z,80.50
2018-09-14T00:02:46.497Z,80.60
2018-09-14T00:05:14.388Z,81.30
2018-09-14T00:07:42.254Z,80.60
2018-09-14T00:10:10.161Z,80.50
2018-09-14T00:12:38.009Z,80.70
2018-09-14T00:15:05.852Z,80.90
2018-09-14T00:17:34.001Z,81.80
2018-09-14T00:20:01.899Z,82.00
2018-09-14T00:22:29.674Z,82.50
2018-09-14T00:24:57.572Z,82.60
2018-09-14T00:27:25.361Z,82.90
2018-09-14T00:29:53.188Z,83.30
2018-09-14T00:32:21.032Z,83.40
2018-09-14T00:34:48.837Z,83.60
2018-09-14T00:37:17.289Z,84.20
2018-09-14T00:39:45.157Z,84.40
2018-09-14T00:42:12.937Z,84.90
2018-09-14T00:44:40.722Z,85.50
2018-09-14T00:47:08.583Z,85.60
2018-09-14T00:49:36.577Z,85.80
2018-09-14T00:52:04.389Z,86.20
2018-09-14T00:54:32.148Z,86.40
2018-09-14T00:56:59.977Z,86.60
2018-09-14T00:59:27.922Z,86.60
2018-09-14T01:01:55.810Z,86.30
2018-09-14T01:04:23.733Z,84.90
2018-09-14T01:06:51.516Z,85.10
2018-09-14T01:09:27.414Z,85.90
2018-09-14T01:11:56.860Z,86.60
2018-09-14T01:14:25.581Z,87.10
2018-09-14T01:16:53.949Z,87.40
2018-09-14T01:19:21.749Z,88.90
2018-09-14T01:21:49.568Z,89.70
2018-09-14T01:24:17.361Z,89.10
2018-09-14T01:26:45.151Z,88.70
2018-09-14T01:29:13.032Z,88.60
2018-09-14T01:31:40.877Z,88.40
2018-09-14T01:34:08.761Z,89.40
2018-09-14T01:36:36.597Z,89.50
2018-09-14T01:39:07.717Z,89.40
2018-09-14T01:41:35.576Z,90.20
2018-09-14T01:44:03.463Z,90.20
2018-09-14T01:46:31.252Z,90.00
2018-09-14T01:48:59.110Z,89.70
2018-09-14T01:51:26.929Z,89.40
2018-09-14T01:53:54.952Z,89.50
2018-09-14T01:56:22.735Z,89.70
2018-09-14T01:58:50.540Z,90.10
2018-09-14T02:01:19.705Z,90.10
2018-09-14T02:03:48.022Z,90.40
2018-09-14T02:06:15.887Z,90.40
2018-09-14T02:08:43.753Z,90.20
2018-09-14T02:11:11.665Z,90.20
2018-09-14T02:13:39.456Z,90.00
2018-09-14T02:16:07.281Z,89.60
2018-09-14T02:18:35.145Z,89.80
2018-09-14T02:21:02.989Z,89.70
2018-09-14T02:23:30.788Z,89.80
2018-09-14T02:25:58.549Z,89.10
2018-09-14T02:28:26.366Z,89.40
2018-09-14T02:30:55.885Z,89.50
2018-09-14T02:33:23.846Z,89.80
2018-09-14T02:35:51.763Z,89.30
2018-09-14T02:38:19.637Z,89.30
2018-09-14T02:40:47.443Z,89.70
2018-09-14T02:43:15.377Z,90.00
2018-09-14T02:45:43.213Z,90.20
2018-09-14T02:48:11.134Z,90.20
2018-09-14T02:50:38.942Z,89.70
2018-09-14T02:53:06.732Z,89.90
2018-09-14T02:55:34.585Z,90.10
2018-09-14T02:58:02.417Z,90.20
2018-09-14T03:00:30.237Z,90.20
2018-09-14T03:02:58.899Z,90.00
2018-09-14T03:05:26.753Z,90.00
2018-09-14T03:07:54.620Z,90.10
2018-09-14T03:10:22.433Z,90.40
2018-09-14T03:12:50.329Z,90.50
2018-09-14T03:15:18.313Z,90.60
2018-09-14T03:17:46.280Z,90.30
2018-09-14T03:20:14.281Z,90.00
2018-09-14T03:22:42.187Z,90.20
2018-09-14T03:25:10.029Z,90.10
2018-09-14T03:27:37.925Z,90.20
2018-09-14T03:30:05.841Z,90.30
2018-09-14T03:32:34.539Z,90.20
2018-09-14T03:35:02.429Z,90.30
2018-09-14T03:37:30.877Z,89.60
2018-09-14T03:39:58.749Z,90.00
2018-09-14T03:42:29.001Z,90.20
2018-09-14T03:44:57.313Z,90.70
2018-09-14T03:47:25.645Z,90.70
2018-09-14T03:49:53.485Z,90.80
2018-09-14T03:52:21.301Z,90.70
2018-09-14T03:54:49.092Z,90.50
2018-09-14T03:57:17.057Z,90.50
2018-09-14T03:59:44.815Z,90.20
2018-09-14T04:02:12.606Z,90.20
2018-09-14T04:04:40.405Z,90.20
2018-09-14T04:07:08.226Z,90.10
2018-09-14T04:09:35.993Z,90.60
2018-09-14T04:12:03.804Z,90.60
2018-09-14T04:14:31.929Z,90.50
2018-09-14T04:16:59.837Z,90.50
2018-09-14T04:19:27.620Z,90.70
2018-09-14T04:21:55.640Z,90.80
2018-09-14T04:24:23.538Z,90.90
2018-09-14T04:26:51.416Z,90.60
2018-09-14T04:29:19.257Z,90.50
2018-09-14T04:31:47.200Z,90.60
2018-09-14T04:34:15.106Z,90.70
2018-09-14T04:36:42.991Z,90.50
2018-09-14T04:39:10.868Z,90.50
2018-09-14T04:41:38.918Z,90.40
2018-09-14T04:44:06.879Z,90.60
2018-09-14T04:46:35.760Z,91.00
2018-09-14T04:49:03.665Z,90.90
2018-09-14T04:51:31.866Z,91.10
2018-09-14T04:53:59.641Z,90.80
2018-09-14T04:56:27.517Z,90.80
2018-09-14T04:58:55.405Z,90.90
2018-09-14T05:01:23.378Z,91.00
2018-09-14T05:03:51.564Z,91.10
2018-09-14T05:06:19.561Z,91.20
2018-09-14T05:08:47.514Z,91.30
2018-09-14T05:11:15.597Z,91.20
2018-09-14T05:13:43.485Z,91.00
2018-09-14T05:16:11.321Z,91.10
2018-09-14T05:18:39.269Z,91.10
2018-09-14T05:21:07.792Z,91.00
2018-09-14T05:23:35.609Z,91.00
2018-09-14T05:26:03.509Z,90.80
2018-09-14T05:28:31.372Z,90.70
2018-09-14T05:30:59.238Z,90.50
2018-09-14T05:33:27.153Z,90.60
2018-09-14T05:35:55.165Z,90.30
2018-09-14T05:38:23.159Z,90.40
2018-09-14T05:40:51.064Z,90.50
2018-09-14T05:43:19.081Z,90.70
2018-09-14T05:45:49.271Z,90.60
2018-09-14T05:48:17.170Z,90.60
2018-09-14T05:50:45.344Z,90.90
2018-09-14T05:53:13.190Z,91.10
2018-09-14T05:55:41.623Z,91.30
2018-09-14T05:58:09.483Z,91.00
2018-09-14T06:00:37.349Z,91.10
2018-09-14T06:03:05.174Z,91.00
2018-09-14T06:05:33.045Z,90.80
2018-09-14T06:08:00.930Z,90.60
2018-09-14T06:10:28.777Z,90.40
2018-09-14T06:12:56.788Z,90.20
2018-09-14T06:15:24.609Z,90.20
2018-09-14T06:17:52.952Z,90.20
2018-09-14T06:20:20.848Z,90.10
2018-09-14T06:22:48.688Z,89.50
2018-09-14T06:25:17.299Z,88.90
2018-09-14T06:27:45.130Z,89.40
2018-09-14T06:30:12.969Z,89.00
2018-09-14T06:32:40.743Z,89.60
2018-09-14T06:35:08.541Z,89.10
2018-09-14T06:37:36.304Z,89.90
2018-09-14T06:40:04.133Z,89.80
2018-09-14T06:42:31.936Z,88.90
2018-09-14T06:44:59.728Z,88.40
2018-09-14T06:47:27.540Z,87.90
2018-09-14T06:49:55.416Z,87.90
2018-09-14T06:52:23.213Z,88.60
2018-09-14T06:54:51.081Z,88.00
2018-09-14T06:57:18.890Z,87.30
2018-09-14T06:59:46.829Z,87.20
2018-09-14T07:02:14.644Z,87.60
2018-09-14T07:04:42.437Z,86.40
2018-09-14T07:07:10.213Z,85.00
2018-09-14T07:09:37.980Z,84.70
2018-09-14T07:12:05.761Z,83.70
2018-09-14T07:14:33.575Z,84.10
2018-09-14T07:17:01.373Z,85.40
2018-09-14T07:19:30.152Z,83.60
2018-09-14T07:21:58.015Z,83.70
2018-09-14T07:24:25.906Z,83.40
2018-09-14T07:26:53.595Z,81.80
2018-09-14T07:29:21.435Z,80.10
2018-09-14T07:31:49.348Z,80.00
2018-09-14T07:34:17.201Z,78.30
2018-09-14T07:36:45.005Z,78.20
2018-09-14T07:39:12.805Z,76.70
2018-09-14T07:41:40.781Z,75.60
2018-09-14T07:44:08.595Z,72.90
2018-09-14T07:46:36.394Z,70.70
2018-09-14T07:49:04.234Z,70.60
2018-09-14T07:51:32.060Z,70.20
2018-09-14T07:53:59.858Z,70.80
2018-09-14T07:56:27.666Z,72.30
2018-09-14T07:58:56.061Z,71.50
2018-09-14T08:01:24.033Z,71.30
2018-09-14T08:03:51.877Z,71.80
2018-09-14T08:06:19.725Z,70.60
2018-09-14T08:08:47.746Z,70.50
2018-09-14T08:11:15.743Z,69.80
2018-09-14T08:13:43.561Z,69.60
2018-09-14T08:16:11.329Z,69.60
2018-09-14T08:18:39.145Z,70.30
2018-09-14T08:21:06.981Z,69.90
2018-09-14T08:23:34.719Z,69.30
2018-09-14T08:26:02.498Z,69.10
2018-09-14T08:28:30.265Z,68.20
2018-09-14T08:30:58.064Z,68.80
2018-09-14T08:33:25.869Z,69.10
2018-09-14T08:35:53.672Z,69.70
2018-09-14T08:38:21.472Z,69.80
2018-09-14T08:40:49.337Z,69.20
2018-09-14T08:43:17.354Z,69.50
2018-09-14T08:45:45.281Z,69.50
2018-09-14T08:48:13.122Z,69.50
2018-09-14T08:50:40.912Z,70.10
2018-09-14T08:53:08.677Z,69.90
2018-09-14T08:55:36.461Z,70.40
2018-09-14T08:58:05.254Z,69.00
2018-09-14T09:00:33.124Z,69.50
2018-09-14T09:03:00.912Z,70.50
2018-09-14T09:05:28.705Z,71.40
2018-09-14T09:07:56.523Z,71.10
2018-09-14T09:10:24.319Z,66.40
2018-09-14T09:12:52.221Z,62.80
2018-09-14T09:15:20.080Z,60.90
2018-09-14T09:17:48.072Z,59.70
2018-09-14T09:20:16.010Z,58.30
2018-09-14T09:22:43.824Z,56.50
2018-09-14T09:25:11.653Z,55.70
2018-09-14T09:27:39.434Z,52.20
2018-09-14T09:30:07.310Z,53.50
2018-09-14T09:32:35.153Z,52.80
2018-09-14T09:35:03.017Z,50.00
2018-09-14T09:37:30.793Z,48.40
2018-09-14T09:39:58.594Z,47.80
2018-09-14T09:42:26.473Z,46.10
2018-09-14T09:44:54.271Z,43.70
2018-09-14T09:47:22.046Z,42.40
2018-09-14T09:49:49.931Z,42.80
2018-09-14T09:52:17.769Z,42.20
2018-09-14T09:54:45.614Z,40.80
2018-09-14T09:57:13.394Z,41.10
2018-09-14T09:59:41.272Z,40.20
2018-09-14T10:02:14.929Z,38.20
2018-09-14T10:06:50.928Z,37.90
2018-09-14T10:09:18.845Z,35.30
2018-09-14T10:11:46.639Z,37.70
2018-09-14T10:14:14.587Z,37.50
2018-09-14T10:16:42.281Z,37.90
2018-09-14T10:19:10.133Z,36.10
2018-09-14T10:21:37.943Z,37.40
2018-09-14T10:24:05.557Z,37.10
2018-09-14T10:26:33.389Z,37.60
2018-09-14T10:29:01.227Z,36.60
2018-09-14T10:31:29.021Z,36.20
2018-09-14T10:33:56.993Z,36.90
2018-09-14T10:36:24.729Z,38.30
2018-09-14T10:38:52.588Z,37.00
2018-09-14T10:41:20.350Z,35.40
2018-09-14T10:43:48.225Z,34.90
2018-09-14T10:46:16.020Z,36.50
2018-09-14T10:48:44.195Z,36.30
2018-09-14T10:51:12.033Z,36.00
2018-09-14T10:53:39.827Z,36.40
2018-09-14T10:56:07.585Z,36.10
2018-09-14T10:58:41.029Z,36.30
2018-09-14T11:01:09.029Z,36.40
2018-09-14T11:03:36.821Z,35.50
2018-09-14T11:06:04.603Z,35.70
2018-09-14T11:08:32.460Z,35.70
2018-09-14T11:11:00.234Z,35.40
2018-09-14T11:13:28.121Z,34.60
2018-09-14T11:15:55.933Z,32.90
2018-09-14T11:18:23.753Z,33.40
2018-09-14T11:20:51.553Z,33.20
2018-09-14T11:23:19.625Z,33.00
2018-09-14T11:25:47.501Z,33.80
2018-09-14T11:28:15.260Z,31.90
2018-09-14T11:30:43.061Z,33.90
2018-09-14T11:33:10.848Z,33.30
2018-09-14T11:35:38.648Z,33.40
2018-09-14T11:38:06.477Z,33.70
2018-09-14T11:40:34.216Z,32.90
2018-09-14T11:43:02.036Z,33.50
2018-09-14T11:45:30.333Z,33.00
2018-09-14T11:47:58.165Z,32.20
2018-09-14T11:50:25.989Z,32.60
2018-09-14T11:52:53.788Z,32.80
2018-09-14T11:55:21.589Z,32.50
2018-09-14T11:57:49.586Z,32.20
2018-09-14T12:00:17.648Z,33.30
2018-09-14T12:02:45.496Z,33.00
2018-09-14T12:05:13.271Z,32.60
2018-09-14T12:07:41.090Z,31.90
2018-09-14T12:10:09.185Z,30.90
2018-09-14T12:12:36.993Z,30.50
2018-09-14T12:15:04.878Z,31.40
2018-09-14T12:17:32.669Z,30.40
2018-09-14T12:20:00.511Z,31.00
2018-09-14T12:22:28.297Z,30.90
2018-09-14T12:24:56.133Z,30.80
2018-09-14T12:27:24.085Z,31.50
2018-09-14T12:29:51.945Z,31.90
2018-09-14T12:32:19.924Z,31.20
2018-09-14T12:34:47.855Z,31.50
2018-09-14T12:37:15.660Z,31.20
2018-09-14T12:39:43.466Z,30.20
2018-09-14T12:42:12.129Z,30.80
2018-09-14T12:44:39.916Z,29.70
2018-09-14T12:47:07.705Z,30.30
2018-09-14T12:49:35.517Z,29.60
2018-09-14T12:52:03.301Z,31.10
2018-09-14T12:54:31.117Z,31.10
2018-09-14T12:56:58.904Z,31.40
2018-09-14T12:59:26.713Z,32.60
2018-09-14T13:01:54.536Z,33.10
2018-09-14T13:04:22.409Z,33.30
2018-09-14T13:06:50.491Z,33.70
2018-09-14T13:09:18.296Z,34.20
2018-09-14T13:11:46.115Z,34.10
2018-09-14T13:14:18.780Z,35.10
2018-09-14T13:16:47.048Z,35.90
2018-09-14T13:19:14.857Z,35.40
2018-09-14T13:21:42.633Z,36.50
2018-09-14T13:24:10.536Z,36.10
2018-09-14T13:26:38.334Z,34.90
2018-09-14T13:29:06.155Z,34.70
2018-09-14T13:31:33.908Z,33.40
2018-09-14T13:34:01.698Z,32.40
2018-09-14T13:36:29.546Z,33.30
2018-09-14T13:38:57.564Z,33.70
2018-09-14T13:41:25.346Z,33.10
2018-09-14T13:43:53.277Z,33.70
2018-09-14T13:46:21.091Z,33.10
2018-09-14T13:48:48.997Z,32.80
2018-09-14T13:51:16.792Z,32.60
2018-09-14T13:53:44.606Z,32.50
2018-09-14T13:56:12.425Z,32.90
2018-09-14T13:58:40.239Z,30.70
2018-09-14T14:01:08.061Z,30.70
2018-09-14T14:03:35.808Z,30.30
2018-09-14T14:06:03.641Z,30.20
2018-09-14T14:08:31.436Z,30.00
2018-09-14T14:10:59.382Z,30.90
2018-09-14T14:13:27.241Z,30.80
2018-09-14T14:15:55.133Z,31.60
2018-09-14T14:18:22.941Z,31.70
2018-09-14T14:20:50.889Z,32.50
2018-09-14T14:23:18.746Z,32.80
2018-09-14T14:25:46.525Z,32.80
2018-09-14T14:28:14.341Z,32.60
2018-09-14T14:30:42.124Z,31.60
2018-09-14T14:33:09.884Z,32.80
2018-09-14T14:35:37.856Z,32.60
2018-09-14T14:38:05.713Z,32.30
2018-09-14T14:40:33.517Z,31.90
2018-09-14T14:43:01.291Z,31.90
2018-09-14T14:45:29.154Z,33.70
2018-09-14T14:47:56.973Z,33.20
2018-09-14T14:50:24.789Z,33.70
2018-09-14T14:52:52.624Z,34.40
2018-09-14T14:55:20.503Z,34.00
2018-09-14T14:57:48.325Z,33.60
2018-09-14T15:00:16.121Z,34.50
2018-09-14T15:02:43.897Z,35.20
2018-09-14T15:05:11.687Z,35.50
2018-09-14T15:07:39.476Z,36.30
2018-09-14T15:10:07.280Z,36.60
2018-09-14T15:12:35.125Z,36.90
2018-09-14T15:15:02.969Z,39.00
2018-09-14T15:17:30.821Z,39.40
2018-09-14T15:19:58.629Z,40.30
2018-09-14T15:22:26.425Z,40.10
2018-09-14T15:24:54.197Z,41.10
2018-09-14T15:27:22.076Z,42.00
2018-09-14T15:29:49.938Z,43.00
2018-09-14T15:32:17.760Z,45.00
2018-09-14T15:34:45.582Z,45.40
2018-09-14T15:37:13.420Z,46.00
2018-09-14T15:39:41.190Z,47.00
2018-09-14T15:42:09.012Z,45.90
2018-09-14T15:44:36.776Z,45.70
2018-09-14T15:47:04.578Z,46.30
2018-09-14T15:49:32.341Z,47.10
2018-09-14T15:52:00.165Z,46.90
2018-09-14T15:54:27.944Z,47.20
2018-09-14T15:56:55.756Z,47.70
2018-09-14T15:59:23.620Z,48.30
2018-09-14T16:01:51.493Z,48.00
2018-09-14T16:04:19.474Z,47.90
2018-09-14T16:06:47.309Z,48.20
2018-09-14T16:09:15.200Z,48.10
2018-09-14T16:11:42.982Z,48.30
2018-09-14T16:14:10.773Z,47.90
2018-09-14T16:16:38.589Z,47.00
2018-09-14T16:19:06.497Z,46.10
2018-09-14T16:21:34.196Z,46.70
2018-09-14T16:24:02.042Z,46.70
2018-09-14T16:26:31.724Z,47.30
2018-09-14T16:28:59.464Z,47.00
2018-09-14T16:31:27.243Z,47.70
2018-09-14T16:33:55.112Z,46.70
2018-09-14T16:36:22.996Z,46.80
2018-09-14T16:38:50.997Z,47.10
2018-09-14T16:41:18.775Z,47.70
2018-09-14T16:43:46.553Z,47.70
2018-09-14T16:46:14.305Z,48.60
2018-09-14T16:48:42.145Z,48.30
2018-09-14T16:51:09.913Z,49.50
2018-09-14T16:53:37.750Z,50.00
2018-09-14T16:56:05.601Z,50.50
2018-09-14T16:58:33.403Z,51.00
2018-09-14T17:01:01.239Z,50.70
2018-09-14T17:03:29.068Z,50.80
2018-09-14T17:05:56.997Z,50.80
2018-09-14T17:08:24.797Z,51.30
2018-09-14T17:10:52.565Z,51.90
2018-09-14T17:13:20.364Z,51.80
2018-09-14T17:15:48.165Z,52.40
2018-09-14T17:18:15.977Z,52.90
2018-09-14T17:20:43.802Z,53.20
2018-09-14T17:23:11.569Z,53.30
2018-09-14T17:25:39.349Z,53.60
2018-09-14T17:28:07.578Z,53.70
2018-09-14T17:30:35.402Z,54.40
2018-09-14T17:33:03.225Z,55.70
2018-09-14T17:35:31.108Z,56.40
2018-09-14T17:37:58.891Z,56.70
2018-09-14T17:40:26.693Z,56.90
2018-09-14T17:42:54.545Z,57.20
2018-09-14T17:45:22.472Z,57.60
2018-09-14T17:47:50.273Z,57.70
2018-09-14T17:50:18.061Z,58.00
2018-09-14T17:52:45.864Z,59.20
2018-09-14T17:55:13.665Z,58.70
2018-09-14T17:57:41.445Z,58.80
2018-09-14T18:00:09.322Z,58.50
2018-09-14T18:02:37.165Z,59.60
2018-09-14T18:05:05.041Z,60.40
2018-09-14T18:07:32.829Z,60.90
2018-09-14T18:10:00.661Z,61.90
2018-09-14T18:12:28.453Z,62.30
2018-09-14T18:14:56.533Z,62.50
2018-09-14T18:17:24.817Z,63.70
2018-09-14T18:19:52.752Z,63.80
2018-09-14T18:22:20.773Z,64.10
2018-09-14T18:24:48.550Z,64.90
2018-09-14T18:27:16.423Z,65.10
2018-09-14T18:29:44.209Z,64.80
2018-09-14T18:32:12.049Z,65.20
2018-09-14T18:34:40.100Z,65.90
2018-09-14T18:37:07.973Z,65.50
2018-09-14T18:39:35.816Z,66.00
2018-09-14T18:42:03.622Z,66.40
2018-09-14T18:44:31.453Z,66.50
2018-09-14T18:46:59.229Z,66.50
2018-09-14T18:49:27.118Z,66.90
2018-09-14T18:51:56.493Z,67.00
2018-09-14T18:54:24.364Z,66.70
2018-09-14T18:56:52.400Z,66.90
2018-09-14T18:59:20.334Z,67.40
2018-09-14T19:01:48.165Z,67.50
2018-09-14T19:04:16.080Z,67.60
2018-09-14T19:06:43.927Z,68.20
2018-09-14T19:09:12.231Z,68.50
2018-09-14T19:11:40.266Z,69.30
2018-09-14T19:14:08.168Z,69.30
2018-09-14T19:16:36.364Z,69.50
2018-09-14T19:19:04.185Z,69.60
2018-09-14T19:21:32.034Z,69.70
2018-09-14T19:23:59.797Z,70.00
2018-09-14T19:26:27.603Z,70.50
2018-09-14T19:28:55.557Z,70.80
2018-09-14T19:31:23.552Z,70.90
2018-09-14T19:33:51.501Z,71.00
2018-09-14T19:36:19.385Z,71.00
2018-09-14T19:38:47.257Z,71.60
2018-09-14T19:41:15.035Z,71.80
2018-09-14T19:43:42.844Z,71.90
2018-09-14T19:46:10.675Z,72.70
2018-09-14T19:48:38.522Z,71.80
2018-09-14T19:51:06.398Z,72.90
2018-09-14T19:53:34.290Z,72.20
2018-09-14T19:56:11.178Z,72.70
2018-09-14T19:58:39.231Z,72.80
2018-09-14T20:01:07.154Z,73.00
2018-09-14T20:03:35.049Z,72.60
2018-09-14T20:06:03.538Z,72.90
2018-09-14T20:08:31.340Z,73.00
2018-09-14T20:10:59.231Z,73.00
2018-09-14T20:13:27.041Z,72.90
2018-09-14T20:15:57.040Z,73.00
2018-09-14T20:18:25.018Z,73.40
2018-09-14T20:20:53.095Z,72.80
2018-09-14T20:23:21.037Z,73.40
2018-09-14T20:25:49.575Z,73.60
2018-09-14T20:28:17.442Z,73.70
2018-09-14T20:30:45.241Z,73.00
2018-09-14T20:33:13.063Z,73.00
2018-09-14T20:35:40.924Z,72.90
2018-09-14T20:38:08.857Z,72.90
2018-09-14T20:40:36.694Z,73.00
2018-09-14T20:43:04.585Z,73.40
2018-09-14T20:45:32.473Z,73.20
2018-09-14T20:48:00.311Z,73.40
2018-09-14T20:50:28.163Z,73.30
2018-09-14T20:52:55.965Z,73.80
2018-09-14T20:55:23.778Z,73.50
2018-09-14T20:57:51.596Z,73.50
2018-09-14T21:00:23.126Z,73.80
2018-09-14T21:02:51.284Z,73.70
2018-09-14T21:05:19.104Z,73.60
2018-09-14T21:07:50.757Z,73.90
2018-09-14T21:10:22.293Z,74.30
2018-09-14T21:12:50.351Z,73.70
2018-09-14T21:15:18.141Z,73.90
2018-09-14T21:17:45.996Z,73.70
2018-09-14T21:20:13.825Z,73.70
2018-09-14T21:22:42.158Z,73.40
2018-09-14T21:25:09.936Z,73.60
2018-09-14T21:27:37.740Z,74.10
2018-09-14T21:30:06.705Z,74.20
2018-09-14T21:32:35.057Z,74.10
2018-09-14T21:35:02.914Z,74.70
2018-09-14T21:37:30.698Z,74.80
2018-09-14T21:39:58.537Z,74.80
2018-09-14T21:42:26.302Z,75.00
2018-09-14T21:44:54.188Z,73.60
2018-09-14T21:47:22.005Z,73.60
2018-09-14T21:49:49.768Z,72.00
2018-09-14T21:52:17.545Z,70.80
2018-09-14T21:54:45.629Z,70.50
2018-09-14T21:57:13.433Z,70.60
2018-09-14T21:59:42.563Z,71.10
2018-09-14T22:02:10.397Z,71.10
2018-09-14T22:04:45.295Z,71.20
2018-09-14T22:07:13.099Z,71.40
2018-09-14T22:09:41.038Z,72.20
2018-09-14T22:12:08.813Z,72.30
2018-09-14T22:14:36.683Z,72.50
2018-09-14T22:17:04.499Z,72.30
2018-09-14T22:19:32.325Z,72.40
2018-09-14T22:22:00.231Z,72.80
2018-09-14T22:24:27.986Z,72.80
2018-09-14T22:26:55.825Z,72.90
2018-09-14T22:29:23.787Z,73.20
2018-09-14T22:31:51.747Z,73.70
2018-09-14T22:34:19.561Z,74.40
2018-09-14T22:36:47.345Z,74.60
2018-09-14T22:39:15.273Z,74.70
2018-09-14T22:41:43.382Z,74.70
2018-09-14T22:44:11.140Z,75.10
2018-09-14T22:46:38.996Z,75.10
2018-09-14T22:49:06.807Z,75.30
2018-09-14T22:51:34.653Z,75.60
2018-09-14T22:54:02.483Z,76.00
2018-09-14T22:56:30.340Z,76.00
2018-09-14T22:58:58.193Z,76.40
2018-09-14T23:01:26.118Z,76.10
2018-09-14T23:03:53.904Z,76.00
2018-09-14T23:06:21.846Z,76.50
2018-09-14T23:08:49.597Z,76.80
2018-09-14T23:11:17.370Z,77.00
2018-09-14T23:13:45.149Z,76.80
2018-09-14T23:16:13.485Z,77.10
2018-09-14T23:18:41.245Z,77.00
2018-09-14T23:21:09.273Z,76.90
2018-09-14T23:23:37.045Z,77.10
2018-09-14T23:26:07.832Z,77.20
2018-09-14T23:28:35.792Z,77.30
2018-09-14T23:31:03.614Z,77.50
2018-09-14T23:33:31.365Z,77.10
2018-09-14T23:35:59.197Z,76.80
2018-09-14T23:38:27.077Z,77.00
2018-09-14T23:40:55.003Z,77.00
2018-09-14T23:43:22.856Z,77.20
2018-09-14T23:45:50.649Z,77.50
2018-09-14T23:48:18.420Z,77.40
2018-09-14T23:50:46.230Z,77.60
2018-09-14T23:53:14.049Z,77.90
2018-09-14T23:55:41.875Z,77.90
2018-09-14T23:58:09.665Z,77.90
