createdAt,value
2022-11-04T00:00:18.069Z,8.5
2022-11-04T00:03:20.826Z,8.4
2022-11-04T00:06:08.243Z,8.4
2022-11-04T00:08:55.549Z,8.4
2022-11-04T00:11:45.633Z,8.4
2022-11-04T00:15:05.631Z,8.4
2022-11-04T00:18:25.936Z,8.4
2022-11-04T00:21:13.298Z,8.4
2022-11-04T00:24:32.657Z,8.3
2022-11-04T00:27:51.717Z,8.3
2022-11-04T00:31:19.726Z,8.3
2022-11-04T00:34:38.696Z,8.3
2022-11-04T00:37:26.121Z,8.3
2022-11-04T00:40:13.903Z,8.3
2022-11-04T00:43:02.186Z,8.2
2022-11-04T00:45:49.490Z,8.2
2022-11-04T00:48:36.855Z,8.2
2022-11-04T00:51:24.219Z,8.2
2022-11-04T00:54:12.263Z,8.2
2022-11-04T00:56:59.876Z,8.2
2022-11-04T00:59:47.686Z,8.2
2022-11-04T01:02:35.128Z,8.2
2022-11-04T01:05:22.534Z,8.3
2022-11-04T01:08:09.804Z,8.3
2022-11-04T01:10:57.232Z,8.3
2022-11-04T01:13:47.124Z,8.3
2022-11-04T01:16:36.379Z,8.3
2022-11-04T01:19:24.618Z,8.3
2022-11-04T01:22:12.037Z,8.3
2022-11-04T01:24:59.459Z,8.3
2022-11-04T01:27:46.891Z,8.3
2022-11-04T01:30:34.238Z,8.3
2022-11-04T01:33:24.170Z,8.3
2022-11-04T01:36:11.455Z,8.3
2022-11-04T01:38:59.174Z,8.3
2022-11-04T01:41:46.627Z,8.3
2022-11-04T01:44:34.064Z,8.2
2022-11-04T01:47:35.291Z,8.2
2022-11-04T01:50:26.711Z,8.2
2022-11-04T01:53:17.598Z,8.2
2022-11-04T01:56:11.955Z,8.2
2022-11-04T01:59:01.687Z,8.2
2022-11-04T02:01:54.923Z,8.1
2022-11-04T02:04:42.623Z,8.1
2022-11-04T02:07:31.250Z,8.1
2022-11-04T02:10:19.727Z,8.1
2022-11-04T02:13:12.098Z,8.1
2022-11-04T02:15:59.647Z,8.1
2022-11-04T02:18:55.082Z,8.1
2022-11-04T02:21:50.442Z,8.1
2022-11-04T02:24:57.160Z,8
2022-11-04T02:28:00.744Z,8
2022-11-04T02:31:15.240Z,8
2022-11-04T02:34:11.292Z,7.9
2022-11-04T02:37:06.682Z,7.9
2022-11-04T02:40:01.428Z,7.9
2022-11-04T02:42:59.546Z,7.8
2022-11-04T02:45:53.263Z,7.8
2022-11-04T02:48:48.344Z,7.8
2022-11-04T02:51:42.750Z,7.8
2022-11-04T02:54:36.189Z,7.8
2022-11-04T02:57:29.964Z,7.8
2022-11-04T03:00:22.393Z,7.8
2022-11-04T03:03:10.873Z,7.8
2022-11-04T03:06:02.937Z,7.8
2022-11-04T03:08:54.217Z,7.8
2022-11-04T03:11:44.628Z,7.7
2022-11-04T03:14:40.429Z,7.7
2022-11-04T03:17:33.815Z,7.7
2022-11-04T03:20:28.209Z,7.7
2022-11-04T03:23:17.908Z,7.7
2022-11-04T03:26:05.324Z,7.7
2022-11-04T03:28:59.916Z,7.7
2022-11-04T03:32:01.605Z,7.7
2022-11-04T03:34:55.705Z,7.7
2022-11-04T03:37:43.032Z,7.7
2022-11-04T03:40:32.550Z,7.7
2022-11-04T03:43:20.378Z,7.7
2022-11-04T03:46:12.391Z,7.7
2022-11-04T03:48:59.725Z,7.7
2022-11-04T03:51:48.033Z,7.7
2022-11-04T03:54:36.223Z,7.7
2022-11-04T03:57:24.437Z,7.7
2022-11-04T04:00:29.344Z,7.7
2022-11-04T04:03:24.063Z,7.7
2022-11-04T04:06:17.793Z,7.7
2022-11-04T04:09:12.109Z,7.7
2022-11-04T04:12:05.826Z,7.7
2022-11-04T04:15:01.077Z,7.7
2022-11-04T04:17:53.253Z,7.7
2022-11-04T04:20:46.450Z,7.7
2022-11-04T04:23:37.008Z,7.6
2022-11-04T04:26:59.250Z,7.6
2022-11-04T04:30:19.576Z,7.6
2022-11-04T04:33:07.101Z,7.6
2022-11-04T04:35:58.885Z,7.6
2022-11-04T04:38:47.194Z,7.6
2022-11-04T04:42:06.778Z,7.6
2022-11-04T04:45:26.466Z,7.6
2022-11-04T04:48:19.277Z,7.5
2022-11-04T04:51:06.722Z,7.5
2022-11-04T04:53:54.358Z,7.5
2022-11-04T04:56:41.671Z,7.5
2022-11-04T04:59:29.278Z,7.5
2022-11-04T05:02:17.806Z,7.4
2022-11-04T05:05:05.360Z,7.4
2022-11-04T05:07:53.766Z,7.4
2022-11-04T05:10:41.225Z,7.4
2022-11-04T05:13:28.898Z,7.4
2022-11-04T05:16:17.289Z,7.4
2022-11-04T05:19:04.813Z,7.4
2022-11-04T05:21:52.194Z,7.4
2022-11-04T05:24:39.591Z,7.4
2022-11-04T05:27:26.856Z,7.4
2022-11-04T05:30:14.969Z,7.4
2022-11-04T05:33:04.997Z,7.3
2022-11-04T05:35:52.878Z,7.3
2022-11-04T05:38:40.312Z,7.3
2022-11-04T05:41:28.819Z,7.3
2022-11-04T05:44:17.121Z,7.3
2022-11-04T05:47:04.551Z,7.3
2022-11-04T05:49:51.889Z,7.3
2022-11-04T05:52:39.361Z,7.3
2022-11-04T05:55:26.630Z,7.3
2022-11-04T05:58:14.491Z,7.3
2022-11-04T06:01:01.806Z,7.3
2022-11-04T06:03:58.369Z,7.3
2022-11-04T06:06:47.054Z,7.3
2022-11-04T06:09:34.607Z,7.3
2022-11-04T06:12:25.122Z,7.4
2022-11-04T06:15:12.567Z,7.4
2022-11-04T06:18:00.000Z,7.4
2022-11-04T06:20:47.434Z,7.4
2022-11-04T06:23:34.884Z,7.4
2022-11-04T06:26:26.833Z,7.4
2022-11-04T06:29:16.639Z,7.4
2022-11-04T06:32:04.064Z,7.5
2022-11-04T06:34:51.630Z,7.5
2022-11-04T06:37:38.917Z,7.5
2022-11-04T06:40:26.249Z,7.6
2022-11-04T06:43:13.450Z,7.6
2022-11-04T06:46:00.787Z,7.6
2022-11-04T06:48:49.592Z,7.7
2022-11-04T06:51:37.418Z,7.7
2022-11-04T06:54:24.797Z,7.8
2022-11-04T06:57:12.133Z,7.8
2022-11-04T06:59:59.502Z,7.8
2022-11-04T07:02:47.256Z,7.9
2022-11-04T07:05:34.886Z,7.9
2022-11-04T07:08:23.114Z,8
2022-11-04T07:11:10.653Z,8
2022-11-04T07:13:58.388Z,8
2022-11-04T07:16:45.910Z,8.1
2022-11-04T07:19:35.942Z,8.1
2022-11-04T07:22:23.863Z,8.1
2022-11-04T07:25:11.180Z,8.1
2022-11-04T07:28:01.200Z,8.2
2022-11-04T07:30:50.421Z,8.2
2022-11-04T07:33:41.197Z,8.3
2022-11-04T07:36:28.781Z,8.4
2022-11-04T07:39:17.389Z,8.5
2022-11-04T07:42:04.705Z,8.5
2022-11-04T07:44:52.922Z,8.6
2022-11-04T07:47:40.588Z,8.7
2022-11-04T07:50:28.234Z,8.7
2022-11-04T07:53:16.792Z,8.8
2022-11-04T07:56:04.189Z,8.8
2022-11-04T07:58:56.136Z,8.9
2022-11-04T08:01:43.619Z,9
2022-11-04T08:04:31.540Z,9.1
2022-11-04T08:07:19.509Z,9.2
2022-11-04T08:10:06.848Z,9.3
2022-11-04T08:12:55.338Z,9.4
2022-11-04T08:15:42.881Z,9.6
2022-11-04T08:18:30.434Z,9.7
2022-11-04T08:21:19.289Z,9.9
2022-11-04T08:24:06.940Z,10
2022-11-04T08:26:54.289Z,10.1
2022-11-04T08:29:41.962Z,10.2
2022-11-04T08:32:29.616Z,10.2
2022-11-04T08:35:18.061Z,10.3
2022-11-04T08:38:05.427Z,10.3
2022-11-04T08:40:58.568Z,10.3
2022-11-04T08:43:49.593Z,10.3
2022-11-04T08:46:37.373Z,10.3
2022-11-04T08:49:26.459Z,10.3
2022-11-04T08:52:14.196Z,10.4
2022-11-04T08:55:01.611Z,10.4
2022-11-04T08:57:49.481Z,10.4
2022-11-04T09:00:36.841Z,10.4
2022-11-04T09:03:24.379Z,10.4
2022-11-04T09:06:11.682Z,10.5
2022-11-04T09:09:04.149Z,10.5
2022-11-04T09:11:53.443Z,10.5
2022-11-04T09:14:40.796Z,10.6
2022-11-04T09:17:28.032Z,10.6
2022-11-04T09:20:16.471Z,10.7
2022-11-04T09:23:03.843Z,10.7
2022-11-04T09:25:51.926Z,10.8
2022-11-04T09:28:40.598Z,10.8
2022-11-04T09:31:28.953Z,10.9
2022-11-04T09:34:17.332Z,10.9
2022-11-04T09:37:05.193Z,10.9
2022-11-04T09:39:54.029Z,10.9
2022-11-04T09:42:41.558Z,11
2022-11-04T09:45:40.929Z,11
2022-11-04T09:48:29.178Z,11
2022-11-04T09:51:47.862Z,11
2022-11-04T09:54:47.293Z,11.1
2022-11-04T09:57:42.866Z,11
2022-11-04T10:00:42.109Z,11
2022-11-04T10:03:37.661Z,11
2022-11-04T10:06:38.866Z,11
2022-11-04T10:09:39.967Z,11
2022-11-04T10:12:40.143Z,11
2022-11-04T10:15:39.019Z,11
2022-11-04T10:18:48.458Z,11.1
2022-11-04T10:21:51.365Z,11
2022-11-04T10:24:48.850Z,11.1
2022-11-04T10:27:48.321Z,11.1
2022-11-04T10:30:37.430Z,11.1
2022-11-04T10:33:29.164Z,11.2
2022-11-04T10:36:20.838Z,11.3
2022-11-04T10:39:10.056Z,11.3
2022-11-04T10:42:11.844Z,11.4
2022-11-04T10:45:02.641Z,11.4
2022-11-04T10:47:50.462Z,11.4
2022-11-04T10:50:43.129Z,11.4
2022-11-04T10:53:37.052Z,11.4
2022-11-04T10:56:24.492Z,11.3
2022-11-04T10:59:20.871Z,11.4
2022-11-04T11:02:11.959Z,11.4
2022-11-04T11:04:59.575Z,11.4
2022-11-04T11:07:59.695Z,11.4
2022-11-04T11:10:47.098Z,11.4
2022-11-04T11:13:37.389Z,11.5
2022-11-04T11:16:27.085Z,11.4
2022-11-04T11:19:16.406Z,11.4
2022-11-04T11:22:05.942Z,11.4
2022-11-04T11:25:16.402Z,11.3
2022-11-04T11:28:10.542Z,11.3
2022-11-04T11:31:07.146Z,11.3
2022-11-04T11:34:03.342Z,11.3
2022-11-04T11:36:59.634Z,11.3
2022-11-04T11:39:50.365Z,11.4
2022-11-04T11:42:37.687Z,11.4
2022-11-04T11:45:27.114Z,11.4
2022-11-04T11:48:16.441Z,11.3
2022-11-04T11:51:31.770Z,11.3
2022-11-04T11:54:21.899Z,11.3
2022-11-04T11:57:24.004Z,11.3
2022-11-04T12:00:38.993Z,11.2
2022-11-04T12:12:14.164Z,11.2
2022-11-04T12:15:18.984Z,11.2
2022-11-04T12:18:19.560Z,11.2
2022-11-04T12:21:28.761Z,11.3
2022-11-04T12:24:21.090Z,11.3
2022-11-04T12:27:19.746Z,11.3
2022-11-04T12:30:15.990Z,11.3
2022-11-04T12:33:06.278Z,11.3
2022-11-04T12:36:08.951Z,11.3
2022-11-04T12:39:10.645Z,11.3
2022-11-04T12:42:21.074Z,11.3
2022-11-04T12:45:19.709Z,11.2
2022-11-04T12:48:20.285Z,11.2
2022-11-04T12:51:21.145Z,11.1
2022-11-04T12:54:21.284Z,11.1
2022-11-04T12:57:26.556Z,11
2022-11-04T13:00:22.716Z,11
2022-11-04T13:03:12.878Z,11
2022-11-04T13:06:06.116Z,10.9
2022-11-04T13:08:59.526Z,10.9
2022-11-04T13:11:51.462Z,10.9
2022-11-04T13:14:44.088Z,10.9
2022-11-04T13:17:36.004Z,10.8
2022-11-04T13:20:26.479Z,10.8
2022-11-04T13:23:20.967Z,10.8
2022-11-04T13:26:13.921Z,10.7
2022-11-04T13:29:08.492Z,10.7
2022-11-04T13:32:00.112Z,10.6
2022-11-04T13:34:54.154Z,10.6
2022-11-04T13:37:49.771Z,10.5
2022-11-04T13:40:45.098Z,10.5
2022-11-04T13:43:50.984Z,10.5
2022-11-04T13:46:44.487Z,10.4
2022-11-04T13:49:37.223Z,10.4
2022-11-04T13:52:25.252Z,10.3
2022-11-04T13:55:17.614Z,10.3
2022-11-04T13:58:06.330Z,10.3
2022-11-04T14:01:07.693Z,10.3
2022-11-04T14:03:58.069Z,10.3
2022-11-04T14:07:09.704Z,10.3
2022-11-04T14:10:00.412Z,10.2
2022-11-04T14:12:48.353Z,10.2
2022-11-04T14:15:35.948Z,10.2
2022-11-04T14:18:55.871Z,10.2
2022-11-04T14:22:30.715Z,10.2
2022-11-04T14:25:23.473Z,10.2
2022-11-04T14:28:15.849Z,10.2
2022-11-04T14:31:17.129Z,10.2
2022-11-04T14:34:21.373Z,10.2
2022-11-04T14:37:12.321Z,10.2
2022-11-04T14:40:06.954Z,10.2
2022-11-04T14:43:11.143Z,10.2
2022-11-04T14:46:13.004Z,10.2
2022-11-04T14:49:07.712Z,10.2
2022-11-04T14:52:17.021Z,10.2
2022-11-04T14:55:09.400Z,10.2
2022-11-04T14:58:00.911Z,10.2
2022-11-04T15:01:07.977Z,10.2
2022-11-04T15:04:12.332Z,10.2
2022-11-04T15:07:14.087Z,10.2
2022-11-04T15:10:17.716Z,10.2
2022-11-04T15:13:09.620Z,10.2
2022-11-04T15:15:57.142Z,10.2
2022-11-04T15:18:45.887Z,10.1
2022-11-04T15:21:34.864Z,10.1
2022-11-04T15:24:24.729Z,10.1
2022-11-04T15:27:13.049Z,10.1
2022-11-04T15:30:03.401Z,10.1
2022-11-04T15:33:05.744Z,10.1
2022-11-04T15:36:02.326Z,10.1
2022-11-04T15:38:50.779Z,10.1
2022-11-04T15:41:42.394Z,10.1
2022-11-04T15:45:02.774Z,10.1
2022-11-04T15:48:12.759Z,10.1
2022-11-04T15:51:19.413Z,10.1
2022-11-04T15:54:09.486Z,10.1
2022-11-04T15:57:06.030Z,10.1
2022-11-04T16:00:00.160Z,10.1
2022-11-04T16:02:51.541Z,10
2022-11-04T16:05:41.968Z,10
2022-11-04T16:08:44.824Z,10
2022-11-04T16:11:46.090Z,10
2022-11-04T16:14:53.070Z,10
2022-11-04T16:17:42.085Z,10
2022-11-04T16:20:30.334Z,10
2022-11-04T16:23:20.465Z,10
2022-11-04T16:26:12.657Z,10
2022-11-04T16:29:00.489Z,10
2022-11-04T16:31:53.573Z,10
2022-11-04T16:34:58.960Z,10
2022-11-04T16:37:57.773Z,9.9
2022-11-04T16:40:46.837Z,9.9
2022-11-04T16:43:35.392Z,9.9
2022-11-04T16:46:26.940Z,9.9
2022-11-04T16:49:15.636Z,9.9
2022-11-04T16:52:06.334Z,10
2022-11-04T16:54:58.674Z,10
2022-11-04T16:57:47.105Z,10
2022-11-04T17:00:36.289Z,10
2022-11-04T17:03:23.697Z,10
2022-11-04T17:06:11.180Z,10
2022-11-04T17:08:59.926Z,10
2022-11-04T17:11:47.904Z,10
2022-11-04T17:14:35.450Z,9.9
2022-11-04T17:17:22.806Z,9.9
2022-11-04T17:20:10.021Z,9.9
2022-11-04T17:23:00.155Z,9.9
2022-11-04T17:25:47.556Z,9.9
2022-11-04T17:28:35.876Z,9.8
2022-11-04T17:31:23.325Z,9.9
2022-11-04T17:34:11.749Z,9.9
2022-11-04T17:36:59.083Z,9.9
2022-11-04T17:39:47.083Z,9.9
2022-11-04T17:42:34.420Z,9.9
2022-11-04T17:45:53.302Z,9.9
2022-11-04T17:49:18.627Z,9.9
2022-11-04T17:52:08.413Z,9.9
2022-11-04T17:54:55.792Z,9.9
2022-11-04T17:57:43.452Z,9.9
2022-11-04T18:00:31.120Z,9.9
2022-11-04T18:03:19.070Z,9.9
2022-11-04T18:06:06.442Z,9.9
2022-11-04T18:08:54.649Z,9.9
2022-11-04T18:11:43.717Z,9.8
2022-11-04T18:15:03.788Z,9.8
2022-11-04T18:17:54.903Z,9.8
2022-11-04T18:20:42.161Z,9.8
2022-11-04T18:23:30.110Z,9.8
2022-11-04T18:26:18.540Z,9.8
2022-11-04T18:29:06.196Z,9.7
2022-11-04T18:31:53.923Z,9.7
2022-11-04T18:34:41.227Z,9.7
2022-11-04T18:37:29.072Z,9.7
2022-11-04T18:40:18.071Z,9.7
2022-11-04T18:43:08.879Z,9.7
2022-11-04T18:45:56.932Z,9.7
2022-11-04T18:48:44.273Z,9.6
2022-11-04T18:51:34.923Z,9.6
2022-11-04T18:54:22.468Z,9.6
2022-11-04T18:57:09.827Z,9.6
2022-11-04T18:59:57.700Z,9.6
2022-11-04T19:02:45.219Z,9.5
2022-11-04T19:05:32.533Z,9.5
2022-11-04T19:08:24.280Z,9.5
2022-11-04T19:11:11.567Z,9.5
2022-11-04T19:14:08.075Z,9.5
2022-11-04T19:16:58.974Z,9.5
2022-11-04T19:19:46.252Z,9.4
2022-11-04T19:22:33.722Z,9.4
2022-11-04T19:25:21.099Z,9.4
2022-11-04T19:28:32.824Z,9.3
2022-11-04T19:31:24.564Z,9.3
2022-11-04T19:34:15.935Z,9.2
2022-11-04T19:37:03.370Z,9.2
2022-11-04T19:39:50.742Z,9.2
2022-11-04T19:42:38.456Z,9.2
2022-11-04T19:46:03.810Z,9.2
2022-11-04T19:48:51.885Z,9.1
2022-11-04T19:51:40.398Z,9.1
2022-11-04T19:54:28.197Z,9.1
2022-11-04T19:57:16.233Z,9.1
2022-11-04T20:00:03.936Z,9
2022-11-04T20:02:53.172Z,9
2022-11-04T20:05:40.678Z,9
2022-11-04T20:08:29.711Z,9
2022-11-04T20:11:18.173Z,9
2022-11-04T20:14:08.166Z,9
2022-11-04T20:16:55.785Z,9
2022-11-04T20:19:43.072Z,9
2022-11-04T20:22:30.693Z,9
2022-11-04T20:25:19.043Z,9
2022-11-04T20:28:06.635Z,9
2022-11-04T20:30:54.037Z,9
2022-11-04T20:33:41.365Z,9
2022-11-04T20:36:29.536Z,9
2022-11-04T20:39:18.189Z,9
2022-11-04T20:42:06.396Z,9
2022-11-04T20:44:54.204Z,9
2022-11-04T20:47:41.598Z,9
2022-11-04T20:50:29.162Z,9
2022-11-04T20:53:17.584Z,9
2022-11-04T20:56:04.893Z,9
2022-11-04T20:58:59.119Z,9
2022-11-04T21:01:48.029Z,9
2022-11-04T21:04:36.461Z,9
2022-11-04T21:07:24.803Z,9
2022-11-04T21:10:12.180Z,9
2022-11-04T21:12:59.600Z,8.9
2022-11-04T21:15:47.617Z,8.9
2022-11-04T21:18:36.964Z,8.9
2022-11-04T21:21:24.625Z,8.9
2022-11-04T21:24:12.980Z,8.8
2022-11-04T21:27:01.578Z,8.8
2022-11-04T21:29:49.054Z,8.8
2022-11-04T21:32:36.370Z,8.7
2022-11-04T21:35:23.850Z,8.7
2022-11-04T21:38:11.534Z,8.7
2022-11-04T21:41:00.578Z,8.7
2022-11-04T21:43:49.179Z,8.7
2022-11-04T21:46:39.534Z,8.7
2022-11-04T21:49:27.303Z,8.7
2022-11-04T21:52:15.017Z,8.7
2022-11-04T21:55:02.331Z,8.7
2022-11-04T21:57:50.517Z,8.7
2022-11-04T22:00:37.824Z,8.7
2022-11-04T22:03:25.170Z,8.7
2022-11-04T22:06:12.715Z,8.7
2022-11-04T22:09:00.070Z,8.7
2022-11-04T22:11:49.313Z,8.7
2022-11-04T22:14:36.753Z,8.7
2022-11-04T22:17:24.099Z,8.7
2022-11-04T22:20:11.410Z,8.7
2022-11-04T22:22:58.632Z,8.7
2022-11-04T22:25:50.141Z,8.6
2022-11-04T22:28:37.835Z,8.6
2022-11-04T22:31:25.264Z,8.6
2022-11-04T22:34:14.379Z,8.6
2022-11-04T22:37:01.818Z,8.6
2022-11-04T22:39:49.209Z,8.6
2022-11-04T22:42:36.560Z,8.6
2022-11-04T22:45:23.895Z,8.6
2022-11-04T22:48:11.583Z,8.6
2022-11-04T22:50:58.853Z,8.6
2022-11-04T22:53:50.056Z,8.5
2022-11-04T22:56:40.827Z,8.5
2022-11-04T22:59:28.154Z,8.5
2022-11-04T23:02:16.084Z,8.5
2022-11-04T23:05:03.588Z,8.5
2022-11-04T23:07:51.560Z,8.5
2022-11-04T23:10:39.168Z,8.5
2022-11-04T23:13:58.422Z,8.5
2022-11-04T23:17:17.423Z,8.5
2022-11-04T23:20:38.394Z,8.4
2022-11-04T23:23:25.808Z,8.4
2022-11-04T23:26:45.134Z,8.4
2022-11-04T23:29:33.223Z,8.4
2022-11-04T23:32:52.483Z,8.4
2022-11-04T23:35:42.108Z,8.4
2022-11-04T23:39:03.067Z,8.4
2022-11-04T23:41:50.926Z,8.4
2022-11-04T23:45:09.828Z,8.4
2022-11-04T23:48:28.859Z,8.4
2022-11-04T23:51:49.139Z,8.4
2022-11-04T23:55:08.201Z,8.4
2022-11-04T23:58:27.173Z,8.4
