createdAt,value
2017-07-10T00:01:23.173Z,2.85
2017-07-10T00:03:50.096Z,2.60
2017-07-10T00:06:16.310Z,1.92
2017-07-10T00:08:42.516Z,2.55
2017-07-10T00:11:08.716Z,2.33
2017-07-10T00:13:35.628Z,2.10
2017-07-10T00:16:01.805Z,2.53
2017-07-10T00:18:28.007Z,2.60
2017-07-10T00:20:54.916Z,2.40
2017-07-10T00:23:21.133Z,2.12
2017-07-10T00:25:47.301Z,2.55
2017-07-10T00:28:14.217Z,2.28
2017-07-10T00:30:40.423Z,2.45
2017-07-10T00:33:06.605Z,2.12
2017-07-10T00:35:33.548Z,1.90
2017-07-10T00:38:00.468Z,2.20
2017-07-10T00:40:26.667Z,2.12
2017-07-10T00:42:52.882Z,1.95
2017-07-10T00:45:19.064Z,2.30
2017-07-10T00:47:46.037Z,2.03
2017-07-10T00:50:12.209Z,1.98
2017-07-10T00:52:38.408Z,2.00
2017-07-10T00:55:04.625Z,2.40
2017-07-10T00:57:30.851Z,2.20
2017-07-10T00:59:57.020Z,1.65
2017-07-10T01:02:23.269Z,1.90
2017-07-10T01:04:50.255Z,2.10
2017-07-10T01:07:16.446Z,2.00
2017-07-10T01:09:42.663Z,1.90
2017-07-10T01:12:09.579Z,1.70
2017-07-10T01:14:35.775Z,1.80
2017-07-10T01:17:01.987Z,1.75
2017-07-10T01:19:28.186Z,1.98
2017-07-10T01:21:55.163Z,1.60
2017-07-10T01:24:21.382Z,1.80
2017-07-10T01:26:47.556Z,2.00
2017-07-10T01:29:13.735Z,1.50
2017-07-10T01:31:40.254Z,1.60
2017-07-10T01:34:07.168Z,1.73
2017-07-10T01:36:33.377Z,2.15
2017-07-10T01:38:59.606Z,2.00
2017-07-10T01:41:25.804Z,1.80
2017-07-10T01:43:52.120Z,1.87
2017-07-10T01:46:18.341Z,1.80
2017-07-10T01:48:45.269Z,1.50
2017-07-10T01:51:12.275Z,1.70
2017-07-10T01:53:38.453Z,2.42
2017-07-10T01:56:04.668Z,1.83
2017-07-10T01:58:31.628Z,1.35
2017-07-10T02:00:57.812Z,1.70
2017-07-10T02:03:24.013Z,1.30
2017-07-10T02:05:50.201Z,1.40
2017-07-10T02:08:17.200Z,1.58
2017-07-10T02:10:43.440Z,1.20
2017-07-10T02:13:09.620Z,1.30
2017-07-10T02:15:35.785Z,1.20
2017-07-10T02:18:01.996Z,1.20
2017-07-10T02:20:28.248Z,1.10
2017-07-10T02:22:54.425Z,1.30
2017-07-10T02:25:20.608Z,1.35
2017-07-10T02:27:46.824Z,1.40
2017-07-10T02:30:13.031Z,1.30
2017-07-10T02:32:39.217Z,1.30
2017-07-10T02:35:06.185Z,1.60
2017-07-10T02:37:32.379Z,1.50
2017-07-10T02:39:59.299Z,1.55
2017-07-10T02:42:25.507Z,1.80
2017-07-10T02:44:51.789Z,1.58
2017-07-10T02:47:18.031Z,1.67
2017-07-10T02:49:44.204Z,1.75
2017-07-10T02:52:10.429Z,1.52
2017-07-10T02:54:36.600Z,1.45
2017-07-10T02:57:02.843Z,1.67
2017-07-10T02:59:29.067Z,1.50
2017-07-10T03:01:55.243Z,1.50
2017-07-10T03:04:21.412Z,1.58
2017-07-10T03:06:47.646Z,1.27
2017-07-10T03:09:13.818Z,1.30
2017-07-10T03:11:39.984Z,1.65
2017-07-10T03:14:06.178Z,1.45
2017-07-10T03:16:32.388Z,1.55
2017-07-10T03:18:58.562Z,1.70
2017-07-10T03:21:25.514Z,1.90
2017-07-10T03:23:51.730Z,1.85
2017-07-10T03:26:18.720Z,2.15
2017-07-10T03:28:44.890Z,1.92
2017-07-10T03:31:11.108Z,1.80
2017-07-10T03:33:37.288Z,1.70
2017-07-10T03:36:03.468Z,1.92
2017-07-10T03:38:29.683Z,2.15
2017-07-10T03:40:55.854Z,1.90
2017-07-10T03:43:22.029Z,1.77
2017-07-10T03:45:48.244Z,1.70
2017-07-10T03:48:14.425Z,1.52
2017-07-10T03:50:40.582Z,2.00
2017-07-10T03:53:06.820Z,2.10
2017-07-10T03:55:32.996Z,2.03
2017-07-10T03:57:59.907Z,1.70
2017-07-10T04:00:26.124Z,2.45
2017-07-10T04:02:52.316Z,2.10
2017-07-10T04:05:18.497Z,1.95
2017-07-10T04:07:44.711Z,1.87
2017-07-10T04:10:10.896Z,2.67
2017-07-10T04:12:37.120Z,2.35
2017-07-10T04:15:03.312Z,2.85
2017-07-10T04:17:29.490Z,2.60
2017-07-10T04:19:55.711Z,2.95
2017-07-10T04:22:21.884Z,4.82
2017-07-10T04:24:48.116Z,2.12
2017-07-10T04:27:14.316Z,2.67
2017-07-10T04:29:40.552Z,2.50
2017-07-10T04:32:06.793Z,2.20
2017-07-10T04:34:32.951Z,2.00
2017-07-10T04:36:59.887Z,2.12
2017-07-10T04:39:26.840Z,2.65
2017-07-10T04:41:52.998Z,2.50
2017-07-10T04:44:19.189Z,2.80
2017-07-10T04:46:45.400Z,2.75
2017-07-10T04:49:12.325Z,2.50
2017-07-10T04:51:38.488Z,1.95
2017-07-10T04:54:05.479Z,2.20
2017-07-10T04:56:31.657Z,2.50
2017-07-10T04:58:57.825Z,2.90
2017-07-10T05:01:24.037Z,2.40
2017-07-10T05:03:50.228Z,2.30
2017-07-10T05:06:17.233Z,2.00
2017-07-10T05:08:43.408Z,2.05
2017-07-10T05:11:10.319Z,1.90
2017-07-10T05:13:36.557Z,1.90
2017-07-10T05:16:02.726Z,2.30
2017-07-10T05:18:28.951Z,2.72
2017-07-10T05:20:55.152Z,1.70
2017-07-10T05:23:22.079Z,1.77
2017-07-10T05:25:48.279Z,2.15
2017-07-10T05:28:14.489Z,2.10
2017-07-10T05:30:40.659Z,2.30
2017-07-10T05:33:06.883Z,2.20
2017-07-10T05:35:33.072Z,2.37
2017-07-10T05:37:59.281Z,2.33
2017-07-10T05:40:25.444Z,2.20
2017-07-10T05:42:51.611Z,2.00
2017-07-10T05:45:18.551Z,1.90
2017-07-10T05:47:45.508Z,1.90
2017-07-10T05:50:12.433Z,2.50
2017-07-10T05:52:38.660Z,2.60
2017-07-10T05:55:04.865Z,2.03
2017-07-10T05:57:31.104Z,2.20
2017-07-10T05:59:57.303Z,2.28
2017-07-10T06:02:23.550Z,1.98
2017-07-10T06:04:49.729Z,2.10
2017-07-10T06:07:15.892Z,2.85
2017-07-10T06:09:42.116Z,2.67
2017-07-10T06:12:08.285Z,2.20
2017-07-10T06:14:35.236Z,2.35
2017-07-10T06:17:02.143Z,2.72
2017-07-10T06:19:28.311Z,2.33
2017-07-10T06:21:55.260Z,2.83
2017-07-10T06:24:21.444Z,2.95
2017-07-10T06:26:47.646Z,2.95
2017-07-10T06:29:14.085Z,2.97
2017-07-10T06:31:40.313Z,2.67
2017-07-10T06:34:06.551Z,2.90
2017-07-10T06:36:32.753Z,2.90
2017-07-10T06:38:58.932Z,3.10
2017-07-10T06:41:25.105Z,3.58
2017-07-10T06:43:51.335Z,3.30
2017-07-10T06:46:17.508Z,2.87
2017-07-10T06:48:43.704Z,3.22
2017-07-10T06:51:09.902Z,3.10
2017-07-10T06:53:36.108Z,2.75
2017-07-10T06:56:03.149Z,2.95
2017-07-10T06:58:30.056Z,3.55
2017-07-10T07:00:56.277Z,3.20
2017-07-10T07:03:22.460Z,3.45
2017-07-10T07:05:48.629Z,3.65
2017-07-10T07:08:14.841Z,3.35
2017-07-10T07:10:41.004Z,3.40
2017-07-10T07:13:07.215Z,2.95
2017-07-10T07:15:33.409Z,3.70
2017-07-10T07:17:59.576Z,3.28
2017-07-10T07:20:25.793Z,3.90
2017-07-10T07:22:51.955Z,3.40
2017-07-10T07:25:18.874Z,4.05
2017-07-10T07:27:45.141Z,3.30
2017-07-10T07:30:12.057Z,3.62
2017-07-10T07:32:38.237Z,3.40
2017-07-10T07:35:04.528Z,3.65
2017-07-10T07:37:30.702Z,3.80
2017-07-10T07:39:56.885Z,3.87
2017-07-10T07:42:23.160Z,3.97
2017-07-10T07:44:49.348Z,3.97
2017-07-10T07:47:16.274Z,4.03
2017-07-10T07:49:42.478Z,3.05
2017-07-10T07:52:08.704Z,4.10
2017-07-10T07:54:34.892Z,3.83
2017-07-10T07:57:01.873Z,3.85
2017-07-10T07:59:28.061Z,4.12
2017-07-10T08:01:54.241Z,4.37
2017-07-10T08:04:20.437Z,3.65
2017-07-10T08:06:46.623Z,3.90
2017-07-10T08:09:13.533Z,4.50
2017-07-10T08:11:39.733Z,4.32
2017-07-10T08:14:05.901Z,4.18
2017-07-10T08:16:32.100Z,3.97
2017-07-10T08:18:58.279Z,4.37
2017-07-10T08:21:24.460Z,4.15
2017-07-10T08:23:50.659Z,4.65
2017-07-10T08:26:16.824Z,3.72
2017-07-10T08:28:42.991Z,3.78
2017-07-10T08:31:09.252Z,4.40
2017-07-10T08:33:35.460Z,4.15
2017-07-10T08:36:01.655Z,3.87
2017-07-10T08:38:28.593Z,4.60
2017-07-10T08:40:54.800Z,3.60
2017-07-10T08:43:20.997Z,4.40
2017-07-10T08:45:47.171Z,3.50
2017-07-10T08:48:13.421Z,3.58
2017-07-10T08:50:39.595Z,3.70
2017-07-10T08:53:05.786Z,4.00
2017-07-10T08:55:31.984Z,4.00
2017-07-10T08:57:58.912Z,3.30
2017-07-10T09:00:25.085Z,3.97
2017-07-10T09:02:51.296Z,3.17
2017-07-10T09:05:17.468Z,3.62
2017-07-10T09:07:43.649Z,3.60
2017-07-10T09:10:09.852Z,3.53
2017-07-10T09:12:36.768Z,3.45
2017-07-10T09:15:02.992Z,3.47
2017-07-10T09:17:29.169Z,3.70
2017-07-10T09:19:55.361Z,3.62
2017-07-10T09:22:21.555Z,3.78
2017-07-10T09:24:47.741Z,6.62
2017-07-10T09:27:14.691Z,3.90
2017-07-10T09:29:41.620Z,3.70
2017-07-10T09:32:07.815Z,4.32
2017-07-10T09:34:34.044Z,4.00
2017-07-10T09:37:00.235Z,3.67
2017-07-10T09:39:26.407Z,4.18
2017-07-10T09:41:52.613Z,4.22
2017-07-10T09:44:18.795Z,4.35
2017-07-10T09:46:45.696Z,3.90
2017-07-10T09:49:11.889Z,3.80
2017-07-10T09:51:38.072Z,4.80
2017-07-10T09:54:04.308Z,4.57
2017-07-10T09:56:31.220Z,3.80
2017-07-10T09:58:57.387Z,4.00
2017-07-10T10:01:23.608Z,3.87
2017-07-10T10:03:50.553Z,4.45
2017-07-10T10:06:17.491Z,4.40
2017-07-10T10:08:44.427Z,4.60
2017-07-10T10:11:10.593Z,4.47
2017-07-10T10:13:36.809Z,4.07
2017-07-10T10:16:02.977Z,4.32
2017-07-10T10:18:29.151Z,5.12
2017-07-10T10:20:56.124Z,4.28
2017-07-10T10:23:22.287Z,4.90
2017-07-10T10:25:48.501Z,5.30
2017-07-10T10:28:14.669Z,4.50
2017-07-10T10:30:40.830Z,4.10
2017-07-10T10:33:07.040Z,4.50
2017-07-10T10:35:33.232Z,4.12
2017-07-10T10:37:59.406Z,3.90
2017-07-10T10:40:25.604Z,4.28
2017-07-10T10:42:52.537Z,3.85
2017-07-10T10:45:19.504Z,3.62
2017-07-10T10:47:45.689Z,3.00
2017-07-10T10:50:11.860Z,2.85
2017-07-10T10:52:38.064Z,2.78
2017-07-10T10:55:04.984Z,3.28
2017-07-10T10:57:31.208Z,2.90
2017-07-10T10:59:57.413Z,3.35
2017-07-10T11:02:23.617Z,3.35
2017-07-10T11:04:49.799Z,3.40
2017-07-10T11:07:15.985Z,2.75
2017-07-10T11:09:42.185Z,3.37
2017-07-10T11:12:08.374Z,3.33
2017-07-10T11:14:34.581Z,2.90
2017-07-10T11:17:00.748Z,2.92
2017-07-10T11:19:27.660Z,3.40
2017-07-10T11:21:53.872Z,3.10
2017-07-10T11:24:20.053Z,2.67
2017-07-10T11:26:46.974Z,2.92
2017-07-10T11:29:13.176Z,3.47
2017-07-10T11:31:39.365Z,3.10
2017-07-10T11:34:05.567Z,3.50
2017-07-10T11:36:31.742Z,2.50
2017-07-10T11:38:57.921Z,2.72
2017-07-10T11:41:24.856Z,2.25
2017-07-10T11:43:51.048Z,2.35
2017-07-10T11:46:17.221Z,2.12
2017-07-10T11:48:44.132Z,2.50
2017-07-10T11:51:10.352Z,2.40
2017-07-10T11:53:36.524Z,2.20
2017-07-10T11:56:03.443Z,2.20
2017-07-10T11:58:29.660Z,1.70
2017-07-10T12:00:55.841Z,2.40
2017-07-10T12:03:22.036Z,2.60
2017-07-10T12:05:48.267Z,2.50
2017-07-10T12:08:14.444Z,2.17
2017-07-10T12:10:40.643Z,2.37
2017-07-10T12:13:06.859Z,2.30
2017-07-10T12:15:33.027Z,2.45
2017-07-10T12:17:59.192Z,1.98
2017-07-10T12:20:25.403Z,1.80
2017-07-10T12:22:51.563Z,2.33
2017-07-10T12:25:17.737Z,1.90
2017-07-10T12:27:43.952Z,2.22
2017-07-10T12:30:10.125Z,2.30
2017-07-10T12:32:36.305Z,2.42
2017-07-10T12:35:02.528Z,2.40
2017-07-10T12:37:28.699Z,1.90
2017-07-10T12:39:54.905Z,2.20
2017-07-10T12:42:21.082Z,2.40
2017-07-10T12:44:47.258Z,2.90
2017-07-10T12:47:13.469Z,2.83
2017-07-10T12:49:39.653Z,2.10
2017-07-10T12:52:06.611Z,2.65
2017-07-10T12:54:32.775Z,3.00
2017-07-10T12:56:58.948Z,2.50
2017-07-10T12:59:25.917Z,2.10
2017-07-10T13:01:52.090Z,2.10
2017-07-10T13:04:18.257Z,2.10
2017-07-10T13:06:45.213Z,2.30
2017-07-10T13:09:11.381Z,2.28
2017-07-10T13:11:37.564Z,2.25
2017-07-10T13:14:03.804Z,2.50
2017-07-10T13:16:30.000Z,2.00
2017-07-10T13:18:56.912Z,2.95
2017-07-10T13:21:23.103Z,10.48
2017-07-10T13:23:49.295Z,2.50
2017-07-10T13:26:16.252Z,2.00
2017-07-10T13:28:43.161Z,1.90
2017-07-10T13:31:09.445Z,2.03
2017-07-10T13:33:35.660Z,2.20
2017-07-10T13:36:01.851Z,2.00
2017-07-10T13:38:28.032Z,1.95
2017-07-10T13:40:54.216Z,1.77
2017-07-10T13:43:21.176Z,1.50
2017-07-10T13:45:47.332Z,2.00
2017-07-10T13:48:13.504Z,1.90
2017-07-10T13:50:39.711Z,1.85
2017-07-10T13:53:05.908Z,1.60
2017-07-10T13:55:32.077Z,1.98
2017-07-10T13:57:59.041Z,2.10
2017-07-10T14:00:25.967Z,2.17
2017-07-10T14:02:52.142Z,1.87
2017-07-10T14:05:18.348Z,1.80
2017-07-10T14:07:45.261Z,1.85
2017-07-10T14:10:11.443Z,2.00
2017-07-10T14:12:37.658Z,2.25
2017-07-10T14:15:03.861Z,1.90
2017-07-10T14:17:30.826Z,2.03
2017-07-10T14:19:57.028Z,1.92
2017-07-10T14:22:23.204Z,1.60
2017-07-10T14:24:49.372Z,2.70
2017-07-10T14:27:15.572Z,2.00
2017-07-10T14:29:41.761Z,2.00
2017-07-10T14:32:07.928Z,1.95
2017-07-10T14:34:34.131Z,1.50
2017-07-10T14:37:00.349Z,2.03
2017-07-10T14:39:26.543Z,2.00
2017-07-10T14:41:52.712Z,2.17
2017-07-10T14:44:18.933Z,2.10
2017-07-10T14:46:45.180Z,2.08
2017-07-10T14:49:11.352Z,2.17
2017-07-10T14:51:38.265Z,2.35
2017-07-10T14:54:04.504Z,2.28
2017-07-10T14:56:30.696Z,1.90
2017-07-10T14:58:56.873Z,2.00
2017-07-10T15:01:23.821Z,2.35
2017-07-10T15:03:50.737Z,2.30
2017-07-10T15:06:16.929Z,2.05
2017-07-10T15:08:43.165Z,1.90
2017-07-10T15:11:09.351Z,1.90
2017-07-10T15:13:35.541Z,1.60
2017-07-10T15:16:01.746Z,2.17
2017-07-10T15:18:27.974Z,1.77
2017-07-10T15:20:54.167Z,1.95
2017-07-10T15:23:21.083Z,2.20
2017-07-10T15:25:47.312Z,2.00
2017-07-10T15:28:13.489Z,2.25
2017-07-10T15:30:39.676Z,2.20
2017-07-10T15:33:05.884Z,1.98
2017-07-10T15:35:32.081Z,1.80
2017-07-10T15:37:58.294Z,1.95
2017-07-10T15:40:24.542Z,2.17
2017-07-10T15:42:50.720Z,2.17
2017-07-10T15:45:17.656Z,2.08
2017-07-10T15:47:44.612Z,1.80
2017-07-10T15:50:11.533Z,2.15
2017-07-10T15:52:37.704Z,2.15
2017-07-10T15:55:03.899Z,2.20
2017-07-10T15:57:30.078Z,1.90
2017-07-10T15:59:56.308Z,1.90
2017-07-10T16:02:22.496Z,1.98
2017-07-10T16:04:48.678Z,2.50
2017-07-10T16:07:14.880Z,2.05
2017-07-10T16:09:41.075Z,2.25
2017-07-10T16:12:07.321Z,2.35
2017-07-10T16:14:33.504Z,2.22
2017-07-10T16:16:59.693Z,2.20
2017-07-10T16:19:25.909Z,2.17
2017-07-10T16:21:52.085Z,2.22
2017-07-10T16:24:18.310Z,2.35
2017-07-10T16:26:44.507Z,1.77
2017-07-10T16:29:10.686Z,2.08
2017-07-10T16:31:37.628Z,2.25
2017-07-10T16:34:04.586Z,2.20
2017-07-10T16:36:30.779Z,2.53
2017-07-10T16:38:56.981Z,2.22
2017-07-10T16:41:23.221Z,2.37
2017-07-10T16:43:49.422Z,2.03
2017-07-10T16:46:15.639Z,2.28
2017-07-10T16:48:41.836Z,2.30
2017-07-10T16:51:08.743Z,2.22
2017-07-10T16:53:34.973Z,2.25
2017-07-10T16:56:01.170Z,2.67
2017-07-10T16:58:27.443Z,2.70
2017-07-10T17:00:53.624Z,2.55
2017-07-10T17:03:19.805Z,3.03
2017-07-10T17:05:46.782Z,2.95
2017-07-10T17:08:12.971Z,2.40
2017-07-10T17:10:39.920Z,2.33
2017-07-10T17:13:06.908Z,2.65
2017-07-10T17:15:33.101Z,2.42
2017-07-10T17:18:00.053Z,2.30
2017-07-10T17:20:26.262Z,2.50
2017-07-10T17:22:53.181Z,2.05
2017-07-10T17:25:19.448Z,3.95
2017-07-10T17:27:46.449Z,2.80
2017-07-10T17:30:12.614Z,2.35
2017-07-10T17:32:39.609Z,2.40
2017-07-10T17:35:05.802Z,2.28
2017-07-10T17:37:31.979Z,2.72
2017-07-10T17:39:58.198Z,2.62
2017-07-10T17:42:24.414Z,2.70
2017-07-10T17:44:50.667Z,2.80
2017-07-10T17:47:16.901Z,2.90
2017-07-10T17:49:43.138Z,2.90
2017-07-10T17:52:09.365Z,2.60
2017-07-10T17:54:35.557Z,2.53
2017-07-10T17:57:01.789Z,2.35
2017-07-10T17:59:27.980Z,2.60
2017-07-10T18:01:54.195Z,2.37
2017-07-10T18:04:20.413Z,2.65
2017-07-10T18:06:47.347Z,3.60
2017-07-10T18:09:13.569Z,2.37
2017-07-10T18:11:39.745Z,2.53
2017-07-10T18:14:05.968Z,2.10
2017-07-10T18:16:32.161Z,2.37
2017-07-10T18:18:58.358Z,2.08
2017-07-10T18:21:24.553Z,2.10
2017-07-10T18:23:50.720Z,2.22
2017-07-10T18:26:16.957Z,2.22
2017-07-10T18:28:43.156Z,2.20
2017-07-10T18:31:09.332Z,2.30
2017-07-10T18:33:35.554Z,2.22
2017-07-10T18:36:02.511Z,2.60
2017-07-10T18:38:28.700Z,2.33
2017-07-10T18:40:54.906Z,2.45
2017-07-10T18:43:21.124Z,1.98
2017-07-10T18:45:47.305Z,2.50
2017-07-10T18:48:13.515Z,2.08
2017-07-10T18:50:40.505Z,2.17
2017-07-10T18:53:06.715Z,2.45
2017-07-10T18:55:32.927Z,2.20
2017-07-10T18:57:59.904Z,2.70
2017-07-10T19:00:26.137Z,2.70
2017-07-10T19:02:52.325Z,2.58
2017-07-10T19:05:19.244Z,2.15
2017-07-10T19:07:45.477Z,2.37
2017-07-10T19:10:11.665Z,2.25
2017-07-10T19:12:37.836Z,2.40
2017-07-10T19:15:04.036Z,2.37
2017-07-10T19:17:30.254Z,2.37
2017-07-10T19:19:56.445Z,2.83
2017-07-10T19:22:22.675Z,2.35
2017-07-10T19:24:48.922Z,3.17
2017-07-10T19:27:15.128Z,2.72
2017-07-10T19:29:41.381Z,2.53
2017-07-10T19:32:07.567Z,3.08
2017-07-10T19:34:34.512Z,3.00
2017-07-10T19:37:01.491Z,3.35
2017-07-10T19:39:27.683Z,2.78
2017-07-10T19:41:54.655Z,3.20
2017-07-10T19:44:20.850Z,2.80
2017-07-10T19:46:47.036Z,2.72
2017-07-10T19:49:13.250Z,2.80
2017-07-10T19:51:39.416Z,2.92
2017-07-10T19:54:05.603Z,3.03
2017-07-10T19:56:31.866Z,2.78
2017-07-10T19:58:58.074Z,2.75
2017-07-10T20:01:24.275Z,3.17
2017-07-10T20:03:50.548Z,2.97
2017-07-10T20:06:16.744Z,3.40
2017-07-10T20:08:42.935Z,3.50
2017-07-10T20:11:09.924Z,3.28
2017-07-10T20:13:36.110Z,3.10
2017-07-10T20:16:03.027Z,3.60
2017-07-10T20:18:29.253Z,3.75
2017-07-10T20:20:55.513Z,3.25
2017-07-10T20:23:21.716Z,3.80
2017-07-10T20:25:47.937Z,3.67
2017-07-10T20:28:14.126Z,3.08
2017-07-10T20:30:40.324Z,2.70
2017-07-10T20:33:06.546Z,2.40
2017-07-10T20:35:32.765Z,2.03
2017-07-10T20:37:58.993Z,1.90
2017-07-10T20:40:25.212Z,2.15
2017-07-10T20:42:52.144Z,2.37
2017-07-10T20:45:18.371Z,2.25
2017-07-10T20:47:44.640Z,1.90
2017-07-10T20:50:10.825Z,1.90
2017-07-10T20:52:37.069Z,2.35
2017-07-10T20:55:04.021Z,1.85
2017-07-10T20:57:30.960Z,2.05
2017-07-10T20:59:57.952Z,1.85
2017-07-10T21:02:24.145Z,1.50
2017-07-10T21:04:50.324Z,1.85
2017-07-10T21:07:16.556Z,1.87
2017-07-10T21:09:42.747Z,1.42
2017-07-10T21:12:08.956Z,1.50
2017-07-10T21:14:35.188Z,1.45
2017-07-10T21:17:01.413Z,1.45
2017-07-10T21:19:27.596Z,1.30
2017-07-10T21:21:54.573Z,1.40
2017-07-10T21:24:21.553Z,1.10
2017-07-10T21:26:47.982Z,1.15
2017-07-10T21:29:14.166Z,0.75
2017-07-10T21:31:41.152Z,1.02
2017-07-10T21:34:07.354Z,0.80
2017-07-10T21:36:34.292Z,1.02
2017-07-10T21:39:01.250Z,0.60
2017-07-10T21:41:27.443Z,1.00
2017-07-10T21:43:53.620Z,0.68
2017-07-10T21:46:19.835Z,0.70
2017-07-10T21:48:46.016Z,0.60
2017-07-10T21:51:12.184Z,0.60
2017-07-10T21:53:38.408Z,0.40
2017-07-10T21:56:04.597Z,0.52
2017-07-10T21:58:30.767Z,0.70
2017-07-10T22:00:56.975Z,0.50
2017-07-10T22:03:23.896Z,0.60
2017-07-10T22:05:50.102Z,0.70
2017-07-10T22:08:16.297Z,0.55
2017-07-10T22:10:42.569Z,0.60
2017-07-10T22:13:08.787Z,0.90
2017-07-10T22:15:34.955Z,0.60
2017-07-10T22:18:01.885Z,0.60
2017-07-10T22:20:28.096Z,0.80
2017-07-10T22:22:54.282Z,0.65
2017-07-10T22:25:20.453Z,0.80
2017-07-10T22:27:46.646Z,0.60
2017-07-10T22:30:12.813Z,0.90
2017-07-10T22:32:39.044Z,0.75
2017-07-10T22:35:05.217Z,0.62
2017-07-10T22:37:31.391Z,0.70
2017-07-10T22:39:57.590Z,0.80
2017-07-10T22:42:23.800Z,0.82
2017-07-10T22:44:49.989Z,0.65
2017-07-10T22:47:16.901Z,0.70
2017-07-10T22:49:43.128Z,0.90
2017-07-10T22:52:09.303Z,0.82
2017-07-10T22:54:36.306Z,0.77
2017-07-10T22:57:02.483Z,0.73
2017-07-10T22:59:28.652Z,0.75
2017-07-10T23:01:54.865Z,0.77
2017-07-10T23:04:21.040Z,1.00
2017-07-10T23:06:47.962Z,0.70
2017-07-10T23:09:14.184Z,0.90
2017-07-10T23:11:40.367Z,0.80
2017-07-10T23:14:06.544Z,0.90
2017-07-10T23:16:32.741Z,0.70
2017-07-10T23:18:58.921Z,0.80
2017-07-10T23:21:25.103Z,0.80
2017-07-10T23:23:51.308Z,0.80
2017-07-10T23:26:17.500Z,1.30
2017-07-10T23:28:44.420Z,1.05
2017-07-10T23:31:10.640Z,0.90
2017-07-10T23:33:36.809Z,1.10
2017-07-10T23:36:03.720Z,1.02
2017-07-10T23:38:29.936Z,1.15
2017-07-10T23:40:56.117Z,1.23
2017-07-10T23:43:22.293Z,1.17
2017-07-10T23:45:48.507Z,1.05
2017-07-10T23:48:14.743Z,1.05
2017-07-10T23:50:40.921Z,0.90
2017-07-10T23:53:07.133Z,1.20
2017-07-10T23:55:34.137Z,1.50
2017-07-10T23:58:00.303Z,1.60
