createdAt,value
2018-07-12T00:00:52.834Z,3.50
2018-07-12T00:03:23.974Z,3.80
2018-07-12T00:05:55.081Z,2.73
2018-07-12T00:08:26.176Z,2.97
2018-07-12T00:10:57.322Z,2.90
2018-07-12T00:13:28.421Z,2.80
2018-07-12T00:15:59.559Z,3.00
2018-07-12T00:18:30.656Z,2.73
2018-07-12T00:21:01.767Z,2.83
2018-07-12T00:23:32.899Z,3.00
2018-07-12T00:26:04.066Z,3.07
2018-07-12T00:28:35.167Z,2.67
2018-07-12T00:31:06.311Z,2.80
2018-07-12T00:33:37.423Z,2.87
2018-07-12T00:36:08.549Z,2.60
2018-07-12T00:38:39.657Z,4.60
2018-07-12T00:41:10.788Z,2.93
2018-07-12T00:43:41.932Z,2.70
2018-07-12T00:46:13.072Z,2.73
2018-07-12T00:48:44.208Z,2.87
2018-07-12T00:51:15.293Z,2.23
2018-07-12T00:53:46.382Z,2.67
2018-07-12T00:56:17.489Z,2.70
2018-07-12T00:58:48.547Z,3.07
2018-07-12T01:01:19.708Z,2.57
2018-07-12T01:03:50.839Z,2.90
2018-07-12T01:06:21.963Z,2.90
2018-07-12T01:08:53.065Z,3.03
2018-07-12T01:11:24.210Z,5.80
2018-07-12T01:13:55.303Z,6.40
2018-07-12T01:16:26.429Z,3.10
2018-07-12T01:18:57.564Z,2.67
2018-07-12T01:21:28.671Z,2.90
2018-07-12T01:23:59.831Z,3.50
2018-07-12T01:26:31.073Z,2.57
2018-07-12T01:29:02.155Z,3.90
2018-07-12T01:31:33.265Z,3.10
2018-07-12T01:34:04.383Z,2.63
2018-07-12T01:36:35.496Z,2.87
2018-07-12T01:39:06.954Z,3.13
2018-07-12T01:41:38.064Z,3.93
2018-07-12T01:44:09.194Z,3.80
2018-07-12T01:46:40.333Z,2.90
2018-07-12T01:49:11.496Z,3.33
2018-07-12T01:51:43.625Z,2.50
2018-07-12T01:54:14.804Z,2.70
2018-07-12T01:56:45.948Z,2.90
2018-07-12T01:59:17.051Z,2.90
2018-07-12T02:01:48.195Z,3.40
2018-07-12T02:04:19.338Z,3.60
2018-07-12T02:06:50.480Z,4.80
2018-07-12T02:09:21.584Z,3.63
2018-07-12T02:11:52.708Z,4.53
2018-07-12T02:14:23.848Z,3.80
2018-07-12T02:16:55.003Z,3.77
2018-07-12T02:19:26.113Z,3.37
2018-07-12T02:21:57.315Z,3.87
2018-07-12T02:24:28.422Z,3.60
2018-07-12T02:27:00.076Z,3.13
2018-07-12T02:29:31.198Z,3.57
2018-07-12T02:32:02.312Z,3.73
2018-07-12T02:34:33.432Z,3.70
2018-07-12T02:37:04.590Z,9.10
2018-07-12T02:39:35.717Z,3.80
2018-07-12T02:42:06.867Z,3.93
2018-07-12T02:44:38.011Z,4.93
2018-07-12T02:47:09.229Z,4.90
2018-07-12T02:49:40.324Z,4.93
2018-07-12T02:52:11.787Z,4.33
2018-07-12T02:54:43.211Z,3.87
2018-07-12T02:57:14.352Z,4.40
2018-07-12T02:59:45.520Z,3.73
2018-07-12T03:02:16.677Z,4.00
2018-07-12T03:04:47.800Z,3.70
2018-07-12T03:08:22.089Z,4.10
2018-07-12T03:10:53.220Z,4.20
2018-07-12T03:13:24.337Z,4.00
2018-07-12T03:15:55.469Z,4.43
2018-07-12T03:18:26.653Z,4.03
2018-07-12T03:20:57.760Z,4.20
2018-07-12T03:23:28.900Z,4.43
2018-07-12T03:25:59.996Z,6.13
2018-07-12T03:28:31.126Z,4.77
2018-07-12T03:31:02.253Z,3.93
2018-07-12T03:33:33.381Z,4.83
2018-07-12T03:36:04.596Z,4.50
2018-07-12T03:38:35.682Z,4.30
2018-07-12T03:41:06.767Z,4.10
2018-07-12T03:43:37.890Z,4.67
2018-07-12T03:46:09.022Z,4.30
2018-07-12T03:48:41.099Z,4.67
2018-07-12T03:51:12.295Z,5.40
2018-07-12T03:53:43.444Z,5.60
2018-07-12T03:56:14.582Z,5.43
2018-07-12T03:58:45.682Z,5.57
2018-07-12T04:01:16.748Z,5.53
2018-07-12T04:03:47.902Z,6.00
2018-07-12T04:06:19.014Z,6.00
2018-07-12T04:08:50.129Z,6.83
2018-07-12T04:11:21.242Z,6.78
2018-07-12T04:13:52.394Z,6.30
2018-07-12T04:16:23.546Z,6.87
2018-07-12T04:18:54.679Z,7.15
2018-07-12T04:21:25.800Z,5.63
2018-07-12T04:23:56.966Z,7.10
2018-07-12T04:26:28.124Z,7.53
2018-07-12T04:28:59.223Z,7.07
2018-07-12T04:31:30.369Z,7.17
2018-07-12T04:34:01.600Z,9.13
2018-07-12T04:36:32.868Z,8.10
2018-07-12T04:39:04.584Z,7.43
2018-07-12T04:41:35.713Z,8.40
2018-07-12T04:44:06.851Z,6.80
2018-07-12T04:46:37.994Z,8.10
2018-07-12T04:49:09.105Z,10.87
2018-07-12T04:51:40.516Z,7.77
2018-07-12T04:54:11.721Z,7.80
2018-07-12T04:56:42.852Z,6.60
2018-07-12T04:59:14.349Z,6.60
2018-07-12T05:01:46.088Z,7.07
2018-07-12T05:04:17.184Z,7.10
2018-07-12T05:06:48.265Z,7.27
2018-07-12T05:09:19.368Z,7.43
2018-07-12T05:11:50.755Z,8.03
2018-07-12T05:14:22.008Z,6.93
2018-07-12T05:16:53.113Z,6.93
2018-07-12T05:19:24.478Z,6.80
2018-07-12T05:21:55.706Z,6.80
2018-07-12T05:24:26.788Z,6.10
2018-07-12T05:26:57.908Z,6.87
2018-07-12T05:29:29.074Z,7.70
2018-07-12T05:32:00.200Z,7.97
2018-07-12T05:34:33.475Z,6.63
2018-07-12T05:37:05.741Z,6.33
2018-07-12T05:39:37.870Z,5.97
2018-07-12T05:42:09.991Z,6.93
2018-07-12T05:44:42.175Z,6.47
2018-07-12T05:47:14.427Z,6.50
2018-07-12T05:49:46.652Z,6.23
2018-07-12T05:52:18.777Z,5.80
2018-07-12T05:54:50.866Z,6.23
2018-07-12T05:57:23.085Z,7.30
2018-07-12T05:59:55.178Z,6.17
2018-07-12T06:02:27.327Z,6.33
2018-07-12T06:04:59.485Z,5.90
2018-07-12T06:07:31.791Z,5.87
2018-07-12T06:10:04.065Z,6.17
2018-07-12T06:12:36.240Z,6.13
2018-07-12T06:15:08.397Z,6.40
2018-07-12T06:17:40.525Z,6.37
2018-07-12T06:20:12.633Z,7.30
2018-07-12T06:22:44.790Z,8.50
2018-07-12T06:25:16.978Z,6.20
2018-07-12T06:27:49.245Z,6.20
2018-07-12T06:30:21.404Z,6.70
2018-07-12T06:32:53.766Z,6.23
2018-07-12T06:35:25.889Z,6.20
2018-07-12T06:37:57.993Z,6.00
2018-07-12T06:40:30.124Z,6.97
2018-07-12T06:43:02.270Z,6.23
2018-07-12T06:45:34.351Z,5.83
2018-07-12T06:48:13.363Z,5.60
2018-07-12T06:50:45.559Z,5.50
2018-07-12T06:53:17.676Z,5.47
2018-07-12T06:55:49.815Z,6.00
2018-07-12T06:58:21.956Z,6.17
2018-07-12T07:00:54.204Z,6.20
2018-07-12T07:03:26.311Z,6.20
2018-07-12T07:05:58.465Z,5.30
2018-07-12T07:08:30.589Z,6.83
2018-07-12T07:11:02.697Z,5.43
2018-07-12T07:13:34.777Z,5.80
2018-07-12T07:16:07.765Z,5.63
2018-07-12T07:18:39.944Z,5.17
2018-07-12T07:21:12.080Z,9.13
2018-07-12T07:23:44.201Z,5.77
2018-07-12T07:26:16.363Z,5.70
2018-07-12T07:28:48.411Z,4.90
2018-07-12T07:31:20.780Z,5.00
2018-07-12T07:33:52.859Z,5.00
2018-07-12T07:36:25.001Z,4.80
2018-07-12T07:38:57.110Z,4.70
2018-07-12T07:41:29.277Z,4.17
2018-07-12T07:44:01.409Z,4.10
2018-07-12T07:46:33.567Z,4.63
2018-07-12T07:49:05.636Z,4.93
2018-07-12T07:51:37.731Z,4.70
2018-07-12T07:54:09.801Z,5.60
2018-07-12T07:56:41.970Z,5.00
2018-07-12T07:59:14.059Z,5.37
2018-07-12T08:01:46.143Z,5.77
2018-07-12T08:04:18.231Z,6.07
2018-07-12T08:06:50.415Z,5.57
2018-07-12T08:09:22.602Z,5.60
2018-07-12T08:11:54.751Z,6.60
2018-07-12T08:14:26.913Z,5.37
2018-07-12T08:16:59.317Z,5.97
2018-07-12T08:19:31.465Z,5.20
2018-07-12T08:22:07.184Z,5.33
2018-07-12T08:24:39.292Z,5.00
2018-07-12T08:27:11.440Z,5.70
2018-07-12T08:29:43.535Z,5.00
2018-07-12T08:32:15.711Z,5.23
2018-07-12T08:34:47.909Z,5.47
2018-07-12T08:37:20.094Z,5.30
2018-07-12T08:39:52.246Z,5.10
2018-07-12T08:42:25.388Z,5.57
2018-07-12T08:44:57.464Z,5.23
2018-07-12T08:47:29.582Z,5.10
2018-07-12T08:50:01.728Z,5.03
2018-07-12T08:52:33.894Z,5.13
2018-07-12T08:55:06.102Z,4.67
2018-07-12T08:57:38.363Z,4.90
2018-07-12T09:00:10.538Z,4.50
2018-07-12T09:02:42.950Z,5.17
2018-07-12T09:05:15.085Z,5.40
2018-07-12T09:07:47.259Z,5.33
2018-07-12T09:10:19.420Z,5.30
2018-07-12T09:12:51.583Z,4.43
2018-07-12T09:15:23.817Z,5.90
2018-07-12T09:17:55.923Z,5.33
2018-07-12T09:20:28.287Z,4.73
2018-07-12T09:23:00.447Z,5.90
2018-07-12T09:25:32.600Z,6.17
2018-07-12T09:28:04.713Z,6.03
2018-07-12T09:30:36.857Z,5.70
2018-07-12T09:33:08.982Z,4.40
2018-07-12T09:35:41.189Z,5.23
2018-07-12T09:38:24.992Z,4.07
2018-07-12T09:40:57.221Z,4.80
2018-07-12T09:43:31.109Z,4.43
2018-07-12T09:46:03.218Z,3.97
2018-07-12T09:48:35.757Z,5.37
2018-07-12T09:51:08.920Z,4.23
2018-07-12T09:53:43.228Z,4.50
2018-07-12T09:56:17.533Z,4.60
2018-07-12T09:58:49.561Z,4.10
2018-07-12T10:01:27.268Z,4.20
2018-07-12T10:03:59.389Z,3.60
2018-07-12T10:06:31.573Z,4.63
2018-07-12T10:09:09.453Z,3.80
2018-07-12T10:11:47.217Z,5.57
2018-07-12T10:14:24.905Z,4.23
2018-07-12T10:17:02.626Z,4.00
2018-07-12T10:19:34.732Z,4.83
2018-07-12T10:22:07.219Z,4.50
2018-07-12T10:24:39.488Z,5.17
2018-07-12T10:27:15.426Z,4.07
2018-07-12T10:29:47.531Z,4.67
2018-07-12T10:32:20.753Z,4.53
2018-07-12T10:34:52.864Z,4.47
2018-07-12T10:37:24.953Z,4.33
2018-07-12T10:39:57.219Z,3.63
2018-07-12T10:42:29.368Z,3.30
2018-07-12T10:45:01.496Z,3.63
2018-07-12T10:47:33.846Z,5.77
2018-07-12T10:50:06.540Z,3.37
2018-07-12T10:52:38.624Z,3.10
2018-07-12T10:55:10.767Z,3.40
2018-07-12T10:57:42.868Z,3.03
2018-07-12T11:00:15.041Z,3.07
2018-07-12T11:02:49.388Z,3.43
2018-07-12T11:05:21.502Z,2.90
2018-07-12T11:07:53.600Z,3.50
2018-07-12T11:10:25.965Z,3.20
2018-07-12T11:13:09.838Z,3.60
2018-07-12T11:15:42.567Z,3.73
2018-07-12T11:18:14.772Z,3.00
2018-07-12T11:20:46.889Z,2.67
2018-07-12T11:23:19.055Z,3.03
2018-07-12T11:25:51.284Z,3.00
2018-07-12T11:28:23.424Z,3.87
2018-07-12T11:31:00.170Z,2.93
2018-07-12T11:33:36.131Z,3.47
2018-07-12T11:36:08.602Z,4.10
2018-07-12T11:38:41.824Z,3.93
2018-07-12T11:41:14.325Z,3.00
2018-07-12T11:43:46.529Z,3.50
2018-07-12T11:46:18.704Z,3.13
2018-07-12T11:48:50.804Z,3.00
2018-07-12T11:51:23.094Z,3.43
2018-07-12T11:53:55.444Z,4.10
2018-07-12T11:56:27.925Z,3.47
2018-07-12T11:59:00.340Z,3.90
2018-07-12T12:01:33.778Z,3.53
2018-07-12T12:04:06.587Z,3.40
2018-07-12T12:06:39.014Z,3.30
2018-07-12T12:09:11.184Z,3.70
2018-07-12T12:11:43.396Z,3.80
2018-07-12T12:14:15.648Z,3.57
2018-07-12T12:16:47.811Z,4.43
2018-07-12T12:19:21.676Z,3.40
2018-07-12T12:21:53.825Z,3.13
2018-07-12T12:24:26.084Z,3.07
2018-07-12T12:26:58.266Z,5.63
2018-07-12T12:29:30.435Z,5.10
2018-07-12T12:32:02.638Z,2.53
2018-07-12T12:34:34.884Z,3.87
2018-07-12T12:37:07.102Z,2.77
2018-07-12T12:39:39.269Z,2.90
2018-07-12T12:42:11.407Z,2.10
2018-07-12T12:44:43.537Z,2.50
2018-07-12T12:47:15.631Z,2.40
2018-07-12T12:49:47.802Z,2.40
2018-07-12T12:52:19.935Z,2.63
2018-07-12T12:54:52.150Z,2.63
2018-07-12T12:57:24.341Z,3.40
2018-07-12T12:59:56.473Z,3.53
2018-07-12T13:02:28.707Z,2.67
2018-07-12T13:05:00.847Z,2.20
2018-07-12T13:07:32.966Z,2.50
2018-07-12T13:10:05.543Z,3.20
2018-07-12T13:12:37.739Z,2.60
2018-07-12T13:15:09.863Z,2.07
2018-07-12T13:17:41.974Z,2.07
2018-07-12T13:20:14.031Z,2.47
2018-07-12T13:22:46.140Z,2.00
2018-07-12T13:25:18.303Z,4.50
2018-07-12T13:27:50.597Z,3.00
2018-07-12T13:30:22.724Z,3.50
2018-07-12T13:32:54.888Z,2.37
2018-07-12T13:35:27.019Z,2.30
2018-07-12T13:37:59.221Z,3.10
2018-07-12T13:40:31.407Z,2.63
2018-07-12T13:43:03.554Z,4.43
2018-07-12T13:45:35.719Z,2.97
2018-07-12T13:48:07.856Z,2.63
2018-07-12T13:50:39.940Z,2.33
2018-07-12T13:53:12.069Z,3.50
2018-07-12T13:55:44.266Z,2.67
2018-07-12T13:58:16.420Z,3.00
2018-07-12T14:00:48.526Z,2.93
2018-07-12T14:03:20.703Z,2.40
2018-07-12T14:05:52.799Z,2.60
2018-07-12T14:08:24.874Z,2.80
2018-07-12T14:10:56.989Z,2.90
2018-07-12T14:13:29.133Z,2.73
2018-07-12T14:16:01.235Z,3.30
2018-07-12T14:18:33.388Z,2.67
2018-07-12T14:21:05.480Z,3.10
2018-07-12T14:23:37.608Z,2.50
2018-07-12T14:26:09.826Z,2.60
2018-07-12T14:28:42.541Z,3.90
2018-07-12T14:31:14.755Z,2.70
2018-07-12T14:33:47.227Z,2.30
2018-07-12T14:36:19.415Z,2.07
2018-07-12T14:38:52.818Z,2.23
2018-07-12T14:41:24.928Z,2.67
2018-07-12T14:43:57.075Z,3.60
2018-07-12T14:46:29.192Z,2.13
2018-07-12T14:49:01.563Z,2.03
2018-07-12T14:51:33.749Z,3.53
2018-07-12T14:54:06.089Z,2.47
2018-07-12T14:56:38.247Z,3.13
2018-07-12T14:59:10.427Z,2.57
2018-07-12T15:01:43.273Z,2.90
2018-07-12T15:04:15.491Z,4.10
2018-07-12T15:06:47.682Z,2.50
2018-07-12T15:09:19.944Z,4.40
2018-07-12T15:11:52.017Z,2.20
2018-07-12T15:14:24.102Z,3.00
2018-07-12T15:16:57.017Z,2.70
2018-07-12T15:19:29.319Z,3.07
2018-07-12T15:22:01.476Z,2.60
2018-07-12T15:24:33.650Z,2.30
2018-07-12T15:27:05.731Z,2.70
2018-07-12T15:29:37.820Z,3.27
2018-07-12T15:32:10.059Z,2.97
2018-07-12T15:34:42.307Z,3.00
2018-07-12T15:37:14.492Z,2.73
2018-07-12T15:39:46.675Z,2.83
2018-07-12T15:42:18.833Z,2.97
2018-07-12T15:44:51.269Z,2.97
2018-07-12T15:47:23.429Z,3.57
2018-07-12T15:49:55.577Z,2.70
2018-07-12T15:52:27.721Z,3.20
2018-07-12T15:54:59.870Z,3.50
2018-07-12T15:57:31.992Z,2.80
2018-07-12T16:00:04.902Z,2.90
2018-07-12T16:02:37.055Z,3.23
2018-07-12T16:05:09.203Z,2.50
2018-07-12T16:07:41.347Z,2.93
2018-07-12T16:10:14.462Z,2.93
2018-07-12T16:12:46.631Z,2.90
2018-07-12T16:15:19.008Z,3.10
2018-07-12T16:17:52.142Z,2.47
2018-07-12T16:20:24.307Z,2.80
2018-07-12T16:22:56.439Z,3.77
2018-07-12T16:25:28.647Z,2.50
2018-07-12T16:28:00.943Z,3.33
2018-07-12T16:30:33.171Z,2.60
2018-07-12T16:33:05.342Z,3.73
2018-07-12T16:35:37.499Z,2.70
2018-07-12T16:38:09.701Z,3.13
2018-07-12T16:40:41.959Z,3.93
2018-07-12T16:43:14.363Z,2.50
2018-07-12T16:45:46.527Z,2.97
2018-07-12T16:48:18.657Z,2.63
2018-07-12T16:50:50.814Z,4.30
2018-07-12T16:53:22.981Z,2.90
2018-07-12T16:55:55.249Z,3.77
2018-07-12T16:58:27.427Z,2.87
2018-07-12T17:00:59.874Z,2.80
2018-07-12T17:03:32.471Z,3.50
2018-07-12T17:06:04.670Z,2.93
2018-07-12T17:08:37.504Z,3.40
2018-07-12T17:11:09.687Z,2.80
2018-07-12T17:13:41.784Z,3.00
2018-07-12T17:16:13.952Z,2.80
2018-07-12T17:18:46.086Z,2.80
2018-07-12T17:21:18.733Z,3.33
2018-07-12T17:23:50.888Z,3.13
2018-07-12T17:26:23.039Z,2.70
2018-07-12T17:28:55.150Z,2.80
2018-07-12T17:31:27.327Z,3.30
2018-07-12T17:33:59.440Z,3.17
2018-07-12T17:36:32.174Z,4.13
2018-07-12T17:39:06.862Z,2.80
2018-07-12T17:41:39.020Z,3.97
2018-07-12T17:44:11.141Z,3.20
2018-07-12T17:46:43.287Z,3.60
2018-07-12T17:49:15.401Z,3.50
2018-07-12T17:51:47.866Z,3.10
2018-07-12T17:54:20.023Z,2.70
2018-07-12T17:56:56.357Z,3.03
2018-07-12T17:59:30.480Z,2.70
2018-07-12T18:02:03.772Z,3.13
2018-07-12T18:04:36.239Z,2.77
2018-07-12T18:07:09.455Z,3.30
2018-07-12T18:09:41.796Z,3.20
2018-07-12T18:12:19.143Z,3.73
2018-07-12T18:14:52.440Z,3.23
2018-07-12T18:17:24.540Z,3.30
2018-07-12T18:19:56.675Z,2.77
2018-07-12T18:22:32.223Z,3.17
2018-07-12T18:25:04.673Z,2.87
2018-07-12T18:27:37.202Z,2.90
2018-07-12T18:30:11.662Z,4.43
2018-07-12T18:32:52.700Z,3.10
2018-07-12T18:35:25.102Z,2.70
2018-07-12T18:37:58.197Z,3.10
2018-07-12T18:40:30.640Z,2.50
2018-07-12T18:43:02.840Z,3.10
2018-07-12T18:45:35.453Z,3.40
2018-07-12T18:48:07.687Z,3.30
2018-07-12T18:50:39.858Z,3.03
2018-07-12T18:53:20.252Z,3.07
2018-07-12T18:55:52.502Z,3.10
2018-07-12T18:58:24.661Z,2.57
2018-07-12T19:00:56.823Z,3.30
2018-07-12T19:03:28.992Z,4.00
2018-07-12T19:06:01.215Z,3.33
2018-07-12T19:08:33.431Z,3.20
2018-07-12T19:11:05.597Z,4.00
2018-07-12T19:13:37.949Z,2.70
2018-07-12T19:16:10.089Z,3.07
2018-07-12T19:18:42.902Z,3.80
2018-07-12T19:21:15.299Z,3.60
2018-07-12T19:23:47.461Z,3.43
2018-07-12T19:26:19.612Z,3.97
2018-07-12T19:28:51.935Z,4.27
2018-07-12T19:31:24.083Z,4.30
2018-07-12T19:33:56.321Z,4.00
2018-07-12T19:36:28.476Z,3.97
2018-07-12T19:39:00.746Z,3.90
2018-07-12T19:41:32.991Z,3.47
2018-07-12T19:44:05.065Z,3.93
2018-07-12T19:46:37.168Z,3.87
2018-07-12T19:49:09.359Z,3.30
2018-07-12T19:51:41.457Z,3.60
2018-07-12T19:54:13.676Z,4.40
2018-07-12T19:56:45.799Z,3.87
2018-07-12T19:59:18.223Z,4.13
2018-07-12T20:01:50.424Z,4.20
2018-07-12T20:04:22.501Z,4.17
2018-07-12T20:06:54.641Z,4.47
2018-07-12T20:09:26.730Z,4.30
2018-07-12T20:11:58.899Z,4.80
2018-07-12T20:14:31.175Z,4.40
2018-07-12T20:17:03.607Z,4.83
2018-07-12T20:19:35.795Z,5.03
2018-07-12T20:22:07.975Z,5.20
2018-07-12T20:24:40.088Z,4.27
2018-07-12T20:27:12.187Z,4.07
2018-07-12T20:29:44.371Z,5.03
2018-07-12T20:32:17.140Z,3.87
2018-07-12T20:34:49.226Z,4.00
2018-07-12T20:37:21.383Z,4.27
2018-07-12T20:39:53.547Z,3.97
2018-07-12T20:42:25.588Z,3.37
2018-07-12T20:44:57.684Z,3.90
2018-07-12T20:47:30.029Z,4.53
2018-07-12T20:50:02.309Z,4.13
2018-07-12T20:52:34.443Z,3.97
2018-07-12T20:55:06.721Z,4.23
2018-07-12T20:57:38.807Z,6.33
2018-07-12T21:00:11.476Z,4.20
2018-07-12T21:02:43.590Z,4.40
2018-07-12T21:05:15.686Z,4.20
2018-07-12T21:07:47.879Z,4.17
2018-07-12T21:10:20.305Z,4.97
2018-07-12T21:12:52.555Z,4.70
2018-07-12T21:15:24.718Z,4.50
2018-07-12T21:17:57.561Z,7.97
2018-07-12T21:20:29.663Z,4.50
2018-07-12T21:23:01.783Z,5.07
2018-07-12T21:25:33.871Z,4.03
2018-07-12T21:28:06.347Z,4.27
2018-07-12T21:30:38.572Z,3.93
2018-07-12T21:33:10.773Z,4.00
2018-07-12T21:35:42.816Z,3.87
2018-07-12T21:38:14.965Z,3.77
2018-07-12T21:40:47.089Z,4.13
2018-07-12T21:43:19.242Z,3.50
2018-07-12T21:48:30.271Z,4.50
2018-07-12T21:51:02.509Z,4.00
2018-07-12T21:53:34.689Z,5.53
2018-07-12T21:56:06.818Z,4.00
2018-07-12T21:58:38.921Z,10.10
2018-07-12T22:01:11.053Z,4.03
2018-07-12T22:03:43.276Z,4.90
2018-07-12T22:09:13.356Z,4.53
2018-07-12T22:11:46.560Z,4.83
2018-07-12T22:14:18.880Z,3.87
2018-07-12T22:16:51.089Z,4.40
2018-07-12T22:19:23.261Z,4.20
2018-07-12T22:22:08.508Z,4.40
2018-07-12T22:24:47.884Z,4.10
2018-07-12T22:27:19.946Z,4.30
2018-07-12T22:29:52.121Z,4.43
2018-07-12T22:32:24.203Z,3.90
2018-07-12T22:34:56.294Z,4.57
2018-07-12T22:37:28.802Z,4.63
2018-07-12T22:40:06.961Z,3.50
2018-07-12T22:42:44.858Z,3.50
2018-07-12T22:45:16.998Z,4.43
2018-07-12T22:47:49.127Z,4.40
2018-07-12T22:50:21.254Z,4.27
2018-07-12T22:52:54.077Z,3.93
2018-07-12T22:55:26.163Z,3.80
2018-07-12T22:57:58.253Z,4.20
2018-07-12T23:00:30.432Z,4.90
2018-07-12T23:03:02.601Z,4.50
2018-07-12T23:05:34.691Z,4.70
2018-07-12T23:08:06.880Z,4.70
2018-07-12T23:10:38.973Z,4.50
2018-07-12T23:13:11.094Z,4.20
2018-07-12T23:15:43.179Z,4.30
2018-07-12T23:18:15.347Z,4.70
2018-07-12T23:20:48.207Z,4.80
2018-07-12T23:23:20.439Z,5.00
2018-07-12T23:25:52.544Z,3.93
2018-07-12T23:28:24.729Z,4.50
2018-07-12T23:30:56.814Z,4.57
2018-07-12T23:33:28.946Z,4.67
2018-07-12T23:36:01.729Z,4.23
2018-07-12T23:38:33.934Z,4.60
2018-07-12T23:41:06.651Z,4.80
2018-07-12T23:43:39.419Z,4.50
2018-07-12T23:46:11.489Z,4.03
2018-07-12T23:48:43.656Z,4.50
2018-07-12T23:51:15.737Z,4.10
2018-07-12T23:53:47.819Z,4.00
2018-07-12T23:56:19.907Z,4.03
2018-07-12T23:58:52.007Z,4.13
