createdAt,value
2023-04-17T00:02:20.593Z,1.63
2023-04-17T00:04:48.531Z,1.60
2023-04-17T00:07:15.614Z,1.80
2023-04-17T00:09:42.592Z,1.83
2023-04-17T00:12:09.519Z,2.05
2023-04-17T00:17:29.684Z,1.77
2023-04-17T00:19:56.597Z,1.85
2023-04-17T00:22:23.652Z,1.63
2023-04-17T00:24:50.622Z,1.90
2023-04-17T00:27:17.823Z,1.55
2023-04-17T00:29:48.210Z,1.75
2023-04-17T00:32:15.509Z,1.60
2023-04-17T00:34:42.588Z,1.60
2023-04-17T00:37:09.879Z,1.50
2023-04-17T00:39:37.115Z,1.73
2023-04-17T00:42:04.482Z,1.48
2023-04-17T00:44:31.653Z,1.80
2023-04-17T00:46:58.839Z,2.05
2023-04-17T00:49:29.438Z,1.83
2023-04-17T00:51:56.582Z,1.70
2023-04-17T00:54:24.800Z,2.40
2023-04-17T00:57:12.902Z,2.33
2023-04-17T00:59:41.484Z,1.80
2023-04-17T01:02:08.522Z,2.42
2023-04-17T01:04:38.319Z,2.67
2023-04-17T01:07:05.429Z,1.95
2023-04-17T01:09:35.779Z,1.90
2023-04-17T01:15:16.466Z,2.63
2023-04-17T01:17:43.621Z,2.42
2023-04-17T01:20:13.024Z,2.35
2023-04-17T01:22:40.220Z,2.40
2023-04-17T01:25:07.401Z,2.40
2023-04-17T01:27:35.330Z,2.70
2023-04-17T01:30:02.439Z,2.85
2023-04-17T01:32:29.589Z,2.60
2023-04-17T01:35:00.303Z,2.25
2023-04-17T01:37:27.830Z,2.45
2023-04-17T01:39:56.216Z,2.53
2023-04-17T01:42:23.237Z,1.88
2023-04-17T01:44:50.356Z,2.85
2023-04-17T01:47:17.257Z,2.63
2023-04-17T01:49:44.246Z,2.60
2023-04-17T01:52:11.104Z,2.50
2023-04-17T01:54:38.125Z,2.22
2023-04-17T01:57:05.077Z,2.60
2023-04-17T01:59:32.116Z,2.45
2023-04-17T02:01:59.192Z,2.97
2023-04-17T02:04:26.749Z,2.90
2023-04-17T02:06:53.738Z,2.58
2023-04-17T02:09:20.820Z,3.15
2023-04-17T02:11:47.780Z,2.75
2023-04-17T02:14:15.930Z,3.22
2023-04-17T02:16:45.690Z,3.60
2023-04-17T02:19:13.656Z,3.25
2023-04-17T02:21:40.834Z,2.90
2023-04-17T02:24:16.672Z,2.83
2023-04-17T02:26:43.786Z,2.83
2023-04-17T02:29:11.134Z,2.92
2023-04-17T02:31:41.115Z,4.10
2023-04-17T02:34:08.169Z,4.20
2023-04-17T02:36:35.135Z,4.05
2023-04-17T02:39:02.151Z,3.90
2023-04-17T02:41:29.195Z,4.22
2023-04-17T02:43:57.005Z,4.32
2023-04-17T02:46:23.901Z,4.15
2023-04-17T02:48:50.922Z,3.95
2023-04-17T02:51:18.716Z,4.25
2023-04-17T02:53:46.101Z,4.75
2023-04-17T02:56:12.949Z,4.70
2023-04-17T02:58:39.939Z,5.40
2023-04-17T03:01:06.829Z,5.50
2023-04-17T03:03:35.490Z,5.72
2023-04-17T03:06:02.891Z,6.10
2023-04-17T03:08:32.562Z,6.28
2023-04-17T03:11:00.046Z,8.00
2023-04-17T03:13:26.829Z,7.30
2023-04-17T03:15:53.648Z,7.97
2023-04-17T03:18:20.491Z,6.93
2023-04-17T03:20:47.375Z,7.93
2023-04-17T03:23:14.147Z,7.25
2023-04-17T03:25:41.153Z,8.27
2023-04-17T03:28:07.934Z,8.50
2023-04-17T03:30:34.791Z,8.40
2023-04-17T03:33:01.749Z,8.00
2023-04-17T03:35:28.623Z,7.70
2023-04-17T03:37:55.438Z,7.63
2023-04-17T03:40:22.460Z,7.70
2023-04-17T03:42:49.287Z,8.52
2023-04-17T03:45:17.015Z,6.90
2023-04-17T03:47:44.236Z,7.43
2023-04-17T03:50:11.125Z,7.63
2023-04-17T03:52:37.946Z,8.70
2023-04-17T03:55:05.304Z,9.15
2023-04-17T03:57:32.149Z,8.98
2023-04-17T03:59:58.932Z,9.25
2023-04-17T04:02:25.964Z,9.48
2023-04-17T04:04:53.763Z,10.45
2023-04-17T04:07:21.543Z,9.43
2023-04-17T04:09:48.483Z,10.18
2023-04-17T04:12:15.846Z,9.07
2023-04-17T04:14:42.732Z,10.40
2023-04-17T04:17:09.676Z,9.55
2023-04-17T04:19:36.709Z,10.00
2023-04-17T04:22:06.627Z,11.82
2023-04-17T04:24:34.119Z,11.68
2023-04-17T04:27:05.174Z,11.40
2023-04-17T04:29:32.878Z,11.40
2023-04-17T04:32:00.252Z,11.85
2023-04-17T04:34:30.033Z,11.98
2023-04-17T04:36:57.452Z,11.85
2023-04-17T04:39:24.364Z,12.13
2023-04-17T04:41:51.832Z,10.90
2023-04-17T04:44:19.070Z,11.38
2023-04-17T04:46:46.575Z,10.65
2023-04-17T04:49:13.873Z,10.35
2023-04-17T04:51:40.878Z,10.52
2023-04-17T04:54:07.680Z,10.85
2023-04-17T04:56:34.638Z,11.52
2023-04-17T04:59:01.455Z,11.43
2023-04-17T05:01:29.866Z,12.05
2023-04-17T05:03:57.126Z,11.50
2023-04-17T05:06:24.093Z,11.55
2023-04-17T05:08:52.050Z,11.57
2023-04-17T05:11:19.000Z,11.07
2023-04-17T05:13:46.003Z,10.95
2023-04-17T05:16:12.874Z,12.57
2023-04-17T05:18:39.838Z,11.90
2023-04-17T05:21:06.687Z,10.38
2023-04-17T05:23:33.483Z,12.32
2023-04-17T05:26:00.362Z,13.65
2023-04-17T05:28:27.340Z,11.43
2023-04-17T05:30:54.208Z,12.48
2023-04-17T05:33:20.984Z,13.02
2023-04-17T05:35:47.907Z,11.82
2023-04-17T05:38:14.789Z,12.05
2023-04-17T05:40:41.644Z,11.82
2023-04-17T05:43:10.214Z,12.65
2023-04-17T05:45:37.449Z,12.95
2023-04-17T05:48:04.698Z,11.57
2023-04-17T05:50:31.681Z,12.70
2023-04-17T05:52:58.679Z,12.55
2023-04-17T05:55:26.120Z,12.13
2023-04-17T05:57:53.010Z,12.23
2023-04-17T06:00:22.761Z,12.90
2023-04-17T06:02:50.084Z,12.13
2023-04-17T06:05:17.638Z,12.73
2023-04-17T06:07:44.726Z,12.60
2023-04-17T06:10:11.631Z,11.85
2023-04-17T06:12:39.099Z,13.50
2023-04-17T06:15:09.131Z,13.32
2023-04-17T06:17:37.709Z,12.32
2023-04-17T06:20:10.602Z,13.60
2023-04-17T06:22:38.818Z,12.52
2023-04-17T06:25:06.906Z,12.40
2023-04-17T06:27:36.367Z,12.25
2023-04-17T06:30:04.459Z,14.73
2023-04-17T06:32:31.413Z,14.88
2023-04-17T06:34:59.409Z,14.32
2023-04-17T06:37:26.635Z,12.50
2023-04-17T06:39:53.480Z,13.30
2023-04-17T06:42:20.682Z,13.10
2023-04-17T06:44:47.571Z,13.98
2023-04-17T06:47:14.420Z,13.18
2023-04-17T06:49:41.240Z,14.10
2023-04-17T06:52:08.071Z,13.30
2023-04-17T06:54:34.891Z,13.65
2023-04-17T06:57:03.288Z,13.90
2023-04-17T06:59:30.111Z,13.77
2023-04-17T07:01:57.070Z,14.10
2023-04-17T07:04:24.201Z,14.20
2023-04-17T07:06:51.215Z,13.68
2023-04-17T07:09:18.064Z,13.80
2023-04-17T07:11:44.911Z,12.77
2023-04-17T07:14:12.925Z,13.48
2023-04-17T07:16:40.329Z,13.75
2023-04-17T07:19:07.188Z,12.43
2023-04-17T07:21:34.067Z,14.18
2023-04-17T07:24:00.965Z,12.93
2023-04-17T07:26:27.820Z,13.35
2023-04-17T07:28:54.946Z,14.43
2023-04-17T07:31:22.276Z,14.05
2023-04-17T07:33:49.348Z,13.88
2023-04-17T07:36:16.608Z,14.25
2023-04-17T07:38:43.468Z,14.40
2023-04-17T07:41:11.756Z,15.27
2023-04-17T07:43:38.951Z,14.88
2023-04-17T07:46:05.816Z,15.55
2023-04-17T07:48:32.702Z,15.68
2023-04-17T07:51:01.448Z,16.65
2023-04-17T07:53:29.119Z,16.98
2023-04-17T07:55:56.288Z,16.85
2023-04-17T07:58:24.182Z,16.45
2023-04-17T08:00:52.108Z,16.57
2023-04-17T08:03:22.420Z,16.33
2023-04-17T08:05:49.959Z,15.60
2023-04-17T08:08:16.824Z,16.10
2023-04-17T08:10:43.717Z,15.30
2023-04-17T08:13:10.691Z,14.77
2023-04-17T08:15:40.748Z,16.40
2023-04-17T08:18:09.706Z,13.63
2023-04-17T08:20:37.169Z,15.37
2023-04-17T08:23:05.194Z,14.80
2023-04-17T08:25:32.420Z,13.60
2023-04-17T08:27:59.293Z,13.48
2023-04-17T08:30:26.189Z,14.00
2023-04-17T08:32:53.216Z,13.85
2023-04-17T08:35:20.853Z,13.23
2023-04-17T08:37:47.898Z,13.10
2023-04-17T08:40:16.127Z,13.23
2023-04-17T08:42:43.532Z,14.80
2023-04-17T08:45:12.772Z,13.13
2023-04-17T08:47:43.280Z,13.97
2023-04-17T08:50:16.573Z,14.57
2023-04-17T08:52:50.536Z,15.07
2023-04-17T08:55:23.746Z,14.63
2023-04-17T08:58:04.026Z,15.70
2023-04-17T09:00:36.067Z,15.67
2023-04-17T09:03:05.733Z,15.70
2023-04-17T09:05:33.654Z,14.53
2023-04-17T09:08:09.515Z,15.00
2023-04-17T09:10:37.738Z,14.80
2023-04-17T09:13:05.158Z,16.20
2023-04-17T09:15:33.486Z,15.70
2023-04-17T09:18:00.520Z,15.40
2023-04-17T09:20:28.092Z,14.43
2023-04-17T09:23:03.395Z,14.40
2023-04-17T09:25:30.440Z,16.13
2023-04-17T09:28:13.930Z,15.37
2023-04-17T09:30:42.343Z,14.60
2023-04-17T09:33:10.546Z,13.00
2023-04-17T09:35:39.924Z,13.53
2023-04-17T09:38:07.412Z,12.60
2023-04-17T09:40:39.786Z,12.47
2023-04-17T09:43:10.917Z,12.10
2023-04-17T09:45:42.079Z,12.20
2023-04-17T09:48:11.599Z,11.03
2023-04-17T09:50:39.298Z,10.50
2023-04-17T09:53:07.874Z,10.60
2023-04-17T09:55:36.874Z,11.10
2023-04-17T09:58:07.537Z,10.53
2023-04-17T10:00:36.798Z,10.67
2023-04-17T10:03:04.762Z,11.30
2023-04-17T10:05:32.609Z,11.03
2023-04-17T10:07:59.792Z,11.20
2023-04-17T10:10:35.935Z,12.30
2023-04-17T10:13:05.541Z,11.10
2023-04-17T10:15:34.125Z,12.63
2023-04-17T10:18:24.316Z,12.50
2023-04-17T10:20:53.772Z,11.63
2023-04-17T10:23:29.301Z,12.40
2023-04-17T10:26:28.109Z,11.70
2023-04-17T10:28:57.922Z,11.60
2023-04-17T10:32:03.836Z,11.13
2023-04-17T10:34:38.163Z,10.00
2023-04-17T10:40:46.133Z,12.03
2023-04-17T10:47:10.042Z,11.80
2023-04-17T10:50:27.000Z,11.70
2023-04-17T10:52:53.823Z,11.30
2023-04-17T10:55:53.181Z,12.37
2023-04-17T10:58:21.913Z,11.30
2023-04-17T11:01:03.552Z,10.70
2023-04-17T11:06:47.687Z,11.70
2023-04-17T11:09:29.210Z,11.90
2023-04-17T11:12:01.785Z,12.53
2023-04-17T11:14:30.414Z,12.30
2023-04-17T11:17:06.512Z,12.30
2023-04-17T11:19:39.472Z,13.10
2023-04-17T11:22:06.316Z,12.00
2023-04-17T11:24:33.241Z,13.00
2023-04-17T11:27:02.170Z,13.00
2023-04-17T11:29:29.223Z,13.17
2023-04-17T11:31:57.462Z,13.33
2023-04-17T11:37:20.877Z,15.03
2023-04-17T11:39:47.843Z,13.53
2023-04-17T11:42:49.569Z,14.07
2023-04-17T11:45:20.039Z,13.50
2023-04-17T11:47:48.066Z,12.50
2023-04-17T11:50:16.406Z,12.70
2023-04-17T11:52:54.509Z,13.53
2023-04-17T11:55:21.738Z,12.90
2023-04-17T11:57:51.733Z,12.77
2023-04-17T12:00:20.991Z,13.03
2023-04-17T12:02:47.981Z,13.83
2023-04-17T12:05:26.613Z,14.03
2023-04-17T12:08:04.559Z,14.23
2023-04-17T12:10:44.178Z,15.37
2023-04-17T12:16:52.128Z,13.23
2023-04-17T12:19:19.937Z,13.67
2023-04-17T12:21:50.237Z,13.50
2023-04-17T12:24:39.255Z,13.60
2023-04-17T12:27:06.150Z,12.70
2023-04-17T12:29:56.850Z,13.07
2023-04-17T12:32:23.769Z,11.53
2023-04-17T12:34:54.660Z,11.83
2023-04-17T12:37:21.488Z,11.63
2023-04-17T12:39:48.366Z,12.00
2023-04-17T12:42:19.032Z,12.50
2023-04-17T12:48:46.420Z,11.40
2023-04-17T12:51:42.522Z,11.33
2023-04-17T12:54:09.397Z,11.80
2023-04-17T12:56:36.479Z,11.07
2023-04-17T12:59:39.957Z,10.50
2023-04-17T13:05:29.115Z,10.30
2023-04-17T13:08:48.974Z,10.03
2023-04-17T13:11:16.582Z,9.23
2023-04-17T13:13:43.339Z,9.17
2023-04-17T13:16:31.961Z,8.40
2023-04-17T13:18:58.775Z,8.53
2023-04-17T13:21:25.658Z,9.60
2023-04-17T13:23:52.487Z,9.20
2023-04-17T13:26:20.430Z,9.80
2023-04-17T13:29:19.534Z,8.03
2023-04-17T13:35:59.136Z,8.60
2023-04-17T13:38:25.941Z,8.63
2023-04-17T13:40:52.782Z,9.80
2023-04-17T13:44:05.616Z,8.70
2023-04-17T13:46:33.347Z,8.03
2023-04-17T13:51:56.781Z,7.00
2023-04-17T13:54:32.327Z,6.60
2023-04-17T13:56:59.489Z,6.77
2023-04-17T13:59:26.435Z,7.07
2023-04-17T14:01:53.601Z,6.50
2023-04-17T14:07:15.473Z,6.97
2023-04-17T14:09:42.322Z,7.03
2023-04-17T14:12:09.271Z,6.50
2023-04-17T14:14:36.202Z,7.57
2023-04-17T14:17:04.352Z,7.40
2023-04-17T14:19:31.219Z,6.63
2023-04-17T14:21:58.050Z,7.00
2023-04-17T14:24:24.860Z,5.97
2023-04-17T14:26:51.699Z,7.33
2023-04-17T14:29:18.754Z,6.73
2023-04-17T14:31:46.095Z,7.20
2023-04-17T14:34:13.005Z,7.30
2023-04-17T14:36:39.955Z,7.93
2023-04-17T14:39:07.150Z,8.80
2023-04-17T14:42:07.579Z,9.33
2023-04-17T14:45:02.984Z,7.90
2023-04-17T14:47:30.177Z,7.80
2023-04-17T14:50:12.039Z,8.00
2023-04-17T14:52:39.016Z,6.70
2023-04-17T14:55:06.112Z,5.70
2023-04-17T15:01:20.480Z,7.10
2023-04-17T15:03:48.675Z,7.40
2023-04-17T15:06:16.899Z,7.17
2023-04-17T15:09:10.420Z,8.07
2023-04-17T15:11:37.465Z,6.90
2023-04-17T15:14:07.200Z,8.20
2023-04-17T15:16:34.148Z,7.43
2023-04-17T15:19:03.474Z,7.80
2023-04-17T15:22:13.920Z,6.77
2023-04-17T15:24:40.950Z,6.40
2023-04-17T15:27:08.082Z,4.87
2023-04-17T15:29:34.905Z,4.60
2023-04-17T15:32:55.557Z,4.60
2023-04-17T15:39:03.815Z,4.10
2023-04-17T15:41:30.670Z,4.63
2023-04-17T15:43:57.581Z,5.30
2023-04-17T15:46:24.543Z,5.83
2023-04-17T15:56:26.253Z,5.60
2023-04-17T15:59:08.920Z,6.23
2023-04-17T16:01:49.555Z,5.93
2023-04-17T16:08:03.533Z,6.73
2023-04-17T16:10:30.580Z,6.10
2023-04-17T16:12:58.256Z,5.80
2023-04-17T16:18:13.060Z,5.40
2023-04-17T16:21:11.527Z,5.43
2023-04-17T16:23:39.606Z,5.20
2023-04-17T16:26:06.992Z,4.73
2023-04-17T16:28:34.361Z,4.30
2023-04-17T16:31:01.312Z,4.20
2023-04-17T16:33:28.354Z,4.10
2023-04-17T16:35:56.071Z,4.07
2023-04-17T16:38:27.654Z,4.30
2023-04-17T16:44:16.407Z,4.10
2023-04-17T16:47:03.129Z,4.03
2023-04-17T16:50:00.451Z,4.50
2023-04-17T16:52:27.424Z,4.83
2023-04-17T16:54:54.451Z,5.13
2023-04-17T16:57:37.265Z,5.00
2023-04-17T17:00:06.346Z,5.17
2023-04-17T17:02:33.379Z,5.40
2023-04-17T17:05:00.905Z,6.30
2023-04-17T17:07:27.823Z,5.97
2023-04-17T17:12:57.543Z,6.10
2023-04-17T17:15:24.530Z,6.20
2023-04-17T17:21:01.978Z,5.93
2023-04-17T17:23:28.950Z,5.83
2023-04-17T17:25:55.700Z,6.60
2023-04-17T17:32:40.036Z,6.90
2023-04-17T17:35:23.435Z,6.47
2023-04-17T17:37:50.296Z,6.90
2023-04-17T17:40:17.381Z,6.07
2023-04-17T17:42:45.234Z,7.13
2023-04-17T17:45:12.051Z,6.30
2023-04-17T17:47:39.942Z,7.00
2023-04-17T17:57:27.675Z,8.47
2023-04-17T18:00:15.720Z,8.00
2023-04-17T18:02:42.749Z,8.50
2023-04-17T18:05:15.486Z,8.27
2023-04-17T18:07:43.188Z,9.23
2023-04-17T18:10:18.137Z,8.77
2023-04-17T18:12:48.743Z,8.30
2023-04-17T18:15:15.623Z,8.80
2023-04-17T18:17:42.438Z,8.10
2023-04-17T18:20:09.936Z,8.90
2023-04-17T18:22:50.123Z,7.27
2023-04-17T18:25:17.154Z,7.53
2023-04-17T18:27:45.216Z,6.83
2023-04-17T18:30:12.552Z,6.90
2023-04-17T18:35:54.255Z,7.67
2023-04-17T18:38:21.105Z,8.15
2023-04-17T18:41:52.268Z,7.80
2023-04-17T18:45:02.630Z,7.77
2023-04-17T18:47:29.794Z,7.93
2023-04-17T18:49:56.724Z,8.33
2023-04-17T18:59:20.037Z,8.40
2023-04-17T19:01:47.423Z,7.63
2023-04-17T19:04:27.124Z,8.67
2023-04-17T19:06:58.677Z,9.03
2023-04-17T19:09:25.756Z,8.13
2023-04-17T19:11:52.711Z,8.40
2023-04-17T19:15:21.947Z,8.60
2023-04-17T19:17:49.185Z,8.60
2023-04-17T19:20:16.897Z,9.23
2023-04-17T19:22:43.772Z,9.70
2023-04-17T19:25:34.912Z,9.80
2023-04-17T19:29:22.138Z,9.50
2023-04-17T19:32:55.896Z,10.00
2023-04-17T19:35:32.799Z,11.43
2023-04-17T19:38:00.103Z,11.70
2023-04-17T19:40:27.567Z,11.25
2023-04-17T19:46:35.337Z,11.37
2023-04-17T19:49:02.369Z,11.60
2023-04-17T19:51:29.325Z,11.73
2023-04-17T19:53:56.330Z,12.30
2023-04-17T19:56:24.537Z,11.23
2023-04-17T19:59:16.497Z,11.18
2023-04-17T20:01:44.550Z,11.65
2023-04-17T20:04:11.852Z,12.35
2023-04-17T20:07:25.738Z,12.95
2023-04-17T20:10:13.577Z,12.63
2023-04-17T20:12:40.577Z,12.35
2023-04-17T20:15:25.133Z,12.93
2023-04-17T20:17:52.399Z,12.32
2023-04-17T20:20:19.674Z,13.30
2023-04-17T20:22:46.705Z,12.40
2023-04-17T20:25:13.663Z,13.30
2023-04-17T20:27:41.384Z,13.23
2023-04-17T20:30:08.820Z,13.95
2023-04-17T20:32:51.421Z,12.80
2023-04-17T20:35:20.996Z,14.88
2023-04-17T20:37:47.980Z,13.05
2023-04-17T20:40:25.820Z,13.65
2023-04-17T20:42:52.749Z,12.70
2023-04-17T20:45:19.801Z,13.05
2023-04-17T20:47:56.577Z,13.32
2023-04-17T20:50:25.256Z,12.13
2023-04-17T20:56:52.292Z,11.95
2023-04-17T20:59:48.676Z,12.35
2023-04-17T21:02:16.474Z,11.18
2023-04-17T21:04:44.348Z,12.00
2023-04-17T21:07:27.050Z,11.27
2023-04-17T21:10:11.706Z,10.88
2023-04-17T21:12:38.658Z,10.57
2023-04-17T21:15:05.970Z,10.50
2023-04-17T21:17:37.930Z,10.80
2023-04-17T21:20:05.852Z,10.63
2023-04-17T21:25:36.749Z,10.68
2023-04-17T21:28:49.491Z,9.93
2023-04-17T21:31:17.933Z,9.93
2023-04-17T21:33:44.901Z,8.73
2023-04-17T21:36:36.447Z,9.35
2023-04-17T21:39:03.370Z,8.80
2023-04-17T21:41:31.999Z,9.18
2023-04-17T21:44:07.099Z,9.50
2023-04-17T21:46:34.079Z,9.03
2023-04-17T21:52:33.085Z,9.60
2023-04-17T21:55:16.276Z,9.23
2023-04-17T21:57:51.164Z,8.63
2023-04-17T22:04:08.339Z,8.52
2023-04-17T22:06:38.711Z,8.40
2023-04-17T22:09:05.675Z,8.15
2023-04-17T22:12:42.827Z,8.00
2023-04-17T22:15:10.037Z,6.82
2023-04-17T22:17:37.015Z,6.85
2023-04-17T22:20:12.396Z,6.90
2023-04-17T22:22:39.348Z,6.90
2023-04-17T22:25:44.304Z,7.13
2023-04-17T22:28:11.752Z,6.68
2023-04-17T22:30:51.951Z,6.65
2023-04-17T22:33:37.606Z,6.60
2023-04-17T22:36:05.145Z,6.85
2023-04-17T22:38:32.088Z,7.88
2023-04-17T22:41:19.296Z,7.20
2023-04-17T22:43:49.646Z,7.40
2023-04-17T22:46:55.346Z,7.18
2023-04-17T22:49:46.361Z,7.40
2023-04-17T22:52:13.364Z,6.90
2023-04-17T22:54:40.632Z,8.75
2023-04-17T23:00:54.576Z,8.20
2023-04-17T23:03:22.605Z,7.55
2023-04-17T23:06:03.497Z,8.30
2023-04-17T23:08:31.111Z,8.35
2023-04-17T23:11:02.002Z,8.18
2023-04-17T23:13:29.397Z,7.90
2023-04-17T23:15:56.495Z,8.00
2023-04-17T23:19:11.633Z,8.45
2023-04-17T23:21:38.520Z,8.55
2023-04-17T23:24:06.301Z,8.50
2023-04-17T23:26:33.341Z,8.48
2023-04-17T23:29:20.644Z,9.10
2023-04-17T23:31:59.595Z,8.85
2023-04-17T23:34:27.975Z,8.93
2023-04-17T23:37:04.134Z,9.00
2023-04-17T23:39:30.947Z,8.90
2023-04-17T23:41:59.000Z,9.20
2023-04-17T23:44:25.815Z,9.63
2023-04-17T23:46:52.805Z,9.00
2023-04-17T23:49:19.612Z,9.05
2023-04-17T23:51:46.637Z,9.50
2023-04-17T23:54:57.323Z,9.13
2023-04-17T23:57:24.590Z,9.05
2023-04-17T23:59:51.397Z,9.07
