createdAt,value
2023-01-27T00:00:38.610Z,97909.00
2023-01-27T00:03:05.253Z,97919.00
2023-01-27T00:05:31.400Z,97909.00
2023-01-27T00:07:59.627Z,97900.00
2023-01-27T00:10:26.486Z,97907.00
2023-01-27T00:13:11.376Z,97900.00
2023-01-27T00:15:37.690Z,97905.00
2023-01-27T00:18:04.065Z,97892.00
2023-01-27T00:20:48.671Z,97906.00
2023-01-27T00:23:43.188Z,97898.00
2023-01-27T00:26:17.217Z,97896.00
2023-01-27T00:28:45.945Z,97895.00
2023-01-27T00:31:34.014Z,97908.00
2023-01-27T00:34:10.312Z,97907.00
2023-01-27T00:36:41.324Z,97900.00
2023-01-27T00:39:10.863Z,97906.00
2023-01-27T00:41:39.020Z,97901.00
2023-01-27T00:44:11.900Z,97899.00
2023-01-27T00:46:39.549Z,97888.00
2023-01-27T00:49:10.020Z,97902.00
2023-01-27T00:51:36.540Z,97903.00
2023-01-27T00:54:03.343Z,97907.00
2023-01-27T00:56:29.771Z,97909.00
2023-01-27T00:58:56.133Z,97909.00
2023-01-27T01:01:22.833Z,97912.00
2023-01-27T01:03:48.950Z,97902.00
2023-01-27T01:06:17.533Z,97908.00
2023-01-27T01:08:44.217Z,97899.00
2023-01-27T01:11:15.949Z,97918.00
2023-01-27T01:13:43.593Z,97912.00
2023-01-27T01:16:22.262Z,97919.00
2023-01-27T01:18:49.191Z,97907.00
2023-01-27T01:21:15.963Z,97927.00
2023-01-27T01:23:44.885Z,97941.00
2023-01-27T01:26:14.249Z,97913.00
2023-01-27T01:28:40.633Z,97930.00
2023-01-27T01:31:16.686Z,97936.00
2023-01-27T01:33:43.226Z,97925.00
2023-01-27T01:36:17.341Z,97932.00
2023-01-27T01:38:43.700Z,97928.00
2023-01-27T01:41:19.153Z,97935.00
2023-01-27T01:43:46.944Z,97925.00
2023-01-27T01:46:13.689Z,97923.00
2023-01-27T01:48:50.754Z,97927.00
2023-01-27T01:51:24.755Z,97931.00
2023-01-27T01:54:07.706Z,97932.00
2023-01-27T01:56:46.213Z,97916.00
2023-01-27T01:59:24.858Z,97943.00
2023-01-27T02:01:57.887Z,97923.00
2023-01-27T02:04:33.719Z,97916.00
2023-01-27T02:07:38.978Z,97912.00
2023-01-27T02:10:05.680Z,97936.00
2023-01-27T02:12:34.964Z,97910.00
2023-01-27T02:15:01.118Z,97923.00
2023-01-27T02:17:28.001Z,97925.00
2023-01-27T02:20:17.984Z,97912.00
2023-01-27T02:23:10.162Z,97923.00
2023-01-27T02:25:46.557Z,97928.00
2023-01-27T02:28:12.729Z,97913.00
2023-01-27T02:30:38.931Z,97916.00
2023-01-27T02:33:11.884Z,97914.00
2023-01-27T02:35:49.211Z,97932.00
2023-01-27T02:38:17.966Z,97924.00
2023-01-27T02:40:49.722Z,97918.00
2023-01-27T02:43:15.866Z,97915.00
2023-01-27T02:45:44.632Z,97915.00
2023-01-27T02:48:10.929Z,97905.00
2023-01-27T02:50:37.065Z,97922.00
2023-01-27T02:53:03.205Z,97914.00
2023-01-27T02:55:29.392Z,97921.00
2023-01-27T02:57:55.992Z,97930.00
2023-01-27T03:00:36.392Z,97929.00
2023-01-27T03:03:02.532Z,97932.00
2023-01-27T03:05:28.666Z,97924.00
2023-01-27T03:07:55.304Z,97941.00
2023-01-27T03:10:21.557Z,97927.00
2023-01-27T03:12:47.668Z,97927.00
2023-01-27T03:15:32.227Z,97917.00
2023-01-27T03:18:12.697Z,97927.00
2023-01-27T03:20:41.694Z,97938.00
2023-01-27T03:23:09.034Z,97936.00
2023-01-27T03:25:39.340Z,97933.00
2023-01-27T03:28:05.474Z,97921.00
2023-01-27T03:30:51.595Z,97939.00
2023-01-27T03:33:22.714Z,97940.00
2023-01-27T03:36:10.148Z,97942.00
2023-01-27T03:39:00.504Z,97939.00
2023-01-27T03:41:45.701Z,97931.00
2023-01-27T03:44:30.165Z,97932.00
2023-01-27T03:46:56.293Z,97946.00
2023-01-27T03:49:22.412Z,97940.00
2023-01-27T03:51:48.532Z,97939.00
2023-01-27T03:54:14.720Z,97945.00
2023-01-27T03:56:40.896Z,97941.00
2023-01-27T03:59:07.030Z,97959.00
2023-01-27T04:01:33.194Z,97939.00
2023-01-27T04:04:17.697Z,97938.00
2023-01-27T04:06:53.661Z,97954.00
2023-01-27T04:09:24.534Z,97954.00
2023-01-27T04:11:54.380Z,97960.00
2023-01-27T04:14:36.925Z,97958.00
2023-01-27T04:17:16.354Z,97952.00
2023-01-27T04:19:44.951Z,97950.00
2023-01-27T04:22:12.616Z,97945.00
2023-01-27T04:24:39.175Z,97968.00
2023-01-27T04:27:09.436Z,97956.00
2023-01-27T04:29:40.208Z,97967.00
2023-01-27T04:32:09.561Z,97958.00
2023-01-27T04:34:36.359Z,97968.00
2023-01-27T04:37:04.639Z,97959.00
2023-01-27T04:39:31.145Z,97965.00
2023-01-27T04:41:57.560Z,97971.00
2023-01-27T04:44:24.272Z,97975.00
2023-01-27T04:46:50.825Z,97968.00
2023-01-27T04:49:17.654Z,97956.00
2023-01-27T04:51:46.164Z,97965.00
2023-01-27T04:54:12.450Z,97974.00
2023-01-27T04:56:43.620Z,97970.00
2023-01-27T04:59:14.873Z,97975.00
2023-01-27T05:01:41.552Z,97965.00
2023-01-27T05:04:07.769Z,97977.00
2023-01-27T05:06:33.904Z,97986.00
2023-01-27T05:09:00.625Z,97978.00
2023-01-27T05:11:26.764Z,97983.00
2023-01-27T05:13:52.931Z,97986.00
2023-01-27T05:16:23.050Z,97988.00
2023-01-27T05:18:51.949Z,97989.00
2023-01-27T05:21:24.895Z,97984.00
2023-01-27T05:23:51.442Z,97996.00
2023-01-27T05:26:24.487Z,97990.00
2023-01-27T05:28:52.445Z,97989.00
2023-01-27T05:31:21.381Z,98003.00
2023-01-27T05:33:52.405Z,97981.00
2023-01-27T05:36:21.828Z,97999.00
2023-01-27T05:38:48.525Z,98003.00
2023-01-27T05:41:16.725Z,98023.00
2023-01-27T05:43:45.402Z,97999.00
2023-01-27T05:46:15.001Z,97998.00
2023-01-27T05:48:55.561Z,98010.00
2023-01-27T05:51:24.089Z,98021.00
2023-01-27T05:53:50.700Z,98032.00
2023-01-27T05:56:19.155Z,98031.00
2023-01-27T05:58:45.749Z,98023.00
2023-01-27T06:01:19.205Z,98025.00
2023-01-27T06:03:46.859Z,98027.00
2023-01-27T06:06:17.397Z,98040.00
2023-01-27T06:08:44.902Z,98038.00
2023-01-27T06:11:12.408Z,98031.00
2023-01-27T06:13:39.356Z,98028.00
2023-01-27T06:16:09.883Z,98032.00
2023-01-27T06:18:37.319Z,98035.00
2023-01-27T06:21:07.349Z,98029.00
2023-01-27T06:23:33.753Z,98027.00
2023-01-27T06:26:08.185Z,98033.00
2023-01-27T06:28:35.744Z,98039.00
2023-01-27T06:31:07.529Z,98038.00
2023-01-27T06:33:33.732Z,98048.00
2023-01-27T06:36:07.020Z,98032.00
2023-01-27T06:38:34.261Z,98046.00
2023-01-27T06:41:00.628Z,98056.00
2023-01-27T06:43:27.015Z,98066.00
2023-01-27T06:45:53.393Z,98060.00
2023-01-27T06:48:19.901Z,98058.00
2023-01-27T06:50:46.037Z,98064.00
2023-01-27T06:53:12.176Z,98060.00
2023-01-27T06:55:41.300Z,98075.00
2023-01-27T06:58:08.977Z,98064.00
2023-01-27T07:00:36.838Z,98059.00
2023-01-27T07:03:03.697Z,98062.00
2023-01-27T07:05:30.568Z,98058.00
2023-01-27T07:07:56.680Z,98055.00
2023-01-27T07:10:22.985Z,98057.00
2023-01-27T07:12:49.428Z,98057.00
2023-01-27T07:15:15.759Z,98073.00
2023-01-27T07:17:42.199Z,98064.00
2023-01-27T07:20:12.597Z,98072.00
2023-01-27T07:22:39.174Z,98064.00
2023-01-27T07:25:06.349Z,98072.00
2023-01-27T07:27:32.507Z,98077.00
2023-01-27T07:29:58.660Z,98066.00
2023-01-27T07:32:27.200Z,98070.00
2023-01-27T07:34:54.168Z,98082.00
2023-01-27T07:37:20.296Z,98067.00
2023-01-27T07:39:47.480Z,98069.00
2023-01-27T07:42:13.613Z,98077.00
2023-01-27T07:44:39.866Z,98072.00
2023-01-27T07:47:06.020Z,98081.00
2023-01-27T07:49:32.113Z,98080.00
2023-01-27T07:51:58.237Z,98083.00
2023-01-27T07:54:24.561Z,98080.00
2023-01-27T07:56:50.683Z,98090.00
2023-01-27T07:59:16.767Z,98075.00
2023-01-27T08:01:42.960Z,98084.00
2023-01-27T08:04:09.163Z,98106.00
2023-01-27T08:06:38.734Z,98100.00
2023-01-27T08:09:05.846Z,98095.00
2023-01-27T08:11:32.042Z,98096.00
2023-01-27T08:13:58.225Z,98096.00
2023-01-27T08:16:24.375Z,98094.00
2023-01-27T08:18:53.132Z,98111.00
2023-01-27T08:21:20.112Z,98099.00
2023-01-27T08:23:46.351Z,98089.00
2023-01-27T08:26:12.579Z,98100.00
2023-01-27T08:28:40.143Z,98106.00
2023-01-27T08:31:15.759Z,98106.00
2023-01-27T08:33:44.657Z,98101.00
2023-01-27T08:36:14.743Z,98092.00
2023-01-27T08:38:43.156Z,98112.00
2023-01-27T08:41:14.288Z,98112.00
2023-01-27T08:43:41.061Z,98115.00
2023-01-27T08:46:08.630Z,98108.00
2023-01-27T08:48:36.628Z,98129.00
2023-01-27T08:51:05.144Z,98111.00
2023-01-27T08:53:31.907Z,98122.00
2023-01-27T08:56:03.984Z,98120.00
2023-01-27T08:58:30.188Z,98126.00
2023-01-27T09:01:01.471Z,98115.00
2023-01-27T09:03:29.240Z,98121.00
2023-01-27T09:05:55.813Z,98129.00
2023-01-27T09:08:22.681Z,98105.00
2023-01-27T09:10:49.165Z,98116.00
2023-01-27T09:13:16.254Z,98120.00
2023-01-27T09:15:43.076Z,98113.00
2023-01-27T09:18:10.189Z,98121.00
2023-01-27T09:20:36.646Z,98128.00
2023-01-27T09:23:04.428Z,98133.00
2023-01-27T09:25:31.103Z,98120.00
2023-01-27T09:27:59.136Z,98112.00
2023-01-27T09:30:27.573Z,98137.00
2023-01-27T09:32:59.336Z,98141.00
2023-01-27T09:35:34.557Z,98129.00
2023-01-27T09:38:03.611Z,98141.00
2023-01-27T09:40:41.066Z,98149.00
2023-01-27T09:43:33.064Z,98154.00
2023-01-27T09:46:21.678Z,98157.00
2023-01-27T09:49:28.519Z,98153.00
2023-01-27T09:52:46.875Z,98173.00
2023-01-27T09:55:55.431Z,98158.00
2023-01-27T09:58:57.820Z,98186.00
2023-01-27T10:01:44.307Z,98172.00
2023-01-27T10:04:57.219Z,98180.00
2023-01-27T10:08:13.296Z,98186.00
2023-01-27T10:11:11.896Z,98186.00
2023-01-27T10:14:03.672Z,98183.00
2023-01-27T10:16:54.143Z,98192.00
2023-01-27T10:19:42.105Z,98200.00
2023-01-27T10:22:42.572Z,98189.00
2023-01-27T10:25:36.588Z,98184.00
2023-01-27T10:28:13.646Z,98192.00
2023-01-27T10:30:59.979Z,98199.00
2023-01-27T10:33:59.813Z,98195.00
2023-01-27T10:36:29.518Z,98182.00
2023-01-27T10:39:39.176Z,98190.00
2023-01-27T10:42:48.000Z,98186.00
2023-01-27T10:45:39.813Z,98198.00
2023-01-27T10:48:33.983Z,98203.00
2023-01-27T10:51:27.829Z,98204.00
2023-01-27T10:54:04.880Z,98195.00
2023-01-27T10:56:48.851Z,98189.00
2023-01-27T11:00:21.935Z,98198.00
2023-01-27T11:03:06.716Z,98203.00
2023-01-27T11:05:46.473Z,98194.00
2023-01-27T11:08:19.153Z,98187.00
2023-01-27T11:11:09.214Z,98177.00
2023-01-27T11:13:37.578Z,98195.00
2023-01-27T11:16:10.893Z,98182.00
2023-01-27T11:18:38.353Z,98177.00
2023-01-27T11:21:11.468Z,98192.00
2023-01-27T11:23:46.104Z,98181.00
2023-01-27T11:26:39.545Z,98176.00
2023-01-27T11:29:42.428Z,98177.00
2023-01-27T11:32:37.953Z,98173.00
2023-01-27T11:35:13.812Z,98180.00
2023-01-27T11:37:47.485Z,98169.00
2023-01-27T11:40:35.507Z,98165.00
2023-01-27T11:43:03.093Z,98158.00
2023-01-27T11:45:35.153Z,98164.00
2023-01-27T11:48:07.202Z,98148.00
2023-01-27T11:50:35.367Z,98150.00
2023-01-27T11:53:23.526Z,98153.00
2023-01-27T11:55:56.624Z,98144.00
2023-01-27T11:58:37.777Z,98139.00
2023-01-27T12:01:14.869Z,98143.00
2023-01-27T12:04:10.565Z,98142.00
2023-01-27T12:06:54.284Z,98156.00
2023-01-27T12:09:38.326Z,98140.00
2023-01-27T12:12:14.936Z,98142.00
2023-01-27T12:14:59.036Z,98132.00
2023-01-27T12:17:44.069Z,98147.00
2023-01-27T12:20:37.628Z,98141.00
2023-01-27T12:23:27.375Z,98142.00
2023-01-27T12:25:59.448Z,98135.00
2023-01-27T12:28:32.758Z,98125.00
2023-01-27T12:31:24.014Z,98137.00
2023-01-27T12:34:28.927Z,98138.00
2023-01-27T12:36:56.952Z,98138.00
2023-01-27T12:39:34.155Z,98140.00
2023-01-27T12:42:00.486Z,98137.00
2023-01-27T12:44:40.333Z,98136.00
2023-01-27T12:47:28.563Z,98137.00
2023-01-27T12:50:32.836Z,98142.00
2023-01-27T12:53:17.969Z,98140.00
2023-01-27T12:56:11.423Z,98139.00
2023-01-27T12:58:58.933Z,98136.00
2023-01-27T13:01:37.592Z,98135.00
2023-01-27T13:04:09.727Z,98133.00
2023-01-27T13:06:46.754Z,98129.00
2023-01-27T13:09:36.971Z,98130.00
2023-01-27T13:12:34.021Z,98122.00
2023-01-27T13:15:18.435Z,98136.00
2023-01-27T13:17:55.969Z,98148.00
2023-01-27T13:20:39.985Z,98146.00
2023-01-27T13:23:24.407Z,98140.00
2023-01-27T13:26:09.098Z,98153.00
2023-01-27T13:28:58.851Z,98141.00
2023-01-27T13:31:48.836Z,98138.00
2023-01-27T13:35:04.857Z,98140.00
2023-01-27T13:37:43.079Z,98140.00
2023-01-27T13:40:26.812Z,98157.00
2023-01-27T13:43:08.974Z,98148.00
2023-01-27T13:45:45.426Z,98151.00
2023-01-27T13:48:22.530Z,98152.00
2023-01-27T13:51:17.271Z,98161.00
2023-01-27T13:53:46.903Z,98159.00
2023-01-27T13:56:33.879Z,98157.00
2023-01-27T13:59:21.229Z,98158.00
2023-01-27T14:02:38.211Z,98172.00
2023-01-27T14:05:38.733Z,98165.00
2023-01-27T14:08:44.441Z,98174.00
2023-01-27T14:11:29.494Z,98163.00
2023-01-27T14:14:13.511Z,98173.00
2023-01-27T14:17:09.680Z,98168.00
2023-01-27T14:20:29.993Z,98162.00
2023-01-27T14:24:00.807Z,98174.00
2023-01-27T14:27:13.749Z,98176.00
2023-01-27T14:30:04.983Z,98180.00
2023-01-27T14:32:57.019Z,98179.00
2023-01-27T14:35:55.861Z,98182.00
2023-01-27T14:38:49.258Z,98181.00
2023-01-27T14:41:51.833Z,98182.00
2023-01-27T14:45:04.648Z,98175.00
2023-01-27T14:47:42.902Z,98181.00
2023-01-27T14:50:42.741Z,98184.00
2023-01-27T14:53:45.775Z,98192.00
2023-01-27T14:56:30.215Z,98192.00
2023-01-27T14:59:10.152Z,98187.00
2023-01-27T15:02:18.322Z,98205.00
2023-01-27T15:05:19.983Z,98182.00
2023-01-27T15:08:05.382Z,98193.00
2023-01-27T15:10:32.995Z,98207.00
2023-01-27T15:13:36.504Z,98200.00
2023-01-27T15:16:25.742Z,98188.00
2023-01-27T15:19:25.109Z,98202.00
2023-01-27T15:22:37.211Z,98203.00
2023-01-27T15:25:13.139Z,98208.00
2023-01-27T15:27:40.234Z,98199.00
2023-01-27T15:30:21.251Z,98216.00
2023-01-27T15:32:47.669Z,98213.00
2023-01-27T15:35:35.355Z,98221.00
2023-01-27T15:38:04.420Z,98231.00
2023-01-27T15:41:05.203Z,98236.00
2023-01-27T15:43:36.023Z,98242.00
2023-01-27T15:46:28.354Z,98238.00
2023-01-27T15:48:56.404Z,98249.00
2023-01-27T15:51:23.871Z,98230.00
2023-01-27T15:53:55.703Z,98250.00
2023-01-27T15:56:51.425Z,98240.00
2023-01-27T15:59:24.353Z,98248.00
2023-01-27T16:02:27.285Z,98250.00
2023-01-27T16:05:14.953Z,98244.00
2023-01-27T16:07:41.996Z,98252.00
2023-01-27T16:10:19.088Z,98246.00
2023-01-27T16:12:47.758Z,98232.00
2023-01-27T16:15:31.778Z,98250.00
2023-01-27T16:18:06.800Z,98260.00
2023-01-27T16:20:58.877Z,98250.00
2023-01-27T16:23:49.478Z,98242.00
2023-01-27T16:26:47.636Z,98250.00
2023-01-27T16:29:39.427Z,98250.00
2023-01-27T16:32:17.725Z,98249.00
2023-01-27T16:34:49.693Z,98260.00
2023-01-27T16:37:25.599Z,98268.00
2023-01-27T16:40:06.147Z,98259.00
2023-01-27T16:43:05.339Z,98272.00
2023-01-27T16:45:52.551Z,98271.00
2023-01-27T16:48:28.032Z,98279.00
2023-01-27T16:51:08.195Z,98291.00
2023-01-27T16:53:34.718Z,98285.00
2023-01-27T16:56:14.692Z,98303.00
2023-01-27T16:58:46.821Z,98292.00
2023-01-27T17:01:29.898Z,98310.00
2023-01-27T17:04:18.002Z,98306.00
2023-01-27T17:06:45.668Z,98307.00
2023-01-27T17:09:23.842Z,98301.00
2023-01-27T17:11:51.845Z,98305.00
2023-01-27T17:14:30.301Z,98304.00
2023-01-27T17:17:01.233Z,98312.00
2023-01-27T17:19:32.865Z,98310.00
2023-01-27T17:22:02.941Z,98320.00
2023-01-27T17:24:37.826Z,98316.00
2023-01-27T17:27:40.185Z,98324.00
2023-01-27T17:30:16.090Z,98314.00
2023-01-27T17:32:48.606Z,98318.00
2023-01-27T17:35:32.073Z,98331.00
2023-01-27T17:38:35.352Z,98318.00
2023-01-27T17:41:01.596Z,98318.00
2023-01-27T17:43:37.652Z,98321.00
2023-01-27T17:46:23.633Z,98321.00
2023-01-27T17:49:10.880Z,98328.00
2023-01-27T17:51:41.099Z,98332.00
2023-01-27T17:54:21.010Z,98310.00
2023-01-27T17:56:54.739Z,98340.00
2023-01-27T17:59:25.848Z,98322.00
2023-01-27T18:01:55.204Z,98332.00
2023-01-27T18:04:23.936Z,98319.00
2023-01-27T18:06:51.351Z,98337.00
2023-01-27T18:09:25.919Z,98340.00
2023-01-27T18:12:00.575Z,98318.00
2023-01-27T18:14:33.598Z,98331.00
2023-01-27T18:17:22.319Z,98333.00
2023-01-27T18:19:50.655Z,98324.00
2023-01-27T18:22:17.895Z,98346.00
2023-01-27T18:24:55.957Z,98334.00
2023-01-27T18:27:25.494Z,98340.00
2023-01-27T18:29:59.543Z,98340.00
2023-01-27T18:32:36.882Z,98330.00
2023-01-27T18:35:28.299Z,98333.00
2023-01-27T18:38:18.011Z,98338.00
2023-01-27T18:40:44.746Z,98337.00
2023-01-27T18:43:13.147Z,98338.00
2023-01-27T18:45:43.065Z,98335.00
2023-01-27T18:48:15.407Z,98328.00
2023-01-27T18:50:44.597Z,98337.00
2023-01-27T18:53:19.902Z,98335.00
2023-01-27T18:55:46.326Z,98335.00
2023-01-27T18:58:12.435Z,98351.00
2023-01-27T19:00:45.947Z,98352.00
2023-01-27T19:03:18.550Z,98355.00
2023-01-27T19:05:45.946Z,98355.00
2023-01-27T19:08:21.482Z,98341.00
2023-01-27T19:10:48.578Z,98342.00
2023-01-27T19:13:15.829Z,98358.00
2023-01-27T19:15:53.400Z,98360.00
2023-01-27T19:18:24.965Z,98345.00
2023-01-27T19:20:52.107Z,98356.00
2023-01-27T19:23:20.337Z,98342.00
2023-01-27T19:25:50.810Z,98340.00
2023-01-27T19:28:35.554Z,98350.00
2023-01-27T19:31:02.465Z,98365.00
2023-01-27T19:33:32.753Z,98349.00
2023-01-27T19:36:05.686Z,98364.00
2023-01-27T19:38:31.893Z,98364.00
2023-01-27T19:40:58.020Z,98363.00
2023-01-27T19:43:24.465Z,98363.00
2023-01-27T19:45:51.542Z,98364.00
2023-01-27T19:48:22.528Z,98366.00
2023-01-27T19:50:50.679Z,98359.00
2023-01-27T19:53:19.045Z,98362.00
2023-01-27T19:55:46.740Z,98375.00
2023-01-27T19:58:24.874Z,98359.00
2023-01-27T20:00:52.488Z,98375.00
2023-01-27T20:03:18.882Z,98371.00
2023-01-27T20:05:46.295Z,98365.00
2023-01-27T20:08:19.003Z,98368.00
2023-01-27T20:10:45.749Z,98369.00
2023-01-27T20:13:19.464Z,98378.00
2023-01-27T20:15:46.763Z,98376.00
2023-01-27T20:18:16.209Z,98380.00
2023-01-27T20:20:43.461Z,98375.00
2023-01-27T20:23:13.379Z,98381.00
2023-01-27T20:25:39.519Z,98390.00
2023-01-27T20:28:05.768Z,98368.00
2023-01-27T20:30:33.725Z,98377.00
2023-01-27T20:33:02.862Z,98386.00
2023-01-27T20:35:30.062Z,98404.00
2023-01-27T20:37:56.583Z,98388.00
2023-01-27T20:40:26.974Z,98383.00
2023-01-27T20:42:53.666Z,98385.00
2023-01-27T20:45:21.575Z,98396.00
2023-01-27T20:47:50.443Z,98385.00
2023-01-27T20:50:17.919Z,98386.00
2023-01-27T20:52:44.514Z,98396.00
2023-01-27T20:55:13.941Z,98404.00
2023-01-27T20:57:40.356Z,98391.00
2023-01-27T21:00:08.098Z,98396.00
2023-01-27T21:02:34.254Z,98399.00
2023-01-27T21:05:01.319Z,98399.00
2023-01-27T21:07:27.777Z,98408.00
2023-01-27T21:09:54.488Z,98393.00
2023-01-27T21:12:21.421Z,98412.00
2023-01-27T21:14:47.721Z,98397.00
2023-01-27T21:17:14.092Z,98407.00
2023-01-27T21:19:40.261Z,98424.00
2023-01-27T21:22:06.463Z,98416.00
2023-01-27T21:24:33.406Z,98420.00
2023-01-27T21:26:59.568Z,98409.00
2023-01-27T21:29:25.711Z,98418.00
2023-01-27T21:31:52.141Z,98421.00
2023-01-27T21:34:18.568Z,98411.00
2023-01-27T21:36:44.736Z,98409.00
2023-01-27T21:39:11.396Z,98422.00
2023-01-27T21:41:52.973Z,98415.00
2023-01-27T21:44:47.700Z,98431.00
2023-01-27T21:47:18.739Z,98422.00
2023-01-27T21:50:02.317Z,98399.00
2023-01-27T21:52:38.343Z,98398.00
2023-01-27T21:55:12.000Z,98382.00
2023-01-27T21:57:38.929Z,98398.00
2023-01-27T22:00:10.026Z,98389.00
2023-01-27T22:02:39.957Z,98380.00
2023-01-27T22:05:08.485Z,98400.00
2023-01-27T22:07:37.525Z,98388.00
2023-01-27T22:10:13.668Z,98394.00
2023-01-27T22:12:39.915Z,98387.00
2023-01-27T22:15:08.949Z,98400.00
2023-01-27T22:17:35.568Z,98397.00
2023-01-27T22:20:03.549Z,98392.00
2023-01-27T22:22:29.810Z,98383.00
2023-01-27T22:24:55.967Z,98389.00
2023-01-27T22:27:23.251Z,98408.00
2023-01-27T22:29:49.422Z,98405.00
2023-01-27T22:32:15.579Z,98408.00
2023-01-27T22:34:43.643Z,98406.00
2023-01-27T22:37:09.850Z,98402.00
2023-01-27T22:39:37.430Z,98417.00
2023-01-27T22:42:03.734Z,98392.00
2023-01-27T22:44:29.887Z,98397.00
2023-01-27T22:46:56.173Z,98421.00
2023-01-27T22:49:22.425Z,98409.00
2023-01-27T22:51:48.910Z,98414.00
2023-01-27T22:54:15.142Z,98410.00
2023-01-27T22:56:42.385Z,98423.00
2023-01-27T22:59:12.329Z,98415.00
2023-01-27T23:01:40.083Z,98414.00
2023-01-27T23:04:06.316Z,98400.00
2023-01-27T23:06:32.451Z,98402.00
2023-01-27T23:08:58.604Z,98396.00
2023-01-27T23:11:24.740Z,98401.00
2023-01-27T23:13:50.924Z,98399.00
2023-01-27T23:16:17.108Z,98396.00
2023-01-27T23:18:43.298Z,98406.00
2023-01-27T23:21:11.038Z,98406.00
2023-01-27T23:23:37.314Z,98406.00
2023-01-27T23:26:08.284Z,98404.00
2023-01-27T23:28:37.464Z,98405.00
2023-01-27T23:31:10.981Z,98388.00
2023-01-27T23:33:39.935Z,98407.00
2023-01-27T23:36:08.359Z,98411.00
2023-01-27T23:38:38.364Z,98420.00
2023-01-27T23:41:17.130Z,98409.00
2023-01-27T23:43:49.303Z,98397.00
2023-01-27T23:46:15.684Z,98409.00
2023-01-27T23:48:41.884Z,98394.00
2023-01-27T23:51:12.319Z,98405.00
2023-01-27T23:53:38.532Z,98418.00
2023-01-27T23:56:05.615Z,98412.00
2023-01-27T23:58:32.204Z,98418.00
