createdAt,value
2019-06-25T00:01:51.215Z,22.67
2019-06-25T00:04:20.600Z,22.64
2019-06-25T00:06:49.996Z,22.58
2019-06-25T00:09:19.366Z,22.61
2019-06-25T00:11:48.733Z,22.57
2019-06-25T00:14:18.237Z,22.52
2019-06-25T00:16:47.610Z,22.50
2019-06-25T00:19:17.037Z,22.44
2019-06-25T00:21:46.418Z,22.45
2019-06-25T00:24:15.804Z,22.38
2019-06-25T00:26:45.235Z,22.36
2019-06-25T00:29:14.748Z,22.31
2019-06-25T00:31:44.129Z,22.30
2019-06-25T00:34:14.566Z,22.22
2019-06-25T00:36:43.961Z,22.18
2019-06-25T00:39:13.320Z,22.12
2019-06-25T00:41:42.718Z,22.16
2019-06-25T00:44:12.106Z,22.09
2019-06-25T00:46:41.512Z,22.12
2019-06-25T00:49:10.915Z,22.08
2019-06-25T00:51:40.281Z,22.09
2019-06-25T00:54:09.676Z,22.08
2019-06-25T00:56:39.042Z,22.04
2019-06-25T00:59:08.463Z,22.03
2019-06-25T01:01:37.826Z,22.01
2019-06-25T01:04:07.215Z,21.99
2019-06-25T01:06:36.568Z,21.93
2019-06-25T01:09:07.085Z,21.92
2019-06-25T01:11:36.458Z,22.02
2019-06-25T01:14:05.825Z,21.95
2019-06-25T01:16:35.204Z,21.90
2019-06-25T01:19:04.591Z,21.88
2019-06-25T01:21:33.979Z,21.87
2019-06-25T01:24:03.361Z,21.83
2019-06-25T01:26:32.757Z,21.81
2019-06-25T01:29:02.146Z,21.75
2019-06-25T01:31:31.700Z,21.67
2019-06-25T01:34:01.122Z,21.60
2019-06-25T01:36:30.535Z,21.60
2019-06-25T01:38:59.949Z,21.55
2019-06-25T01:41:29.310Z,21.44
2019-06-25T01:43:58.805Z,21.50
2019-06-25T01:46:28.199Z,21.48
2019-06-25T01:48:57.704Z,21.49
2019-06-25T01:51:27.074Z,21.45
2019-06-25T01:53:56.470Z,21.40
2019-06-25T01:56:25.843Z,21.35
2019-06-25T01:58:55.238Z,21.29
2019-06-25T02:01:24.627Z,21.27
2019-06-25T02:03:53.994Z,21.23
2019-06-25T02:06:23.373Z,21.16
2019-06-25T02:08:52.854Z,21.10
2019-06-25T02:11:22.262Z,21.06
2019-06-25T02:13:51.621Z,21.08
2019-06-25T02:16:21.016Z,21.06
2019-06-25T02:18:50.392Z,21.03
2019-06-25T02:21:19.970Z,20.94
2019-06-25T02:23:49.457Z,20.99
2019-06-25T02:26:18.814Z,20.92
2019-06-25T02:28:48.200Z,20.92
2019-06-25T02:31:17.573Z,20.86
2019-06-25T02:33:47.097Z,20.88
2019-06-25T02:36:16.497Z,20.83
2019-06-25T02:38:45.889Z,20.82
2019-06-25T02:41:15.269Z,20.81
2019-06-25T02:43:44.984Z,20.79
2019-06-25T02:46:14.432Z,20.75
2019-06-25T02:48:43.800Z,20.62
2019-06-25T02:51:13.174Z,20.58
2019-06-25T02:53:42.725Z,20.59
2019-06-25T02:56:12.103Z,20.59
2019-06-25T02:58:41.485Z,20.50
2019-06-25T03:01:28.051Z,20.51
2019-06-25T03:03:42.077Z,20.51
2019-06-25T03:06:11.475Z,20.47
2019-06-25T03:08:40.948Z,20.49
2019-06-25T03:11:14.518Z,20.49
2019-06-25T03:13:41.594Z,20.49
2019-06-25T03:16:10.987Z,20.44
2019-06-25T03:18:40.357Z,20.43
2019-06-25T03:21:13.699Z,20.42
2019-06-25T03:23:41.284Z,20.46
2019-06-25T03:26:10.654Z,20.42
2019-06-25T03:28:40.051Z,20.45
2019-06-25T03:31:09.439Z,20.39
2019-06-25T03:33:38.868Z,20.37
2019-06-25T03:36:08.229Z,20.28
2019-06-25T03:38:37.623Z,20.28
2019-06-25T03:41:06.998Z,20.31
2019-06-25T03:43:36.397Z,20.32
2019-06-25T03:46:05.767Z,20.32
2019-06-25T03:48:35.178Z,20.36
2019-06-25T03:51:04.656Z,20.39
2019-06-25T03:53:34.083Z,20.42
2019-06-25T03:56:03.506Z,20.42
2019-06-25T03:58:33.062Z,20.45
2019-06-25T04:01:02.961Z,20.45
2019-06-25T04:03:32.317Z,20.47
2019-06-25T04:06:01.709Z,20.54
2019-06-25T04:08:31.094Z,20.61
2019-06-25T04:11:00.479Z,20.61
2019-06-25T04:13:29.852Z,20.62
2019-06-25T04:15:59.270Z,20.60
2019-06-25T04:18:28.648Z,20.63
2019-06-25T04:20:58.021Z,20.69
2019-06-25T04:23:27.412Z,20.72
2019-06-25T04:25:56.799Z,20.72
2019-06-25T04:28:26.214Z,20.81
2019-06-25T04:30:55.591Z,20.89
2019-06-25T04:33:25.139Z,20.97
2019-06-25T04:35:54.729Z,20.98
2019-06-25T04:38:24.136Z,21.00
2019-06-25T04:40:53.518Z,21.06
2019-06-25T04:43:22.873Z,21.12
2019-06-25T04:45:52.275Z,21.24
2019-06-25T04:48:27.000Z,21.27
2019-06-25T04:50:54.459Z,21.28
2019-06-25T04:53:24.719Z,21.42
2019-06-25T04:55:54.449Z,21.50
2019-06-25T04:58:24.655Z,21.54
2019-06-25T05:00:54.871Z,21.59
2019-06-25T05:03:24.243Z,21.68
2019-06-25T05:05:53.612Z,21.81
2019-06-25T05:08:23.030Z,21.93
2019-06-25T05:10:52.402Z,21.94
2019-06-25T05:13:21.822Z,22.05
2019-06-25T05:15:52.134Z,22.19
2019-06-25T05:18:23.777Z,22.25
2019-06-25T05:20:53.159Z,22.26
2019-06-25T05:23:23.152Z,22.43
2019-06-25T05:25:53.157Z,22.44
2019-06-25T05:28:22.525Z,22.51
2019-06-25T05:30:51.916Z,22.60
2019-06-25T05:33:21.284Z,22.69
2019-06-25T05:35:59.573Z,22.76
2019-06-25T05:38:28.949Z,22.85
2019-06-25T05:40:58.400Z,22.95
2019-06-25T05:43:27.853Z,23.07
2019-06-25T05:45:57.232Z,23.07
2019-06-25T05:48:26.639Z,23.15
2019-06-25T05:50:56.003Z,23.28
2019-06-25T05:53:25.399Z,23.36
2019-06-25T05:55:54.789Z,23.48
2019-06-25T05:58:24.196Z,23.61
2019-06-25T06:00:53.576Z,23.79
2019-06-25T06:03:22.995Z,23.98
2019-06-25T06:05:52.371Z,24.07
2019-06-25T06:08:21.805Z,24.25
2019-06-25T06:10:51.203Z,24.23
2019-06-25T06:13:20.604Z,24.32
2019-06-25T06:15:50.098Z,24.43
2019-06-25T06:18:35.745Z,24.56
2019-06-25T06:21:05.957Z,24.64
2019-06-25T06:23:35.935Z,24.76
2019-06-25T06:26:05.926Z,24.80
2019-06-25T06:28:35.403Z,24.92
2019-06-25T06:31:16.455Z,25.08
2019-06-25T06:33:37.480Z,25.22
2019-06-25T06:36:07.489Z,25.12
2019-06-25T06:38:36.884Z,25.06
2019-06-25T06:41:06.654Z,25.13
2019-06-25T06:43:36.259Z,25.12
2019-06-25T06:46:05.937Z,25.29
2019-06-25T06:48:35.650Z,25.27
2019-06-25T06:51:05.527Z,25.39
2019-06-25T06:53:35.991Z,25.54
2019-06-25T06:56:07.049Z,25.68
2019-06-25T06:58:36.702Z,25.71
2019-06-25T07:01:06.267Z,25.60
2019-06-25T07:03:51.670Z,25.51
2019-06-25T07:06:07.286Z,25.53
2019-06-25T07:08:37.296Z,25.53
2019-06-25T07:11:06.778Z,25.52
2019-06-25T07:13:36.614Z,25.65
2019-06-25T07:16:06.096Z,25.63
2019-06-25T07:18:35.558Z,25.76
2019-06-25T07:21:06.929Z,25.78
2019-06-25T07:23:36.491Z,26.01
2019-06-25T07:26:05.856Z,25.96
2019-06-25T07:28:35.251Z,26.01
2019-06-25T07:31:04.654Z,26.09
2019-06-25T07:33:34.361Z,26.18
2019-06-25T07:36:04.065Z,26.29
2019-06-25T07:38:33.471Z,26.28
2019-06-25T07:41:02.952Z,26.45
2019-06-25T07:43:32.433Z,26.52
2019-06-25T07:46:01.830Z,26.58
2019-06-25T07:48:31.338Z,26.51
2019-06-25T07:51:02.240Z,26.41
2019-06-25T07:53:31.757Z,26.43
2019-06-25T07:56:02.938Z,26.52
2019-06-25T07:58:32.301Z,26.58
2019-06-25T08:01:01.702Z,26.72
2019-06-25T08:03:31.088Z,26.86
2019-06-25T08:06:00.569Z,26.95
2019-06-25T08:08:29.941Z,26.99
2019-06-25T08:10:59.345Z,27.24
2019-06-25T08:13:28.722Z,27.20
2019-06-25T08:15:58.191Z,27.36
2019-06-25T08:18:27.683Z,27.39
2019-06-25T08:20:57.412Z,27.43
2019-06-25T08:23:26.850Z,27.44
2019-06-25T08:25:56.252Z,27.59
2019-06-25T08:28:25.658Z,27.61
2019-06-25T08:30:55.082Z,27.71
2019-06-25T08:33:24.516Z,27.76
2019-06-25T08:35:54.301Z,27.88
2019-06-25T08:38:23.718Z,27.75
2019-06-25T08:40:53.226Z,27.87
2019-06-25T08:43:22.658Z,27.82
2019-06-25T08:45:52.299Z,27.81
2019-06-25T08:48:21.719Z,27.91
2019-06-25T08:50:51.103Z,28.03
2019-06-25T08:53:20.581Z,28.12
2019-06-25T08:55:49.977Z,28.26
2019-06-25T08:58:19.345Z,28.39
2019-06-25T09:00:48.766Z,28.73
2019-06-25T09:03:18.212Z,28.73
2019-06-25T09:05:47.833Z,28.80
2019-06-25T09:08:17.192Z,28.92
2019-06-25T09:10:49.989Z,29.05
2019-06-25T09:13:17.898Z,29.18
2019-06-25T09:15:47.267Z,29.26
2019-06-25T09:18:17.394Z,29.14
2019-06-25T09:20:46.917Z,29.26
2019-06-25T09:23:16.398Z,29.03
2019-06-25T09:25:46.114Z,28.95
2019-06-25T09:28:15.768Z,29.07
2019-06-25T09:30:45.163Z,29.31
2019-06-25T09:33:14.698Z,29.34
2019-06-25T09:35:44.106Z,29.32
2019-06-25T09:38:13.521Z,29.48
2019-06-25T09:40:41.167Z,29.63
2019-06-25T09:43:08.794Z,29.59
2019-06-25T09:45:38.237Z,29.55
2019-06-25T09:48:08.686Z,29.69
2019-06-25T09:50:38.760Z,29.74
2019-06-25T09:53:08.424Z,29.79
2019-06-25T09:55:37.883Z,29.83
2019-06-25T09:58:07.402Z,29.92
2019-06-25T10:00:49.912Z,30.12
2019-06-25T10:03:19.326Z,30.13
2019-06-25T10:05:48.735Z,30.31
2019-06-25T10:08:18.083Z,30.43
2019-06-25T10:10:47.572Z,30.37
2019-06-25T10:13:16.971Z,30.42
2019-06-25T10:15:46.431Z,30.31
2019-06-25T10:18:15.925Z,30.49
2019-06-25T10:20:45.335Z,30.56
2019-06-25T10:23:14.720Z,30.53
2019-06-25T10:25:44.081Z,30.50
2019-06-25T10:28:25.761Z,30.66
2019-06-25T10:30:52.436Z,30.72
2019-06-25T10:33:22.652Z,30.68
2019-06-25T10:35:52.545Z,30.91
2019-06-25T10:38:22.978Z,31.13
2019-06-25T10:40:52.371Z,31.27
2019-06-25T10:43:21.747Z,31.40
2019-06-25T10:45:51.253Z,31.30
2019-06-25T10:48:23.917Z,31.38
2019-06-25T10:50:51.739Z,31.35
2019-06-25T10:53:21.107Z,31.30
2019-06-25T10:55:50.475Z,31.46
2019-06-25T10:58:19.865Z,31.65
2019-06-25T11:00:54.117Z,31.88
2019-06-25T11:03:24.249Z,31.80
2019-06-25T11:06:04.999Z,31.68
2019-06-25T11:08:25.576Z,31.70
2019-06-25T11:10:55.038Z,31.83
2019-06-25T11:13:24.814Z,32.03
2019-06-25T11:15:54.205Z,31.98
2019-06-25T11:18:23.590Z,31.88
2019-06-25T11:20:53.032Z,31.95
2019-06-25T11:23:22.414Z,31.89
2019-06-25T11:26:16.637Z,31.99
2019-06-25T11:28:23.313Z,31.93
2019-06-25T11:30:52.709Z,32.05
2019-06-25T11:33:22.106Z,32.12
2019-06-25T11:35:52.094Z,32.09
2019-06-25T11:38:21.460Z,32.30
2019-06-25T11:40:50.842Z,32.50
2019-06-25T11:43:20.323Z,32.22
2019-06-25T11:45:49.756Z,32.18
2019-06-25T11:48:19.226Z,32.35
2019-06-25T11:50:49.258Z,32.50
2019-06-25T11:53:18.748Z,32.70
2019-06-25T11:55:48.117Z,32.67
2019-06-25T11:58:17.530Z,33.13
2019-06-25T12:00:47.005Z,33.59
2019-06-25T12:03:16.513Z,33.83
2019-06-25T12:05:46.027Z,34.06
2019-06-25T12:08:16.403Z,34.58
2019-06-25T12:10:45.795Z,35.31
2019-06-25T12:13:15.378Z,35.75
2019-06-25T12:15:48.341Z,36.35
2019-06-25T12:18:16.212Z,36.95
2019-06-25T12:20:45.671Z,37.27
2019-06-25T12:23:15.053Z,37.87
2019-06-25T12:25:44.479Z,38.67
2019-06-25T12:28:14.020Z,38.39
2019-06-25T12:30:43.575Z,39.33
2019-06-25T12:33:12.985Z,38.81
2019-06-25T12:35:42.482Z,39.24
2019-06-25T12:38:11.860Z,40.16
2019-06-25T12:40:41.406Z,40.91
2019-06-25T12:43:10.973Z,41.16
2019-06-25T12:45:40.701Z,41.46
2019-06-25T12:48:10.168Z,41.69
2019-06-25T12:50:39.757Z,42.37
2019-06-25T12:53:11.161Z,42.32
2019-06-25T12:55:42.594Z,41.52
2019-06-25T12:58:13.993Z,41.17
2019-06-25T13:00:45.090Z,41.15
2019-06-25T13:03:16.391Z,41.77
2019-06-25T13:05:50.446Z,42.45
2019-06-25T13:08:21.234Z,42.10
2019-06-25T13:10:52.161Z,42.61
2019-06-25T13:13:23.356Z,43.26
2019-06-25T13:15:54.659Z,43.18
2019-06-25T13:18:26.064Z,43.96
2019-06-25T13:20:57.675Z,43.39
2019-06-25T13:23:29.057Z,42.79
2019-06-25T13:25:58.576Z,43.17
2019-06-25T13:28:28.101Z,43.48
2019-06-25T13:30:57.638Z,44.84
2019-06-25T13:33:27.097Z,45.41
2019-06-25T13:35:56.885Z,44.43
2019-06-25T13:38:26.338Z,43.50
2019-06-25T13:40:55.947Z,44.02
2019-06-25T13:43:25.767Z,44.02
2019-06-25T13:45:55.255Z,44.11
2019-06-25T13:48:24.822Z,43.57
2019-06-25T13:50:57.579Z,42.52
2019-06-25T13:53:25.572Z,41.74
2019-06-25T13:55:55.246Z,42.42
2019-06-25T13:58:24.797Z,41.49
2019-06-25T14:00:54.277Z,41.08
2019-06-25T14:03:23.726Z,39.74
2019-06-25T14:05:53.124Z,39.29
2019-06-25T14:08:22.533Z,38.58
2019-06-25T14:10:51.906Z,38.10
2019-06-25T14:13:21.441Z,37.38
2019-06-25T14:15:52.650Z,37.18
2019-06-25T14:18:23.938Z,37.04
2019-06-25T14:20:54.834Z,36.76
2019-06-25T14:23:25.239Z,36.55
2019-06-25T14:26:09.661Z,36.15
2019-06-25T14:28:32.406Z,35.97
2019-06-25T14:31:02.652Z,35.84
2019-06-25T14:33:33.726Z,35.58
2019-06-25T14:36:05.065Z,35.52
2019-06-25T14:38:35.816Z,35.52
2019-06-25T14:41:06.471Z,35.40
2019-06-25T14:43:37.147Z,35.33
2019-06-25T14:46:08.025Z,35.49
2019-06-25T14:48:40.451Z,35.67
2019-06-25T14:51:11.936Z,36.05
2019-06-25T14:53:41.301Z,36.11
2019-06-25T14:56:13.005Z,36.52
2019-06-25T14:58:44.662Z,36.38
2019-06-25T15:01:16.009Z,36.59
2019-06-25T15:03:52.765Z,36.90
2019-06-25T15:06:22.655Z,36.87
2019-06-25T15:08:56.826Z,36.49
2019-06-25T15:11:27.520Z,36.32
2019-06-25T15:13:58.836Z,36.12
2019-06-25T15:16:29.723Z,35.96
2019-06-25T15:19:01.130Z,35.79
2019-06-25T15:21:32.039Z,35.65
2019-06-25T15:24:03.074Z,35.46
2019-06-25T15:26:32.980Z,35.35
2019-06-25T15:29:02.773Z,35.21
2019-06-25T15:31:33.520Z,35.15
2019-06-25T15:34:04.557Z,35.11
2019-06-25T15:36:35.909Z,35.07
2019-06-25T15:39:09.842Z,35.15
2019-06-25T15:41:39.782Z,35.29
2019-06-25T15:44:09.416Z,35.48
2019-06-25T15:46:39.150Z,35.79
2019-06-25T15:49:08.908Z,35.88
2019-06-25T15:51:38.560Z,35.83
2019-06-25T15:54:08.294Z,35.93
2019-06-25T15:56:37.932Z,35.70
2019-06-25T15:59:07.604Z,35.67
2019-06-25T16:01:37.194Z,35.67
2019-06-25T16:04:06.959Z,35.75
2019-06-25T16:06:36.734Z,35.59
2019-06-25T16:09:08.043Z,35.53
2019-06-25T16:11:37.785Z,35.79
2019-06-25T16:14:07.560Z,36.37
2019-06-25T16:16:37.499Z,36.56
2019-06-25T16:19:07.283Z,36.47
2019-06-25T16:21:37.503Z,36.48
2019-06-25T16:24:07.567Z,36.31
2019-06-25T16:26:37.337Z,36.28
2019-06-25T16:29:07.091Z,36.37
2019-06-25T16:31:36.817Z,36.57
2019-06-25T16:34:06.591Z,36.30
2019-06-25T16:36:36.656Z,36.39
2019-06-25T16:39:18.707Z,36.38
2019-06-25T16:41:39.048Z,36.37
2019-06-25T16:44:08.644Z,36.24
2019-06-25T16:46:38.230Z,36.02
2019-06-25T16:49:08.063Z,35.94
2019-06-25T16:51:37.670Z,36.32
2019-06-25T16:54:07.482Z,36.45
2019-06-25T16:56:37.077Z,36.98
2019-06-25T16:59:06.933Z,37.33
2019-06-25T17:01:36.921Z,37.12
2019-06-25T17:04:06.923Z,36.85
2019-06-25T17:06:36.961Z,36.55
2019-06-25T17:09:10.111Z,36.71
2019-06-25T17:11:40.084Z,36.87
2019-06-25T17:14:09.634Z,36.95
2019-06-25T17:16:39.694Z,37.13
2019-06-25T17:19:09.366Z,37.13
2019-06-25T17:21:39.044Z,36.78
2019-06-25T17:24:08.920Z,37.07
2019-06-25T17:26:38.640Z,36.57
2019-06-25T17:29:08.424Z,37.05
2019-06-25T17:31:37.981Z,37.01
2019-06-25T17:34:07.905Z,36.33
2019-06-25T17:36:37.787Z,36.31
2019-06-25T17:39:08.677Z,36.36
2019-06-25T17:41:38.333Z,36.11
2019-06-25T17:44:08.085Z,35.77
2019-06-25T17:46:37.913Z,35.65
2019-06-25T17:49:07.703Z,35.28
2019-06-25T17:51:37.266Z,35.38
2019-06-25T17:54:07.113Z,35.54
2019-06-25T17:56:37.328Z,36.14
2019-06-25T17:59:07.205Z,36.30
2019-06-25T18:01:36.773Z,36.68
2019-06-25T18:04:06.512Z,36.70
2019-06-25T18:06:36.400Z,36.78
2019-06-25T18:09:08.690Z,36.78
2019-06-25T18:11:38.786Z,36.63
2019-06-25T18:14:08.892Z,36.62
2019-06-25T18:16:38.763Z,36.66
2019-06-25T18:19:08.389Z,36.20
2019-06-25T18:21:38.111Z,36.18
2019-06-25T18:24:08.034Z,36.01
2019-06-25T18:26:38.059Z,35.62
2019-06-25T18:29:07.867Z,35.38
2019-06-25T18:31:37.791Z,34.88
2019-06-25T18:34:07.479Z,34.48
2019-06-25T18:36:37.151Z,34.32
2019-06-25T18:39:08.537Z,33.98
2019-06-25T18:41:38.467Z,33.70
2019-06-25T18:44:08.088Z,33.50
2019-06-25T18:46:37.684Z,33.18
2019-06-25T18:49:07.455Z,32.93
2019-06-25T18:51:37.272Z,32.78
2019-06-25T18:54:06.950Z,32.52
2019-06-25T18:56:36.525Z,32.35
2019-06-25T18:59:06.472Z,32.18
2019-06-25T19:01:36.103Z,32.05
2019-06-25T19:04:05.721Z,31.84
2019-06-25T19:06:35.452Z,31.76
2019-06-25T19:09:07.355Z,31.51
2019-06-25T19:11:37.018Z,31.33
2019-06-25T19:14:06.688Z,31.17
2019-06-25T19:16:36.421Z,30.94
2019-06-25T19:19:06.178Z,30.83
2019-06-25T19:21:35.908Z,30.71
2019-06-25T19:24:05.565Z,30.54
2019-06-25T19:26:35.716Z,30.42
2019-06-25T19:29:05.538Z,30.29
2019-06-25T19:31:35.228Z,30.20
2019-06-25T19:34:04.976Z,30.04
2019-06-25T19:36:34.867Z,29.97
2019-06-25T19:39:05.932Z,29.82
2019-06-25T19:41:35.994Z,29.71
2019-06-25T19:44:06.015Z,29.62
2019-06-25T19:46:35.721Z,29.51
2019-06-25T19:49:05.637Z,29.43
2019-06-25T19:51:35.507Z,29.39
2019-06-25T19:54:05.527Z,29.27
2019-06-25T19:56:35.245Z,29.20
2019-06-25T19:59:04.893Z,29.06
2019-06-25T20:01:34.562Z,29.04
2019-06-25T20:04:04.254Z,28.92
2019-06-25T20:06:34.182Z,28.81
2019-06-25T20:09:04.995Z,28.71
2019-06-25T20:11:34.767Z,28.62
2019-06-25T20:14:04.629Z,28.56
2019-06-25T20:16:34.555Z,28.45
2019-06-25T20:19:04.415Z,28.41
2019-06-25T20:21:34.317Z,28.35
2019-06-25T20:24:04.234Z,28.32
2019-06-25T20:26:34.012Z,28.22
2019-06-25T20:29:03.846Z,28.13
2019-06-25T20:31:33.417Z,28.03
2019-06-25T20:34:03.288Z,28.10
2019-06-25T20:36:32.991Z,27.99
2019-06-25T20:39:02.585Z,27.93
2019-06-25T20:41:32.369Z,27.86
2019-06-25T20:44:02.093Z,27.79
2019-06-25T20:46:31.966Z,27.73
2019-06-25T20:49:09.722Z,27.68
2019-06-25T20:51:33.152Z,27.63
2019-06-25T20:54:02.765Z,27.57
2019-06-25T20:56:32.491Z,27.48
2019-06-25T20:59:02.275Z,27.47
2019-06-25T21:01:31.939Z,27.46
2019-06-25T21:04:01.616Z,27.42
2019-06-25T21:06:31.523Z,27.38
2019-06-25T21:09:01.209Z,27.33
2019-06-25T21:11:44.349Z,27.24
2019-06-25T21:14:02.361Z,27.25
2019-06-25T21:16:32.002Z,27.24
2019-06-25T21:19:01.848Z,27.21
2019-06-25T21:21:31.604Z,27.22
2019-06-25T21:24:01.465Z,27.19
2019-06-25T21:26:31.003Z,27.18
2019-06-25T21:29:00.670Z,27.14
2019-06-25T21:31:30.258Z,27.10
2019-06-25T21:34:00.151Z,27.03
2019-06-25T21:36:29.789Z,26.97
2019-06-25T21:38:59.399Z,26.87
2019-06-25T21:41:29.059Z,26.86
2019-06-25T21:43:58.508Z,26.79
2019-06-25T21:46:28.042Z,26.70
2019-06-25T21:48:57.522Z,26.69
2019-06-25T21:51:27.920Z,26.61
2019-06-25T21:53:57.667Z,26.55
2019-06-25T21:56:27.302Z,26.51
2019-06-25T21:58:56.985Z,26.44
2019-06-25T22:01:28.750Z,26.36
2019-06-25T22:03:58.476Z,26.30
2019-06-25T22:06:28.027Z,26.24
2019-06-25T22:08:57.758Z,26.22
2019-06-25T22:11:27.579Z,26.24
2019-06-25T22:13:57.232Z,26.13
2019-06-25T22:16:27.020Z,26.06
2019-06-25T22:18:56.609Z,26.00
2019-06-25T22:21:26.250Z,25.93
2019-06-25T22:23:55.850Z,25.89
2019-06-25T22:26:25.640Z,25.93
2019-06-25T22:28:55.286Z,25.85
2019-06-25T22:31:25.170Z,25.77
2019-06-25T22:33:55.099Z,25.65
2019-06-25T22:36:24.731Z,25.56
2019-06-25T22:38:54.344Z,25.53
2019-06-25T22:41:24.064Z,25.48
2019-06-25T22:43:53.754Z,25.42
2019-06-25T22:46:23.675Z,25.36
2019-06-25T22:48:53.303Z,25.25
2019-06-25T22:51:23.102Z,25.28
2019-06-25T22:53:52.658Z,25.27
2019-06-25T22:56:22.267Z,25.13
2019-06-25T22:58:51.919Z,25.10
2019-06-25T23:01:21.530Z,25.03
2019-06-25T23:03:51.088Z,25.02
2019-06-25T23:06:20.719Z,24.96
2019-06-25T23:08:50.581Z,24.87
2019-06-25T23:11:20.223Z,24.81
2019-06-25T23:13:49.876Z,24.78
2019-06-25T23:16:19.515Z,24.77
2019-06-25T23:18:49.388Z,24.71
2019-06-25T23:21:19.106Z,24.70
2019-06-25T23:23:48.759Z,24.67
2019-06-25T23:26:18.459Z,24.66
2019-06-25T23:28:48.221Z,24.59
2019-06-25T23:31:18.050Z,24.58
2019-06-25T23:33:47.730Z,24.53
2019-06-25T23:36:17.321Z,24.48
2019-06-25T23:38:46.961Z,24.45
2019-06-25T23:41:16.821Z,24.41
2019-06-25T23:43:46.730Z,24.36
2019-06-25T23:46:16.496Z,24.31
2019-06-25T23:48:46.117Z,24.31
2019-06-25T23:51:15.658Z,24.23
2019-06-25T23:53:45.439Z,24.26
2019-06-25T23:56:15.236Z,24.21
2019-06-25T23:58:44.806Z,24.16
