createdAt,value
2017-12-03T04:42:04.569Z,89.10
2017-12-03T04:44:31.163Z,90.30
2017-12-03T04:46:58.461Z,91.70
2017-12-03T04:49:25.004Z,91.70
2017-12-03T04:51:51.657Z,92.00
2017-12-03T04:54:18.865Z,92.30
2017-12-03T04:56:45.403Z,92.30
2017-12-03T04:59:12.963Z,92.30
2017-12-03T05:01:40.216Z,92.20
2017-12-03T05:04:06.722Z,92.10
2017-12-03T05:06:33.226Z,92.20
2017-12-03T05:09:13.424Z,92.00
2017-12-03T05:11:40.078Z,91.90
2017-12-03T05:14:07.454Z,92.00
2017-12-03T05:16:34.839Z,92.00
2017-12-03T05:19:01.492Z,92.00
2017-12-03T05:21:28.797Z,91.80
2017-12-03T05:23:55.374Z,91.80
2017-12-03T05:26:21.986Z,91.70
2017-12-03T05:28:49.226Z,91.70
2017-12-03T05:31:15.778Z,91.70
2017-12-03T05:33:42.438Z,91.80
2017-12-03T05:36:09.084Z,91.80
2017-12-03T05:38:35.699Z,91.90
2017-12-03T15:37:05.881Z,75.20
2017-12-03T15:39:32.504Z,76.20
2017-12-03T15:41:59.101Z,76.70
2017-12-03T15:44:26.683Z,77.60
2017-12-03T15:46:53.445Z,77.60
2017-12-03T15:49:20.208Z,78.00
2017-12-03T15:51:47.584Z,78.80
2017-12-03T15:54:19.053Z,79.20
2017-12-03T15:56:45.706Z,79.10
2017-12-03T15:59:13.192Z,79.40
2017-12-03T16:01:40.159Z,79.40
2017-12-03T16:04:10.808Z,79.60
2017-12-03T16:06:37.674Z,79.60
2017-12-03T16:09:04.272Z,79.60
2017-12-03T16:11:30.891Z,79.80
2017-12-03T16:14:08.878Z,79.80
2017-12-03T16:16:35.368Z,79.80
2017-12-03T16:19:02.555Z,80.10
2017-12-03T16:21:29.193Z,79.90
2017-12-03T16:23:56.775Z,80.00
2017-12-03T16:26:23.436Z,80.00
2017-12-03T16:28:50.505Z,79.90
2017-12-03T16:31:17.167Z,79.90
2017-12-03T16:33:43.827Z,79.80
2017-12-03T16:36:11.613Z,79.90
2017-12-03T16:38:38.278Z,79.90
2017-12-03T16:41:04.937Z,79.80
2017-12-03T16:43:31.596Z,79.80
2017-12-03T16:45:58.258Z,79.80
2017-12-03T16:48:25.780Z,79.80
2017-12-03T16:50:52.337Z,79.80
2017-12-03T16:53:18.954Z,80.00
2017-12-03T16:55:47.540Z,80.20
2017-12-03T16:58:14.180Z,80.20
2017-12-03T17:00:40.880Z,80.20
2017-12-03T17:03:07.848Z,80.40
2017-12-03T17:05:34.510Z,80.40
2017-12-03T17:08:01.162Z,80.40
2017-12-03T17:10:32.635Z,80.40
2017-12-03T17:12:59.205Z,80.40
2017-12-03T17:15:25.959Z,80.40
2017-12-03T17:17:52.721Z,80.40
2017-12-03T17:20:22.449Z,80.60
2017-12-03T17:22:49.766Z,80.70
2017-12-03T17:25:17.308Z,80.70
2017-12-03T17:27:45.371Z,80.70
2017-12-03T17:30:13.674Z,80.80
2017-12-03T17:32:41.146Z,80.80
2017-12-03T17:35:08.795Z,80.80
2017-12-03T17:37:36.438Z,80.80
2017-12-03T17:40:03.174Z,80.90
2017-12-03T17:42:30.822Z,81.00
2017-12-03T17:44:58.160Z,81.10
2017-12-03T17:47:25.332Z,81.30
2017-12-03T17:49:52.096Z,81.20
2017-12-03T17:52:19.880Z,81.30
2017-12-03T17:54:46.746Z,81.40
2017-12-03T17:57:14.679Z,81.60
2017-12-03T17:59:42.726Z,81.70
2017-12-03T18:02:09.607Z,81.90
2017-12-03T18:04:36.869Z,82.20
2017-12-03T18:07:03.628Z,82.40
2017-12-03T18:09:38.999Z,82.60
2017-12-03T18:12:05.962Z,82.80
2017-12-03T18:14:34.032Z,82.90
2017-12-03T18:17:01.215Z,83.10
2017-12-03T18:19:32.627Z,83.40
2017-12-03T18:22:00.059Z,83.50
2017-12-03T18:24:27.743Z,83.50
2017-12-03T18:26:57.107Z,83.50
2017-12-03T18:29:26.910Z,83.60
2017-12-03T18:31:55.050Z,83.70
2017-12-03T18:34:22.670Z,83.90
2017-12-03T18:36:50.150Z,84.20
2017-12-03T18:39:24.071Z,84.30
2017-12-03T18:41:51.958Z,84.80
2017-12-03T18:44:19.234Z,84.80
2017-12-03T18:46:46.616Z,85.00
2017-12-03T18:49:14.958Z,85.20
2017-12-03T18:51:43.669Z,85.60
2017-12-03T18:54:13.139Z,85.70
2017-12-03T18:56:39.902Z,85.80
2017-12-03T18:59:07.789Z,85.90
2017-12-03T19:01:34.859Z,86.00
2017-12-03T19:04:06.429Z,86.20
2017-12-03T19:06:33.075Z,86.00
2017-12-03T19:09:00.467Z,86.50
2017-12-03T19:11:27.740Z,86.70
2017-12-03T19:13:56.957Z,86.80
2017-12-03T19:16:23.950Z,86.80
2017-12-03T19:18:51.158Z,86.90
2017-12-03T19:21:18.850Z,87.10
2017-12-03T19:23:47.390Z,87.50
2017-12-03T19:26:14.046Z,87.50
2017-12-03T19:28:41.116Z,87.80
2017-12-03T19:31:15.140Z,88.10
2017-12-03T19:33:43.027Z,88.30
2017-12-03T19:36:09.997Z,88.50
2017-12-03T19:38:36.759Z,88.70
2017-12-03T19:41:08.431Z,89.20
2017-12-03T19:43:35.913Z,89.10
2017-12-03T19:46:03.799Z,89.50
2017-12-03T19:48:31.071Z,89.80
2017-12-03T19:50:57.713Z,89.90
2017-12-03T19:53:25.723Z,90.10
2017-12-03T19:55:53.509Z,90.10
2017-12-03T19:58:20.887Z,90.10
2017-12-03T20:00:48.159Z,90.30
2017-12-03T20:03:15.435Z,90.30
2017-12-03T20:05:42.283Z,90.40
2017-12-03T20:08:19.392Z,90.10
2017-12-03T20:10:46.258Z,90.40
2017-12-03T20:13:13.634Z,90.40
2017-12-03T20:15:42.242Z,90.50
2017-12-03T20:18:08.886Z,90.50
2017-12-03T20:20:36.378Z,90.60
2017-12-03T20:23:08.972Z,90.60
2017-12-03T20:25:35.835Z,90.50
2017-12-03T20:28:02.881Z,90.50
2017-12-03T20:30:29.772Z,90.50
2017-12-03T20:33:06.407Z,90.60
