createdAt,value
2018-11-01T00:01:10.928Z,58.50
2018-11-01T00:03:40.711Z,58.50
2018-11-01T00:06:09.044Z,58.50
2018-11-01T00:08:37.819Z,58.40
2018-11-01T00:11:06.171Z,58.30
2018-11-01T00:13:34.394Z,58.40
2018-11-01T00:16:03.213Z,58.30
2018-11-01T00:18:31.461Z,58.10
2018-11-01T00:20:59.693Z,58.30
2018-11-01T00:23:28.613Z,58.30
2018-11-01T00:25:56.901Z,58.30
2018-11-01T00:28:25.133Z,58.20
2018-11-01T00:30:53.454Z,58.20
2018-11-01T00:33:21.706Z,58.20
2018-11-01T00:35:49.939Z,58.20
2018-11-01T00:38:18.517Z,58.20
2018-11-01T00:40:46.755Z,58.10
2018-11-01T00:43:15.009Z,58.10
2018-11-01T00:45:43.766Z,58.10
2018-11-01T00:48:12.034Z,58.10
2018-11-01T00:50:40.346Z,58.10
2018-11-01T00:53:09.006Z,58.10
2018-11-01T00:55:37.244Z,58.30
2018-11-01T00:58:05.971Z,58.10
2018-11-01T01:00:34.454Z,58.00
2018-11-01T01:03:02.698Z,58.00
2018-11-01T01:05:32.421Z,58.00
2018-11-01T01:08:01.127Z,58.00
2018-11-01T01:10:29.371Z,58.00
2018-11-01T01:12:57.620Z,57.90
2018-11-01T01:15:26.162Z,57.80
2018-11-01T01:17:54.426Z,57.90
2018-11-01T01:20:22.680Z,57.90
2018-11-01T01:22:52.227Z,57.80
2018-11-01T01:25:20.467Z,57.80
2018-11-01T01:27:48.767Z,57.80
2018-11-01T01:30:21.007Z,57.80
2018-11-01T01:32:49.886Z,57.80
2018-11-01T01:35:18.301Z,57.70
2018-11-01T01:37:47.102Z,57.80
2018-11-01T01:40:15.354Z,57.70
2018-11-01T01:42:51.644Z,57.70
2018-11-01T01:45:20.376Z,57.70
2018-11-01T01:47:48.751Z,57.70
2018-11-01T01:50:18.049Z,57.70
2018-11-01T01:52:46.650Z,57.70
2018-11-01T01:55:14.888Z,57.60
2018-11-01T01:57:43.247Z,57.60
2018-11-01T02:00:15.294Z,57.60
2018-11-01T02:02:45.847Z,57.60
2018-11-01T02:05:14.101Z,57.60
2018-11-01T02:07:43.010Z,57.50
2018-11-01T02:10:12.782Z,57.60
2018-11-01T02:12:41.262Z,57.60
2018-11-01T02:15:11.769Z,57.50
2018-11-01T02:17:40.253Z,57.50
2018-11-01T02:20:10.425Z,57.50
2018-11-01T02:22:39.127Z,57.50
2018-11-01T02:25:07.774Z,57.50
2018-11-01T02:27:41.720Z,57.50
2018-11-01T02:30:12.391Z,57.50
2018-11-01T02:32:41.754Z,57.50
2018-11-01T02:35:11.808Z,57.40
2018-11-01T02:37:40.112Z,57.40
2018-11-01T02:40:08.927Z,57.40
2018-11-01T02:42:37.353Z,57.40
2018-11-01T02:45:06.759Z,57.40
2018-11-01T02:47:35.057Z,57.50
2018-11-01T02:50:03.526Z,57.40
2018-11-01T02:52:32.050Z,57.30
2018-11-01T02:55:00.294Z,57.30
2018-11-01T02:57:28.812Z,57.30
2018-11-01T02:59:58.531Z,57.20
2018-11-01T03:02:26.777Z,57.30
2018-11-01T03:04:56.861Z,57.30
2018-11-01T03:07:25.322Z,57.30
2018-11-01T03:09:53.609Z,57.20
2018-11-01T03:12:21.855Z,57.20
2018-11-01T03:14:50.650Z,57.20
2018-11-01T03:17:19.042Z,57.10
2018-11-01T03:19:47.158Z,57.20
2018-11-01T03:22:16.194Z,57.20
2018-11-01T03:24:44.458Z,57.20
2018-11-01T03:27:12.718Z,57.10
2018-11-01T03:29:41.435Z,57.10
2018-11-01T03:32:09.691Z,57.10
2018-11-01T03:34:37.930Z,57.00
2018-11-01T03:37:06.883Z,57.00
2018-11-01T03:39:35.133Z,57.10
2018-11-01T03:42:03.390Z,57.00
2018-11-01T03:44:32.347Z,57.20
2018-11-01T03:47:00.614Z,57.00
2018-11-01T03:49:28.866Z,57.00
2018-11-01T03:51:57.858Z,57.00
2018-11-01T03:54:25.994Z,57.00
2018-11-01T03:56:54.237Z,57.00
2018-11-01T03:59:22.815Z,57.00
2018-11-01T04:01:51.058Z,57.50
2018-11-01T04:04:19.291Z,56.90
2018-11-01T04:06:49.075Z,57.00
2018-11-01T04:09:17.314Z,56.90
2018-11-01T04:11:45.571Z,56.90
2018-11-01T04:14:13.882Z,56.90
2018-11-01T04:16:42.134Z,56.80
2018-11-01T04:19:10.504Z,56.90
2018-11-01T04:21:38.949Z,56.90
2018-11-01T04:24:07.207Z,56.80
2018-11-01T04:26:35.445Z,56.80
2018-11-01T04:29:04.385Z,56.80
2018-11-01T04:31:32.562Z,56.70
2018-11-01T04:34:00.888Z,56.70
2018-11-01T04:36:30.035Z,56.80
2018-11-01T04:38:58.293Z,56.70
2018-11-01T04:41:26.539Z,56.80
2018-11-01T04:43:55.179Z,56.70
2018-11-01T04:46:23.493Z,56.70
2018-11-01T04:48:51.747Z,56.70
2018-11-01T04:51:20.618Z,56.70
2018-11-01T04:53:48.857Z,56.70
2018-11-01T04:56:17.106Z,56.60
2018-11-01T04:58:45.422Z,56.60
2018-11-01T05:01:13.680Z,56.60
2018-11-01T05:03:43.010Z,56.60
2018-11-01T05:06:11.450Z,56.70
2018-11-01T05:08:39.717Z,57.20
2018-11-01T05:11:07.976Z,57.30
2018-11-01T05:13:36.553Z,56.50
2018-11-01T05:16:04.795Z,56.50
2018-11-01T05:18:33.039Z,56.50
2018-11-01T05:21:01.345Z,56.50
2018-11-01T05:23:29.571Z,56.50
2018-11-01T05:25:57.877Z,56.50
2018-11-01T05:28:26.519Z,56.70
2018-11-01T05:30:54.757Z,56.50
2018-11-01T05:33:23.002Z,56.50
2018-11-01T05:35:52.070Z,56.50
2018-11-01T05:38:20.307Z,56.50
2018-11-01T05:40:48.558Z,56.50
2018-11-01T05:43:22.387Z,56.50
2018-11-01T05:45:50.637Z,56.50
2018-11-01T05:48:18.879Z,56.50
2018-11-01T05:50:48.781Z,57.10
2018-11-01T05:53:17.053Z,56.50
2018-11-01T05:55:45.290Z,56.50
2018-11-01T05:58:14.026Z,56.50
2018-11-01T06:00:42.295Z,56.50
2018-11-01T06:03:10.540Z,56.50
2018-11-01T06:05:40.430Z,56.50
2018-11-01T06:08:13.546Z,56.50
2018-11-01T06:10:42.275Z,56.40
2018-11-01T06:13:10.509Z,56.50
2018-11-01T06:15:38.754Z,56.50
2018-11-01T06:18:07.407Z,56.40
2018-11-01T06:20:35.707Z,56.40
2018-11-01T06:23:03.898Z,56.50
2018-11-01T06:25:32.344Z,56.40
2018-11-01T06:28:00.853Z,56.40
2018-11-01T06:30:29.162Z,56.40
2018-11-01T06:32:57.986Z,56.40
2018-11-01T06:35:30.636Z,56.40
2018-11-01T06:37:59.667Z,56.30
2018-11-01T06:40:27.931Z,56.40
2018-11-01T06:42:56.190Z,56.30
2018-11-01T06:45:24.699Z,56.40
2018-11-01T06:47:53.002Z,56.40
2018-11-01T06:50:21.268Z,56.40
2018-11-01T06:52:49.581Z,56.40
2018-11-01T06:55:17.824Z,56.30
2018-11-01T06:57:46.075Z,56.40
2018-11-01T07:00:16.154Z,56.20
2018-11-01T07:02:44.411Z,56.30
2018-11-01T07:05:13.388Z,56.40
2018-11-01T07:07:41.972Z,56.30
2018-11-01T07:10:12.493Z,56.30
2018-11-01T07:12:40.836Z,56.40
2018-11-01T07:15:10.794Z,56.40
2018-11-01T07:17:39.457Z,56.60
2018-11-01T07:20:08.834Z,56.60
2018-11-01T07:22:38.083Z,56.70
2018-11-01T07:25:07.317Z,56.80
2018-11-01T07:27:35.827Z,56.80
2018-11-01T07:30:04.822Z,56.80
2018-11-01T07:32:33.253Z,56.80
2018-11-01T07:35:01.595Z,56.90
2018-11-01T07:37:29.819Z,57.50
2018-11-01T07:39:58.615Z,57.00
2018-11-01T07:42:27.228Z,57.10
2018-11-01T07:44:55.498Z,57.30
2018-11-01T07:47:24.122Z,57.30
2018-11-01T07:49:52.363Z,57.30
2018-11-01T07:52:20.660Z,57.40
2018-11-01T07:54:48.955Z,57.30
2018-11-01T07:57:17.266Z,57.50
2018-11-01T07:59:45.526Z,57.40
2018-11-01T08:02:14.702Z,57.50
2018-11-01T08:04:43.673Z,57.40
2018-11-01T08:07:11.946Z,57.40
2018-11-01T08:09:40.355Z,57.50
2018-11-01T08:12:08.631Z,57.60
2018-11-01T08:14:36.893Z,57.50
2018-11-01T08:17:05.996Z,57.50
2018-11-01T08:19:34.327Z,57.50
2018-11-01T08:22:02.486Z,57.70
2018-11-01T08:24:31.608Z,57.80
2018-11-01T08:26:59.929Z,57.90
2018-11-01T08:29:28.266Z,58.20
2018-11-01T08:31:56.902Z,58.70
2018-11-01T08:34:25.163Z,58.80
2018-11-01T08:36:53.447Z,59.00
2018-11-01T08:39:21.886Z,59.20
2018-11-01T08:41:50.034Z,59.30
2018-11-01T08:44:18.391Z,59.40
2018-11-01T08:46:47.571Z,59.30
2018-11-01T08:49:15.837Z,59.40
2018-11-01T08:51:44.164Z,59.30
2018-11-01T08:54:12.662Z,59.40
2018-11-01T08:56:40.931Z,59.30
2018-11-01T08:59:09.211Z,59.40
2018-11-01T09:01:38.093Z,59.30
2018-11-01T09:04:08.539Z,59.40
2018-11-01T09:06:36.781Z,59.30
2018-11-01T09:09:06.896Z,59.10
2018-11-01T09:11:35.304Z,59.00
2018-11-01T09:14:03.838Z,59.00
2018-11-01T09:16:32.107Z,59.00
2018-11-01T09:19:00.365Z,58.90
2018-11-01T09:21:29.590Z,58.80
2018-11-01T09:23:57.835Z,58.80
2018-11-01T09:26:26.157Z,58.80
2018-11-01T09:28:54.939Z,58.80
2018-11-01T09:31:23.179Z,58.70
2018-11-01T09:33:51.435Z,58.80
2018-11-01T09:36:19.722Z,58.80
2018-11-01T09:38:48.005Z,58.70
2018-11-01T09:41:16.276Z,58.70
2018-11-01T09:43:44.803Z,59.30
2018-11-01T09:46:13.097Z,58.70
2018-11-01T09:48:41.330Z,58.70
2018-11-01T09:51:09.909Z,58.60
2018-11-01T09:53:38.155Z,58.70
2018-11-01T09:56:06.560Z,58.60
2018-11-01T09:58:34.763Z,58.60
2018-11-01T10:01:03.108Z,58.50
2018-11-01T10:03:31.376Z,58.40
2018-11-01T10:06:01.317Z,58.40
2018-11-01T10:08:29.503Z,58.40
2018-11-01T10:10:57.779Z,58.30
2018-11-01T10:13:26.987Z,58.20
2018-11-01T10:15:55.526Z,58.20
2018-11-01T10:18:24.031Z,58.20
2018-11-01T10:20:52.643Z,58.10
2018-11-01T10:23:20.914Z,58.00
2018-11-01T10:25:49.173Z,58.20
2018-11-01T10:28:18.198Z,58.00
2018-11-01T10:30:46.446Z,58.00
2018-11-01T10:33:14.722Z,58.00
2018-11-01T10:35:43.023Z,57.80
2018-11-01T10:38:11.290Z,57.70
2018-11-01T10:40:39.574Z,57.60
2018-11-01T10:43:08.663Z,57.30
2018-11-01T10:45:36.949Z,57.30
2018-11-01T10:48:05.255Z,57.80
2018-11-01T10:50:33.917Z,58.00
2018-11-01T10:53:02.182Z,58.00
2018-11-01T10:55:30.447Z,58.10
2018-11-01T10:57:58.993Z,58.00
2018-11-01T11:00:32.873Z,57.90
2018-11-01T11:03:00.882Z,57.80
2018-11-01T11:05:29.154Z,57.90
2018-11-01T11:07:58.394Z,58.00
2018-11-01T11:10:27.388Z,57.90
2018-11-01T11:12:55.662Z,58.00
2018-11-01T11:15:23.916Z,58.00
2018-11-01T11:17:52.529Z,58.00
2018-11-01T11:20:20.910Z,58.00
2018-11-01T11:22:49.079Z,58.00
2018-11-01T11:25:17.886Z,58.10
2018-11-01T11:27:46.163Z,58.20
2018-11-01T11:30:14.703Z,59.10
2018-11-01T11:32:43.114Z,59.50
2018-11-01T11:35:11.735Z,59.80
2018-11-01T11:37:40.022Z,60.50
2018-11-01T11:40:10.560Z,61.00
2018-11-01T11:42:39.151Z,61.20
2018-11-01T11:45:08.654Z,61.80
2018-11-01T11:47:36.966Z,60.90
2018-11-01T11:50:06.139Z,61.10
2018-11-01T11:52:35.472Z,61.40
2018-11-01T11:55:03.749Z,61.40
2018-11-01T11:57:32.018Z,61.60
2018-11-01T12:00:00.814Z,61.40
2018-11-01T12:02:29.154Z,61.50
2018-11-01T12:04:59.314Z,61.70
2018-11-01T12:07:27.710Z,61.80
2018-11-01T12:09:56.350Z,62.00
2018-11-01T12:12:24.624Z,62.10
2018-11-01T12:14:52.983Z,62.20
2018-11-01T12:17:21.265Z,62.50
2018-11-01T12:19:49.577Z,63.50
2018-11-01T12:22:18.519Z,62.80
2018-11-01T12:24:46.766Z,62.90
2018-11-01T12:27:15.026Z,62.90
2018-11-01T12:29:43.619Z,62.90
2018-11-01T12:32:11.884Z,63.00
2018-11-01T12:34:40.257Z,63.20
2018-11-01T12:37:08.754Z,63.10
2018-11-01T12:39:37.011Z,63.40
2018-11-01T12:42:05.303Z,63.00
2018-11-01T12:44:34.303Z,63.50
2018-11-01T12:47:02.571Z,64.80
2018-11-01T12:49:30.833Z,65.50
2018-11-01T12:51:59.667Z,65.60
2018-11-01T12:54:28.044Z,65.50
2018-11-01T12:56:56.299Z,65.10
2018-11-01T12:59:24.985Z,65.30
2018-11-01T13:01:53.217Z,65.70
2018-11-01T13:04:21.484Z,65.90
2018-11-01T13:06:50.533Z,66.10
2018-11-01T13:09:18.783Z,65.80
2018-11-01T13:11:48.041Z,66.60
2018-11-01T13:14:20.004Z,67.00
2018-11-01T13:16:48.342Z,67.00
2018-11-01T13:19:16.699Z,66.90
2018-11-01T13:21:45.523Z,63.50
2018-11-01T13:24:13.787Z,62.90
2018-11-01T13:26:42.078Z,62.60
2018-11-01T13:29:10.557Z,62.90
2018-11-01T13:31:38.846Z,63.10
2018-11-01T13:34:07.222Z,63.20
2018-11-01T13:36:35.530Z,63.00
2018-11-01T13:39:04.859Z,62.80
2018-11-01T13:41:33.178Z,62.90
2018-11-01T13:44:02.482Z,62.90
2018-11-01T13:46:30.832Z,63.00
2018-11-01T13:48:59.030Z,63.10
2018-11-01T13:51:27.397Z,63.00
2018-11-01T13:53:55.651Z,63.20
2018-11-01T13:56:23.908Z,63.00
2018-11-01T13:58:52.847Z,63.10
2018-11-01T14:01:21.120Z,62.80
2018-11-01T14:03:49.367Z,63.20
2018-11-01T14:06:18.617Z,63.20
2018-11-01T14:08:46.770Z,62.80
2018-11-01T14:11:15.018Z,63.00
2018-11-01T14:13:44.490Z,63.00
2018-11-01T14:16:12.546Z,63.20
2018-11-01T14:18:40.822Z,63.40
2018-11-01T14:21:09.287Z,63.00
2018-11-01T14:23:37.550Z,63.50
2018-11-01T14:26:05.810Z,63.70
2018-11-01T14:28:34.953Z,63.70
2018-11-01T14:31:03.262Z,63.30
2018-11-01T14:33:31.501Z,63.30
2018-11-01T14:36:00.090Z,62.60
2018-11-01T14:38:28.339Z,60.70
2018-11-01T14:40:56.678Z,61.00
2018-11-01T14:43:25.330Z,60.30
2018-11-01T14:45:53.568Z,59.80
2018-11-01T14:48:21.895Z,60.20
2018-11-01T14:50:50.674Z,60.60
2018-11-01T14:53:19.295Z,60.90
2018-11-01T14:55:48.369Z,60.80
2018-11-01T14:58:17.534Z,61.00
2018-11-01T15:00:44.271Z,61.00
2018-11-01T15:03:12.590Z,60.90
2018-11-01T15:05:43.480Z,60.90
2018-11-01T15:08:11.847Z,60.90
2018-11-01T15:10:40.126Z,61.00
2018-11-01T15:13:08.724Z,61.20
2018-11-01T15:15:36.927Z,60.90
2018-11-01T15:18:05.522Z,60.80
2018-11-01T15:20:33.872Z,60.90
2018-11-01T15:23:02.122Z,60.90
2018-11-01T15:25:30.366Z,61.00
2018-11-01T15:27:59.732Z,61.00
2018-11-01T15:30:27.997Z,61.00
2018-11-01T15:32:56.283Z,61.20
2018-11-01T15:35:24.778Z,61.20
2018-11-01T15:37:53.001Z,61.20
2018-11-01T15:40:21.247Z,61.20
2018-11-01T15:42:49.674Z,61.20
2018-11-01T15:45:17.963Z,61.40
2018-11-01T15:47:46.285Z,61.50
2018-11-01T15:50:15.895Z,61.60
2018-11-01T15:52:44.386Z,61.60
2018-11-01T15:55:12.654Z,61.50
2018-11-01T15:57:41.194Z,61.40
2018-11-01T16:00:11.369Z,61.60
2018-11-01T16:02:41.008Z,61.40
2018-11-01T16:05:09.787Z,61.60
2018-11-01T16:07:39.389Z,61.00
2018-11-01T16:10:08.686Z,60.90
2018-11-01T16:12:37.720Z,61.40
2018-11-01T16:15:08.013Z,61.60
2018-11-01T16:17:36.596Z,61.30
2018-11-01T16:20:05.423Z,60.50
2018-11-01T16:22:33.661Z,60.30
2018-11-01T16:25:02.108Z,60.70
2018-11-01T16:27:30.555Z,59.30
2018-11-01T16:29:58.825Z,58.60
2018-11-01T16:32:27.103Z,57.00
2018-11-01T16:34:55.402Z,56.90
2018-11-01T16:37:23.785Z,57.00
2018-11-01T16:39:51.912Z,56.90
2018-11-01T16:42:20.688Z,57.20
2018-11-01T16:44:49.093Z,57.80
2018-11-01T16:47:17.492Z,56.80
