createdAt,value
2019-03-30T00:00:04.850Z,6.40
2019-03-30T00:02:35.516Z,6.40
2019-03-30T00:05:02.883Z,6.40
2019-03-30T00:07:30.996Z,6.40
2019-03-30T00:09:59.413Z,6.30
2019-03-30T00:12:27.822Z,6.30
2019-03-30T00:14:55.850Z,6.30
2019-03-30T00:17:23.985Z,6.20
2019-03-30T00:19:52.282Z,6.20
2019-03-30T00:22:20.365Z,6.20
2019-03-30T00:24:48.420Z,6.20
2019-03-30T00:27:16.397Z,6.20
2019-03-30T00:29:45.122Z,6.10
2019-03-30T00:32:13.698Z,6.10
2019-03-30T00:34:42.028Z,6.10
2019-03-30T00:37:09.949Z,6.00
2019-03-30T00:39:38.039Z,5.90
2019-03-30T00:42:06.867Z,5.90
2019-03-30T00:44:34.826Z,5.90
2019-03-30T00:47:03.034Z,5.80
2019-03-30T00:49:31.276Z,5.80
2019-03-30T00:51:59.364Z,5.70
2019-03-30T00:54:27.699Z,5.70
2019-03-30T00:56:56.095Z,5.60
2019-03-30T00:59:24.176Z,5.50
2019-03-30T01:01:52.423Z,5.60
2019-03-30T01:04:20.663Z,5.60
2019-03-30T01:06:48.649Z,5.60
2019-03-30T01:09:16.895Z,5.60
2019-03-30T01:11:44.922Z,5.60
2019-03-30T01:14:13.014Z,5.40
2019-03-30T01:16:41.114Z,5.30
2019-03-30T01:19:09.231Z,5.30
2019-03-30T01:21:37.390Z,5.30
2019-03-30T01:24:05.781Z,5.30
2019-03-30T01:26:33.850Z,5.40
2019-03-30T01:29:01.840Z,5.30
2019-03-30T01:31:30.363Z,5.30
2019-03-30T01:33:58.479Z,5.30
2019-03-30T01:36:26.947Z,5.20
2019-03-30T01:38:55.119Z,5.20
2019-03-30T01:41:23.485Z,5.10
2019-03-30T01:43:51.807Z,5.10
2019-03-30T01:46:20.410Z,5.20
2019-03-30T01:48:48.462Z,5.20
2019-03-30T01:51:16.424Z,5.20
2019-03-30T01:53:45.442Z,5.20
2019-03-30T01:56:13.482Z,5.10
2019-03-30T01:58:41.488Z,5.10
2019-03-30T02:01:09.563Z,5.10
2019-03-30T02:03:37.605Z,5.00
2019-03-30T02:06:05.656Z,5.00
2019-03-30T02:08:33.761Z,4.90
2019-03-30T02:11:02.142Z,4.80
2019-03-30T02:13:30.172Z,4.80
2019-03-30T02:15:58.643Z,4.70
2019-03-30T02:18:27.212Z,4.70
2019-03-30T02:20:55.512Z,4.80
2019-03-30T02:23:24.006Z,4.80
2019-03-30T02:25:52.674Z,4.80
2019-03-30T02:28:20.850Z,4.80
2019-03-30T02:30:48.865Z,4.70
2019-03-30T02:33:16.944Z,4.60
2019-03-30T02:35:45.202Z,4.60
2019-03-30T02:38:13.418Z,4.60
2019-03-30T02:40:42.310Z,4.50
2019-03-30T02:43:10.571Z,4.40
2019-03-30T02:45:38.599Z,4.40
2019-03-30T02:48:06.666Z,4.50
2019-03-30T02:50:48.138Z,4.40
2019-03-30T02:53:04.956Z,4.50
2019-03-30T02:55:34.264Z,4.50
2019-03-30T02:58:02.663Z,4.50
2019-03-30T03:00:30.797Z,4.50
2019-03-30T03:02:59.216Z,4.50
2019-03-30T03:05:27.314Z,4.50
2019-03-30T03:07:55.358Z,4.50
2019-03-30T03:10:24.006Z,4.50
2019-03-30T03:12:52.159Z,4.50
2019-03-30T03:15:20.206Z,4.50
2019-03-30T03:17:48.191Z,4.50
2019-03-30T03:20:16.305Z,4.50
2019-03-30T03:22:44.368Z,4.50
2019-03-30T03:25:12.782Z,4.40
2019-03-30T03:27:40.886Z,4.40
2019-03-30T03:30:10.093Z,4.40
2019-03-30T03:32:38.442Z,4.30
2019-03-30T03:35:06.945Z,4.40
2019-03-30T03:37:44.628Z,4.40
2019-03-30T03:40:06.223Z,4.30
2019-03-30T03:42:35.524Z,4.40
2019-03-30T03:45:04.529Z,4.40
2019-03-30T03:47:32.866Z,4.30
2019-03-30T03:50:01.225Z,4.10
2019-03-30T03:52:29.897Z,4.10
2019-03-30T03:54:58.576Z,3.90
2019-03-30T03:57:27.701Z,3.90
2019-03-30T03:59:57.845Z,3.80
2019-03-30T04:02:29.698Z,3.90
2019-03-30T04:05:00.157Z,3.90
2019-03-30T04:07:32.555Z,4.00
2019-03-30T04:10:05.600Z,4.00
2019-03-30T04:12:35.689Z,4.00
2019-03-30T04:15:04.484Z,3.90
2019-03-30T04:17:32.815Z,4.00
2019-03-30T04:20:00.984Z,4.00
2019-03-30T04:22:29.055Z,3.90
2019-03-30T04:24:57.266Z,3.90
2019-03-30T04:27:25.292Z,3.90
2019-03-30T04:29:53.471Z,3.80
2019-03-30T04:32:21.503Z,3.70
2019-03-30T04:34:49.689Z,3.60
2019-03-30T04:37:17.774Z,3.60
2019-03-30T04:39:46.207Z,3.70
2019-03-30T04:42:14.282Z,3.70
2019-03-30T04:44:42.798Z,3.70
2019-03-30T04:47:10.932Z,3.70
2019-03-30T04:49:38.971Z,3.80
2019-03-30T04:52:07.272Z,3.80
2019-03-30T04:54:36.242Z,3.80
2019-03-30T04:57:04.463Z,3.80
2019-03-30T04:59:32.579Z,3.80
2019-03-30T05:02:00.658Z,3.80
2019-03-30T05:04:29.536Z,3.80
2019-03-30T05:06:57.594Z,3.80
2019-03-30T05:09:25.821Z,3.70
2019-03-30T05:11:54.502Z,3.60
2019-03-30T05:14:22.792Z,3.60
2019-03-30T05:16:50.742Z,3.60
2019-03-30T05:19:18.885Z,3.60
2019-03-30T05:21:46.944Z,3.70
2019-03-30T05:24:15.046Z,3.60
2019-03-30T05:26:43.243Z,3.60
2019-03-30T05:29:11.586Z,3.60
2019-03-30T05:31:39.893Z,3.50
2019-03-30T05:34:08.851Z,3.50
2019-03-30T05:36:36.975Z,3.50
2019-03-30T05:39:05.579Z,3.60
2019-03-30T05:41:33.618Z,3.70
2019-03-30T05:44:01.668Z,3.70
2019-03-30T05:46:29.715Z,3.80
2019-03-30T05:48:57.755Z,3.70
2019-03-30T05:51:25.768Z,3.80
2019-03-30T05:53:55.476Z,3.90
2019-03-30T05:56:23.528Z,3.90
2019-03-30T05:58:51.565Z,4.00
2019-03-30T06:01:19.675Z,4.10
2019-03-30T06:03:49.098Z,4.20
2019-03-30T06:06:17.459Z,4.20
2019-03-30T06:08:45.593Z,4.20
2019-03-30T06:11:13.568Z,4.30
2019-03-30T06:13:41.930Z,4.40
2019-03-30T06:16:10.026Z,4.40
2019-03-30T06:18:38.487Z,4.50
2019-03-30T06:21:07.700Z,4.60
2019-03-30T06:23:36.498Z,4.70
2019-03-30T06:26:05.147Z,4.70
2019-03-30T06:28:33.286Z,4.80
2019-03-30T06:31:01.575Z,4.90
2019-03-30T06:33:29.692Z,5.00
2019-03-30T06:35:57.760Z,5.00
2019-03-30T06:38:25.854Z,5.00
2019-03-30T06:40:53.918Z,5.10
2019-03-30T06:43:22.147Z,5.20
2019-03-30T06:45:50.307Z,5.30
2019-03-30T06:48:19.069Z,5.40
2019-03-30T06:50:47.429Z,5.50
2019-03-30T06:53:16.758Z,5.60
2019-03-30T06:55:45.021Z,5.70
2019-03-30T06:58:13.939Z,5.80
2019-03-30T07:00:43.264Z,5.90
2019-03-30T07:03:11.618Z,6.00
2019-03-30T07:05:41.542Z,6.10
2019-03-30T07:08:13.788Z,6.20
2019-03-30T07:10:43.700Z,6.30
2019-03-30T07:13:11.871Z,6.40
2019-03-30T07:15:45.649Z,6.50
2019-03-30T07:18:14.562Z,6.60
2019-03-30T07:20:42.878Z,6.70
2019-03-30T07:23:12.760Z,6.80
2019-03-30T07:25:41.654Z,6.90
2019-03-30T07:28:11.151Z,7.00
2019-03-30T07:30:39.452Z,7.10
2019-03-30T07:33:07.587Z,7.20
2019-03-30T07:35:35.589Z,7.30
2019-03-30T07:38:03.771Z,7.40
2019-03-30T07:40:33.919Z,7.50
2019-03-30T07:43:01.890Z,7.60
2019-03-30T07:45:30.246Z,7.70
2019-03-30T07:47:58.340Z,7.90
2019-03-30T07:50:26.450Z,7.90
2019-03-30T07:52:54.522Z,8.00
2019-03-30T07:55:22.974Z,8.20
2019-03-30T07:57:50.963Z,8.20
2019-03-30T08:00:19.354Z,8.40
2019-03-30T08:02:48.494Z,8.60
2019-03-30T08:05:16.821Z,8.70
2019-03-30T08:07:45.303Z,8.90
2019-03-30T08:10:13.979Z,9.00
2019-03-30T08:12:42.350Z,9.20
2019-03-30T08:15:10.499Z,9.30
2019-03-30T08:17:38.469Z,9.50
2019-03-30T08:20:07.971Z,9.60
2019-03-30T08:22:36.166Z,9.70
2019-03-30T08:25:04.534Z,9.90
2019-03-30T08:27:32.902Z,10.00
2019-03-30T08:30:00.945Z,10.10
2019-03-30T08:32:29.039Z,10.20
2019-03-30T08:34:57.462Z,10.40
2019-03-30T08:37:25.862Z,10.60
2019-03-30T08:39:54.483Z,10.80
2019-03-30T08:42:22.531Z,10.90
2019-03-30T08:44:50.956Z,11.10
2019-03-30T08:47:19.644Z,11.30
2019-03-30T08:49:48.670Z,11.40
2019-03-30T08:52:17.793Z,11.60
2019-03-30T08:54:45.899Z,11.80
2019-03-30T08:57:13.944Z,12.00
2019-03-30T08:59:42.193Z,12.20
2019-03-30T09:02:10.250Z,12.40
2019-03-30T09:04:38.850Z,12.60
2019-03-30T09:07:06.818Z,12.80
2019-03-30T09:09:34.854Z,13.00
2019-03-30T09:12:03.107Z,13.20
2019-03-30T09:14:31.223Z,13.40
2019-03-30T09:16:59.216Z,13.60
2019-03-30T09:19:27.293Z,13.80
2019-03-30T09:21:55.437Z,13.90
2019-03-30T09:24:23.413Z,13.90
2019-03-30T09:26:51.682Z,14.10
2019-03-30T09:29:19.941Z,14.30
2019-03-30T09:31:48.199Z,14.50
2019-03-30T09:34:16.146Z,14.70
2019-03-30T09:36:44.252Z,14.90
2019-03-30T09:39:12.391Z,15.10
2019-03-30T09:41:40.823Z,15.30
2019-03-30T09:44:08.943Z,15.40
2019-03-30T09:46:37.539Z,15.40
2019-03-30T09:49:05.588Z,15.50
2019-03-30T09:51:33.622Z,15.70
2019-03-30T09:54:01.594Z,15.80
2019-03-30T09:56:30.443Z,16.00
2019-03-30T09:58:58.411Z,16.20
2019-03-30T10:01:26.737Z,16.40
2019-03-30T10:03:54.954Z,16.50
2019-03-30T10:06:33.819Z,16.80
2019-03-30T10:08:52.920Z,17.00
2019-03-30T10:11:21.263Z,17.20
2019-03-30T10:13:49.661Z,17.40
2019-03-30T10:16:17.963Z,17.60
2019-03-30T10:18:45.946Z,17.80
2019-03-30T10:21:13.987Z,18.00
2019-03-30T10:23:42.072Z,18.20
2019-03-30T10:26:10.038Z,18.40
2019-03-30T10:28:38.085Z,18.60
2019-03-30T10:31:06.382Z,18.80
2019-03-30T10:33:35.065Z,18.90
2019-03-30T10:36:03.186Z,19.10
2019-03-30T10:38:31.115Z,19.20
2019-03-30T10:40:59.088Z,19.40
2019-03-30T10:43:27.415Z,19.50
2019-03-30T10:45:55.421Z,19.60
2019-03-30T10:48:23.437Z,19.70
2019-03-30T10:50:51.898Z,19.90
2019-03-30T10:53:20.234Z,20.00
2019-03-30T10:55:49.000Z,20.00
2019-03-30T10:58:17.125Z,20.10
2019-03-30T11:00:45.555Z,20.20
2019-03-30T11:03:13.575Z,20.30
2019-03-30T11:05:42.694Z,20.30
2019-03-30T11:08:10.786Z,20.40
2019-03-30T11:10:39.405Z,20.50
2019-03-30T11:13:07.475Z,20.50
2019-03-30T11:15:35.541Z,20.60
2019-03-30T11:18:03.669Z,20.60
2019-03-30T11:20:31.731Z,20.70
2019-03-30T11:22:59.682Z,20.60
2019-03-30T11:25:27.668Z,20.70
2019-03-30T11:27:56.072Z,20.60
2019-03-30T11:30:24.191Z,20.70
2019-03-30T11:32:52.551Z,20.90
2019-03-30T11:35:21.672Z,20.90
2019-03-30T11:37:50.442Z,20.90
2019-03-30T11:40:18.719Z,20.90
2019-03-30T11:42:48.220Z,21.10
2019-03-30T11:45:16.419Z,21.20
2019-03-30T11:47:44.487Z,21.20
2019-03-30T11:50:12.602Z,21.30
2019-03-30T11:52:41.424Z,21.30
2019-03-30T11:55:21.281Z,21.30
2019-03-30T11:57:40.617Z,21.30
2019-03-30T12:00:09.247Z,21.40
2019-03-30T12:02:37.708Z,21.30
2019-03-30T12:05:07.087Z,21.20
2019-03-30T12:07:35.430Z,21.20
2019-03-30T12:10:04.065Z,21.20
2019-03-30T12:12:32.138Z,21.20
2019-03-30T12:15:00.616Z,21.30
2019-03-30T12:17:29.011Z,21.40
2019-03-30T12:19:57.773Z,21.30
2019-03-30T12:22:25.866Z,21.40
2019-03-30T12:24:54.347Z,21.50
2019-03-30T12:27:22.424Z,21.60
2019-03-30T12:29:50.522Z,21.60
2019-03-30T12:32:18.603Z,21.60
2019-03-30T12:34:46.733Z,21.60
2019-03-30T12:37:14.806Z,21.70
2019-03-30T12:39:42.875Z,21.80
2019-03-30T12:42:10.876Z,21.90
2019-03-30T12:44:39.263Z,22.00
2019-03-30T12:47:10.231Z,22.20
2019-03-30T12:49:37.645Z,22.10
2019-03-30T12:52:05.648Z,22.10
2019-03-30T12:54:34.210Z,22.20
2019-03-30T12:57:02.667Z,22.20
2019-03-30T12:59:31.164Z,22.30
2019-03-30T13:02:00.386Z,22.30
2019-03-30T13:04:28.864Z,22.50
2019-03-30T13:06:57.348Z,22.40
2019-03-30T13:09:25.586Z,22.20
2019-03-30T13:11:53.601Z,22.10
2019-03-30T13:14:21.705Z,22.30
2019-03-30T13:16:49.713Z,22.30
2019-03-30T13:19:18.073Z,22.30
2019-03-30T13:21:52.664Z,22.40
2019-03-30T13:24:15.997Z,22.30
2019-03-30T13:26:44.118Z,22.40
2019-03-30T13:29:12.570Z,22.40
2019-03-30T13:31:41.001Z,22.10
2019-03-30T13:34:09.891Z,21.80
2019-03-30T13:36:39.572Z,21.70
2019-03-30T13:39:08.198Z,21.60
2019-03-30T13:41:36.561Z,21.60
2019-03-30T13:44:04.649Z,21.50
2019-03-30T13:46:32.809Z,21.30
2019-03-30T13:49:01.296Z,21.40
2019-03-30T13:51:29.767Z,21.60
2019-03-30T13:53:57.984Z,22.00
2019-03-30T13:56:26.145Z,22.10
2019-03-30T13:58:54.859Z,22.20
2019-03-30T14:01:22.971Z,22.20
2019-03-30T14:03:51.351Z,22.30
2019-03-30T14:06:19.857Z,22.00
2019-03-30T14:08:47.905Z,22.10
2019-03-30T14:11:16.294Z,22.30
2019-03-30T14:13:44.579Z,22.70
2019-03-30T14:16:12.591Z,22.80
2019-03-30T14:18:40.594Z,22.90
2019-03-30T14:21:08.739Z,22.90
2019-03-30T14:23:36.889Z,23.10
2019-03-30T14:26:05.038Z,22.80
2019-03-30T14:28:33.524Z,22.60
2019-03-30T14:31:01.914Z,22.70
2019-03-30T14:33:30.115Z,22.80
2019-03-30T14:35:58.902Z,23.10
2019-03-30T14:38:27.031Z,23.30
2019-03-30T14:40:55.415Z,23.30
2019-03-30T14:43:23.941Z,23.40
2019-03-30T14:45:52.016Z,23.40
2019-03-30T14:48:20.252Z,23.20
2019-03-30T14:50:48.568Z,23.20
2019-03-30T14:53:17.614Z,23.00
2019-03-30T14:55:45.860Z,22.70
2019-03-30T14:58:14.022Z,22.60
2019-03-30T15:00:42.385Z,22.70
2019-03-30T15:03:10.556Z,22.70
2019-03-30T15:05:38.690Z,22.90
2019-03-30T15:08:06.845Z,22.90
2019-03-30T15:10:35.446Z,22.80
2019-03-30T15:13:03.838Z,22.50
2019-03-30T15:15:31.967Z,22.30
2019-03-30T15:18:00.194Z,22.30
2019-03-30T15:20:28.273Z,22.50
2019-03-30T15:22:56.358Z,22.70
2019-03-30T15:25:24.408Z,22.80
2019-03-30T15:27:52.790Z,22.90
2019-03-30T15:30:21.653Z,23.10
2019-03-30T15:32:49.781Z,23.20
2019-03-30T15:35:17.859Z,23.20
2019-03-30T15:37:47.299Z,23.10
2019-03-30T15:40:15.691Z,23.00
2019-03-30T15:42:43.779Z,22.80
2019-03-30T15:45:12.266Z,22.50
2019-03-30T15:47:40.335Z,22.40
2019-03-30T15:50:08.988Z,22.20
2019-03-30T15:52:37.097Z,22.10
2019-03-30T15:55:05.840Z,22.00
2019-03-30T15:57:34.155Z,21.90
2019-03-30T16:00:02.642Z,21.70
2019-03-30T16:02:30.729Z,21.60
2019-03-30T16:04:58.853Z,21.50
2019-03-30T16:07:27.224Z,21.50
2019-03-30T16:09:55.547Z,21.40
2019-03-30T16:12:23.920Z,21.50
2019-03-30T16:14:51.991Z,21.40
2019-03-30T16:17:20.362Z,21.40
2019-03-30T16:19:48.334Z,21.30
2019-03-30T16:22:16.741Z,21.30
2019-03-30T16:24:45.178Z,21.10
2019-03-30T16:27:27.787Z,20.90
2019-03-30T16:29:44.183Z,20.80
2019-03-30T16:32:12.270Z,20.70
2019-03-30T16:34:40.394Z,20.70
2019-03-30T16:37:08.793Z,20.60
2019-03-30T16:39:36.878Z,20.60
2019-03-30T16:42:04.974Z,20.70
2019-03-30T16:44:32.959Z,20.70
2019-03-30T16:47:01.288Z,20.70
2019-03-30T16:49:29.413Z,20.70
2019-03-30T16:51:57.410Z,20.60
2019-03-30T16:54:25.547Z,20.60
2019-03-30T16:56:54.077Z,20.50
2019-03-30T16:59:22.111Z,20.50
2019-03-30T17:01:50.965Z,20.30
2019-03-30T17:04:19.308Z,20.20
2019-03-30T17:06:47.783Z,20.10
2019-03-30T17:09:15.874Z,20.00
2019-03-30T17:11:44.024Z,19.80
2019-03-30T17:14:12.351Z,19.70
2019-03-30T17:16:40.478Z,19.60
2019-03-30T17:19:09.086Z,19.60
2019-03-30T17:21:37.052Z,19.50
2019-03-30T17:24:05.314Z,19.40
2019-03-30T17:26:33.613Z,19.30
2019-03-30T17:29:01.990Z,19.10
2019-03-30T17:31:29.965Z,18.80
2019-03-30T17:33:58.258Z,18.60
2019-03-30T17:36:26.349Z,18.30
2019-03-30T17:38:54.439Z,18.00
2019-03-30T17:41:22.560Z,17.80
2019-03-30T17:43:51.123Z,17.60
2019-03-30T17:46:19.428Z,17.50
2019-03-30T17:48:47.831Z,17.40
2019-03-30T17:51:15.875Z,17.20
2019-03-30T17:53:43.939Z,17.00
2019-03-30T17:56:12.353Z,16.70
2019-03-30T17:58:40.421Z,16.50
2019-03-30T18:01:09.277Z,16.20
2019-03-30T18:03:37.395Z,15.90
2019-03-30T18:06:05.734Z,15.80
2019-03-30T18:08:34.174Z,15.70
2019-03-30T18:11:04.265Z,15.50
2019-03-30T18:13:32.366Z,15.40
2019-03-30T18:16:00.823Z,15.30
2019-03-30T18:18:28.866Z,15.30
2019-03-30T18:20:56.852Z,15.20
2019-03-30T18:23:25.182Z,15.10
2019-03-30T18:25:53.204Z,14.90
2019-03-30T18:28:27.419Z,14.70
2019-03-30T18:30:51.389Z,14.50
2019-03-30T18:33:20.424Z,14.50
2019-03-30T18:35:48.709Z,14.30
2019-03-30T18:38:17.319Z,14.30
2019-03-30T18:40:45.582Z,14.20
2019-03-30T18:43:13.741Z,14.20
2019-03-30T18:45:42.188Z,14.10
2019-03-30T18:48:14.287Z,14.10
2019-03-30T18:50:42.960Z,14.00
2019-03-30T18:53:11.094Z,13.90
2019-03-30T18:55:39.187Z,13.80
2019-03-30T18:58:08.215Z,13.60
2019-03-30T19:00:36.285Z,13.60
2019-03-30T19:03:04.570Z,13.50
2019-03-30T19:05:32.831Z,13.40
2019-03-30T19:08:01.086Z,13.50
2019-03-30T19:10:29.108Z,13.40
2019-03-30T19:12:57.046Z,13.40
2019-03-30T19:15:25.010Z,13.40
2019-03-30T19:17:53.765Z,13.40
2019-03-30T19:20:22.587Z,13.30
2019-03-30T19:22:52.570Z,13.30
2019-03-30T19:25:20.967Z,13.30
2019-03-30T19:27:49.027Z,13.20
2019-03-30T19:30:18.518Z,13.20
2019-03-30T19:32:46.846Z,13.10
2019-03-30T19:35:15.081Z,13.10
2019-03-30T19:37:43.193Z,13.00
2019-03-30T19:40:12.601Z,13.00
2019-03-30T19:42:40.737Z,12.90
2019-03-30T19:45:09.316Z,12.80
2019-03-30T19:47:37.560Z,12.70
2019-03-30T19:50:06.139Z,12.60
2019-03-30T19:52:40.286Z,12.50
2019-03-30T19:55:05.000Z,12.50
2019-03-30T19:57:33.066Z,12.40
2019-03-30T20:00:01.388Z,12.40
2019-03-30T20:02:29.516Z,12.30
2019-03-30T20:04:57.775Z,12.30
2019-03-30T20:07:25.839Z,12.20
2019-03-30T20:09:53.955Z,12.10
2019-03-30T20:12:22.156Z,12.00
2019-03-30T20:14:50.833Z,11.90
2019-03-30T20:17:19.267Z,11.80
2019-03-30T20:19:47.774Z,11.70
2019-03-30T20:22:15.851Z,11.60
2019-03-30T20:24:43.971Z,11.60
2019-03-30T20:27:12.045Z,11.60
2019-03-30T20:29:40.163Z,11.60
2019-03-30T20:32:08.483Z,11.50
2019-03-30T20:34:36.647Z,11.40
2019-03-30T20:37:05.115Z,11.40
2019-03-30T20:39:33.470Z,11.40
2019-03-30T20:42:01.739Z,11.30
2019-03-30T20:44:30.518Z,11.20
2019-03-30T20:46:58.928Z,11.10
2019-03-30T20:49:27.042Z,11.10
2019-03-30T20:51:57.993Z,11.10
2019-03-30T20:54:26.132Z,11.10
2019-03-30T20:56:54.335Z,11.00
2019-03-30T20:59:22.442Z,11.00
2019-03-30T21:01:50.586Z,10.90
2019-03-30T21:04:18.651Z,10.80
2019-03-30T21:06:46.866Z,10.70
2019-03-30T21:09:16.696Z,10.60
2019-03-30T21:11:45.187Z,10.70
2019-03-30T21:14:14.232Z,10.60
2019-03-30T21:16:42.669Z,10.60
2019-03-30T21:19:11.031Z,10.60
2019-03-30T21:21:39.165Z,10.40
2019-03-30T21:24:07.311Z,10.50
2019-03-30T21:26:35.471Z,10.40
2019-03-30T21:29:04.059Z,10.30
2019-03-30T21:31:32.938Z,10.30
2019-03-30T21:34:01.572Z,10.20
2019-03-30T21:36:29.693Z,10.20
2019-03-30T21:38:58.127Z,10.20
2019-03-30T21:41:26.581Z,10.20
2019-03-30T21:43:55.000Z,10.10
2019-03-30T21:46:23.159Z,10.10
2019-03-30T21:48:51.585Z,9.90
2019-03-30T21:51:20.136Z,9.90
2019-03-30T21:53:48.347Z,9.90
2019-03-30T21:56:16.603Z,9.90
2019-03-30T21:58:45.263Z,10.00
2019-03-30T22:01:13.724Z,9.90
2019-03-30T22:03:41.838Z,9.80
2019-03-30T22:06:10.236Z,9.80
2019-03-30T22:08:38.806Z,9.90
2019-03-30T22:11:07.251Z,9.90
2019-03-30T22:13:36.024Z,9.90
2019-03-30T22:16:04.542Z,9.90
2019-03-30T22:18:32.977Z,9.90
2019-03-30T22:21:01.232Z,9.80
2019-03-30T22:23:29.346Z,9.80
2019-03-30T22:25:57.612Z,9.70
2019-03-30T22:28:25.618Z,9.60
2019-03-30T22:30:53.707Z,9.60
2019-03-30T22:33:21.735Z,9.50
2019-03-30T22:35:50.294Z,9.30
2019-03-30T22:38:18.762Z,9.20
2019-03-30T22:40:46.868Z,9.10
2019-03-30T22:43:14.982Z,9.10
2019-03-30T22:45:43.445Z,9.10
2019-03-30T22:48:11.790Z,9.20
2019-03-30T22:50:39.817Z,9.20
2019-03-30T22:53:07.796Z,9.20
2019-03-30T22:55:36.178Z,9.20
2019-03-30T22:58:04.338Z,9.20
2019-03-30T23:00:50.816Z,9.20
2019-03-30T23:03:19.203Z,9.20
2019-03-30T23:05:47.302Z,9.20
2019-03-30T23:08:15.664Z,9.10
2019-03-30T23:10:43.746Z,9.20
2019-03-30T23:13:12.139Z,9.10
2019-03-30T23:15:40.738Z,9.10
2019-03-30T23:18:08.711Z,9.10
2019-03-30T23:20:36.780Z,9.00
2019-03-30T23:23:04.883Z,8.90
2019-03-30T23:25:34.431Z,8.90
2019-03-30T23:28:02.667Z,8.90
2019-03-30T23:30:30.635Z,8.90
2019-03-30T23:32:59.604Z,8.80
2019-03-30T23:35:27.803Z,8.80
2019-03-30T23:37:57.542Z,8.70
2019-03-30T23:40:25.996Z,8.70
2019-03-30T23:42:54.608Z,8.70
2019-03-30T23:45:23.166Z,8.70
2019-03-30T23:47:51.320Z,8.60
2019-03-30T23:50:19.691Z,8.60
2019-03-30T23:52:47.752Z,8.60
2019-03-30T23:55:15.957Z,8.50
2019-03-30T23:57:44.890Z,8.40
