createdAt,value
2022-10-17T00:00:31.087Z,72.452000
2022-10-17T00:05:34.599Z,72.224000
2022-10-17T00:10:18.229Z,71.408000
2022-10-17T00:15:20.784Z,70.160000
2022-10-17T00:20:24.238Z,69.465714
2022-10-17T00:25:25.684Z,69.020000
2022-10-17T00:30:28.760Z,68.540000
2022-10-17T00:35:32.794Z,68.384000
2022-10-17T00:40:36.052Z,67.592000
2022-10-17T00:45:18.451Z,66.896000
2022-10-17T00:50:21.269Z,66.548000
2022-10-17T00:55:25.168Z,68.861429
2022-10-17T01:00:26.778Z,68.264000
2022-10-17T01:05:29.305Z,66.200000
2022-10-17T01:10:32.314Z,65.396000
2022-10-17T01:15:35.809Z,64.724000
2022-10-17T01:20:20.047Z,63.704000
2022-10-17T01:25:20.922Z,63.164000
2022-10-17T01:30:24.597Z,61.944286
2022-10-17T01:35:27.334Z,61.220000
2022-10-17T01:40:30.361Z,60.992000
2022-10-17T01:45:31.720Z,62.408000
2022-10-17T01:50:16.015Z,63.272000
2022-10-17T01:55:18.219Z,63.200000
2022-10-17T02:00:23.312Z,63.404000
2022-10-17T02:05:25.010Z,63.512857
2022-10-17T02:10:29.798Z,64.160000
2022-10-17T02:15:33.278Z,64.412000
2022-10-17T02:20:16.142Z,65.060000
2022-10-17T02:25:17.667Z,65.156000
2022-10-17T02:30:20.414Z,64.916000
2022-10-17T02:35:22.914Z,64.721429
2022-10-17T02:40:26.623Z,64.952000
2022-10-17T02:45:29.169Z,65.792000
2022-10-17T02:50:31.922Z,66.140000
2022-10-17T02:55:35.589Z,66.272000
2022-10-17T03:00:18.687Z,66.500000
2022-10-17T03:05:21.961Z,66.524000
2022-10-17T03:10:23.977Z,66.264286
2022-10-17T03:15:26.868Z,66.224000
2022-10-17T03:20:31.738Z,65.924000
2022-10-17T03:25:34.748Z,65.360000
2022-10-17T03:30:17.740Z,65.480000
2022-10-17T03:35:20.963Z,65.432000
2022-10-17T03:40:23.310Z,65.300000
2022-10-17T03:45:26.222Z,65.012000
2022-10-17T03:50:28.702Z,65.216000
2022-10-17T03:55:32.633Z,65.300000
2022-10-17T04:00:35.813Z,65.084000
2022-10-17T04:05:18.238Z,64.952000
2022-10-17T04:10:20.686Z,65.444000
2022-10-17T04:15:24.501Z,65.094286
2022-10-17T04:20:27.525Z,64.760000
2022-10-17T04:25:32.266Z,64.808000
2022-10-17T04:30:31.559Z,65.348000
2022-10-17T04:35:34.058Z,64.892000
2022-10-17T04:40:16.602Z,65.072000
2022-10-17T04:45:18.975Z,64.712000
2022-10-17T04:50:21.422Z,64.064000
2022-10-17T04:55:23.689Z,64.438571
2022-10-17T05:00:26.694Z,64.100000
2022-10-17T05:05:29.259Z,63.824000
2022-10-17T05:10:31.778Z,63.944000
2022-10-17T05:15:34.089Z,62.720000
2022-10-17T05:20:16.538Z,62.384000
2022-10-17T05:25:19.001Z,63.572000
2022-10-17T05:30:21.453Z,63.836000
2022-10-17T05:35:23.813Z,63.834286
2022-10-17T05:40:26.743Z,63.860000
2022-10-17T05:45:29.311Z,63.944000
2022-10-17T05:50:32.615Z,64.160000
2022-10-17T05:55:36.494Z,64.400000
2022-10-17T06:00:19.188Z,64.280000
2022-10-17T06:05:22.438Z,64.148000
2022-10-17T06:10:24.368Z,64.682857
2022-10-17T06:15:27.066Z,64.484000
2022-10-17T06:20:29.902Z,63.644000
2022-10-17T06:25:33.901Z,64.124000
2022-10-17T06:30:34.642Z,64.016000
2022-10-17T06:35:17.869Z,63.536000
2022-10-17T06:40:19.830Z,63.548000
2022-10-17T06:45:24.112Z,64.027143
2022-10-17T06:50:26.002Z,63.608000
2022-10-17T06:55:28.246Z,63.560000
2022-10-17T07:00:30.535Z,63.884000
2022-10-17T07:05:33.963Z,64.004000
2022-10-17T07:10:35.939Z,63.296000
2022-10-17T07:15:18.743Z,62.996000
2022-10-17T07:20:21.209Z,62.528000
2022-10-17T07:25:25.975Z,62.240000
2022-10-17T07:30:26.252Z,62.540000
2022-10-17T07:35:29.838Z,62.804000
2022-10-17T07:40:31.221Z,62.372000
2022-10-17T07:45:33.721Z,61.652000
2022-10-17T07:50:17.664Z,60.440000
2022-10-17T07:55:19.587Z,59.072000
2022-10-17T08:00:22.197Z,58.177143
2022-10-17T08:05:25.751Z,57.392000
2022-10-17T08:10:27.574Z,58.568000
2022-10-17T08:15:31.917Z,59.576000
2022-10-17T08:20:33.250Z,58.328000
2022-10-17T08:25:36.172Z,56.528000
2022-10-17T08:30:18.533Z,55.772000
2022-10-17T08:35:20.087Z,55.304000
2022-10-17T08:40:22.535Z,55.220000
2022-10-17T08:45:26.042Z,54.716000
2022-10-17T08:50:28.549Z,54.644000
2022-10-17T08:55:31.530Z,54.920000
2022-10-17T09:00:34.045Z,55.292000
2022-10-17T09:05:19.349Z,54.776000
2022-10-17T09:10:19.363Z,53.960000
2022-10-17T09:15:21.906Z,53.084000
2022-10-17T09:20:24.725Z,52.172857
2022-10-17T09:25:27.403Z,51.368000
2022-10-17T09:30:46.235Z,50.780000
2022-10-17T09:35:32.124Z,50.936000
2022-10-17T09:40:34.053Z,50.732000
2022-10-17T09:45:16.675Z,50.012000
2022-10-17T09:50:19.659Z,49.976000
2022-10-17T09:55:21.883Z,49.316000
2022-10-17T10:00:24.833Z,48.714286
2022-10-17T10:05:26.927Z,48.008000
2022-10-17T10:10:29.582Z,46.904000
2022-10-17T10:15:32.852Z,46.448000
2022-10-17T10:20:35.112Z,46.496000
2022-10-17T10:25:18.676Z,46.676000
2022-10-17T10:30:21.281Z,46.856000
2022-10-17T10:35:22.995Z,46.387143
2022-10-17T10:40:25.408Z,46.076000
2022-10-17T10:45:48.045Z,45.920000
2022-10-17T10:50:31.117Z,45.608000
2022-10-17T10:55:34.074Z,45.800000
2022-10-17T11:00:17.141Z,45.572000
2022-10-17T11:05:18.983Z,45.320000
2022-10-17T11:10:21.540Z,45.371429
2022-10-17T11:15:24.668Z,45.560000
2022-10-17T11:20:27.277Z,45.776000
2022-10-17T11:25:29.547Z,46.640000
2022-10-17T11:30:32.243Z,46.304000
2022-10-17T11:35:16.351Z,45.656000
2022-10-17T11:40:22.009Z,45.500000
2022-10-17T11:45:20.927Z,45.584000
2022-10-17T11:52:04.720Z,45.487143
2022-10-17T11:55:26.178Z,45.308000
2022-10-17T12:00:30.209Z,44.996000
2022-10-17T12:05:33.706Z,44.600000
2022-10-17T12:10:18.414Z,44.432000
2022-10-17T12:15:19.601Z,44.048000
2022-10-17T12:20:24.312Z,43.597143
2022-10-17T12:25:27.479Z,43.472000
2022-10-17T12:30:30.712Z,43.724000
2022-10-17T12:35:33.992Z,45.008000
2022-10-17T12:40:35.745Z,46.028000
2022-10-17T12:45:19.993Z,46.988000
2022-10-17T12:50:22.146Z,47.081429
2022-10-17T12:55:25.556Z,46.508000
2022-10-17T13:00:29.423Z,46.376000
2022-10-17T13:05:30.529Z,45.812000
2022-10-17T13:10:33.861Z,44.456000
2022-10-17T13:15:16.129Z,42.836000
2022-10-17T13:20:25.457Z,42.752000
2022-10-17T13:25:21.195Z,43.016000
2022-10-17T13:30:27.943Z,42.607143
2022-10-17T13:35:55.403Z,42.536000
2022-10-17T13:40:44.660Z,42.608000
2022-10-17T13:45:33.444Z,43.424000
2022-10-17T13:50:44.789Z,43.832000
2022-10-17T13:55:18.406Z,44.480000
2022-10-17T14:00:21.010Z,44.264000
2022-10-17T14:05:23.955Z,44.098571
2022-10-17T14:10:26.636Z,43.808000
2022-10-17T14:15:30.500Z,43.700000
2022-10-17T14:21:44.833Z,43.760000
2022-10-17T14:25:34.954Z,44.084000
2022-10-17T14:30:21.752Z,44.516000
2022-10-17T14:35:41.041Z,44.408000
2022-10-17T14:40:22.901Z,44.831429
2022-10-17T14:45:25.717Z,45.356000
2022-10-17T14:50:27.990Z,45.632000
2022-10-17T14:55:30.701Z,45.800000
2022-10-17T15:00:33.568Z,46.172000
2022-10-17T15:05:17.761Z,46.784000
2022-10-17T15:10:19.704Z,47.780000
2022-10-17T15:15:21.983Z,49.148000
2022-10-17T15:20:24.687Z,49.987143
2022-10-17T15:25:27.582Z,50.612000
2022-10-17T15:30:30.277Z,51.752000
2022-10-17T15:35:46.604Z,52.892000
2022-10-17T15:40:15.972Z,53.564000
2022-10-17T15:45:18.970Z,54.236000
2022-10-17T15:50:21.967Z,54.716000
2022-10-17T15:55:23.883Z,55.014286
2022-10-17T16:00:26.365Z,55.412000
2022-10-17T16:05:29.457Z,55.856000
2022-10-17T16:10:31.969Z,56.120000
2022-10-17T16:15:34.291Z,56.936000
2022-10-17T16:20:16.536Z,57.560000
2022-10-17T16:25:19.139Z,58.136000
2022-10-17T16:30:27.996Z,58.208000
2022-10-17T16:35:25.577Z,58.485714
2022-10-17T16:40:26.755Z,59.204000
2022-10-17T16:45:30.260Z,59.600000
2022-10-17T16:50:31.925Z,60.416000
2022-10-17T16:55:34.309Z,60.440000
2022-10-17T17:00:17.194Z,60.200000
2022-10-17T17:05:19.406Z,60.488000
2022-10-17T17:10:22.287Z,60.710000
2022-10-17T17:15:26.199Z,61.220000
2022-10-17T17:20:27.066Z,61.592000
2022-10-17T17:25:29.719Z,61.652000
2022-10-17T17:30:32.227Z,61.724000
2022-10-17T17:35:35.060Z,61.892000
2022-10-17T17:40:18.153Z,61.772000
2022-10-17T17:45:19.812Z,62.564000
2022-10-17T17:50:22.742Z,62.741429
2022-10-17T17:55:25.498Z,63.200000
2022-10-17T18:00:28.273Z,63.488000
2022-10-17T18:05:31.678Z,63.332000
2022-10-17T18:10:33.905Z,63.908000
2022-10-17T18:15:17.065Z,63.992000
2022-10-17T18:20:19.601Z,63.704000
2022-10-17T18:25:21.599Z,63.464000
2022-10-17T18:30:27.173Z,63.525714
2022-10-17T18:35:27.732Z,64.340000
2022-10-17T18:40:29.957Z,65.108000
2022-10-17T18:45:32.506Z,65.576000
2022-10-17T18:50:36.367Z,66.020000
2022-10-17T18:55:18.062Z,65.948000
2022-10-17T19:00:20.583Z,65.924000
2022-10-17T19:05:23.202Z,66.174286
2022-10-17T19:10:25.813Z,66.836000
2022-10-17T19:15:28.711Z,66.788000
2022-10-17T19:20:32.165Z,67.484000
2022-10-17T19:25:34.715Z,67.760000
2022-10-17T19:30:17.010Z,67.640000
2022-10-17T19:35:20.364Z,67.520000
2022-10-17T19:40:22.988Z,67.691429
2022-10-17T19:45:25.820Z,68.360000
2022-10-17T19:50:28.784Z,68.324000
2022-10-17T19:55:31.338Z,69.044000
2022-10-17T20:00:33.800Z,69.656000
2022-10-17T20:05:19.382Z,68.792000
2022-10-17T20:10:19.117Z,69.632000
2022-10-17T20:15:21.858Z,69.812000
2022-10-17T20:20:24.542Z,70.327143
2022-10-17T20:25:27.196Z,70.160000
2022-10-17T20:30:29.209Z,70.028000
2022-10-17T20:35:31.643Z,70.148000
2022-10-17T20:40:35.603Z,70.736000
2022-10-17T20:45:17.646Z,70.124000
2022-10-17T20:50:20.418Z,70.844000
2022-10-17T20:55:21.897Z,70.436000
2022-10-17T21:00:24.324Z,70.674286
2022-10-17T21:05:27.271Z,70.388000
2022-10-17T21:10:35.261Z,70.388000
2022-10-17T21:15:32.430Z,70.364000
2022-10-17T21:20:35.816Z,70.772000
2022-10-17T21:25:18.034Z,70.760000
2022-10-17T21:30:20.911Z,71.228000
2022-10-17T21:35:23.673Z,72.487143
2022-10-17T21:40:26.056Z,71.612000
2022-10-17T21:45:28.497Z,70.916000
2022-10-17T21:50:31.649Z,71.096000
2022-10-17T21:55:33.390Z,72.380000
2022-10-17T22:00:16.005Z,72.032000
2022-10-17T22:05:18.480Z,71.540000
2022-10-17T22:10:20.718Z,72.404000
2022-10-17T22:15:23.206Z,72.628571
2022-10-17T22:20:26.972Z,72.908000
2022-10-17T22:25:28.589Z,71.684000
2022-10-17T22:30:31.271Z,71.744000
2022-10-17T22:35:33.529Z,70.916000
2022-10-17T22:40:36.166Z,70.988000
2022-10-17T22:45:17.954Z,71.408000
2022-10-17T22:50:21.035Z,72.056000
2022-10-17T22:55:23.850Z,71.587143
2022-10-17T23:00:32.727Z,71.324000
2022-10-17T23:05:29.678Z,70.724000
2022-10-17T23:10:33.015Z,71.072000
2022-10-17T23:15:17.066Z,71.960000
2022-10-17T23:20:19.835Z,71.324000
2022-10-17T23:25:21.964Z,70.571429
2022-10-17T23:30:25.263Z,70.604000
2022-10-17T23:35:28.183Z,70.688000
2022-10-17T23:40:30.484Z,70.892000
2022-10-17T23:45:34.765Z,71.408000
2022-10-17T23:50:36.395Z,71.456000
2022-10-17T23:55:18.442Z,70.664000
