createdAt,value
2023-04-07T00:02:01.518Z,100260.72
2023-04-07T00:04:31.407Z,100267.03
2023-04-07T00:07:00.333Z,100266.71
2023-04-07T00:09:30.764Z,100270.64
2023-04-07T00:12:01.415Z,100270.14
2023-04-07T00:14:32.798Z,100263.17
2023-04-07T00:17:02.773Z,100259.95
2023-04-07T00:19:33.815Z,100262.00
2023-04-07T00:22:03.443Z,100270.68
2023-04-07T00:24:35.012Z,100263.87
2023-04-07T00:27:04.172Z,100263.36
2023-04-07T00:29:34.230Z,100265.08
2023-04-07T00:32:06.254Z,100273.93
2023-04-07T00:34:35.514Z,100271.73
2023-04-07T00:37:06.490Z,100274.29
2023-04-07T00:39:36.898Z,100274.44
2023-04-07T00:42:07.187Z,100274.61
2023-04-07T00:44:36.039Z,100276.30
2023-04-07T00:47:05.257Z,100279.03
2023-04-07T00:49:35.168Z,100273.08
2023-04-07T00:52:05.215Z,100273.26
2023-04-07T00:54:36.678Z,100280.06
2023-04-07T00:57:06.133Z,100272.92
2023-04-07T00:59:36.263Z,100284.32
2023-04-07T01:02:20.278Z,100284.32
2023-04-07T01:05:28.308Z,100290.77
2023-04-07T01:08:21.749Z,100289.25
2023-04-07T01:11:10.332Z,100297.75
2023-04-07T01:13:50.206Z,100298.44
2023-04-07T01:16:31.405Z,100310.69
2023-04-07T01:19:40.437Z,100315.13
2023-04-07T01:22:18.062Z,100309.84
2023-04-07T01:25:28.900Z,100316.15
2023-04-07T01:28:03.801Z,100313.94
2023-04-07T01:30:35.082Z,100324.66
2023-04-07T01:33:04.633Z,100324.83
2023-04-07T01:35:36.050Z,100322.97
2023-04-07T01:38:06.022Z,100325.17
2023-04-07T01:40:35.952Z,100321.95
2023-04-07T01:43:05.229Z,100326.02
2023-04-07T01:45:36.195Z,100327.05
2023-04-07T01:48:08.828Z,100331.13
2023-04-07T01:50:38.735Z,100334.19
2023-04-07T01:53:07.792Z,100329.77
2023-04-07T01:55:37.081Z,100333.67
2023-04-07T01:58:12.063Z,100333.67
2023-04-07T02:00:44.938Z,100337.93
2023-04-07T02:03:24.505Z,100345.91
2023-04-07T02:05:57.126Z,100343.37
2023-04-07T02:08:29.180Z,100348.80
2023-04-07T02:11:01.152Z,100345.91
2023-04-07T02:13:32.632Z,100350.00
2023-04-07T02:16:02.505Z,100353.91
2023-04-07T02:18:33.986Z,100353.56
2023-04-07T02:21:03.491Z,100356.63
2023-04-07T02:23:34.859Z,100352.55
2023-04-07T02:26:05.227Z,100350.34
2023-04-07T02:28:34.150Z,100352.03
2023-04-07T02:31:02.957Z,100354.25
2023-04-07T02:33:34.825Z,100351.87
2023-04-07T02:36:04.423Z,100349.31
2023-04-07T02:38:33.817Z,100352.55
2023-04-07T02:41:03.131Z,100357.64
2023-04-07T02:43:32.621Z,100356.96
2023-04-07T02:46:02.810Z,100364.78
2023-04-07T02:48:33.692Z,100360.16
2023-04-07T02:51:02.907Z,100363.89
2023-04-07T02:53:33.515Z,100363.72
2023-04-07T02:56:02.819Z,100371.75
2023-04-07T02:58:32.137Z,100378.88
2023-04-07T03:01:01.147Z,100377.70
2023-04-07T03:03:33.017Z,100380.92
2023-04-07T03:06:10.798Z,100385.86
2023-04-07T03:08:42.444Z,100384.84
2023-04-07T03:11:13.173Z,100384.50
2023-04-07T03:13:42.876Z,100388.91
2023-04-07T03:16:13.816Z,100389.42
2023-04-07T03:18:46.071Z,100397.71
2023-04-07T03:21:15.758Z,100394.61
2023-04-07T03:23:46.420Z,100401.74
2023-04-07T03:26:17.473Z,100402.93
2023-04-07T03:28:46.550Z,100404.11
2023-04-07T03:31:16.718Z,100413.45
2023-04-07T03:33:46.404Z,100413.96
2023-04-07T03:36:18.321Z,100415.32
2023-04-07T03:38:47.975Z,100420.07
2023-04-07T03:41:17.807Z,100427.20
2023-04-07T03:43:47.127Z,100424.30
2023-04-07T03:46:16.769Z,100432.45
2023-04-07T03:48:47.307Z,100433.10
2023-04-07T03:51:17.658Z,100430.53
2023-04-07T03:53:48.661Z,100439.38
2023-04-07T03:56:25.673Z,100440.05
2023-04-07T03:58:57.592Z,100445.48
2023-04-07T04:01:29.212Z,100453.30
2023-04-07T04:03:59.149Z,100453.96
2023-04-07T04:06:31.290Z,100456.66
2023-04-07T04:09:02.160Z,100454.59
2023-04-07T04:11:33.689Z,100454.23
2023-04-07T04:14:06.876Z,100463.38
2023-04-07T04:16:37.942Z,100462.00
2023-04-07T04:19:08.654Z,100467.22
2023-04-07T04:21:39.349Z,100477.23
2023-04-07T04:24:09.424Z,100479.25
2023-04-07T04:26:39.328Z,100474.99
2023-04-07T04:29:10.982Z,100482.95
2023-04-07T04:31:42.108Z,100484.48
2023-04-07T04:34:13.067Z,100490.92
2023-04-07T04:36:45.095Z,100493.61
2023-04-07T04:39:14.676Z,100493.45
2023-04-07T04:41:45.382Z,100494.14
2023-04-07T04:44:14.696Z,100503.30
2023-04-07T04:46:45.191Z,100505.00
2023-04-07T04:49:15.752Z,100515.87
2023-04-07T04:51:46.409Z,100511.47
2023-04-07T04:54:18.455Z,100512.17
2023-04-07T04:56:48.231Z,100511.50
2023-04-07T04:59:19.497Z,100516.61
2023-04-07T05:01:56.558Z,100519.67
2023-04-07T05:04:26.070Z,100515.59
2023-04-07T05:06:56.985Z,100523.97
2023-04-07T05:09:29.823Z,100526.20
2023-04-07T05:12:01.365Z,100525.70
2023-04-07T05:14:32.321Z,100527.40
2023-04-07T05:17:05.329Z,100526.55
2023-04-07T05:19:35.215Z,100539.78
2023-04-07T05:22:06.689Z,100546.23
2023-04-07T05:24:39.156Z,100538.23
2023-04-07T05:27:08.376Z,100553.39
2023-04-07T05:29:37.572Z,100548.33
2023-04-07T05:32:08.541Z,100546.67
2023-04-07T05:34:40.216Z,100551.44
2023-04-07T05:37:09.780Z,100560.28
2023-04-07T05:39:40.833Z,100557.94
2023-04-07T05:42:11.119Z,100562.54
2023-04-07T05:44:43.150Z,100566.13
2023-04-07T05:47:12.798Z,100569.38
2023-04-07T05:49:46.539Z,100571.59
2023-04-07T05:52:16.694Z,100569.91
2023-04-07T05:54:48.527Z,100571.61
2023-04-07T05:57:18.806Z,100574.17
2023-04-07T05:59:49.877Z,100583.87
2023-04-07T06:02:19.512Z,100584.22
2023-04-07T06:04:50.492Z,100588.81
2023-04-07T06:07:20.258Z,100589.67
2023-04-07T06:09:49.635Z,100592.92
2023-04-07T06:12:18.609Z,100595.81
2023-04-07T06:14:52.942Z,100596.37
2023-04-07T06:17:25.209Z,100598.30
2023-04-07T06:19:54.331Z,100598.98
2023-04-07T06:22:23.481Z,100600.88
2023-04-07T06:24:53.947Z,100609.58
2023-04-07T06:27:23.228Z,100612.66
2023-04-07T06:29:52.553Z,100610.63
2023-04-07T06:32:22.459Z,100614.03
2023-04-07T06:34:52.361Z,100620.00
2023-04-07T06:37:25.348Z,100621.36
2023-04-07T06:39:55.526Z,100627.31
2023-04-07T06:42:25.809Z,100623.75
2023-04-07T06:44:57.099Z,100624.97
2023-04-07T06:47:27.203Z,100617.83
2023-04-07T06:49:57.755Z,100624.65
2023-04-07T06:52:26.634Z,100625.67
2023-04-07T06:54:56.711Z,100631.66
2023-04-07T06:57:26.360Z,100632.56
2023-04-07T06:59:56.471Z,100631.22
2023-04-07T07:02:26.634Z,100634.80
2023-04-07T07:04:56.259Z,100635.16
2023-04-07T07:07:25.999Z,100632.95
2023-04-07T07:09:55.296Z,100635.51
2023-04-07T07:12:24.594Z,100639.27
2023-04-07T07:14:54.908Z,100642.34
2023-04-07T07:17:24.125Z,100642.52
2023-04-07T07:19:54.847Z,100641.50
2023-04-07T07:22:23.984Z,100649.51
2023-04-07T07:24:55.523Z,100637.42
2023-04-07T07:27:24.691Z,100645.60
2023-04-07T07:29:53.506Z,100644.11
2023-04-07T07:32:22.444Z,100648.02
2023-04-07T07:34:51.344Z,100646.48
2023-04-07T07:37:20.282Z,100644.95
2023-04-07T07:39:49.499Z,100646.65
2023-04-07T07:42:19.503Z,100646.98
2023-04-07T07:44:49.083Z,100641.17
2023-04-07T07:47:18.724Z,100652.06
2023-04-07T07:49:47.785Z,100647.98
2023-04-07T07:52:17.880Z,100654.77
2023-04-07T07:54:47.779Z,100657.94
2023-04-07T07:57:17.037Z,100650.72
2023-04-07T07:59:46.421Z,100645.70
2023-04-07T08:02:15.847Z,100654.23
2023-04-07T08:04:45.101Z,100649.02
2023-04-07T08:07:14.136Z,100645.72
2023-04-07T08:09:43.989Z,100649.56
2023-04-07T08:12:13.351Z,100648.49
2023-04-07T08:14:42.611Z,100651.72
2023-04-07T08:17:12.566Z,100654.07
2023-04-07T08:19:44.240Z,100657.86
2023-04-07T08:22:13.390Z,100648.84
2023-04-07T08:24:42.927Z,100653.72
2023-04-07T08:27:12.140Z,100648.55
2023-04-07T08:29:43.181Z,100645.62
2023-04-07T08:32:12.928Z,100645.43
2023-04-07T08:34:42.206Z,100644.91
2023-04-07T08:37:12.250Z,100650.09
2023-04-07T08:39:42.019Z,100650.08
2023-04-07T08:42:11.478Z,100650.69
2023-04-07T08:44:40.881Z,100648.49
2023-04-07T08:47:11.492Z,100644.37
2023-04-07T08:49:40.674Z,100646.07
2023-04-07T08:52:12.364Z,100651.83
2023-04-07T08:54:42.146Z,100656.91
2023-04-07T08:57:11.569Z,100656.06
2023-04-07T08:59:43.913Z,100648.64
2023-04-07T09:02:13.162Z,100655.32
2023-04-07T09:04:45.874Z,100656.98
2023-04-07T09:07:15.512Z,100648.62
2023-04-07T09:09:45.723Z,100656.01
2023-04-07T09:12:15.493Z,100654.08
2023-04-07T09:14:44.632Z,100650.11
2023-04-07T09:17:15.058Z,100646.42
2023-04-07T09:19:44.501Z,100644.91
2023-04-07T09:22:15.635Z,100647.75
2023-04-07T09:24:46.787Z,100652.70
2023-04-07T09:27:21.081Z,100654.69
2023-04-07T09:29:51.092Z,100644.52
2023-04-07T09:32:39.272Z,100649.89
2023-04-07T09:35:09.406Z,100656.85
2023-04-07T09:37:38.572Z,100649.59
2023-04-07T09:40:09.027Z,100653.08
2023-04-07T09:42:48.294Z,100651.95
2023-04-07T09:45:34.514Z,100644.52
2023-04-07T09:47:59.790Z,100649.81
2023-04-07T09:50:37.768Z,100646.98
2023-04-07T09:53:09.377Z,100644.00
2023-04-07T09:55:40.318Z,100649.25
2023-04-07T09:58:09.607Z,100644.92
2023-04-07T10:00:39.875Z,100642.95
2023-04-07T10:03:12.487Z,100645.12
2023-04-07T10:28:03.204Z,100647.95
2023-04-07T10:30:33.683Z,100657.45
2023-04-07T10:33:05.547Z,100652.56
2023-04-07T10:36:05.980Z,100653.77
2023-04-07T10:38:35.264Z,100656.91
2023-04-07T10:41:39.989Z,100651.75
2023-04-07T10:44:11.494Z,100649.29
2023-04-07T10:46:55.979Z,100650.78
2023-04-07T10:49:24.662Z,100650.03
2023-04-07T10:52:16.707Z,100650.27
2023-04-07T10:54:47.053Z,100646.91
2023-04-07T10:57:16.807Z,100650.13
2023-04-07T11:00:13.772Z,100650.89
2023-04-07T11:02:45.022Z,100653.75
2023-04-07T11:05:25.244Z,100653.66
2023-04-07T11:07:57.502Z,100651.55
2023-04-07T11:10:28.608Z,100657.67
2023-04-07T11:13:05.137Z,100655.62
2023-04-07T11:15:40.435Z,100649.98
2023-04-07T11:18:18.428Z,100651.20
2023-04-07T11:20:58.824Z,100646.25
2023-04-07T11:23:29.538Z,100649.28
2023-04-07T11:26:02.658Z,100642.30
2023-04-07T11:28:32.336Z,100644.20
2023-04-07T11:31:02.686Z,100645.69
2023-04-07T11:33:32.371Z,100647.70
2023-04-07T11:36:02.632Z,100651.10
2023-04-07T11:38:39.287Z,100648.44
2023-04-07T11:41:14.159Z,100642.17
2023-04-07T11:43:43.084Z,100648.28
2023-04-07T11:46:17.366Z,100647.63
2023-04-07T11:48:48.384Z,100646.02
2023-04-07T11:51:19.537Z,100644.00
2023-04-07T11:53:49.155Z,100646.22
2023-04-07T11:56:18.427Z,100644.84
2023-04-07T11:58:53.262Z,100641.70
2023-04-07T12:01:24.095Z,100637.81
2023-04-07T12:03:59.932Z,100640.28
2023-04-07T12:06:42.283Z,100639.11
2023-04-07T12:09:34.084Z,100636.77
2023-04-07T12:12:08.841Z,100631.80
2023-04-07T12:14:43.917Z,100637.53
2023-04-07T12:17:23.771Z,100628.48
2023-04-07T12:19:53.278Z,100627.02
2023-04-07T12:22:22.998Z,100630.89
2023-04-07T12:24:52.093Z,100629.30
2023-04-07T12:27:32.679Z,100623.73
2023-04-07T12:29:54.390Z,100630.63
2023-04-07T12:32:23.406Z,100626.94
2023-04-07T12:34:53.002Z,100626.21
2023-04-07T12:37:22.286Z,100623.78
2023-04-07T12:39:51.109Z,100621.27
2023-04-07T12:42:20.553Z,100620.21
2023-04-07T12:44:49.510Z,100628.45
2023-04-07T12:47:18.372Z,100619.66
2023-04-07T12:49:49.868Z,100620.91
2023-04-07T12:52:19.384Z,100620.16
2023-04-07T12:54:49.378Z,100618.75
2023-04-07T12:57:18.708Z,100620.22
2023-04-07T12:59:48.701Z,100622.11
2023-04-07T13:02:19.388Z,100627.61
2023-04-07T13:04:49.136Z,100620.01
2023-04-07T13:07:18.030Z,100621.06
2023-04-07T13:09:47.560Z,100622.97
2023-04-07T13:12:16.455Z,100621.27
2023-04-07T13:14:59.318Z,100614.25
2023-04-07T13:17:23.116Z,100617.41
2023-04-07T13:19:52.620Z,100614.13
2023-04-07T13:22:24.334Z,100622.28
2023-04-07T13:24:53.898Z,100623.08
2023-04-07T13:27:23.554Z,100622.59
2023-04-07T13:29:52.879Z,100623.02
2023-04-07T13:32:23.916Z,100619.77
2023-04-07T13:34:53.747Z,100610.70
2023-04-07T13:37:32.176Z,100616.64
2023-04-07T13:40:19.147Z,100616.55
2023-04-07T13:42:50.189Z,100614.11
2023-04-07T13:45:23.357Z,100622.05
2023-04-07T13:47:56.727Z,100625.00
2023-04-07T13:50:26.061Z,100614.83
2023-04-07T13:52:56.055Z,100615.03
2023-04-07T13:55:24.881Z,100617.78
2023-04-07T13:57:53.915Z,100615.03
2023-04-07T14:00:23.422Z,100620.53
2023-04-07T14:02:53.856Z,100617.46
2023-04-07T14:05:23.380Z,100617.67
2023-04-07T14:07:54.364Z,100619.25
2023-04-07T14:10:24.564Z,100616.38
2023-04-07T14:12:53.654Z,100623.14
2023-04-07T14:15:23.684Z,100626.63
2023-04-07T14:17:53.825Z,100627.67
2023-04-07T14:20:24.206Z,100623.14
2023-04-07T14:22:54.658Z,100624.10
2023-04-07T14:25:23.741Z,100622.00
2023-04-07T14:27:53.370Z,100619.69
2023-04-07T14:30:23.396Z,100626.67
2023-04-07T14:32:55.857Z,100621.17
2023-04-07T14:35:30.043Z,100626.26
2023-04-07T14:37:59.250Z,100622.98
2023-04-07T14:40:29.601Z,100622.25
2023-04-07T14:45:30.002Z,100624.59
2023-04-07T14:48:00.321Z,100623.64
2023-04-07T14:50:29.217Z,100627.36
2023-04-07T14:52:58.183Z,100628.73
2023-04-07T14:55:27.864Z,100625.88
2023-04-07T14:57:56.968Z,100625.34
2023-04-07T15:00:26.990Z,100621.02
2023-04-07T15:02:58.001Z,100624.41
2023-04-07T15:05:28.480Z,100627.05
2023-04-07T15:07:58.469Z,100625.17
2023-04-07T15:10:27.837Z,100626.03
2023-04-07T15:12:56.898Z,100623.02
2023-04-07T15:15:27.108Z,100625.14
2023-04-07T15:17:56.327Z,100634.14
2023-04-07T15:20:26.265Z,100633.61
2023-04-07T15:22:57.031Z,100628.95
2023-04-07T15:25:26.659Z,100627.27
2023-04-07T15:27:55.417Z,100634.14
2023-04-07T15:30:24.423Z,100632.97
2023-04-07T15:33:00.335Z,100628.64
2023-04-07T15:35:30.886Z,100634.60
2023-04-07T15:38:00.257Z,100631.33
2023-04-07T15:40:29.344Z,100636.36
2023-04-07T15:42:58.241Z,100637.31
2023-04-07T15:45:27.200Z,100635.30
2023-04-07T15:47:56.351Z,100636.98
2023-04-07T15:50:25.271Z,100635.13
2023-04-07T15:52:54.571Z,100636.93
2023-04-07T15:55:23.676Z,100641.05
2023-04-07T15:57:53.294Z,100641.26
2023-04-07T16:00:23.172Z,100639.12
2023-04-07T16:02:54.774Z,100632.97
2023-04-07T16:05:24.844Z,100635.38
2023-04-07T16:07:56.014Z,100633.98
2023-04-07T16:10:26.093Z,100642.52
2023-04-07T16:12:56.202Z,100639.86
2023-04-07T16:15:38.652Z,100640.27
2023-04-07T16:17:56.823Z,100641.73
2023-04-07T16:20:26.404Z,100646.15
2023-04-07T16:22:55.884Z,100634.59
2023-04-07T16:25:26.554Z,100635.00
2023-04-07T16:27:56.876Z,100634.94
2023-04-07T16:30:27.830Z,100638.50
2023-04-07T16:32:59.996Z,100638.26
2023-04-07T16:35:31.165Z,100643.31
2023-04-07T16:38:03.563Z,100640.97
2023-04-07T16:40:32.944Z,100642.42
2023-04-07T16:43:01.936Z,100654.66
2023-04-07T16:45:31.955Z,100650.09
2023-04-07T16:48:02.628Z,100661.68
2023-04-07T16:50:33.605Z,100659.34
2023-04-07T16:53:02.481Z,100667.00
2023-04-07T16:55:37.804Z,100674.79
2023-04-07T16:58:07.423Z,100682.90
2023-04-07T17:00:36.361Z,100686.05
2023-04-07T17:03:07.237Z,100692.22
2023-04-07T17:05:38.150Z,100698.96
2023-04-07T17:08:07.254Z,100704.97
2023-04-07T17:10:39.089Z,100703.64
2023-04-07T17:13:10.248Z,100707.11
2023-04-07T17:15:39.247Z,100704.23
2023-04-07T17:18:09.597Z,100709.06
2023-04-07T17:20:39.259Z,100710.31
2023-04-07T17:23:10.401Z,100718.41
2023-04-07T17:25:40.662Z,100719.66
2023-04-07T17:28:09.683Z,100720.38
2023-04-07T17:30:39.733Z,100730.70
2023-04-07T17:33:09.097Z,100740.70
2023-04-07T17:35:37.901Z,100739.72
2023-04-07T17:38:09.823Z,100745.92
2023-04-07T17:40:39.127Z,100746.31
2023-04-07T17:43:08.638Z,100750.62
2023-04-07T17:45:37.746Z,100750.30
2023-04-07T17:48:08.594Z,100755.64
2023-04-07T17:50:39.277Z,100769.03
2023-04-07T17:53:08.297Z,100771.12
2023-04-07T17:55:37.076Z,100773.41
2023-04-07T17:58:06.892Z,100773.27
2023-04-07T18:00:35.768Z,100779.47
2023-04-07T18:03:07.143Z,100784.30
2023-04-07T18:05:37.049Z,100783.31
2023-04-07T18:08:05.839Z,100781.66
2023-04-07T18:10:35.833Z,100783.75
2023-04-07T18:13:06.901Z,100783.42
2023-04-07T18:15:36.074Z,100786.88
2023-04-07T18:18:06.346Z,100780.73
2023-04-07T18:20:36.033Z,100780.56
2023-04-07T18:23:06.245Z,100776.13
2023-04-07T18:25:35.748Z,100776.31
2023-04-07T18:28:04.535Z,100778.39
2023-04-07T18:30:35.312Z,100778.39
2023-04-07T18:33:05.260Z,100778.78
2023-04-07T18:35:35.743Z,100782.23
2023-04-07T18:38:05.131Z,100781.91
2023-04-07T18:40:37.088Z,100781.43
2023-04-07T18:43:06.077Z,100778.36
2023-04-07T18:45:37.321Z,100771.51
2023-04-07T18:48:07.337Z,100770.98
2023-04-07T18:50:37.954Z,100766.55
2023-04-07T18:53:08.358Z,100775.81
2023-04-07T18:55:37.909Z,100775.48
2023-04-07T18:58:08.418Z,100775.48
2023-04-07T19:00:37.750Z,100776.33
2023-04-07T19:03:07.404Z,100780.44
2023-04-07T19:05:40.217Z,100776.33
2023-04-07T19:08:11.420Z,100779.41
2023-04-07T19:10:41.504Z,100774.25
2023-04-07T19:13:10.386Z,100778.17
2023-04-07T19:15:42.596Z,100777.98
2023-04-07T19:18:13.619Z,100784.31
2023-04-07T19:20:42.610Z,100779.87
2023-04-07T19:23:11.753Z,100766.69
2023-04-07T19:25:42.915Z,100777.13
2023-04-07T19:28:14.803Z,100783.47
2023-04-07T19:30:43.864Z,100780.72
2023-04-07T19:33:14.430Z,100782.61
2023-04-07T19:35:44.802Z,100778.83
2023-04-07T19:38:13.952Z,100777.13
2023-04-07T19:40:42.849Z,100774.06
2023-04-07T19:43:11.645Z,100780.39
2023-04-07T19:45:41.614Z,100782.61
2023-04-07T19:48:11.048Z,100786.20
2023-04-07T19:50:41.654Z,100782.94
2023-04-07T19:53:18.321Z,100786.87
2023-04-07T19:55:52.597Z,100782.94
2023-04-07T19:58:22.769Z,100777.13
2023-04-07T20:00:54.357Z,100781.24
2023-04-07T20:03:25.345Z,100782.61
2023-04-07T20:05:54.296Z,100780.20
2023-04-07T20:08:27.672Z,100778.50
2023-04-07T20:10:56.712Z,100780.39
2023-04-07T20:13:29.831Z,100782.61
2023-04-07T20:15:59.813Z,100781.77
2023-04-07T20:18:28.641Z,100787.77
2023-04-07T20:21:02.201Z,100788.67
2023-04-07T20:23:33.349Z,100786.12
2023-04-07T20:26:02.528Z,100792.31
2023-04-07T20:28:32.383Z,100790.94
2023-04-07T20:31:01.808Z,100791.27
2023-04-07T20:33:31.472Z,100784.61
2023-04-07T20:36:00.714Z,100785.13
2023-04-07T20:38:30.348Z,100789.62
2023-04-07T20:41:01.953Z,100790.00
2023-04-07T20:43:32.290Z,100787.12
2023-04-07T20:46:04.949Z,100788.16
2023-04-07T20:48:34.664Z,100787.64
2023-04-07T20:51:03.872Z,100789.01
2023-04-07T20:53:32.665Z,100793.45
2023-04-07T20:56:02.930Z,100793.97
2023-04-07T20:58:32.273Z,100792.08
2023-04-07T21:01:01.547Z,100787.78
2023-04-07T21:03:31.896Z,100779.03
2023-04-07T21:06:01.410Z,100783.14
2023-04-07T21:08:31.427Z,100779.03
2023-04-07T21:11:01.242Z,100777.66
2023-04-07T21:13:30.686Z,100784.52
2023-04-07T21:16:01.559Z,100780.41
2023-04-07T21:18:31.714Z,100780.92
2023-04-07T21:21:02.131Z,100786.92
2023-04-07T21:23:32.474Z,100776.48
2023-04-07T21:26:02.838Z,100783.33
2023-04-07T21:28:33.382Z,100778.19
2023-04-07T21:31:04.826Z,100775.96
2023-04-07T21:33:34.166Z,100781.77
2023-04-07T21:36:04.187Z,100780.22
2023-04-07T21:38:34.100Z,100778.70
2023-04-07T21:41:03.171Z,100781.44
2023-04-07T21:43:34.512Z,100780.08
2023-04-07T21:46:05.054Z,100782.48
2023-04-07T21:48:34.909Z,100778.19
2023-04-07T21:51:05.015Z,100784.52
2023-04-07T21:53:38.569Z,100780.59
2023-04-07T21:56:09.411Z,100773.22
2023-04-07T21:58:40.851Z,100776.81
2023-04-07T22:01:10.521Z,100769.63
2023-04-07T22:03:42.159Z,100775.63
2023-04-07T22:06:11.662Z,100770.67
2023-04-07T22:08:44.312Z,100776.72
2023-04-07T22:11:14.627Z,100766.28
2023-04-07T22:13:43.982Z,100772.80
2023-04-07T22:16:13.253Z,100769.40
2023-04-07T22:18:41.921Z,100778.98
2023-04-07T22:21:10.836Z,100772.33
2023-04-07T22:23:39.790Z,100773.37
2023-04-07T22:26:10.309Z,100775.77
2023-04-07T22:28:39.896Z,100772.70
2023-04-07T22:31:08.591Z,100769.30
2023-04-07T22:33:39.284Z,100765.91
2023-04-07T22:36:08.226Z,100760.09
2023-04-07T22:38:37.918Z,100757.35
2023-04-07T22:41:07.061Z,100756.50
2023-04-07T22:43:36.145Z,100757.54
2023-04-07T22:46:05.627Z,100760.47
2023-04-07T22:48:34.628Z,100754.14
2023-04-07T22:51:05.353Z,100757.40
2023-04-07T22:53:35.681Z,100757.06
2023-04-07T22:56:07.490Z,100754.84
2023-04-07T22:58:36.348Z,100760.52
2023-04-07T23:01:06.476Z,100756.92
2023-04-07T23:03:36.967Z,100751.64
2023-04-07T23:06:06.518Z,100748.05
2023-04-07T23:08:35.700Z,100748.23
2023-04-07T23:11:11.116Z,100749.13
2023-04-07T23:13:43.104Z,100746.39
2023-04-07T23:16:14.182Z,100746.39
2023-04-07T23:18:43.947Z,100743.13
2023-04-07T23:21:13.329Z,100737.81
2023-04-07T23:23:42.185Z,100742.44
2023-04-07T23:26:13.043Z,100737.33
2023-04-07T23:28:42.006Z,100732.84
2023-04-07T23:31:12.209Z,100739.03
2023-04-07T23:33:41.434Z,100741.77
2023-04-07T23:36:12.147Z,100742.44
2023-04-07T23:38:42.777Z,100740.73
2023-04-07T23:41:11.814Z,100739.03
2023-04-07T23:43:41.181Z,100740.08
2023-04-07T23:46:09.777Z,100738.89
2023-04-07T23:48:40.115Z,100742.15
2023-04-07T23:51:09.029Z,100739.93
2023-04-07T23:53:39.306Z,100739.27
2023-04-07T23:56:08.569Z,100739.78
2023-04-07T23:58:37.384Z,100729.54
