createdAt,value
2019-01-03T00:00:36.030Z,6.60
2019-01-03T00:05:44.615Z,8.70
2019-01-03T00:09:55.402Z,4.87
2019-01-03T00:14:03.439Z,6.97
2019-01-03T00:18:15.250Z,9.97
2019-01-03T00:22:23.132Z,4.73
2019-01-03T00:27:36.028Z,5.90
2019-01-03T00:31:45.611Z,7.00
2019-01-03T00:37:56.116Z,6.87
2019-01-03T00:42:06.968Z,7.77
2019-01-03T00:46:19.718Z,6.13
2019-01-03T00:50:27.532Z,4.77
2019-01-03T00:54:41.346Z,4.20
2019-01-03T00:59:46.847Z,3.97
2019-01-03T01:03:54.787Z,6.53
2019-01-03T01:08:03.500Z,8.20
2019-01-03T01:12:10.422Z,9.53
2019-01-03T01:17:16.011Z,6.07
2019-01-03T01:21:22.900Z,5.80
2019-01-03T01:25:33.833Z,6.40
2019-01-03T01:29:43.447Z,5.43
2019-01-03T01:34:08.552Z,6.77
2019-01-03T01:38:28.392Z,3.70
2019-01-03T01:42:39.234Z,5.90
2019-01-03T01:46:47.109Z,3.37
2019-01-03T01:51:31.452Z,8.37
2019-01-03T01:55:41.331Z,7.10
2019-01-03T02:00:49.903Z,2.43
2019-01-03T02:04:59.715Z,17.30
2019-01-03T02:09:07.647Z,6.63
2019-01-03T02:13:20.364Z,3.73
2019-01-03T02:17:58.680Z,4.07
2019-01-03T02:22:06.511Z,5.97
2019-01-03T02:26:31.433Z,4.70
2019-01-03T02:31:13.622Z,7.40
2019-01-03T02:36:20.027Z,5.20
2019-01-03T02:42:33.504Z,3.43
2019-01-03T02:46:53.356Z,14.27
2019-01-03T02:51:02.342Z,8.37
2019-01-03T02:55:19.325Z,8.93
2019-01-03T03:00:27.952Z,7.50
2019-01-03T03:04:40.729Z,12.53
2019-01-03T03:08:51.532Z,7.03
2019-01-03T03:12:59.427Z,6.93
2019-01-03T03:18:05.225Z,8.03
2019-01-03T03:24:16.693Z,7.00
2019-01-03T03:28:57.930Z,6.67
2019-01-03T03:33:05.876Z,6.23
2019-01-03T03:37:15.545Z,6.33
2019-01-03T03:41:23.265Z,6.67
2019-01-03T03:45:37.038Z,6.60
2019-01-03T03:49:48.803Z,9.43
2019-01-03T03:53:56.675Z,10.77
2019-01-03T04:00:09.167Z,4.40
2019-01-03T04:04:17.300Z,9.70
2019-01-03T04:09:22.991Z,4.57
2019-01-03T04:14:29.585Z,13.60
2019-01-03T04:18:37.650Z,10.87
2019-01-03T04:22:45.657Z,6.33
2019-01-03T04:27:55.085Z,5.10
2019-01-03T04:32:08.881Z,12.10
2019-01-03T04:36:32.665Z,15.57
2019-01-03T04:40:57.620Z,25.30
2019-01-03T04:47:10.015Z,14.37
2019-01-03T04:52:17.678Z,14.20
2019-01-03T04:56:32.626Z,19.87
2019-01-03T05:00:40.512Z,13.77
2019-01-03T05:04:53.405Z,18.47
2019-01-03T05:09:00.293Z,20.17
2019-01-03T05:13:13.225Z,17.07
2019-01-03T05:17:24.993Z,17.67
2019-01-03T05:21:32.992Z,13.20
2019-01-03T05:25:41.777Z,21.07
2019-01-03T05:29:49.736Z,29.93
2019-01-03T05:33:58.519Z,22.50
2019-01-03T05:38:06.274Z,24.40
2019-01-03T05:42:34.277Z,20.03
2019-01-03T05:46:42.274Z,23.80
2019-01-03T05:50:50.137Z,29.73
2019-01-03T05:57:01.709Z,25.87
2019-01-03T06:01:09.699Z,26.00
2019-01-03T06:05:17.467Z,24.80
2019-01-03T06:09:25.328Z,30.00
2019-01-03T06:14:33.131Z,24.77
2019-01-03T06:18:40.962Z,27.80
2019-01-03T06:22:49.008Z,35.80
2019-01-03T06:27:04.865Z,34.20
2019-01-03T06:31:45.054Z,31.47
2019-01-03T06:36:55.807Z,33.70
2019-01-03T06:41:03.841Z,38.57
2019-01-03T06:45:11.819Z,46.93
2019-01-03T06:49:38.035Z,48.27
2019-01-03T06:53:47.892Z,38.63
2019-01-03T07:00:01.928Z,38.93
2019-01-03T07:06:13.712Z,45.30
2019-01-03T07:10:21.769Z,48.20
2019-01-03T07:14:29.968Z,54.03
2019-01-03T07:18:37.776Z,49.43
2019-01-03T07:22:45.750Z,47.83
2019-01-03T07:26:59.492Z,49.10
2019-01-03T07:32:15.176Z,51.83
2019-01-03T07:36:54.502Z,57.30
2019-01-03T07:42:01.268Z,63.50
2019-01-03T07:47:10.885Z,60.97
2019-01-03T07:53:27.527Z,64.47
2019-01-03T07:57:36.323Z,57.03
2019-01-03T08:01:46.201Z,60.93
2019-01-03T08:06:24.407Z,50.10
2019-01-03T08:12:38.867Z,53.47
2019-01-03T08:16:49.597Z,57.20
2019-01-03T08:21:00.527Z,58.10
2019-01-03T08:25:08.251Z,50.13
2019-01-03T08:29:16.355Z,47.23
2019-01-03T08:33:29.180Z,53.87
2019-01-03T08:38:35.063Z,48.33
2019-01-03T08:43:49.905Z,47.43
2019-01-03T08:47:57.761Z,44.03
2019-01-03T08:52:05.802Z,54.93
2019-01-03T08:56:13.788Z,49.57
2019-01-03T09:00:21.910Z,42.77
2019-01-03T09:04:29.695Z,39.33
2019-01-03T09:08:37.673Z,48.43
2019-01-03T09:13:16.988Z,40.37
2019-01-03T09:17:28.747Z,30.10
2019-01-03T09:22:35.382Z,35.77
2019-01-03T09:27:43.167Z,34.13
2019-01-03T09:31:51.075Z,38.77
2019-01-03T09:36:31.237Z,27.67
2019-01-03T09:40:50.386Z,31.97
2019-01-03T09:44:52.870Z,36.77
2019-01-03T09:48:55.241Z,33.40
2019-01-03T09:52:57.636Z,29.43
2019-01-03T09:57:00.043Z,28.27
2019-01-03T10:01:02.370Z,34.37
2019-01-03T10:05:05.365Z,30.23
2019-01-03T10:09:07.771Z,33.17
2019-01-03T10:13:10.154Z,27.30
2019-01-03T10:17:12.515Z,34.50
2019-01-03T10:21:14.891Z,27.87
2019-01-03T10:25:17.327Z,32.60
2019-01-03T10:29:19.690Z,30.70
2019-01-03T10:33:22.036Z,26.50
2019-01-03T10:37:24.436Z,31.43
2019-01-03T10:41:26.786Z,26.77
2019-01-03T10:45:29.142Z,31.40
2019-01-03T10:49:31.487Z,29.73
2019-01-03T10:53:33.820Z,26.20
2019-01-03T10:57:36.126Z,26.67
2019-01-03T11:01:38.471Z,28.00
2019-01-03T11:05:40.948Z,23.50
2019-01-03T11:09:43.321Z,24.47
2019-01-03T11:13:45.671Z,24.03
2019-01-03T11:17:48.037Z,30.47
2019-01-03T11:21:50.415Z,29.87
2019-01-03T11:25:52.740Z,28.00
2019-01-03T11:34:20.531Z,36.47
2019-01-03T11:38:22.935Z,31.27
2019-01-03T11:42:25.321Z,34.33
2019-01-03T11:46:27.719Z,33.00
2019-01-03T11:50:30.074Z,32.57
2019-01-03T11:54:32.510Z,32.23
2019-01-03T11:58:35.052Z,31.57
2019-01-03T12:02:37.570Z,26.67
2019-01-03T12:06:39.975Z,31.13
2019-01-03T12:10:42.504Z,25.47
2019-01-03T12:14:44.910Z,29.80
2019-01-03T12:18:47.290Z,28.13
2019-01-03T12:22:49.674Z,25.60
2019-01-03T12:26:52.014Z,28.83
2019-01-03T12:30:54.410Z,27.97
2019-01-03T12:34:56.755Z,23.63
2019-01-03T12:38:59.054Z,18.00
2019-01-03T12:43:01.450Z,18.80
2019-01-03T12:47:03.848Z,19.53
2019-01-03T12:51:06.212Z,18.77
2019-01-03T12:55:08.600Z,18.63
2019-01-03T12:59:11.008Z,17.67
2019-01-03T13:03:13.380Z,19.90
2019-01-03T13:07:15.809Z,15.23
2019-01-03T13:11:18.729Z,19.13
2019-01-03T13:15:21.046Z,13.83
2019-01-03T13:19:23.404Z,12.60
2019-01-03T13:23:25.775Z,13.43
2019-01-03T13:27:28.131Z,13.17
2019-01-03T13:31:30.613Z,13.17
2019-01-03T13:35:33.208Z,14.73
2019-01-03T13:39:35.515Z,12.63
2019-01-03T13:43:40.603Z,13.87
2019-01-03T13:47:43.277Z,16.60
2019-01-03T13:51:45.660Z,13.27
2019-01-03T13:55:48.019Z,25.60
2019-01-03T13:59:50.393Z,14.47
2019-01-03T14:03:52.768Z,24.80
2019-01-03T14:07:55.135Z,17.53
2019-01-03T14:11:57.432Z,14.70
2019-01-03T14:15:59.761Z,14.80
2019-01-03T14:20:02.101Z,15.10
2019-01-03T14:24:04.462Z,13.57
2019-01-03T14:28:06.820Z,14.53
2019-01-03T14:32:09.170Z,12.53
2019-01-03T14:36:11.612Z,17.90
2019-01-03T14:40:13.954Z,15.97
2019-01-03T14:44:16.313Z,13.90
2019-01-03T14:48:18.697Z,14.57
2019-01-03T14:52:21.162Z,14.57
2019-01-03T14:56:23.583Z,14.83
2019-01-03T15:00:25.952Z,14.07
2019-01-03T15:04:28.263Z,13.43
2019-01-03T15:08:30.702Z,17.03
2019-01-03T15:12:33.130Z,13.97
2019-01-03T15:16:35.474Z,14.17
2019-01-03T15:20:37.856Z,11.40
2019-01-03T15:24:40.202Z,12.33
2019-01-03T15:28:42.583Z,12.70
2019-01-03T15:32:44.952Z,13.57
2019-01-03T15:36:48.348Z,22.17
2019-01-03T15:40:50.738Z,18.37
2019-01-03T15:44:53.094Z,15.00
2019-01-03T15:48:56.583Z,14.30
2019-01-03T15:52:57.890Z,14.47
2019-01-03T15:57:00.211Z,15.97
2019-01-03T16:01:03.212Z,17.73
2019-01-03T16:05:06.078Z,14.87
2019-01-03T16:09:08.450Z,15.63
2019-01-03T16:13:10.854Z,16.53
2019-01-03T16:17:13.174Z,13.87
2019-01-03T16:21:15.637Z,13.40
2019-01-03T16:25:18.048Z,13.63
2019-01-03T16:29:20.412Z,11.87
2019-01-03T16:33:22.776Z,14.07
2019-01-03T16:37:25.189Z,12.00
2019-01-03T16:41:27.594Z,13.60
2019-01-03T16:45:29.964Z,11.23
2019-01-03T16:49:32.359Z,13.87
2019-01-03T16:53:34.731Z,14.13
2019-01-03T16:57:37.084Z,14.20
2019-01-03T17:01:39.451Z,15.70
2019-01-03T17:05:41.899Z,15.33
2019-01-03T17:09:44.331Z,13.50
2019-01-03T17:13:46.686Z,15.00
2019-01-03T17:17:49.058Z,16.53
2019-01-03T17:21:51.393Z,19.42
2019-01-03T17:25:53.796Z,19.73
2019-01-03T17:29:56.183Z,16.60
2019-01-03T17:33:58.558Z,16.57
2019-01-03T17:38:00.947Z,18.97
2019-01-03T17:42:03.369Z,13.17
2019-01-03T17:46:05.784Z,13.93
2019-01-03T17:50:08.846Z,12.50
2019-01-03T17:54:11.208Z,12.63
2019-01-03T17:58:14.632Z,15.35
2019-01-03T18:02:17.083Z,13.07
2019-01-03T18:06:19.526Z,14.93
2019-01-03T18:10:21.933Z,17.73
2019-01-03T18:14:24.443Z,17.80
2019-01-03T18:18:26.822Z,22.80
2019-01-03T18:22:29.277Z,18.40
2019-01-03T18:26:31.846Z,19.77
2019-01-03T18:30:34.315Z,21.50
2019-01-03T18:34:37.097Z,18.40
2019-01-03T18:38:39.563Z,16.27
2019-01-03T18:42:42.008Z,18.50
2019-01-03T18:46:44.382Z,20.23
2019-01-03T18:50:46.761Z,16.83
2019-01-03T18:54:49.182Z,17.40
2019-01-03T18:58:51.536Z,25.03
2019-01-03T19:02:53.892Z,19.67
2019-01-03T19:06:56.239Z,18.00
2019-01-03T19:10:58.664Z,25.43
2019-01-03T19:15:01.061Z,20.10
2019-01-03T19:19:03.473Z,15.23
2019-01-03T19:23:05.810Z,15.87
2019-01-03T19:27:08.966Z,14.83
2019-01-03T19:31:11.591Z,18.67
2019-01-03T19:35:14.031Z,21.50
2019-01-03T19:39:16.437Z,17.53
2019-01-03T19:43:18.807Z,19.57
2019-01-03T19:47:21.192Z,22.60
2019-01-03T19:51:23.645Z,21.53
2019-01-03T19:55:26.150Z,18.30
2019-01-03T19:59:29.421Z,18.90
2019-01-03T20:03:32.585Z,15.07
2019-01-03T20:07:36.030Z,15.13
2019-01-03T20:11:39.406Z,18.80
2019-01-03T20:15:43.467Z,14.17
2019-01-03T20:19:46.054Z,17.73
2019-01-03T20:23:48.480Z,20.17
2019-01-03T20:27:50.902Z,18.10
2019-01-03T20:31:53.372Z,14.57
2019-01-03T20:35:55.794Z,14.67
2019-01-03T20:39:58.242Z,13.93
2019-01-03T20:44:00.603Z,13.77
2019-01-03T20:48:03.282Z,17.93
2019-01-03T20:52:05.702Z,15.73
2019-01-03T20:56:08.121Z,15.93
2019-01-03T21:00:12.475Z,16.33
2019-01-03T21:04:14.895Z,16.30
2019-01-03T21:08:17.530Z,17.60
2019-01-03T21:12:20.042Z,18.87
2019-01-03T21:16:23.219Z,23.10
2019-01-03T21:20:25.606Z,15.80
2019-01-03T21:24:28.009Z,16.67
2019-01-03T21:28:30.505Z,21.13
2019-01-03T21:32:32.938Z,22.43
2019-01-03T21:36:35.330Z,21.27
2019-01-03T21:40:37.751Z,17.63
2019-01-03T21:44:40.166Z,23.00
2019-01-03T21:48:42.566Z,18.70
2019-01-03T21:52:44.932Z,22.13
2019-01-03T21:56:48.174Z,22.27
2019-01-03T22:00:50.039Z,25.30
2019-01-03T22:04:52.425Z,21.37
2019-01-03T22:08:54.811Z,22.97
2019-01-03T22:13:00.198Z,22.97
2019-01-03T22:17:02.584Z,21.50
2019-01-03T22:21:04.908Z,22.23
2019-01-03T22:25:07.640Z,17.23
2019-01-03T22:29:11.119Z,22.33
2019-01-03T22:33:13.598Z,19.83
2019-01-03T22:37:15.897Z,20.70
2019-01-03T22:41:18.286Z,17.07
2019-01-03T22:45:20.754Z,15.37
2019-01-03T22:49:23.161Z,16.43
2019-01-03T22:53:25.578Z,15.47
2019-01-03T22:57:27.956Z,23.57
2019-01-03T23:01:30.355Z,20.07
2019-01-03T23:05:32.705Z,20.37
2019-01-03T23:09:35.156Z,15.30
2019-01-03T23:13:37.494Z,19.07
2019-01-03T23:17:39.840Z,14.27
2019-01-03T23:21:42.278Z,15.77
2019-01-03T23:25:44.650Z,14.77
2019-01-03T23:29:47.008Z,15.10
2019-01-03T23:33:49.367Z,13.97
2019-01-03T23:37:51.923Z,18.50
2019-01-03T23:41:54.263Z,16.17
2019-01-03T23:45:56.618Z,13.63
2019-01-03T23:49:59.247Z,21.03
2019-01-03T23:54:01.633Z,19.53
2019-01-03T23:58:04.018Z,19.70
