createdAt,value
2022-09-18T00:00:15.094Z,100610.75
2022-09-18T00:02:41.565Z,100602.75
2022-09-18T00:05:08.601Z,100593.28
2022-09-18T00:07:35.028Z,100595.78
2022-09-18T00:10:01.464Z,100593.13
2022-09-18T00:12:27.933Z,100594.16
2022-09-18T00:14:54.413Z,100598.41
2022-09-18T00:17:20.841Z,100605.44
2022-09-18T00:19:47.386Z,100601.91
2022-09-18T00:22:13.871Z,100604.53
2022-09-18T00:24:40.261Z,100606.31
2022-09-18T00:27:06.674Z,100596.63
2022-09-18T00:29:33.101Z,100601.88
2022-09-18T00:31:59.945Z,100596.66
2022-09-18T00:34:26.470Z,100591.38
2022-09-18T00:36:52.962Z,100601.81
2022-09-18T00:39:19.380Z,100593.28
2022-09-18T00:41:45.904Z,100597.47
2022-09-18T00:44:31.039Z,100611.34
2022-09-18T00:47:10.482Z,100599.88
2022-09-18T00:49:47.677Z,100596.38
2022-09-18T00:52:17.511Z,100604.19
2022-09-18T00:54:49.293Z,100602.50
2022-09-18T00:57:24.753Z,100601.75
2022-09-18T00:59:52.445Z,100606.91
2022-09-18T01:02:19.412Z,100606.13
2022-09-18T01:04:47.126Z,100610.44
2022-09-18T01:07:41.165Z,100609.56
2022-09-18T01:10:39.067Z,100605.22
2022-09-18T01:13:20.181Z,100608.53
2022-09-18T01:16:04.895Z,100599.88
2022-09-18T01:18:51.973Z,100605.03
2022-09-18T01:21:38.721Z,100615.53
2022-09-18T01:24:42.547Z,100602.34
2022-09-18T01:27:26.789Z,100602.41
2022-09-18T01:30:11.019Z,100603.31
2022-09-18T01:32:52.328Z,100592.91
2022-09-18T01:35:42.597Z,100598.13
2022-09-18T01:38:18.382Z,100600.78
2022-09-18T01:40:48.498Z,100604.41
2022-09-18T01:43:18.184Z,100598.13
2022-09-18T01:45:46.421Z,100603.59
2022-09-18T01:48:20.948Z,100595.78
2022-09-18T01:50:54.182Z,100595.69
2022-09-18T01:53:26.342Z,100607.81
2022-09-18T01:56:02.835Z,100600.13
2022-09-18T01:58:32.942Z,100606.31
2022-09-18T02:01:04.122Z,100606.22
2022-09-18T02:03:55.638Z,100608.69
2022-09-18T02:06:32.043Z,100606.19
2022-09-18T02:09:00.919Z,100607.03
2022-09-18T02:11:27.941Z,100604.44
2022-09-18T02:14:07.906Z,100598.38
2022-09-18T02:16:57.470Z,100597.47
2022-09-18T02:19:36.962Z,100603.31
2022-09-18T02:22:07.296Z,100603.38
2022-09-18T02:24:37.530Z,100598.19
2022-09-18T02:27:07.304Z,100598.34
2022-09-18T02:29:34.615Z,100593.13
2022-09-18T02:32:01.829Z,100594.81
2022-09-18T02:34:30.290Z,100587.88
2022-09-18T02:37:15.015Z,100593.16
2022-09-18T02:40:10.066Z,100587.91
2022-09-18T02:42:42.466Z,100588.75
2022-09-18T02:45:23.605Z,100585.28
2022-09-18T02:48:31.686Z,100588.91
2022-09-18T02:51:16.575Z,100586.22
2022-09-18T02:54:04.899Z,100590.53
2022-09-18T02:56:42.508Z,100579.94
2022-09-18T02:59:15.517Z,100570.56
2022-09-18T03:01:44.359Z,100582.66
2022-09-18T03:04:19.697Z,100584.25
2022-09-18T03:06:46.084Z,100578.31
2022-09-18T03:09:13.027Z,100575.81
2022-09-18T03:11:39.418Z,100575.78
2022-09-18T03:14:05.852Z,100578.38
2022-09-18T03:16:32.391Z,100581.78
2022-09-18T03:18:59.647Z,100583.56
2022-09-18T03:21:26.915Z,100582.75
2022-09-18T03:23:53.748Z,100575.84
2022-09-18T03:26:20.550Z,100573.13
2022-09-18T03:28:47.107Z,100575.72
2022-09-18T03:31:14.362Z,100570.44
2022-09-18T03:33:41.257Z,100578.19
2022-09-18T03:36:08.349Z,100558.34
2022-09-18T03:38:37.722Z,100572.97
2022-09-18T03:41:04.953Z,100573.91
2022-09-18T03:43:31.369Z,100585.19
2022-09-18T03:45:57.899Z,100584.28
2022-09-18T03:48:24.404Z,100587.78
2022-09-18T03:50:50.974Z,100587.69
2022-09-18T03:53:17.526Z,100593.66
2022-09-18T03:55:43.966Z,100584.25
2022-09-18T03:58:10.442Z,100589.50
2022-09-18T04:00:37.034Z,100578.31
2022-09-18T04:03:03.827Z,100582.72
2022-09-18T04:05:30.341Z,100573.28
2022-09-18T04:07:56.898Z,100573.22
2022-09-18T04:10:23.294Z,100565.31
2022-09-18T04:12:49.748Z,100567.97
2022-09-18T04:15:16.262Z,100565.44
2022-09-18T04:17:43.378Z,100570.63
2022-09-18T04:20:10.411Z,100568.00
2022-09-18T04:22:37.251Z,100564.41
2022-09-18T04:25:04.790Z,100569.69
2022-09-18T04:27:31.526Z,100577.38
2022-09-18T04:29:57.919Z,100578.41
2022-09-18T04:32:24.401Z,100573.13
2022-09-18T04:34:50.829Z,100570.44
2022-09-18T04:37:17.254Z,100567.06
2022-09-18T04:39:43.831Z,100560.09
2022-09-18T04:42:10.264Z,100565.38
2022-09-18T04:44:36.659Z,100569.56
2022-09-18T04:47:03.142Z,100560.88
2022-09-18T04:49:29.686Z,100549.75
2022-09-18T04:51:56.117Z,100555.00
2022-09-18T04:54:22.525Z,100552.28
2022-09-18T04:56:48.979Z,100561.16
2022-09-18T04:59:15.439Z,100553.16
2022-09-18T05:01:41.946Z,100558.44
2022-09-18T05:04:08.542Z,100558.47
2022-09-18T05:06:35.184Z,100563.69
2022-09-18T05:09:01.958Z,100557.69
2022-09-18T05:11:28.566Z,100548.13
2022-09-18T05:13:56.729Z,100558.53
2022-09-18T05:16:24.420Z,100548.91
2022-09-18T05:18:51.962Z,100549.69
2022-09-18T05:21:18.618Z,100552.41
2022-09-18T05:23:46.801Z,100549.84
2022-09-18T05:26:13.993Z,100556.84
2022-09-18T05:28:40.790Z,100558.56
2022-09-18T05:31:07.292Z,100559.44
2022-09-18T05:33:33.831Z,100563.84
2022-09-18T05:36:00.477Z,100542.91
2022-09-18T05:38:27.302Z,100555.03
2022-09-18T05:40:53.760Z,100549.88
2022-09-18T05:43:20.173Z,100552.41
2022-09-18T05:45:46.619Z,100551.47
2022-09-18T05:48:13.234Z,100538.50
2022-09-18T05:50:40.195Z,100548.97
2022-09-18T05:53:14.140Z,100556.91
2022-09-18T05:55:41.128Z,100559.47
2022-09-18T05:58:13.303Z,100564.69
2022-09-18T06:00:40.342Z,100563.88
2022-09-18T06:03:10.355Z,100569.06
2022-09-18T06:05:38.047Z,100561.31
2022-09-18T06:08:10.077Z,100557.81
2022-09-18T06:10:39.435Z,100556.94
2022-09-18T06:13:08.603Z,100562.09
2022-09-18T06:15:35.938Z,100553.34
2022-09-18T06:18:03.265Z,100551.63
2022-09-18T06:20:29.710Z,100550.81
2022-09-18T06:23:00.613Z,100552.59
2022-09-18T06:25:28.280Z,100550.81
2022-09-18T06:28:00.208Z,100553.47
2022-09-18T06:30:31.998Z,100553.44
2022-09-18T06:33:06.321Z,100558.69
2022-09-18T06:35:34.486Z,100559.59
2022-09-18T06:38:05.452Z,100554.31
2022-09-18T06:40:32.931Z,100558.63
2022-09-18T06:43:03.982Z,100563.91
2022-09-18T06:45:32.348Z,100563.97
2022-09-18T06:48:03.171Z,100563.13
2022-09-18T06:50:29.912Z,100561.47
2022-09-18T06:53:02.670Z,100566.56
2022-09-18T06:55:29.333Z,100562.06
2022-09-18T06:57:56.558Z,100563.97
2022-09-18T07:00:23.358Z,100568.25
2022-09-18T07:03:02.836Z,100556.22
2022-09-18T07:05:31.529Z,100555.41
2022-09-18T07:07:58.738Z,100562.28
2022-09-18T07:10:25.915Z,100556.22
2022-09-18T07:13:00.130Z,100549.28
2022-09-18T07:15:27.177Z,100554.53
2022-09-18T07:17:58.861Z,100558.03
2022-09-18T07:20:25.989Z,100558.94
2022-09-18T07:22:58.433Z,100559.84
2022-09-18T07:25:26.960Z,100556.41
2022-09-18T07:27:53.481Z,100555.31
2022-09-18T07:30:20.331Z,100561.47
2022-09-18T07:32:47.640Z,100563.22
2022-09-18T07:35:14.117Z,100554.59
2022-09-18T07:37:40.581Z,100560.72
2022-09-18T07:40:09.146Z,100550.25
2022-09-18T07:42:35.771Z,100553.81
2022-09-18T07:45:02.209Z,100550.34
2022-09-18T07:47:28.780Z,100555.59
2022-09-18T07:49:55.353Z,100543.41
2022-09-18T07:52:21.958Z,100539.94
2022-09-18T07:54:48.412Z,100539.97
2022-09-18T07:57:14.841Z,100539.16
2022-09-18T07:59:41.245Z,100546.97
2022-09-18T08:02:07.864Z,100553.81
2022-09-18T08:04:34.355Z,100548.63
2022-09-18T08:07:04.122Z,100547.81
2022-09-18T08:09:30.577Z,100552.13
2022-09-18T08:11:57.158Z,100547.75
2022-09-18T08:14:28.547Z,100550.31
2022-09-18T08:16:55.825Z,100550.34
2022-09-18T08:19:22.349Z,100553.81
2022-09-18T08:21:49.311Z,100542.56
2022-09-18T08:24:17.329Z,100541.59
2022-09-18T08:26:44.500Z,100557.25
2022-09-18T08:29:18.580Z,100557.22
2022-09-18T08:31:46.645Z,100565.03
2022-09-18T08:34:13.573Z,100561.59
2022-09-18T08:36:40.074Z,100563.31
2022-09-18T08:39:07.037Z,100556.19
2022-09-18T08:42:11.314Z,100566.72
2022-09-18T08:44:55.342Z,100560.66
2022-09-18T08:47:41.436Z,100570.13
2022-09-18T08:50:38.553Z,100560.69
2022-09-18T08:53:24.945Z,100566.56
2022-09-18T08:55:54.283Z,100565.69
2022-09-18T08:58:28.244Z,100567.56
2022-09-18T09:01:05.964Z,100570.25
2022-09-18T09:03:37.011Z,100565.84
2022-09-18T09:06:38.919Z,100563.34
2022-09-18T09:09:21.479Z,100561.53
2022-09-18T09:12:08.084Z,100562.22
2022-09-18T09:14:56.708Z,100573.75
2022-09-18T09:17:40.167Z,100567.69
2022-09-18T09:20:19.054Z,100561.50
2022-09-18T09:22:57.747Z,100577.91
2022-09-18T09:25:50.228Z,100572.66
2022-09-18T09:28:26.405Z,100570.97
2022-09-18T09:30:59.508Z,100567.50
2022-09-18T09:33:52.426Z,100559.81
2022-09-18T09:36:24.180Z,100558.09
2022-09-18T09:38:56.294Z,100557.16
2022-09-18T09:41:26.497Z,100569.44
2022-09-18T09:44:26.895Z,100555.56
2022-09-18T09:47:08.659Z,100565.16
2022-09-18T09:49:46.297Z,100552.13
2022-09-18T09:52:25.313Z,100555.59
2022-09-18T09:55:19.150Z,100552.91
2022-09-18T09:58:13.447Z,100560.75
2022-09-18T10:01:24.960Z,100549.41
2022-09-18T10:04:18.937Z,100545.97
2022-09-18T10:07:12.739Z,100543.38
2022-09-18T10:09:52.417Z,100551.19
2022-09-18T10:12:24.481Z,100549.44
2022-09-18T10:14:53.455Z,100546.84
2022-09-18T10:17:22.601Z,100533.81
2022-09-18T10:19:49.589Z,100539.00
2022-09-18T10:22:23.108Z,100545.09
2022-09-18T10:25:04.476Z,100534.66
2022-09-18T10:27:31.432Z,100535.59
2022-09-18T10:29:59.051Z,100529.47
2022-09-18T10:32:41.378Z,100528.59
2022-09-18T10:35:34.509Z,100511.22
2022-09-18T10:38:00.965Z,100516.50
2022-09-18T10:40:37.226Z,100514.69
2022-09-18T10:43:04.922Z,100513.84
2022-09-18T10:45:40.165Z,100515.63
2022-09-18T10:48:17.488Z,100527.84
2022-09-18T10:50:53.259Z,100524.41
2022-09-18T10:53:28.852Z,100523.47
2022-09-18T10:55:56.166Z,100522.69
2022-09-18T10:58:30.213Z,100527.88
2022-09-18T11:01:07.857Z,100532.16
2022-09-18T11:03:40.505Z,100526.91
2022-09-18T11:06:14.527Z,100526.97
2022-09-18T11:08:45.160Z,100521.75
2022-09-18T11:11:27.935Z,100520.81
2022-09-18T11:13:59.481Z,100529.41
2022-09-18T11:16:29.441Z,100532.94
2022-09-18T11:19:07.315Z,100528.63
2022-09-18T11:21:43.720Z,100526.03
2022-09-18T11:24:18.813Z,100522.50
2022-09-18T11:26:50.751Z,100524.25
2022-09-18T11:29:36.923Z,100519.88
2022-09-18T11:32:26.259Z,100514.63
2022-09-18T11:34:55.009Z,100526.81
2022-09-18T11:37:37.912Z,100530.22
2022-09-18T11:40:18.862Z,100529.44
2022-09-18T11:42:47.940Z,100522.50
2022-09-18T11:45:28.519Z,100531.19
2022-09-18T11:48:11.353Z,100519.88
2022-09-18T11:50:39.366Z,100526.75
2022-09-18T11:53:13.862Z,100527.53
2022-09-18T11:56:12.615Z,100529.38
2022-09-18T11:58:54.945Z,100524.13
2022-09-18T12:01:38.480Z,100522.53
2022-09-18T12:04:14.987Z,100532.94
2022-09-18T12:06:51.130Z,100542.47
2022-09-18T12:09:25.669Z,100533.63
2022-09-18T12:12:02.545Z,100511.78
2022-09-18T12:14:39.714Z,100548.13
2022-09-18T12:17:38.610Z,100537.03
2022-09-18T12:20:26.916Z,100533.56
2022-09-18T12:23:01.356Z,100531.81
2022-09-18T12:25:43.200Z,100522.28
2022-09-18T12:28:28.775Z,100512.78
2022-09-18T12:31:18.359Z,100517.09
2022-09-18T12:33:50.565Z,100514.38
2022-09-18T12:36:19.912Z,100491.03
2022-09-18T12:39:27.028Z,100458.09
2022-09-18T12:42:05.545Z,100449.31
2022-09-18T12:44:41.578Z,100454.59
2022-09-18T12:47:42.994Z,100454.53
2022-09-18T12:50:31.200Z,100478.81
2022-09-18T12:53:10.648Z,100480.63
2022-09-18T12:55:57.332Z,100471.13
2022-09-18T12:58:39.244Z,100472.00
2022-09-18T13:01:25.968Z,100464.16
2022-09-18T13:03:55.966Z,100469.41
2022-09-18T13:06:44.939Z,100469.41
2022-09-18T13:09:23.837Z,100462.44
2022-09-18T13:12:03.390Z,100470.22
2022-09-18T13:14:46.738Z,100462.50
2022-09-18T13:17:17.979Z,100459.00
2022-09-18T13:19:59.906Z,100451.19
2022-09-18T13:22:33.087Z,100452.00
2022-09-18T13:25:00.667Z,100452.94
2022-09-18T13:27:27.893Z,100459.88
2022-09-18T13:29:57.093Z,100449.44
2022-09-18T13:32:37.155Z,100459.94
2022-09-18T13:35:13.076Z,100459.94
2022-09-18T13:37:41.236Z,100459.94
2022-09-18T13:40:30.529Z,100456.44
2022-09-18T13:42:57.877Z,100443.38
2022-09-18T13:45:26.972Z,100446.03
2022-09-18T13:48:00.629Z,100439.94
2022-09-18T13:50:28.806Z,100442.59
2022-09-18T13:52:56.732Z,100442.56
2022-09-18T13:55:25.246Z,100448.66
2022-09-18T13:57:52.761Z,100448.66
2022-09-18T14:00:19.188Z,100440.81
2022-09-18T14:02:46.435Z,100444.31
2022-09-18T14:05:38.052Z,100456.50
2022-09-18T14:08:24.352Z,100455.59
2022-09-18T14:11:14.660Z,100453.00
2022-09-18T14:13:51.152Z,100452.94
2022-09-18T14:16:21.294Z,100456.41
2022-09-18T14:18:47.743Z,100449.53
2022-09-18T14:21:17.409Z,100449.50
2022-09-18T14:23:50.174Z,100455.63
2022-09-18T14:26:29.161Z,100456.44
2022-09-18T14:29:10.431Z,100451.28
2022-09-18T14:31:56.750Z,100443.44
2022-09-18T14:34:33.835Z,100447.81
2022-09-18T14:37:18.959Z,100439.97
2022-09-18T14:39:46.286Z,100440.84
2022-09-18T14:42:33.846Z,100446.00
2022-09-18T14:45:12.900Z,100452.97
2022-09-18T14:47:41.517Z,100448.69
2022-09-18T14:50:27.982Z,100449.53
2022-09-18T14:52:56.234Z,100442.50
2022-09-18T14:55:51.036Z,100442.56
2022-09-18T14:58:21.368Z,100430.34
2022-09-18T15:00:54.676Z,100430.38
2022-09-18T15:03:21.084Z,100435.63
2022-09-18T15:05:52.952Z,100432.16
2022-09-18T15:08:26.799Z,100428.66
2022-09-18T15:10:58.017Z,100430.38
2022-09-18T15:13:28.393Z,100430.38
2022-09-18T15:16:06.013Z,100423.47
2022-09-18T15:18:42.165Z,100413.03
2022-09-18T15:21:46.076Z,100417.34
2022-09-18T15:24:17.757Z,100410.38
2022-09-18T15:26:48.200Z,100409.53
2022-09-18T15:29:26.278Z,100412.16
2022-09-18T15:31:54.555Z,100403.47
2022-09-18T15:34:25.727Z,100406.06
2022-09-18T15:36:58.838Z,100417.38
2022-09-18T15:39:29.901Z,100416.50
2022-09-18T15:42:12.996Z,100406.06
2022-09-18T15:44:39.562Z,100425.19
2022-09-18T15:47:32.706Z,100407.81
2022-09-18T15:50:00.575Z,100416.50
2022-09-18T15:52:40.900Z,100431.25
2022-09-18T15:55:28.156Z,100421.69
2022-09-18T15:58:01.397Z,100419.97
2022-09-18T16:00:31.369Z,100416.50
2022-09-18T16:03:18.122Z,100433.84
2022-09-18T16:05:56.646Z,100427.78
2022-09-18T16:08:28.402Z,100419.97
2022-09-18T16:10:56.117Z,100420.84
2022-09-18T16:13:22.482Z,100432.16
2022-09-18T16:16:08.936Z,100413.06
2022-09-18T16:18:50.449Z,100408.69
2022-09-18T16:21:17.069Z,100426.94
2022-09-18T16:23:55.139Z,100418.19
2022-09-18T16:26:27.838Z,100417.34
2022-09-18T16:28:58.490Z,100403.44
2022-09-18T16:31:27.413Z,100407.75
2022-09-18T16:33:56.867Z,100412.13
2022-09-18T16:36:42.790Z,100410.41
2022-09-18T16:39:14.801Z,100410.38
2022-09-18T16:41:41.861Z,100406.91
2022-09-18T16:44:11.518Z,100406.84
2022-09-18T16:46:41.018Z,100412.91
2022-09-18T16:49:08.485Z,100409.47
2022-09-18T16:51:35.164Z,100400.81
2022-09-18T16:54:01.752Z,100411.19
2022-09-18T16:56:59.981Z,100426.81
2022-09-18T16:59:31.792Z,100418.06
2022-09-18T17:02:04.257Z,100421.56
2022-09-18T17:04:32.878Z,100407.59
2022-09-18T17:06:59.862Z,100415.44
2022-09-18T17:09:26.564Z,100414.53
2022-09-18T17:11:54.404Z,100409.31
2022-09-18T17:14:21.600Z,100421.44
2022-09-18T17:16:48.507Z,100413.63
2022-09-18T17:19:15.086Z,100424.09
2022-09-18T17:21:41.895Z,100427.56
2022-09-18T17:24:09.412Z,100437.94
2022-09-18T17:26:37.116Z,100436.19
2022-09-18T17:29:03.671Z,100430.97
2022-09-18T17:31:30.248Z,100433.47
2022-09-18T17:33:57.254Z,100443.13
2022-09-18T17:36:24.103Z,100433.59
2022-09-18T17:38:50.708Z,100445.72
2022-09-18T17:41:19.267Z,100445.63
2022-09-18T17:43:51.109Z,100456.09
2022-09-18T17:46:17.705Z,100458.69
2022-09-18T17:48:44.198Z,100450.75
2022-09-18T17:51:15.235Z,100458.66
2022-09-18T17:53:43.426Z,100463.03
2022-09-18T17:56:11.778Z,100463.00
2022-09-18T17:58:40.974Z,100469.84
2022-09-18T18:01:13.467Z,100472.50
2022-09-18T18:03:41.053Z,100474.97
2022-09-18T18:06:08.183Z,100473.09
2022-09-18T18:08:34.840Z,100483.66
2022-09-18T18:11:07.047Z,100481.91
2022-09-18T18:13:36.155Z,100487.19
2022-09-18T18:16:11.334Z,100493.97
2022-09-18T18:18:38.255Z,100503.47
2022-09-18T18:21:05.650Z,100493.94
2022-09-18T18:23:33.186Z,100492.16
2022-09-18T18:26:07.985Z,100488.75
2022-09-18T18:28:36.672Z,100488.13
2022-09-18T18:31:07.088Z,100491.31
2022-09-18T18:33:34.903Z,100488.81
2022-09-18T18:36:20.911Z,100497.41
2022-09-18T18:38:50.034Z,100499.00
2022-09-18T18:41:19.020Z,100496.22
2022-09-18T18:43:46.006Z,100491.91
2022-09-18T18:46:13.947Z,100505.09
2022-09-18T18:48:42.487Z,100495.44
2022-09-18T18:51:17.801Z,100490.22
2022-09-18T18:53:44.712Z,100503.19
2022-09-18T18:56:14.032Z,100502.44
2022-09-18T18:58:40.724Z,100513.72
2022-09-18T19:01:10.415Z,100510.00
2022-09-18T19:03:42.911Z,100517.88
2022-09-18T19:06:14.604Z,100518.78
2022-09-18T19:08:44.485Z,100516.34
2022-09-18T19:11:10.949Z,100515.44
2022-09-18T19:13:43.081Z,100529.94
2022-09-18T19:16:10.710Z,100537.94
2022-09-18T19:18:38.171Z,100527.41
2022-09-18T19:21:05.589Z,100533.44
2022-09-18T19:23:32.151Z,100528.38
2022-09-18T19:26:00.081Z,100523.88
2022-09-18T19:28:28.281Z,100515.94
2022-09-18T19:31:01.257Z,100529.84
2022-09-18T19:33:27.672Z,100512.47
2022-09-18T19:35:54.293Z,100512.56
2022-09-18T19:38:21.070Z,100509.13
2022-09-18T19:40:51.162Z,100522.13
2022-09-18T19:43:37.050Z,100513.63
2022-09-18T19:46:10.095Z,100512.72
2022-09-18T19:48:36.802Z,100512.72
2022-09-18T19:51:03.422Z,100503.94
2022-09-18T19:53:29.873Z,100515.47
2022-09-18T19:55:56.393Z,100506.66
2022-09-18T19:58:22.950Z,100504.06
2022-09-18T20:00:50.614Z,100507.53
2022-09-18T20:03:17.416Z,100523.22
2022-09-18T20:05:44.187Z,100520.53
2022-09-18T20:08:10.859Z,100530.81
2022-09-18T20:10:39.601Z,100524.81
2022-09-18T20:13:06.825Z,100529.19
2022-09-18T20:15:33.263Z,100525.72
2022-09-18T20:17:59.684Z,100516.81
2022-09-18T20:20:26.585Z,100515.13
2022-09-18T20:22:55.061Z,100518.38
2022-09-18T20:25:22.048Z,100528.94
2022-09-18T20:27:48.918Z,100516.81
2022-09-18T20:30:15.455Z,100511.69
2022-09-18T20:32:41.990Z,100518.50
2022-09-18T20:35:09.858Z,100533.28
2022-09-18T20:37:36.734Z,100524.47
2022-09-18T20:40:05.863Z,100528.84
2022-09-18T20:42:34.454Z,100538.22
2022-09-18T20:45:02.439Z,100533.81
2022-09-18T20:47:36.481Z,100543.47
2022-09-18T20:50:08.549Z,100535.81
2022-09-18T20:52:42.956Z,100524.44
2022-09-18T20:55:12.438Z,100531.44
2022-09-18T20:57:44.433Z,100523.38
2022-09-18T21:00:12.539Z,100528.75
2022-09-18T21:02:39.841Z,100524.38
2022-09-18T21:05:13.523Z,100526.31
2022-09-18T21:07:45.674Z,100522.72
2022-09-18T21:10:13.105Z,100531.44
2022-09-18T21:12:40.001Z,100531.34
2022-09-18T21:15:10.272Z,100527.09
2022-09-18T21:17:38.072Z,100529.94
2022-09-18T21:20:05.905Z,100513.44
2022-09-18T21:22:32.383Z,100512.19
2022-09-18T21:24:59.201Z,100517.31
2022-09-18T21:27:26.472Z,100523.59
2022-09-18T21:29:53.008Z,100523.31
2022-09-18T21:32:19.515Z,100524.38
2022-09-18T21:34:46.049Z,100528.03
2022-09-18T21:37:12.538Z,100521.84
2022-09-18T21:39:39.132Z,100526.22
2022-09-18T21:42:07.271Z,100545.13
2022-09-18T21:44:37.598Z,100547.16
2022-09-18T21:47:06.471Z,100551.00
2022-09-18T21:49:33.306Z,100562.63
2022-09-18T21:52:06.961Z,100573.72
2022-09-18T21:54:33.991Z,100580.59
2022-09-18T21:57:01.309Z,100585.84
2022-09-18T21:59:30.765Z,100602.13
2022-09-18T22:01:57.976Z,100599.59
2022-09-18T22:04:30.118Z,100604.06
2022-09-18T22:06:58.275Z,100605.91
2022-09-18T22:09:28.641Z,100600.53
2022-09-18T22:11:55.889Z,100602.03
2022-09-18T22:14:32.032Z,100601.19
2022-09-18T22:17:00.498Z,100600.69
2022-09-18T22:19:27.320Z,100609.25
2022-09-18T22:21:53.893Z,100593.69
2022-09-18T22:24:23.240Z,100591.19
2022-09-18T22:27:02.469Z,100594.66
2022-09-18T22:29:31.283Z,100597.31
2022-09-18T22:31:59.398Z,100602.47
2022-09-18T22:34:27.950Z,100597.34
2022-09-18T22:36:55.388Z,100588.63
2022-09-18T22:39:22.578Z,100600.72
2022-09-18T22:41:51.429Z,100609.97
2022-09-18T22:44:20.453Z,100617.06
2022-09-18T22:46:47.871Z,100619.69
2022-09-18T22:49:18.121Z,100633.47
2022-09-18T22:51:45.705Z,100625.56
2022-09-18T22:54:13.443Z,100636.06
2022-09-18T22:56:43.848Z,100641.03
2022-09-18T22:59:15.358Z,100642.13
2022-09-18T23:01:46.251Z,100640.53
2022-09-18T23:04:13.434Z,100648.19
2022-09-18T23:06:40.150Z,100645.47
2022-09-18T23:09:07.495Z,100646.22
2022-09-18T23:11:34.573Z,100643.66
2022-09-18T23:14:06.144Z,100647.06
2022-09-18T23:16:34.306Z,100647.22
2022-09-18T23:19:03.556Z,100652.66
2022-09-18T23:21:33.059Z,100648.22
2022-09-18T23:24:01.095Z,100644.81
2022-09-18T23:26:30.848Z,100648.09
2022-09-18T23:28:58.990Z,100647.81
2022-09-18T23:31:28.227Z,100659.53
2022-09-18T23:33:57.127Z,100657.69
2022-09-18T23:36:29.350Z,100652.53
2022-09-18T23:38:58.260Z,100669.88
2022-09-18T23:41:26.120Z,100664.50
2022-09-18T23:43:53.978Z,100665.56
2022-09-18T23:46:21.269Z,100670.00
2022-09-18T23:48:54.713Z,100664.88
2022-09-18T23:51:26.451Z,100682.13
2022-09-18T23:53:54.774Z,100670.78
2022-09-18T23:56:23.436Z,100679.59
2022-09-18T23:58:58.670Z,100688.44
