createdAt,value
2022-07-25T00:00:11.730Z,99.90
2022-07-25T00:02:39.810Z,99.90
2022-07-25T00:05:08.449Z,99.90
2022-07-25T00:07:36.798Z,99.90
2022-07-25T00:10:05.848Z,99.90
2022-07-25T00:12:34.021Z,99.90
2022-07-25T00:15:02.067Z,99.90
2022-07-25T00:17:31.502Z,99.90
2022-07-25T00:19:59.559Z,99.90
2022-07-25T00:22:27.592Z,99.90
2022-07-25T00:24:55.606Z,99.90
2022-07-25T00:27:23.636Z,99.90
2022-07-25T00:29:51.729Z,99.90
2022-07-25T00:32:19.875Z,99.90
2022-07-25T00:34:49.261Z,99.90
2022-07-25T00:37:17.285Z,99.90
2022-07-25T00:39:45.399Z,99.90
2022-07-25T00:42:13.408Z,99.90
2022-07-25T00:44:41.594Z,99.90
2022-07-25T00:47:09.598Z,99.90
2022-07-25T00:49:37.661Z,99.90
2022-07-25T00:52:07.790Z,99.90
2022-07-25T00:54:36.003Z,99.90
2022-07-25T00:57:04.288Z,99.90
2022-07-25T00:59:32.396Z,99.90
2022-07-25T01:02:00.515Z,99.90
2022-07-25T01:04:32.232Z,99.90
2022-07-25T01:07:00.959Z,99.90
2022-07-25T01:09:30.641Z,99.90
2022-07-25T01:11:58.677Z,99.90
2022-07-25T01:14:26.710Z,99.90
2022-07-25T01:16:54.732Z,99.90
2022-07-25T01:19:23.184Z,99.90
2022-07-25T01:21:52.573Z,99.90
2022-07-25T01:24:20.619Z,99.90
2022-07-25T01:26:48.625Z,99.90
2022-07-25T01:29:16.645Z,99.90
2022-07-25T01:31:44.673Z,99.90
2022-07-25T01:34:12.667Z,99.90
2022-07-25T01:36:40.701Z,99.90
2022-07-25T01:39:10.153Z,99.90
2022-07-25T01:41:38.417Z,99.90
2022-07-25T01:44:07.167Z,99.90
2022-07-25T01:46:35.816Z,99.90
2022-07-25T01:49:04.003Z,99.90
2022-07-25T01:51:32.127Z,99.90
2022-07-25T01:54:00.170Z,99.90
2022-07-25T01:56:31.792Z,99.90
2022-07-25T01:59:00.050Z,99.90
2022-07-25T02:01:28.309Z,99.90
2022-07-25T02:03:56.383Z,99.90
2022-07-25T02:06:24.435Z,99.90
2022-07-25T02:08:52.428Z,99.90
2022-07-25T02:11:20.444Z,99.90
2022-07-25T02:13:49.803Z,99.90
2022-07-25T02:16:18.051Z,99.90
2022-07-25T02:18:47.772Z,99.90
2022-07-25T02:21:16.587Z,99.90
2022-07-25T02:23:44.876Z,99.90
2022-07-25T02:26:13.689Z,99.90
2022-07-25T02:28:42.216Z,99.90
2022-07-25T02:31:11.867Z,99.90
2022-07-25T02:33:39.935Z,99.90
2022-07-25T02:36:09.009Z,99.90
2022-07-25T02:38:37.253Z,99.90
2022-07-25T02:41:06.406Z,99.90
2022-07-25T02:43:34.425Z,99.90
2022-07-25T02:46:02.497Z,99.90
2022-07-25T02:48:31.974Z,99.90
2022-07-25T02:51:00.065Z,99.90
2022-07-25T02:53:47.185Z,99.90
2022-07-25T02:56:16.228Z,99.90
2022-07-25T02:58:44.519Z,99.90
2022-07-25T03:01:12.769Z,99.90
2022-07-25T03:03:42.341Z,99.90
2022-07-25T03:06:10.458Z,99.90
2022-07-25T03:08:38.484Z,99.90
2022-07-25T03:11:06.504Z,99.90
2022-07-25T03:13:34.523Z,99.90
2022-07-25T03:16:02.581Z,99.90
2022-07-25T03:18:30.585Z,99.90
2022-07-25T03:20:59.978Z,99.90
2022-07-25T03:23:28.497Z,99.90
2022-07-25T03:25:56.821Z,99.90
2022-07-25T03:28:25.332Z,99.90
2022-07-25T03:30:53.672Z,99.90
2022-07-25T03:33:21.796Z,99.90
2022-07-25T03:35:49.871Z,99.90
2022-07-25T03:38:19.706Z,99.90
2022-07-25T03:40:47.730Z,99.90
2022-07-25T03:43:15.732Z,99.90
2022-07-25T03:45:44.015Z,99.90
2022-07-25T03:48:12.147Z,99.90
2022-07-25T03:50:40.225Z,99.90
2022-07-25T03:53:08.257Z,99.90
2022-07-25T03:55:40.638Z,99.90
2022-07-25T03:58:08.726Z,99.90
2022-07-25T04:00:36.955Z,99.90
2022-07-25T04:03:05.268Z,99.90
2022-07-25T04:05:33.342Z,99.90
2022-07-25T04:08:01.511Z,99.90
2022-07-25T04:10:29.512Z,99.90
2022-07-25T04:12:58.887Z,99.90
2022-07-25T04:15:27.393Z,99.90
2022-07-25T04:17:57.583Z,99.90
2022-07-25T04:20:25.631Z,99.90
2022-07-25T04:22:53.663Z,99.90
2022-07-25T04:25:21.805Z,99.90
2022-07-25T04:27:49.805Z,99.90
2022-07-25T04:30:24.180Z,99.90
2022-07-25T04:32:53.111Z,99.90
2022-07-25T04:35:21.280Z,99.90
2022-07-25T04:37:49.814Z,99.90
2022-07-25T04:40:17.910Z,99.90
2022-07-25T04:42:45.944Z,99.90
2022-07-25T04:45:17.681Z,99.90
2022-07-25T04:47:47.878Z,99.90
2022-07-25T04:50:16.030Z,99.90
2022-07-25T04:52:44.566Z,99.90
2022-07-25T04:55:13.000Z,99.90
2022-07-25T04:57:41.120Z,99.90
2022-07-25T05:00:11.709Z,99.90
2022-07-25T05:02:39.845Z,99.90
2022-07-25T05:05:21.645Z,99.90
2022-07-25T05:07:51.194Z,99.90
2022-07-25T05:10:19.199Z,99.90
2022-07-25T05:12:47.253Z,99.90
2022-07-25T05:15:15.480Z,99.90
2022-07-25T05:17:43.629Z,99.90
2022-07-25T05:20:14.615Z,99.90
2022-07-25T05:22:43.389Z,99.90
2022-07-25T05:25:12.880Z,99.90
2022-07-25T05:27:41.336Z,99.90
2022-07-25T05:30:11.161Z,99.90
2022-07-25T05:32:39.545Z,99.90
2022-07-25T05:35:09.206Z,99.90
2022-07-25T05:37:39.070Z,99.90
2022-07-25T05:40:08.442Z,99.90
2022-07-25T05:42:36.526Z,99.90
2022-07-25T05:45:04.877Z,99.90
2022-07-25T05:47:33.142Z,99.90
2022-07-25T05:50:02.168Z,99.90
2022-07-25T05:52:30.192Z,99.90
2022-07-25T05:54:59.547Z,99.90
2022-07-25T05:57:27.632Z,99.90
2022-07-25T05:59:55.656Z,99.90
2022-07-25T06:02:23.839Z,99.90
2022-07-25T06:04:51.943Z,99.90
2022-07-25T06:07:19.966Z,99.90
2022-07-25T06:09:47.964Z,99.90
2022-07-25T06:12:17.371Z,99.90
2022-07-25T06:14:45.490Z,99.90
2022-07-25T06:17:13.781Z,99.90
2022-07-25T06:19:41.794Z,99.90
2022-07-25T06:22:11.343Z,99.90
2022-07-25T06:24:39.424Z,99.90
2022-07-25T06:27:08.758Z,99.90
2022-07-25T06:29:39.369Z,99.90
2022-07-25T06:32:07.865Z,99.90
2022-07-25T06:34:35.883Z,99.90
2022-07-25T06:37:03.999Z,99.90
2022-07-25T06:39:32.046Z,99.90
2022-07-25T06:42:00.980Z,99.90
2022-07-25T06:44:29.006Z,99.90
2022-07-25T06:46:58.463Z,99.90
2022-07-25T06:49:26.525Z,99.90
2022-07-25T06:51:54.579Z,99.90
2022-07-25T06:54:36.350Z,99.90
2022-07-25T06:57:04.806Z,99.90
2022-07-25T06:59:33.302Z,99.60
2022-07-25T07:02:02.854Z,99.00
2022-07-25T07:04:30.864Z,98.60
2022-07-25T07:06:58.886Z,98.60
2022-07-25T07:09:26.940Z,97.10
2022-07-25T07:11:54.980Z,97.30
2022-07-25T07:14:22.988Z,97.10
2022-07-25T07:16:50.999Z,95.60
2022-07-25T07:19:20.359Z,94.90
2022-07-25T07:21:50.044Z,95.30
2022-07-25T07:24:24.430Z,94.70
2022-07-25T07:26:53.514Z,95.10
2022-07-25T07:29:21.931Z,95.20
2022-07-25T07:31:50.141Z,94.90
2022-07-25T07:34:18.191Z,93.60
2022-07-25T07:36:47.759Z,93.10
2022-07-25T07:39:16.607Z,92.30
2022-07-25T07:41:46.005Z,92.90
2022-07-25T07:44:14.035Z,92.30
2022-07-25T07:46:42.115Z,92.30
2022-07-25T07:49:10.951Z,92.70
2022-07-25T07:51:39.355Z,91.80
2022-07-25T07:54:26.738Z,92.20
2022-07-25T07:56:54.755Z,91.60
2022-07-25T07:59:22.787Z,91.90
2022-07-25T08:01:50.835Z,92.20
2022-07-25T08:04:18.892Z,92.20
2022-07-25T08:06:46.991Z,92.50
2022-07-25T08:09:16.385Z,91.60
2022-07-25T08:11:44.444Z,91.80
2022-07-25T08:14:12.824Z,92.10
2022-07-25T08:16:40.980Z,92.70
2022-07-25T08:19:09.169Z,92.80
2022-07-25T08:21:37.318Z,93.50
2022-07-25T08:24:06.910Z,93.50
2022-07-25T08:26:37.278Z,93.30
2022-07-25T08:29:18.909Z,93.40
2022-07-25T08:31:48.150Z,92.80
2022-07-25T08:34:16.305Z,93.60
2022-07-25T08:36:44.361Z,93.80
2022-07-25T08:39:13.575Z,93.90
2022-07-25T08:41:43.328Z,94.50
2022-07-25T08:44:12.391Z,93.90
2022-07-25T08:46:42.381Z,94.50
2022-07-25T08:49:10.756Z,94.40
2022-07-25T08:51:39.686Z,94.50
2022-07-25T08:54:08.579Z,94.50
2022-07-25T08:56:36.910Z,93.70
2022-07-25T08:59:06.391Z,94.40
2022-07-25T09:01:35.076Z,94.90
2022-07-25T09:04:04.970Z,94.70
2022-07-25T09:06:33.398Z,95.20
2022-07-25T09:09:04.740Z,93.80
2022-07-25T09:11:34.558Z,93.80
2022-07-25T09:14:06.852Z,93.80
2022-07-25T09:16:40.326Z,93.40
2022-07-25T09:19:11.801Z,92.80
2022-07-25T09:21:41.026Z,92.90
2022-07-25T09:24:12.497Z,93.00
2022-07-25T09:26:47.997Z,93.10
2022-07-25T09:29:21.858Z,94.00
2022-07-25T09:31:52.176Z,93.80
2022-07-25T09:34:34.985Z,94.00
2022-07-25T09:37:04.740Z,94.80
2022-07-25T09:39:43.482Z,93.80
2022-07-25T09:42:19.876Z,93.70
2022-07-25T09:45:06.695Z,92.60
2022-07-25T09:47:40.427Z,93.40
2022-07-25T09:50:09.586Z,93.60
2022-07-25T09:52:39.419Z,93.10
2022-07-25T09:55:10.106Z,94.10
2022-07-25T09:57:38.211Z,94.50
2022-07-25T10:00:08.670Z,93.70
2022-07-25T10:02:44.811Z,93.40
2022-07-25T10:05:17.001Z,93.40
2022-07-25T10:07:48.260Z,94.20
2022-07-25T10:10:26.011Z,94.00
2022-07-25T10:13:10.136Z,94.30
2022-07-25T10:15:44.005Z,93.80
2022-07-25T10:18:14.204Z,93.40
2022-07-25T10:20:42.715Z,91.90
2022-07-25T10:23:25.188Z,93.20
2022-07-25T10:26:04.766Z,93.80
2022-07-25T10:28:42.788Z,93.70
2022-07-25T10:31:23.475Z,93.20
2022-07-25T10:33:58.768Z,91.90
2022-07-25T10:36:33.519Z,92.30
2022-07-25T10:39:02.704Z,91.60
2022-07-25T10:41:31.027Z,92.20
2022-07-25T10:44:03.724Z,92.10
2022-07-25T10:46:36.669Z,92.00
2022-07-25T10:49:07.996Z,91.90
2022-07-25T10:51:41.618Z,92.40
2022-07-25T10:54:15.775Z,91.70
2022-07-25T10:56:57.064Z,92.50
2022-07-25T10:59:35.269Z,92.40
2022-07-25T11:02:04.056Z,92.20
2022-07-25T11:04:34.390Z,91.30
2022-07-25T11:07:09.923Z,91.90
2022-07-25T11:09:39.661Z,91.10
2022-07-25T11:12:08.320Z,92.00
2022-07-25T11:14:38.300Z,91.50
2022-07-25T11:17:15.223Z,91.70
2022-07-25T11:19:46.266Z,92.30
2022-07-25T11:22:14.373Z,90.70
2022-07-25T11:24:44.265Z,91.10
2022-07-25T11:27:14.784Z,91.30
2022-07-25T11:29:42.815Z,90.60
2022-07-25T11:32:12.576Z,91.70
2022-07-25T11:34:45.324Z,90.20
2022-07-25T11:37:14.585Z,90.80
2022-07-25T11:39:44.998Z,90.60
2022-07-25T11:42:16.374Z,90.70
2022-07-25T11:44:48.120Z,90.00
2022-07-25T11:47:28.148Z,91.00
2022-07-25T11:50:00.316Z,90.40
2022-07-25T11:52:31.072Z,90.00
2022-07-25T11:55:00.916Z,90.40
2022-07-25T11:57:30.723Z,90.70
2022-07-25T12:00:00.361Z,90.50
2022-07-25T12:02:31.162Z,89.50
2022-07-25T12:05:03.212Z,88.70
2022-07-25T12:07:39.127Z,92.20
2022-07-25T12:10:09.525Z,90.80
2022-07-25T12:12:49.722Z,89.40
2022-07-25T12:15:20.216Z,87.30
2022-07-25T12:17:49.113Z,87.60
2022-07-25T12:20:20.329Z,87.70
2022-07-25T12:22:49.936Z,87.30
2022-07-25T12:25:18.206Z,88.40
2022-07-25T12:27:46.483Z,88.50
2022-07-25T12:30:15.097Z,89.20
2022-07-25T12:32:43.816Z,90.10
2022-07-25T12:35:14.456Z,90.10
2022-07-25T12:37:44.407Z,90.70
2022-07-25T12:40:14.739Z,90.00
2022-07-25T12:42:43.128Z,90.30
2022-07-25T12:45:12.440Z,91.50
2022-07-25T12:47:40.694Z,92.50
2022-07-25T12:50:10.069Z,92.90
2022-07-25T12:52:39.044Z,93.00
2022-07-25T12:55:11.095Z,93.70
2022-07-25T12:57:39.491Z,94.10
2022-07-25T13:00:10.405Z,93.80
2022-07-25T13:02:38.744Z,94.00
2022-07-25T13:05:07.946Z,94.00
2022-07-25T13:07:36.223Z,94.00
2022-07-25T13:10:05.563Z,94.20
2022-07-25T13:12:34.947Z,94.20
2022-07-25T13:15:03.234Z,96.10
2022-07-25T13:17:32.570Z,97.10
2022-07-25T13:20:00.697Z,98.50
2022-07-25T13:22:29.151Z,99.90
2022-07-25T13:24:57.322Z,98.80
2022-07-25T13:27:25.357Z,98.80
2022-07-25T13:29:55.137Z,98.50
2022-07-25T13:32:26.571Z,97.80
2022-07-25T13:34:54.762Z,97.90
2022-07-25T13:37:22.868Z,98.40
2022-07-25T13:39:51.306Z,98.90
2022-07-25T13:42:19.363Z,98.50
2022-07-25T13:44:47.453Z,96.80
2022-07-25T13:47:17.044Z,96.70
2022-07-25T13:49:45.071Z,95.00
2022-07-25T13:52:13.149Z,94.80
2022-07-25T13:54:41.362Z,93.40
2022-07-25T13:57:10.306Z,94.00
2022-07-25T13:59:38.388Z,94.60
2022-07-25T14:02:06.539Z,95.80
2022-07-25T14:04:35.939Z,94.40
2022-07-25T14:07:04.105Z,94.80
2022-07-25T14:09:32.163Z,95.10
2022-07-25T14:12:00.186Z,94.20
2022-07-25T14:14:28.252Z,94.90
2022-07-25T14:16:56.495Z,94.60
2022-07-25T14:19:24.549Z,93.70
2022-07-25T14:21:53.948Z,93.20
2022-07-25T14:24:21.984Z,92.90
2022-07-25T14:26:50.274Z,92.60
2022-07-25T14:29:21.509Z,93.80
2022-07-25T14:31:49.886Z,93.30
2022-07-25T14:34:18.033Z,93.10
2022-07-25T14:36:47.604Z,93.60
2022-07-25T14:39:17.158Z,92.90
2022-07-25T14:41:45.186Z,92.80
2022-07-25T14:44:13.448Z,93.30
2022-07-25T14:46:43.050Z,93.10
2022-07-25T14:49:14.150Z,93.00
2022-07-25T14:51:42.982Z,93.80
2022-07-25T14:54:11.074Z,94.20
2022-07-25T14:56:41.053Z,94.90
2022-07-25T14:59:09.842Z,94.60
2022-07-25T15:01:39.603Z,94.00
2022-07-25T15:04:08.048Z,94.30
2022-07-25T15:06:36.694Z,93.90
2022-07-25T15:09:05.166Z,94.70
2022-07-25T15:11:33.636Z,94.50
2022-07-25T15:14:03.023Z,94.10
2022-07-25T15:16:31.103Z,94.20
2022-07-25T15:19:15.934Z,94.30
2022-07-25T15:21:44.712Z,94.10
2022-07-25T15:24:12.756Z,94.60
2022-07-25T15:26:41.143Z,95.00
2022-07-25T15:29:12.028Z,94.50
2022-07-25T15:31:40.396Z,94.70
2022-07-25T15:34:08.605Z,94.80
2022-07-25T15:36:36.631Z,94.70
2022-07-25T15:39:05.000Z,94.40
2022-07-25T15:41:33.336Z,94.00
2022-07-25T15:44:01.488Z,94.30
2022-07-25T15:46:30.893Z,94.60
2022-07-25T15:48:58.993Z,94.50
2022-07-25T15:51:27.053Z,95.00
2022-07-25T15:53:55.156Z,94.20
2022-07-25T15:56:23.228Z,94.30
2022-07-25T15:58:51.250Z,94.40
2022-07-25T16:01:19.409Z,94.60
2022-07-25T16:03:48.876Z,94.60
2022-07-25T16:06:20.577Z,94.80
2022-07-25T16:08:50.111Z,95.10
2022-07-25T16:11:18.378Z,94.80
2022-07-25T16:13:46.535Z,94.90
2022-07-25T16:16:14.752Z,94.60
2022-07-25T16:18:42.943Z,94.50
2022-07-25T16:21:12.342Z,94.70
2022-07-25T16:23:44.995Z,94.70
2022-07-25T16:26:13.924Z,95.00
2022-07-25T16:28:42.277Z,94.60
2022-07-25T16:31:10.523Z,94.70
2022-07-25T16:33:38.672Z,94.80
2022-07-25T16:36:07.461Z,94.80
2022-07-25T16:38:36.956Z,95.10
2022-07-25T16:41:05.038Z,95.80
2022-07-25T16:43:33.066Z,96.70
2022-07-25T16:46:02.399Z,97.20
2022-07-25T16:48:30.653Z,97.90
2022-07-25T16:50:58.739Z,97.60
2022-07-25T16:53:26.936Z,98.00
2022-07-25T16:55:56.376Z,98.10
2022-07-25T16:58:25.337Z,99.30
2022-07-25T17:00:53.378Z,99.80
2022-07-25T17:03:21.810Z,99.90
2022-07-25T17:05:51.705Z,99.90
2022-07-25T17:08:20.216Z,99.90
2022-07-25T17:10:48.332Z,99.90
2022-07-25T17:13:17.758Z,99.90
2022-07-25T17:15:46.058Z,99.90
2022-07-25T17:18:15.177Z,99.90
2022-07-25T17:20:43.384Z,99.90
2022-07-25T17:23:11.496Z,99.90
2022-07-25T17:25:41.162Z,99.90
2022-07-25T17:28:09.428Z,99.90
2022-07-25T17:30:38.924Z,99.90
2022-07-25T17:33:07.260Z,99.90
2022-07-25T17:35:35.456Z,99.90
2022-07-25T17:38:04.004Z,99.90
2022-07-25T17:40:32.223Z,99.90
2022-07-25T17:43:00.411Z,99.90
2022-07-25T17:45:28.461Z,99.90
2022-07-25T17:47:57.983Z,99.90
2022-07-25T17:50:29.342Z,99.90
2022-07-25T17:52:59.598Z,99.90
2022-07-25T17:55:28.611Z,99.90
2022-07-25T17:57:59.592Z,99.90
2022-07-25T18:00:28.377Z,99.90
2022-07-25T18:02:57.786Z,99.90
2022-07-25T18:05:25.947Z,99.90
2022-07-25T18:07:54.176Z,99.90
2022-07-25T18:10:22.531Z,99.90
2022-07-25T18:12:50.941Z,99.90
2022-07-25T18:15:19.134Z,99.90
2022-07-25T18:17:48.555Z,99.90
2022-07-25T18:20:17.963Z,99.90
2022-07-25T18:22:46.640Z,99.90
2022-07-25T18:25:15.494Z,99.90
2022-07-25T18:27:45.261Z,99.90
2022-07-25T18:30:14.132Z,99.90
2022-07-25T18:32:42.786Z,99.90
2022-07-25T18:35:12.074Z,99.90
2022-07-25T18:37:41.518Z,99.90
2022-07-25T18:40:10.735Z,99.90
2022-07-25T18:42:39.426Z,99.90
2022-07-25T18:45:08.786Z,99.90
2022-07-25T18:47:37.406Z,99.90
2022-07-25T18:50:06.963Z,99.90
2022-07-25T18:52:36.256Z,99.90
2022-07-25T18:55:08.171Z,99.90
2022-07-25T18:57:36.432Z,99.90
2022-07-25T19:00:05.560Z,99.90
2022-07-25T19:02:33.608Z,99.90
2022-07-25T19:05:01.834Z,99.90
2022-07-25T19:07:31.271Z,99.90
2022-07-25T19:09:59.502Z,99.90
2022-07-25T19:12:29.077Z,99.90
2022-07-25T19:14:57.302Z,99.90
2022-07-25T19:17:25.496Z,99.90
2022-07-25T19:19:54.208Z,99.90
2022-07-25T19:22:22.256Z,99.90
2022-07-25T19:24:50.302Z,99.90
2022-07-25T19:27:18.428Z,99.90
2022-07-25T19:29:48.088Z,99.90
2022-07-25T19:32:17.126Z,99.90
2022-07-25T19:34:46.447Z,99.90
2022-07-25T19:37:14.448Z,99.90
2022-07-25T19:39:42.458Z,99.90
2022-07-25T19:42:12.235Z,99.90
2022-07-25T19:44:40.384Z,99.90
2022-07-25T19:47:11.871Z,99.90
2022-07-25T19:49:40.702Z,99.90
2022-07-25T19:52:08.859Z,99.90
2022-07-25T19:54:36.996Z,99.70
2022-07-25T19:57:05.601Z,99.30
2022-07-25T19:59:33.681Z,99.40
2022-07-25T20:02:01.973Z,99.20
2022-07-25T20:04:31.622Z,99.50
2022-07-25T20:07:02.209Z,99.60
2022-07-25T20:09:30.699Z,99.50
2022-07-25T20:11:58.805Z,99.60
2022-07-25T20:14:26.957Z,99.70
2022-07-25T20:16:55.163Z,99.50
2022-07-25T20:19:23.483Z,99.60
2022-07-25T20:21:53.528Z,99.60
2022-07-25T20:24:22.000Z,99.60
2022-07-25T20:26:50.207Z,99.80
2022-07-25T20:29:18.557Z,99.70
2022-07-25T20:31:46.825Z,99.90
2022-07-25T20:34:15.809Z,99.90
2022-07-25T20:36:44.213Z,99.90
2022-07-25T20:39:14.014Z,99.90
2022-07-25T20:41:42.923Z,99.90
2022-07-25T20:44:13.112Z,99.90
2022-07-25T20:46:41.423Z,99.90
2022-07-25T20:49:11.138Z,99.90
2022-07-25T20:51:41.660Z,99.90
2022-07-25T20:54:10.230Z,99.90
2022-07-25T20:56:39.774Z,99.90
2022-07-25T20:59:08.063Z,99.90
2022-07-25T21:01:37.608Z,99.90
2022-07-25T21:04:07.847Z,99.90
2022-07-25T21:06:36.880Z,99.90
2022-07-25T21:09:06.265Z,99.90
2022-07-25T21:11:36.738Z,99.90
2022-07-25T21:14:07.329Z,99.90
2022-07-25T21:16:36.266Z,99.90
2022-07-25T21:19:04.862Z,99.90
2022-07-25T21:21:33.104Z,99.90
2022-07-25T21:24:02.126Z,99.90
2022-07-25T21:26:30.359Z,99.90
2022-07-25T21:28:58.472Z,99.90
2022-07-25T21:31:28.058Z,99.90
2022-07-25T21:33:56.105Z,99.90
2022-07-25T21:36:24.345Z,99.90
2022-07-25T21:38:52.516Z,99.90
2022-07-25T21:41:20.646Z,99.90
2022-07-25T21:43:49.499Z,99.90
2022-07-25T21:46:19.804Z,99.90
2022-07-25T21:49:07.185Z,99.90
2022-07-25T21:51:38.186Z,99.90
2022-07-25T21:54:09.215Z,99.90
2022-07-25T21:56:37.390Z,99.90
2022-07-25T21:59:06.486Z,99.90
2022-07-25T22:01:34.906Z,99.90
2022-07-25T22:04:05.183Z,99.90
2022-07-25T22:06:33.297Z,99.90
2022-07-25T22:09:01.582Z,99.90
2022-07-25T22:11:42.408Z,99.90
2022-07-25T22:14:15.079Z,99.90
2022-07-25T22:16:43.775Z,99.90
2022-07-25T22:19:13.339Z,99.90
2022-07-25T22:21:41.679Z,99.90
2022-07-25T22:24:10.279Z,99.90
2022-07-25T22:26:38.450Z,99.90
2022-07-25T22:29:06.846Z,99.90
2022-07-25T22:31:35.148Z,99.90
2022-07-25T22:34:03.176Z,99.90
2022-07-25T22:36:32.543Z,99.90
2022-07-25T22:39:00.542Z,99.90
2022-07-25T22:41:28.679Z,99.90
2022-07-25T22:43:59.679Z,99.90
2022-07-25T22:46:28.960Z,99.90
2022-07-25T22:48:57.755Z,99.90
2022-07-25T22:51:26.473Z,99.90
2022-07-25T22:53:56.162Z,99.90
2022-07-25T22:56:24.501Z,99.90
2022-07-25T22:58:52.552Z,99.90
2022-07-25T23:01:21.459Z,99.90
2022-07-25T23:03:50.788Z,99.90
2022-07-25T23:06:20.869Z,99.90
2022-07-25T23:08:49.456Z,99.90
2022-07-25T23:11:19.109Z,99.90
2022-07-25T23:13:47.114Z,99.90
2022-07-25T23:16:15.340Z,99.90
2022-07-25T23:18:43.429Z,99.90
2022-07-25T23:21:12.032Z,99.90
2022-07-25T23:23:40.031Z,99.90
2022-07-25T23:26:08.091Z,99.90
2022-07-25T23:28:37.539Z,99.90
2022-07-25T23:31:05.690Z,99.90
2022-07-25T23:33:33.744Z,99.90
2022-07-25T23:36:02.380Z,99.90
2022-07-25T23:38:30.389Z,99.90
2022-07-25T23:40:58.420Z,99.90
2022-07-25T23:43:57.707Z,99.90
2022-07-25T23:46:15.820Z,99.90
2022-07-25T23:48:46.257Z,99.90
2022-07-25T23:51:16.551Z,99.90
2022-07-25T23:53:44.620Z,99.90
2022-07-25T23:56:15.109Z,99.90
2022-07-25T23:58:47.546Z,99.90
