createdAt,value
2022-08-20T00:02:16.557Z,6.28
2022-08-20T00:04:45.553Z,5.72
2022-08-20T00:07:14.763Z,6.75
2022-08-20T00:09:43.674Z,5.47
2022-08-20T00:12:14.116Z,5.38
2022-08-20T00:14:43.919Z,6.13
2022-08-20T00:17:12.274Z,5.15
2022-08-20T00:19:40.669Z,6.30
2022-08-20T00:22:09.027Z,6.25
2022-08-20T00:24:37.361Z,6.20
2022-08-20T00:27:05.775Z,6.05
2022-08-20T00:29:34.076Z,4.80
2022-08-20T00:32:03.862Z,5.88
2022-08-20T00:34:32.144Z,5.45
2022-08-20T00:37:00.418Z,4.93
2022-08-20T00:39:28.845Z,6.90
2022-08-20T00:41:57.086Z,8.82
2022-08-20T00:44:25.600Z,53.53
2022-08-20T00:46:54.841Z,7.22
2022-08-20T00:49:28.115Z,8.75
2022-08-20T00:52:02.670Z,7.10
2022-08-20T00:54:36.431Z,6.22
2022-08-20T00:57:11.122Z,4.82
2022-08-20T00:59:43.431Z,5.20
2022-08-20T01:02:18.617Z,5.10
2022-08-20T01:04:51.066Z,5.28
2022-08-20T01:07:20.592Z,5.50
2022-08-20T01:09:59.077Z,5.78
2022-08-20T01:12:30.420Z,5.57
2022-08-20T01:15:02.594Z,4.95
2022-08-20T01:17:36.337Z,5.25
2022-08-20T01:20:12.126Z,5.13
2022-08-20T01:23:06.680Z,4.80
2022-08-20T01:25:45.179Z,5.55
2022-08-20T01:28:15.991Z,4.93
2022-08-20T01:30:44.693Z,6.55
2022-08-20T01:33:13.646Z,5.03
2022-08-20T01:35:44.530Z,5.05
2022-08-20T01:38:14.457Z,5.70
2022-08-20T01:41:10.504Z,5.95
2022-08-20T01:43:41.687Z,4.90
2022-08-20T01:46:11.626Z,5.80
2022-08-20T01:48:41.330Z,5.55
2022-08-20T01:51:14.650Z,5.13
2022-08-20T01:53:46.979Z,5.95
2022-08-20T01:56:21.452Z,5.38
2022-08-20T01:58:54.834Z,5.50
2022-08-20T02:01:30.474Z,5.60
2022-08-20T02:03:58.873Z,5.93
2022-08-20T02:06:29.099Z,6.10
2022-08-20T02:09:00.259Z,5.50
2022-08-20T02:11:33.222Z,6.13
2022-08-20T02:14:01.997Z,6.07
2022-08-20T02:16:33.576Z,6.22
2022-08-20T02:19:09.928Z,5.57
2022-08-20T02:21:42.002Z,5.97
2022-08-20T02:24:10.812Z,5.97
2022-08-20T02:26:42.634Z,5.93
2022-08-20T02:29:13.860Z,6.50
2022-08-20T02:32:25.030Z,6.47
2022-08-20T02:34:35.384Z,6.00
2022-08-20T02:37:05.916Z,6.28
2022-08-20T02:39:35.138Z,6.05
2022-08-20T02:42:05.261Z,5.30
2022-08-20T02:44:34.338Z,5.72
2022-08-20T02:47:02.835Z,3.88
2022-08-20T02:49:31.665Z,3.95
2022-08-20T02:51:59.988Z,3.58
2022-08-20T02:54:29.269Z,6.05
2022-08-20T02:56:57.626Z,5.50
2022-08-20T02:59:27.281Z,4.85
2022-08-20T03:01:59.416Z,4.68
2022-08-20T03:04:29.401Z,3.75
2022-08-20T03:06:58.062Z,4.00
2022-08-20T03:09:27.013Z,4.47
2022-08-20T03:11:55.306Z,4.00
2022-08-20T03:14:24.910Z,4.13
2022-08-20T03:16:54.504Z,5.47
2022-08-20T03:19:23.078Z,5.13
2022-08-20T03:21:51.398Z,4.88
2022-08-20T03:24:19.945Z,4.63
2022-08-20T03:26:48.435Z,3.70
2022-08-20T03:29:16.718Z,3.67
2022-08-20T03:31:45.391Z,3.60
2022-08-20T03:34:14.963Z,3.25
2022-08-20T03:36:43.349Z,3.13
2022-08-20T03:39:13.262Z,2.72
2022-08-20T03:41:41.692Z,3.05
2022-08-20T03:44:10.149Z,3.08
2022-08-20T03:46:39.577Z,3.45
2022-08-20T03:49:08.113Z,3.30
2022-08-20T03:51:56.107Z,3.00
2022-08-20T03:54:31.596Z,3.55
2022-08-20T03:57:02.261Z,3.50
2022-08-20T03:59:33.026Z,2.95
2022-08-20T04:02:01.587Z,3.03
2022-08-20T04:04:29.954Z,3.05
2022-08-20T04:06:59.800Z,2.60
2022-08-20T04:09:28.918Z,2.60
2022-08-20T04:12:00.952Z,3.10
2022-08-20T04:14:29.447Z,2.88
2022-08-20T04:16:58.516Z,2.70
2022-08-20T04:19:29.199Z,2.45
2022-08-20T04:22:02.154Z,2.40
2022-08-20T04:24:31.860Z,2.28
2022-08-20T04:27:02.675Z,2.90
2022-08-20T04:29:32.585Z,2.63
2022-08-20T04:32:02.738Z,2.88
2022-08-20T04:34:35.627Z,2.38
2022-08-20T04:37:05.440Z,2.28
2022-08-20T04:39:34.552Z,2.40
2022-08-20T04:42:02.837Z,2.85
2022-08-20T04:44:31.131Z,2.58
2022-08-20T04:46:59.419Z,2.75
2022-08-20T04:49:27.869Z,2.40
2022-08-20T04:51:56.633Z,2.80
2022-08-20T04:54:26.286Z,2.60
2022-08-20T04:56:54.539Z,3.03
2022-08-20T04:59:22.826Z,3.17
2022-08-20T05:01:51.091Z,3.22
2022-08-20T05:04:19.352Z,3.10
2022-08-20T05:06:49.507Z,3.40
2022-08-20T05:09:17.915Z,3.63
2022-08-20T05:11:47.665Z,3.80
2022-08-20T05:14:16.019Z,4.13
2022-08-20T05:16:44.409Z,4.20
2022-08-20T05:19:14.558Z,4.47
2022-08-20T05:21:42.896Z,3.88
2022-08-20T05:24:12.059Z,3.03
2022-08-20T05:26:40.758Z,3.10
2022-08-20T05:29:10.421Z,2.75
2022-08-20T05:31:39.342Z,2.50
2022-08-20T05:34:10.977Z,2.78
2022-08-20T05:36:40.703Z,2.40
2022-08-20T05:39:10.334Z,2.70
2022-08-20T05:41:38.931Z,4.57
2022-08-20T05:44:13.243Z,5.65
2022-08-20T05:46:43.533Z,5.18
2022-08-20T05:49:14.575Z,6.90
2022-08-20T05:51:43.173Z,8.80
2022-08-20T05:54:11.888Z,7.75
2022-08-20T05:56:40.138Z,6.10
2022-08-20T05:59:12.465Z,5.53
2022-08-20T06:01:43.066Z,3.83
2022-08-20T06:04:27.958Z,4.53
2022-08-20T06:06:59.656Z,5.15
2022-08-20T06:09:31.690Z,4.20
2022-08-20T06:12:03.014Z,4.10
2022-08-20T06:17:07.286Z,4.47
2022-08-20T06:19:38.696Z,5.00
2022-08-20T06:22:18.110Z,4.88
2022-08-20T06:24:49.582Z,5.97
2022-08-20T06:27:18.406Z,6.57
2022-08-20T06:29:48.825Z,6.15
2022-08-20T06:32:18.219Z,6.47
2022-08-20T06:34:50.667Z,6.70
2022-08-20T06:37:22.622Z,5.82
2022-08-20T06:39:52.933Z,5.32
2022-08-20T06:42:23.051Z,6.00
2022-08-20T06:44:52.722Z,6.65
2022-08-20T06:47:23.579Z,5.70
2022-08-20T06:49:52.000Z,5.68
2022-08-20T06:52:20.220Z,5.68
2022-08-20T06:55:03.349Z,5.07
2022-08-20T06:57:31.695Z,4.32
2022-08-20T07:00:01.344Z,4.95
2022-08-20T07:02:30.283Z,4.67
2022-08-20T07:04:59.456Z,5.20
2022-08-20T07:07:29.473Z,4.88
2022-08-20T07:10:02.101Z,5.03
2022-08-20T07:12:30.443Z,4.15
2022-08-20T07:15:00.163Z,3.85
2022-08-20T07:17:28.551Z,4.35
2022-08-20T07:19:56.892Z,4.38
2022-08-20T07:22:25.830Z,4.15
2022-08-20T07:24:54.153Z,4.55
2022-08-20T07:27:23.790Z,4.32
2022-08-20T07:30:13.802Z,4.40
2022-08-20T07:32:55.584Z,4.20
2022-08-20T07:35:24.176Z,4.63
2022-08-20T07:37:54.546Z,4.90
2022-08-20T07:40:28.525Z,4.65
2022-08-20T07:42:58.469Z,3.85
2022-08-20T07:45:27.058Z,4.35
2022-08-20T07:47:56.905Z,4.22
2022-08-20T07:50:27.420Z,3.58
2022-08-20T07:55:25.013Z,3.72
2022-08-20T07:57:53.310Z,4.10
2022-08-20T08:00:23.916Z,3.67
2022-08-20T08:02:52.464Z,4.50
2022-08-20T08:05:22.113Z,4.03
2022-08-20T08:07:50.415Z,4.80
2022-08-20T08:10:23.172Z,4.22
2022-08-20T08:12:57.083Z,4.05
2022-08-20T08:15:31.499Z,4.85
2022-08-20T08:18:07.957Z,3.75
2022-08-20T08:20:46.707Z,3.88
2022-08-20T08:23:31.571Z,4.32
2022-08-20T08:26:00.442Z,4.25
2022-08-20T08:28:30.492Z,4.65
2022-08-20T08:30:59.427Z,3.92
2022-08-20T08:33:32.525Z,4.25
2022-08-20T08:36:05.108Z,3.58
2022-08-20T08:38:35.754Z,3.85
2022-08-20T08:41:13.414Z,3.50
2022-08-20T08:43:42.107Z,4.00
2022-08-20T08:46:12.731Z,3.20
2022-08-20T08:48:45.983Z,4.15
2022-08-20T08:51:23.000Z,4.03
2022-08-20T08:53:54.770Z,3.88
2022-08-20T08:56:28.775Z,3.85
2022-08-20T08:59:01.712Z,4.20
2022-08-20T09:01:55.653Z,3.47
2022-08-20T09:04:22.847Z,4.63
2022-08-20T09:06:54.445Z,4.32
2022-08-20T09:09:27.063Z,4.20
2022-08-20T09:12:03.117Z,4.03
2022-08-20T09:14:31.414Z,3.88
2022-08-20T09:16:59.683Z,3.83
2022-08-20T09:19:28.002Z,3.75
2022-08-20T09:21:57.689Z,3.90
2022-08-20T09:24:26.651Z,3.97
2022-08-20T09:26:54.938Z,4.18
2022-08-20T09:29:23.235Z,3.50
2022-08-20T09:31:51.878Z,3.75
2022-08-20T09:34:20.923Z,4.03
2022-08-20T09:36:49.172Z,3.83
2022-08-20T09:39:18.817Z,3.67
2022-08-20T09:41:47.124Z,4.13
2022-08-20T09:44:15.450Z,3.60
2022-08-20T09:46:43.671Z,3.95
2022-08-20T09:49:11.951Z,3.80
2022-08-20T09:51:40.273Z,4.32
2022-08-20T09:54:08.703Z,3.40
2022-08-20T09:56:38.432Z,3.72
2022-08-20T09:59:06.778Z,3.55
2022-08-20T10:01:35.152Z,3.80
2022-08-20T10:04:03.951Z,3.22
2022-08-20T10:06:35.861Z,3.80
2022-08-20T10:09:06.718Z,3.25
2022-08-20T10:11:35.181Z,3.20
2022-08-20T10:14:05.169Z,3.60
2022-08-20T10:16:33.481Z,3.40
2022-08-20T10:19:01.754Z,3.70
2022-08-20T10:21:33.376Z,3.88
2022-08-20T10:24:05.443Z,3.75
2022-08-20T10:26:33.741Z,3.50
2022-08-20T10:29:02.035Z,3.60
2022-08-20T10:31:31.614Z,3.70
2022-08-20T10:33:59.900Z,3.67
2022-08-20T10:36:28.176Z,3.78
2022-08-20T10:38:56.583Z,3.50
2022-08-20T10:41:24.939Z,3.72
2022-08-20T10:43:53.586Z,3.67
2022-08-20T10:46:22.011Z,3.40
2022-08-20T10:48:51.684Z,3.63
2022-08-20T10:51:19.961Z,3.63
2022-08-20T10:53:48.360Z,3.47
2022-08-20T10:56:16.600Z,4.03
2022-08-20T10:58:45.154Z,3.80
2022-08-20T11:01:13.928Z,3.55
2022-08-20T11:04:01.374Z,3.80
2022-08-20T11:06:29.775Z,4.07
2022-08-20T11:08:58.060Z,3.45
2022-08-20T11:11:26.328Z,3.92
2022-08-20T11:13:54.592Z,3.80
2022-08-20T11:16:22.899Z,3.70
2022-08-20T11:18:51.175Z,3.60
2022-08-20T11:21:20.835Z,4.00
2022-08-20T11:23:49.472Z,4.10
2022-08-20T11:26:24.439Z,3.60
2022-08-20T11:28:52.930Z,4.28
2022-08-20T11:31:21.183Z,4.32
2022-08-20T11:33:52.478Z,3.78
2022-08-20T11:36:26.306Z,4.00
2022-08-20T11:38:54.620Z,4.45
2022-08-20T11:41:22.879Z,4.95
2022-08-20T11:44:04.927Z,3.67
2022-08-20T11:46:39.615Z,4.57
2022-08-20T11:49:07.825Z,3.90
2022-08-20T11:51:49.944Z,4.57
2022-08-20T11:54:18.707Z,4.13
2022-08-20T11:56:47.713Z,4.65
2022-08-20T11:59:16.220Z,4.10
2022-08-20T12:01:49.925Z,4.28
2022-08-20T12:04:33.450Z,3.90
2022-08-20T12:07:11.333Z,3.85
2022-08-20T12:09:47.331Z,4.38
2022-08-20T12:12:22.390Z,3.78
2022-08-20T12:14:50.786Z,3.92
2022-08-20T12:17:23.874Z,4.10
2022-08-20T12:19:55.088Z,4.03
2022-08-20T12:22:26.066Z,3.75
2022-08-20T12:24:54.702Z,3.92
2022-08-20T12:27:26.962Z,4.40
2022-08-20T12:29:57.750Z,3.58
2022-08-20T12:32:29.256Z,3.97
2022-08-20T12:34:58.882Z,4.07
2022-08-20T12:37:31.759Z,4.05
2022-08-20T12:40:01.986Z,3.95
2022-08-20T12:42:31.364Z,4.40
2022-08-20T12:45:01.607Z,4.40
2022-08-20T12:47:33.422Z,4.20
2022-08-20T12:50:06.368Z,4.00
2022-08-20T12:52:36.759Z,3.92
2022-08-20T12:55:07.756Z,3.90
2022-08-20T12:57:38.452Z,3.72
2022-08-20T13:00:11.503Z,3.83
2022-08-20T13:02:41.223Z,3.72
2022-08-20T13:05:11.130Z,3.70
2022-08-20T13:07:42.945Z,3.72
2022-08-20T13:10:14.538Z,4.88
2022-08-20T13:12:43.060Z,3.28
2022-08-20T13:15:12.532Z,3.38
2022-08-20T13:17:41.625Z,3.53
2022-08-20T13:20:14.158Z,3.45
2022-08-20T13:22:44.568Z,4.18
2022-08-20T13:25:14.353Z,3.90
2022-08-20T13:27:44.591Z,3.95
2022-08-20T13:30:16.571Z,4.18
2022-08-20T13:32:45.583Z,4.10
2022-08-20T13:35:14.992Z,4.95
2022-08-20T13:37:44.646Z,4.38
2022-08-20T13:40:13.664Z,4.23
2022-08-20T13:42:42.066Z,4.25
2022-08-20T13:45:11.851Z,3.92
2022-08-20T14:29:27.184Z,3.28
2022-08-20T14:32:00.726Z,3.60
2022-08-20T14:34:29.308Z,3.25
2022-08-20T14:36:58.204Z,3.55
2022-08-20T14:39:26.537Z,3.58
2022-08-20T14:41:54.824Z,3.20
2022-08-20T14:44:23.053Z,3.47
2022-08-20T14:46:52.768Z,3.45
2022-08-20T14:49:21.123Z,3.10
2022-08-20T14:51:49.472Z,3.05
2022-08-20T14:54:17.786Z,3.10
2022-08-20T14:56:46.188Z,3.58
2022-08-20T15:02:28.994Z,4.40
2022-08-20T15:04:57.823Z,3.20
2022-08-20T15:07:29.589Z,3.00
2022-08-20T15:09:58.641Z,2.88
2022-08-20T15:12:27.199Z,2.47
2022-08-20T15:14:56.279Z,2.72
2022-08-20T15:17:31.391Z,2.80
2022-08-20T15:20:02.485Z,3.00
2022-08-20T15:22:30.862Z,3.42
2022-08-20T15:24:59.128Z,2.88
2022-08-20T15:27:27.849Z,3.28
2022-08-20T15:29:56.189Z,2.92
2022-08-20T15:32:24.578Z,7.47
2022-08-20T15:34:54.231Z,17.17
2022-08-20T15:37:25.269Z,15.83
2022-08-20T15:39:54.765Z,17.98
2022-08-20T15:42:24.601Z,5.25
2022-08-20T15:44:52.944Z,7.88
2022-08-20T15:47:26.522Z,6.63
2022-08-20T15:50:02.992Z,4.85
2022-08-20T15:52:38.358Z,3.30
2022-08-20T15:55:13.519Z,3.40
2022-08-20T15:57:54.644Z,3.33
2022-08-20T16:00:26.049Z,2.92
2022-08-20T16:03:27.891Z,3.03
2022-08-20T16:06:04.704Z,3.38
2022-08-20T16:09:02.727Z,3.42
2022-08-20T16:11:49.249Z,3.55
2022-08-20T16:14:21.425Z,3.00
2022-08-20T16:16:59.069Z,3.13
2022-08-20T16:19:36.490Z,3.50
2022-08-20T16:22:07.786Z,4.18
2022-08-20T16:24:36.173Z,3.70
2022-08-20T16:27:14.530Z,3.78
2022-08-20T16:29:55.187Z,3.20
2022-08-20T16:35:29.826Z,3.38
2022-08-20T16:38:09.164Z,3.80
2022-08-20T16:40:49.720Z,3.08
2022-08-20T16:43:25.198Z,4.32
2022-08-20T16:45:59.949Z,3.72
2022-08-20T16:48:37.598Z,3.83
2022-08-20T16:51:12.613Z,3.78
2022-08-20T16:53:42.239Z,3.60
2022-08-20T16:56:10.576Z,3.35
2022-08-20T16:58:38.952Z,3.53
2022-08-20T17:01:12.547Z,3.15
2022-08-20T17:03:51.169Z,3.33
2022-08-20T17:06:30.597Z,3.38
2022-08-20T17:09:01.343Z,4.07
2022-08-20T17:11:33.037Z,3.80
2022-08-20T17:14:12.293Z,3.35
2022-08-20T17:16:45.783Z,3.20
2022-08-20T17:19:20.161Z,3.60
2022-08-20T17:21:50.648Z,3.35
2022-08-20T17:27:00.290Z,3.13
2022-08-20T17:29:32.928Z,3.67
2022-08-20T17:32:10.600Z,3.78
2022-08-20T17:34:47.623Z,3.63
2022-08-20T17:37:23.215Z,3.00
2022-08-20T17:39:56.151Z,3.70
2022-08-20T17:42:27.852Z,3.40
2022-08-20T17:45:05.406Z,3.65
2022-08-20T17:47:40.252Z,3.30
2022-08-20T17:50:15.058Z,3.47
2022-08-20T17:52:49.271Z,3.58
2022-08-20T17:55:20.462Z,3.30
2022-08-20T17:57:53.568Z,3.60
2022-08-20T18:00:25.734Z,3.40
2022-08-20T18:02:59.219Z,3.25
2022-08-20T18:05:32.792Z,3.45
2022-08-20T18:08:17.850Z,3.05
2022-08-20T18:10:58.445Z,3.60
2022-08-20T18:13:53.955Z,3.35
2022-08-20T18:16:30.759Z,3.80
2022-08-20T18:19:07.112Z,3.05
2022-08-20T18:22:05.757Z,3.22
2022-08-20T18:24:44.789Z,3.72
2022-08-20T18:27:18.267Z,3.35
2022-08-20T18:29:56.077Z,3.20
2022-08-20T18:32:31.865Z,2.92
2022-08-20T18:35:14.189Z,3.22
2022-08-20T18:37:42.726Z,3.60
2022-08-20T18:40:31.117Z,5.90
2022-08-20T18:45:42.212Z,13.93
2022-08-20T18:48:24.502Z,32.70
2022-08-20T18:50:57.376Z,71.82
2022-08-20T18:53:33.855Z,116.80
2022-08-20T18:56:06.973Z,193.48
2022-08-20T18:58:59.095Z,229.63
2022-08-20T19:01:27.457Z,198.10
2022-08-20T19:03:58.105Z,131.70
2022-08-20T19:06:37.182Z,83.90
2022-08-20T19:09:15.588Z,82.45
2022-08-20T19:12:01.529Z,182.43
2022-08-20T19:15:01.679Z,122.65
2022-08-20T19:17:44.687Z,34.83
2022-08-20T19:20:17.010Z,23.92
2022-08-20T19:22:46.744Z,33.38
2022-08-20T19:25:29.257Z,35.90
2022-08-20T19:28:00.358Z,36.22
2022-08-20T19:30:37.399Z,31.70
2022-08-20T19:33:07.306Z,22.02
2022-08-20T19:35:36.924Z,16.02
2022-08-20T19:38:09.264Z,13.80
2022-08-20T19:40:40.305Z,11.85
2022-08-20T19:43:18.896Z,9.30
2022-08-20T19:45:54.275Z,6.53
2022-08-20T19:48:48.434Z,4.78
2022-08-20T19:51:27.612Z,6.28
2022-08-20T19:53:56.505Z,6.38
2022-08-20T19:56:28.197Z,5.32
2022-08-20T19:59:02.594Z,5.20
2022-08-20T20:01:33.232Z,4.82
2022-08-20T20:04:05.827Z,5.25
2022-08-20T20:06:50.033Z,5.47
2022-08-20T20:09:24.801Z,5.88
2022-08-20T20:11:56.935Z,5.47
2022-08-20T20:14:30.773Z,4.50
2022-08-20T20:17:01.016Z,4.38
2022-08-20T20:19:29.389Z,4.40
2022-08-20T20:22:18.979Z,5.25
2022-08-20T20:24:59.599Z,5.50
2022-08-20T20:27:29.854Z,4.97
2022-08-20T20:30:03.662Z,5.38
2022-08-20T20:32:34.593Z,4.82
2022-08-20T20:35:06.913Z,5.10
2022-08-20T20:37:49.091Z,5.00
2022-08-20T20:40:26.101Z,4.97
2022-08-20T20:43:05.492Z,5.75
2022-08-20T20:45:37.217Z,4.70
2022-08-20T20:48:19.697Z,5.15
2022-08-20T20:50:49.738Z,5.35
2022-08-20T20:53:51.293Z,5.60
2022-08-20T20:59:06.080Z,5.28
2022-08-20T21:01:48.391Z,5.32
2022-08-20T21:04:22.285Z,5.05
2022-08-20T21:06:52.103Z,5.70
2022-08-20T21:09:21.725Z,6.28
2022-08-20T21:11:50.754Z,5.68
2022-08-20T21:14:19.616Z,5.57
2022-08-20T21:16:48.089Z,5.47
2022-08-20T21:19:17.106Z,5.03
2022-08-20T21:21:47.126Z,5.15
2022-08-20T21:24:15.512Z,5.60
2022-08-20T21:26:44.195Z,6.32
2022-08-20T21:29:16.636Z,6.55
2022-08-20T21:31:46.810Z,5.85
2022-08-20T21:34:17.326Z,5.55
2022-08-20T21:36:47.515Z,5.40
2022-08-20T21:39:16.117Z,5.50
2022-08-20T21:41:45.678Z,5.28
2022-08-20T21:44:22.400Z,5.35
2022-08-20T21:46:56.919Z,5.78
2022-08-20T21:49:27.463Z,5.75
2022-08-20T21:51:57.443Z,5.35
2022-08-20T21:54:27.237Z,5.40
2022-08-20T21:57:00.187Z,5.83
2022-08-20T21:59:28.985Z,5.80
2022-08-20T22:01:57.876Z,6.35
2022-08-20T22:04:26.161Z,6.20
2022-08-20T22:06:55.946Z,6.07
2022-08-20T22:09:24.359Z,6.30
2022-08-20T22:11:55.193Z,6.57
2022-08-20T22:14:25.599Z,5.22
2022-08-20T22:16:54.038Z,5.22
2022-08-20T22:19:22.486Z,5.47
2022-08-20T22:21:51.640Z,4.80
2022-08-20T22:24:21.374Z,5.72
2022-08-20T22:26:49.674Z,5.37
2022-08-20T22:29:17.957Z,5.88
2022-08-20T22:31:46.462Z,5.65
2022-08-20T22:34:18.726Z,5.68
2022-08-20T22:36:47.335Z,5.90
2022-08-20T22:39:15.713Z,5.95
2022-08-20T22:41:45.447Z,5.53
2022-08-20T22:44:13.703Z,5.37
2022-08-20T22:46:47.591Z,5.00
2022-08-20T22:49:22.462Z,6.05
2022-08-20T22:51:50.970Z,5.28
2022-08-20T22:54:24.988Z,5.88
2022-08-20T22:56:56.355Z,5.13
2022-08-20T22:59:25.318Z,5.68
2022-08-20T23:01:55.052Z,5.28
2022-08-20T23:04:28.382Z,5.23
2022-08-20T23:06:57.640Z,5.00
2022-08-20T23:09:26.561Z,5.57
2022-08-20T23:11:56.556Z,5.13
2022-08-20T23:14:26.871Z,5.05
2022-08-20T23:17:02.060Z,5.35
2022-08-20T23:19:30.439Z,5.22
2022-08-20T23:21:58.723Z,5.05
2022-08-20T23:24:27.170Z,5.47
2022-08-20T23:26:57.126Z,5.60
2022-08-20T23:29:27.164Z,4.85
2022-08-20T23:31:57.013Z,5.85
2022-08-20T23:34:26.539Z,5.97
2022-08-20T23:36:58.082Z,5.72
2022-08-20T23:39:27.255Z,5.68
2022-08-20T23:41:57.086Z,6.78
2022-08-20T23:44:27.030Z,5.97
2022-08-20T23:46:58.062Z,6.45
2022-08-20T23:51:55.324Z,6.57
2022-08-20T23:54:23.702Z,6.28
2022-08-20T23:56:52.047Z,6.35
2022-08-20T23:59:27.106Z,5.97
