createdAt,value
2022-09-24T00:00:39.914Z,10.00
2022-09-24T00:01:41.718Z,10.00
2022-09-24T00:02:43.580Z,10.10
2022-09-24T00:03:51.713Z,10.10
2022-09-24T00:04:53.593Z,10.10
2022-09-24T00:05:55.356Z,10.10
2022-09-24T00:06:57.423Z,10.10
2022-09-24T00:07:59.336Z,10.10
2022-09-24T00:09:01.264Z,10.10
2022-09-24T00:10:03.336Z,10.10
2022-09-24T00:11:07.119Z,10.10
2022-09-24T00:12:13.392Z,10.00
2022-09-24T00:13:18.059Z,10.00
2022-09-24T00:14:20.328Z,9.90
2022-09-24T00:15:22.149Z,9.90
2022-09-24T00:16:25.840Z,9.80
2022-09-24T00:17:27.982Z,9.80
2022-09-24T00:18:30.318Z,9.80
2022-09-24T00:19:32.156Z,9.70
2022-09-24T00:20:35.120Z,9.70
2022-09-24T00:21:38.182Z,9.70
2022-09-24T00:22:40.052Z,9.60
2022-09-24T00:23:42.279Z,9.60
2022-09-24T00:25:04.256Z,9.60
2022-09-24T00:26:24.852Z,9.60
2022-09-24T00:27:28.174Z,9.60
2022-09-24T00:28:31.079Z,9.60
2022-09-24T00:29:35.793Z,9.60
2022-09-24T00:30:39.700Z,9.60
2022-09-24T00:31:41.837Z,9.60
2022-09-24T00:32:43.870Z,9.60
2022-09-24T00:33:45.853Z,9.60
2022-09-24T00:34:47.810Z,9.60
2022-09-24T00:35:50.032Z,9.50
2022-09-24T00:36:53.213Z,9.50
2022-09-24T00:37:55.678Z,9.40
2022-09-24T00:38:59.612Z,9.40
2022-09-24T00:40:01.631Z,9.40
2022-09-24T00:41:04.204Z,9.30
2022-09-24T00:42:06.148Z,9.30
2022-09-24T00:43:29.576Z,9.30
2022-09-24T00:44:54.171Z,9.30
2022-09-24T00:46:07.592Z,9.30
2022-09-24T00:47:35.725Z,9.30
2022-09-24T00:48:41.379Z,9.30
2022-09-24T00:49:44.007Z,9.20
2022-09-24T00:50:46.440Z,9.20
2022-09-24T00:51:51.484Z,9.20
2022-09-24T00:53:07.121Z,9.20
2022-09-24T00:54:13.718Z,9.20
2022-09-24T00:55:16.102Z,9.20
2022-09-24T00:56:19.524Z,9.20
2022-09-24T00:57:21.533Z,9.20
2022-09-24T00:58:23.778Z,9.20
2022-09-24T00:59:26.456Z,9.20
2022-09-24T01:00:28.827Z,9.20
2022-09-24T01:01:30.788Z,9.20
2022-09-24T01:02:35.422Z,9.20
2022-09-24T01:03:41.000Z,9.10
2022-09-24T01:04:42.903Z,9.10
2022-09-24T01:05:44.983Z,9.10
2022-09-24T01:06:48.367Z,9.10
2022-09-24T01:07:50.156Z,9.00
2022-09-24T01:08:53.666Z,9.00
2022-09-24T01:09:55.522Z,9.00
2022-09-24T01:11:22.110Z,9.00
2022-09-24T01:12:34.330Z,8.90
2022-09-24T01:13:55.505Z,8.90
2022-09-24T01:15:08.394Z,8.80
2022-09-24T01:16:35.397Z,8.80
2022-09-24T01:17:53.568Z,8.70
2022-09-24T01:19:11.350Z,8.60
2022-09-24T01:20:29.075Z,8.60
2022-09-24T01:21:52.677Z,8.50
2022-09-24T01:23:31.211Z,8.50
2022-09-24T01:24:44.469Z,8.30
2022-09-24T01:26:07.587Z,8.30
2022-09-24T01:27:20.036Z,8.20
2022-09-24T01:28:21.744Z,8.20
2022-09-24T01:29:41.942Z,8.20
2022-09-24T01:30:46.447Z,8.20
2022-09-24T01:33:08.729Z,8.20
2022-09-24T01:34:14.882Z,8.10
2022-09-24T01:35:26.015Z,8.10
2022-09-24T01:36:29.591Z,8.00
2022-09-24T01:37:34.452Z,8.00
2022-09-24T01:38:41.006Z,7.90
2022-09-24T01:39:45.341Z,7.90
2022-09-24T01:40:49.261Z,7.80
2022-09-24T01:41:52.598Z,7.80
2022-09-24T01:42:57.257Z,7.80
2022-09-24T01:44:00.328Z,7.80
2022-09-24T01:45:03.941Z,7.70
2022-09-24T01:46:07.130Z,7.70
2022-09-24T01:47:09.999Z,7.70
2022-09-24T01:48:11.755Z,7.60
2022-09-24T01:49:13.463Z,7.60
2022-09-24T01:50:18.630Z,7.60
2022-09-24T01:51:35.164Z,7.60
2022-09-24T01:53:08.903Z,7.50
2022-09-24T01:54:19.462Z,7.50
2022-09-24T01:55:27.260Z,7.40
2022-09-24T01:56:38.027Z,7.40
2022-09-24T01:57:45.047Z,7.40
2022-09-24T01:58:57.325Z,7.30
2022-09-24T02:00:05.731Z,7.30
2022-09-24T02:01:12.952Z,7.20
2022-09-24T02:02:18.903Z,7.20
2022-09-24T02:03:27.159Z,7.20
2022-09-24T02:04:33.112Z,7.10
2022-09-24T02:05:36.820Z,7.10
2022-09-24T02:06:46.124Z,7.10
2022-09-24T02:07:52.720Z,7.10
2022-09-24T02:08:59.253Z,7.00
2022-09-24T02:10:01.221Z,7.00
2022-09-24T02:11:06.350Z,6.90
2022-09-24T02:12:37.896Z,6.90
2022-09-24T02:13:46.574Z,6.90
2022-09-24T02:15:11.259Z,6.90
2022-09-24T02:16:17.413Z,6.90
2022-09-24T02:17:19.594Z,6.90
2022-09-24T02:18:28.475Z,6.90
2022-09-24T02:19:31.731Z,6.90
2022-09-24T02:20:36.079Z,6.90
2022-09-24T02:21:41.861Z,6.90
2022-09-24T02:22:45.810Z,6.80
2022-09-24T02:23:53.525Z,6.90
2022-09-24T02:24:58.378Z,6.80
2022-09-24T02:26:03.777Z,6.80
2022-09-24T02:27:05.595Z,6.80
2022-09-24T02:28:07.319Z,6.80
2022-09-24T02:29:09.254Z,6.80
2022-09-24T02:30:11.413Z,6.80
2022-09-24T02:31:27.609Z,6.80
2022-09-24T02:32:32.224Z,6.80
2022-09-24T02:33:55.130Z,6.70
2022-09-24T02:35:01.955Z,6.80
2022-09-24T02:36:04.207Z,6.70
2022-09-24T02:37:09.442Z,6.70
2022-09-24T02:38:18.778Z,6.70
2022-09-24T02:39:21.378Z,6.70
2022-09-24T02:40:23.214Z,6.70
2022-09-24T02:41:25.959Z,6.70
2022-09-24T02:42:27.903Z,6.70
2022-09-24T02:43:30.019Z,6.70
2022-09-24T02:44:32.867Z,6.70
2022-09-24T02:45:34.595Z,6.70
2022-09-24T02:46:36.371Z,6.60
2022-09-24T02:47:38.670Z,6.60
2022-09-24T02:48:40.595Z,6.60
2022-09-24T02:49:42.297Z,6.60
2022-09-24T02:50:43.998Z,6.50
2022-09-24T02:51:45.938Z,6.50
2022-09-24T02:52:47.683Z,6.60
2022-09-24T02:53:49.635Z,6.50
2022-09-24T02:54:51.367Z,6.50
2022-09-24T02:55:53.067Z,6.50
2022-09-24T02:56:55.142Z,6.50
2022-09-24T02:57:57.232Z,6.50
2022-09-24T02:59:00.553Z,6.40
2022-09-24T03:00:02.699Z,6.40
2022-09-24T03:01:05.700Z,6.30
2022-09-24T03:02:07.569Z,6.30
2022-09-24T03:03:09.535Z,6.30
2022-09-24T03:04:12.232Z,6.30
2022-09-24T03:05:18.172Z,6.30
2022-09-24T03:06:20.116Z,6.30
2022-09-24T03:07:22.539Z,6.20
2022-09-24T03:08:25.024Z,6.20
2022-09-24T03:09:26.779Z,6.20
2022-09-24T03:10:28.482Z,6.20
2022-09-24T03:11:32.208Z,6.20
2022-09-24T03:12:34.066Z,6.10
2022-09-24T03:13:35.835Z,6.10
2022-09-24T03:14:37.577Z,6.10
2022-09-24T03:15:39.795Z,6.10
2022-09-24T03:16:41.733Z,6.10
2022-09-24T03:17:43.506Z,6.10
2022-09-24T03:18:48.094Z,6.10
2022-09-24T03:19:50.027Z,6.00
2022-09-24T03:20:59.009Z,6.00
2022-09-24T03:22:00.877Z,6.00
2022-09-24T03:23:02.606Z,6.00
2022-09-24T03:24:04.682Z,6.00
2022-09-24T03:25:06.791Z,5.90
2022-09-24T03:26:09.024Z,5.90
2022-09-24T03:27:10.824Z,5.90
2022-09-24T03:28:12.516Z,5.90
2022-09-24T03:29:14.497Z,5.80
2022-09-24T03:30:34.670Z,5.90
2022-09-24T03:31:36.448Z,5.80
2022-09-24T03:32:39.387Z,5.80
2022-09-24T03:33:47.072Z,5.70
2022-09-24T03:34:48.952Z,5.70
2022-09-24T03:35:54.779Z,5.70
2022-09-24T03:36:56.476Z,5.70
2022-09-24T03:37:58.199Z,5.70
2022-09-24T03:39:00.021Z,5.70
2022-09-24T03:40:02.279Z,5.70
2022-09-24T03:41:05.422Z,5.70
2022-09-24T03:42:07.115Z,5.60
2022-09-24T03:43:08.978Z,5.60
2022-09-24T03:44:10.771Z,5.70
2022-09-24T03:45:12.759Z,5.60
2022-09-24T03:46:16.249Z,5.70
2022-09-24T03:47:18.064Z,5.70
2022-09-24T03:48:21.971Z,5.70
2022-09-24T03:49:24.501Z,5.70
2022-09-24T03:50:26.227Z,5.70
2022-09-24T03:51:27.934Z,5.70
2022-09-24T03:52:29.848Z,5.60
2022-09-24T03:53:32.464Z,5.50
2022-09-24T03:54:34.471Z,5.40
2022-09-24T03:55:36.604Z,5.40
2022-09-24T03:56:38.537Z,5.30
2022-09-24T03:57:40.255Z,5.20
2022-09-24T03:58:47.595Z,5.20
2022-09-24T03:59:49.571Z,5.20
2022-09-24T04:00:52.892Z,5.20
2022-09-24T04:01:55.330Z,5.30
2022-09-24T04:02:57.174Z,5.30
2022-09-24T04:04:00.785Z,5.30
2022-09-24T04:05:02.648Z,5.30
2022-09-24T04:06:05.450Z,5.30
2022-09-24T04:07:07.164Z,5.30
2022-09-24T04:08:08.883Z,5.30
2022-09-24T04:09:11.315Z,5.30
2022-09-24T04:10:13.796Z,5.30
2022-09-24T04:11:15.637Z,5.40
2022-09-24T04:12:17.329Z,5.40
2022-09-24T04:13:19.838Z,5.40
2022-09-24T04:14:21.810Z,5.40
2022-09-24T04:15:24.379Z,5.40
2022-09-24T04:16:26.497Z,5.40
2022-09-24T04:17:31.295Z,5.40
2022-09-24T04:18:38.316Z,5.40
2022-09-24T04:19:41.049Z,5.40
2022-09-24T04:20:43.531Z,5.40
2022-09-24T04:21:48.851Z,5.40
2022-09-24T04:22:51.715Z,5.30
2022-09-24T04:23:54.703Z,5.30
2022-09-24T04:24:57.631Z,5.20
2022-09-24T04:26:02.658Z,5.20
2022-09-24T04:27:04.402Z,5.20
2022-09-24T04:28:07.966Z,5.10
2022-09-24T04:29:09.858Z,5.10
2022-09-24T04:30:13.526Z,5.10
2022-09-24T04:31:15.483Z,5.10
2022-09-24T04:32:17.252Z,5.20
2022-09-24T04:33:18.973Z,5.20
2022-09-24T04:34:21.314Z,5.20
2022-09-24T04:35:24.162Z,5.10
2022-09-24T04:36:26.106Z,5.10
2022-09-24T04:37:27.843Z,5.20
2022-09-24T04:38:29.757Z,5.10
2022-09-24T04:39:32.195Z,5.10
2022-09-24T04:40:34.082Z,5.10
2022-09-24T04:41:37.431Z,5.10
2022-09-24T04:42:40.291Z,5.20
2022-09-24T04:43:42.529Z,5.20
2022-09-24T04:44:47.225Z,5.20
2022-09-24T04:45:49.906Z,5.20
2022-09-24T04:46:52.287Z,5.20
2022-09-24T04:47:58.199Z,5.20
2022-09-24T04:49:00.728Z,5.30
2022-09-24T04:50:03.254Z,5.30
2022-09-24T04:51:09.128Z,5.30
2022-09-24T04:52:15.292Z,5.30
2022-09-24T04:53:17.309Z,5.30
2022-09-24T04:54:19.092Z,5.30
2022-09-24T04:55:21.435Z,5.30
2022-09-24T04:56:23.667Z,5.20
2022-09-24T04:57:26.710Z,5.20
2022-09-24T04:58:28.940Z,5.20
2022-09-24T04:59:30.653Z,5.20
2022-09-24T05:00:33.749Z,5.20
2022-09-24T05:01:36.172Z,5.20
2022-09-24T05:02:38.429Z,5.10
2022-09-24T05:03:41.199Z,5.10
2022-09-24T05:04:43.773Z,5.10
2022-09-24T05:05:45.640Z,5.10
2022-09-24T05:06:50.953Z,5.10
2022-09-24T05:07:53.128Z,5.10
2022-09-24T05:08:54.843Z,5.10
2022-09-24T05:09:57.223Z,5.10
2022-09-24T05:10:59.117Z,5.10
2022-09-24T05:12:01.565Z,5.10
2022-09-24T05:13:03.536Z,5.20
2022-09-24T05:14:06.123Z,5.20
2022-09-24T05:15:08.190Z,5.20
2022-09-24T05:16:10.094Z,5.30
2022-09-24T05:17:11.855Z,5.30
2022-09-24T05:18:13.832Z,5.30
2022-09-24T05:19:15.560Z,5.40
2022-09-24T05:20:17.534Z,5.40
2022-09-24T05:21:19.252Z,5.40
2022-09-24T05:22:21.002Z,5.40
2022-09-24T05:23:23.018Z,5.50
2022-09-24T05:24:24.711Z,5.50
2022-09-24T05:25:26.550Z,5.50
2022-09-24T05:26:54.672Z,5.50
2022-09-24T05:27:56.792Z,5.60
2022-09-24T05:28:58.657Z,5.60
2022-09-24T05:30:01.228Z,5.70
2022-09-24T05:31:03.115Z,5.70
2022-09-24T05:32:12.197Z,5.70
2022-09-24T05:33:22.975Z,5.70
2022-09-24T05:34:52.072Z,5.70
2022-09-24T05:39:43.975Z,5.70
2022-09-24T05:40:48.766Z,5.70
2022-09-24T05:41:50.923Z,5.80
2022-09-24T05:42:59.224Z,5.80
2022-09-24T05:44:01.539Z,5.90
2022-09-24T05:45:03.395Z,5.90
2022-09-24T05:46:05.318Z,6.00
2022-09-24T05:47:07.037Z,6.00
2022-09-24T05:48:08.731Z,6.10
2022-09-24T05:49:10.436Z,6.10
2022-09-24T05:50:13.773Z,6.10
2022-09-24T05:51:15.623Z,6.20
2022-09-24T05:52:17.762Z,6.20
2022-09-24T05:53:19.465Z,6.30
2022-09-24T05:54:21.425Z,6.30
2022-09-24T05:55:23.399Z,6.40
2022-09-24T05:56:25.298Z,6.50
2022-09-24T05:57:27.013Z,6.50
2022-09-24T05:58:28.770Z,6.60
2022-09-24T05:59:30.709Z,6.60
2022-09-24T06:00:33.232Z,6.70
2022-09-24T06:01:35.321Z,6.70
2022-09-24T06:02:37.248Z,6.80
2022-09-24T06:03:39.205Z,6.80
2022-09-24T06:04:40.930Z,6.80
2022-09-24T06:05:48.694Z,6.90
2022-09-24T06:06:50.466Z,6.90
2022-09-24T06:07:52.183Z,7.00
2022-09-24T06:08:55.125Z,7.10
2022-09-24T06:09:59.245Z,7.10
2022-09-24T06:11:06.762Z,7.20
2022-09-24T06:12:11.084Z,7.30
2022-09-24T06:13:14.191Z,7.40
2022-09-24T06:14:16.279Z,7.40
2022-09-24T06:15:18.195Z,7.50
2022-09-24T06:16:20.251Z,7.50
2022-09-24T06:17:22.343Z,7.60
2022-09-24T06:18:24.550Z,7.60
2022-09-24T06:19:26.348Z,7.70
2022-09-24T06:20:28.094Z,7.80
2022-09-24T06:21:29.816Z,7.80
2022-09-24T06:22:31.793Z,7.90
2022-09-24T06:23:37.643Z,8.00
2022-09-24T06:24:40.094Z,8.10
2022-09-24T06:25:41.866Z,8.10
2022-09-24T06:26:43.577Z,8.20
2022-09-24T06:27:45.469Z,8.30
2022-09-24T06:28:47.236Z,8.30
2022-09-24T06:29:48.941Z,8.50
2022-09-24T06:30:51.195Z,8.60
2022-09-24T06:31:53.666Z,8.80
2022-09-24T06:32:55.589Z,8.80
2022-09-24T06:33:57.316Z,8.80
2022-09-24T06:34:59.377Z,8.80
2022-09-24T06:36:03.525Z,8.80
2022-09-24T06:37:05.333Z,8.80
2022-09-24T06:38:08.858Z,8.80
2022-09-24T06:39:10.578Z,8.90
2022-09-24T06:40:12.325Z,8.90
2022-09-24T06:41:14.155Z,8.90
2022-09-24T06:42:15.866Z,8.90
2022-09-24T06:43:18.201Z,9.00
2022-09-24T06:44:20.463Z,9.00
2022-09-24T06:45:22.570Z,9.10
2022-09-24T06:46:25.859Z,9.10
2022-09-24T06:47:30.219Z,9.10
2022-09-24T06:48:32.784Z,9.10
2022-09-24T06:49:34.875Z,9.20
2022-09-24T06:50:40.548Z,9.20
2022-09-24T06:51:42.581Z,9.20
2022-09-24T06:52:44.580Z,9.30
2022-09-24T06:53:46.358Z,9.30
2022-09-24T06:54:48.042Z,9.30
2022-09-24T06:55:49.851Z,9.30
2022-09-24T06:56:52.810Z,9.40
2022-09-24T06:58:12.535Z,9.40
2022-09-24T06:59:14.490Z,9.50
2022-09-24T07:00:17.109Z,9.50
2022-09-24T07:01:18.899Z,9.70
2022-09-24T07:02:21.103Z,9.80
2022-09-24T07:03:25.899Z,9.90
2022-09-24T07:04:27.626Z,10.00
2022-09-24T07:05:30.195Z,10.00
2022-09-24T07:06:53.979Z,10.00
2022-09-24T07:07:57.407Z,10.00
2022-09-24T07:08:59.183Z,10.00
2022-09-24T07:10:03.509Z,10.00
2022-09-24T07:11:05.390Z,10.10
2022-09-24T07:12:09.350Z,10.10
2022-09-24T07:13:14.426Z,10.10
2022-09-24T07:14:21.772Z,10.20
2022-09-24T07:15:23.992Z,10.20
2022-09-24T07:16:25.917Z,10.20
2022-09-24T07:17:33.638Z,10.30
2022-09-24T07:18:38.703Z,10.30
2022-09-24T07:19:43.079Z,10.30
2022-09-24T07:20:45.386Z,10.30
2022-09-24T07:21:49.829Z,10.30
2022-09-24T07:22:55.430Z,10.40
2022-09-24T07:24:14.274Z,10.40
2022-09-24T07:25:25.020Z,10.40
2022-09-24T07:26:30.156Z,10.50
2022-09-24T07:27:33.795Z,10.50
2022-09-24T07:28:35.563Z,10.50
2022-09-24T07:29:37.373Z,10.60
2022-09-24T07:30:40.522Z,10.60
2022-09-24T07:34:55.520Z,10.70
2022-09-24T07:35:57.541Z,10.80
2022-09-24T07:36:59.886Z,10.80
2022-09-24T07:38:05.028Z,10.90
2022-09-24T07:39:09.845Z,10.90
2022-09-24T07:40:47.428Z,11.00
2022-09-24T07:41:47.766Z,11.00
2022-09-24T07:42:50.543Z,11.00
2022-09-24T07:43:53.277Z,11.10
2022-09-24T07:44:56.639Z,11.20
2022-09-24T07:45:58.464Z,11.20
2022-09-24T07:47:00.215Z,11.20
2022-09-24T07:48:04.621Z,11.20
2022-09-24T07:49:06.591Z,11.30
2022-09-24T07:50:14.178Z,11.30
2022-09-24T07:51:18.664Z,11.40
2022-09-24T07:52:20.452Z,11.40
2022-09-24T07:53:22.351Z,11.50
2022-09-24T07:54:24.228Z,11.50
2022-09-24T07:55:26.211Z,11.50
2022-09-24T07:56:28.248Z,11.50
2022-09-24T07:57:29.964Z,11.60
2022-09-24T07:58:31.931Z,11.60
2022-09-24T07:59:33.691Z,11.60
2022-09-24T08:00:38.377Z,11.60
2022-09-24T08:01:40.895Z,11.70
2022-09-24T08:02:42.736Z,11.70
2022-09-24T08:03:47.557Z,11.70
2022-09-24T08:04:49.367Z,11.80
2022-09-24T08:05:51.399Z,11.80
2022-09-24T08:06:53.094Z,11.90
2022-09-24T08:07:56.310Z,12.00
2022-09-24T08:08:58.442Z,11.90
2022-09-24T08:10:01.693Z,12.00
2022-09-24T08:11:08.483Z,12.00
2022-09-24T08:12:11.188Z,12.00
2022-09-24T08:13:13.091Z,12.00
2022-09-24T08:14:14.876Z,12.10
2022-09-24T08:15:20.062Z,12.10
2022-09-24T08:16:21.898Z,12.10
2022-09-24T08:17:23.655Z,12.10
2022-09-24T08:18:25.531Z,12.20
2022-09-24T08:19:28.242Z,12.20
2022-09-24T08:20:30.767Z,12.20
2022-09-24T08:21:34.200Z,12.20
2022-09-24T08:22:36.024Z,12.20
2022-09-24T08:23:40.051Z,12.20
2022-09-24T08:24:42.010Z,12.30
2022-09-24T08:25:43.813Z,12.30
2022-09-24T08:26:45.711Z,12.30
2022-09-24T08:27:47.419Z,12.40
2022-09-24T08:28:51.983Z,12.40
2022-09-24T08:29:54.012Z,12.50
2022-09-24T08:31:01.910Z,12.50
2022-09-24T08:32:03.872Z,12.50
2022-09-24T08:33:07.413Z,12.50
2022-09-24T08:34:09.188Z,12.60
2022-09-24T08:35:11.047Z,12.60
2022-09-24T08:36:12.889Z,12.60
2022-09-24T08:37:14.866Z,12.70
2022-09-24T08:38:16.897Z,12.70
2022-09-24T08:39:19.028Z,12.70
2022-09-24T08:40:26.258Z,12.80
2022-09-24T08:42:00.514Z,12.80
2022-09-24T08:43:35.839Z,12.80
2022-09-24T08:45:07.857Z,12.80
2022-09-24T08:46:49.913Z,12.80
2022-09-24T08:48:09.378Z,12.80
2022-09-24T08:49:20.243Z,12.80
2022-09-24T08:50:27.750Z,12.80
2022-09-24T08:51:39.603Z,12.80
2022-09-24T08:52:56.345Z,12.90
2022-09-24T08:54:04.847Z,12.90
2022-09-24T08:55:13.994Z,12.90
2022-09-24T08:56:22.353Z,12.90
2022-09-24T08:57:26.191Z,12.90
2022-09-24T08:58:31.916Z,12.90
2022-09-24T08:59:37.819Z,12.90
2022-09-24T09:00:49.602Z,12.90
2022-09-24T09:01:58.953Z,12.90
2022-09-24T09:03:28.444Z,12.90
2022-09-24T09:04:42.152Z,12.90
2022-09-24T09:05:54.047Z,13.00
2022-09-24T09:07:25.867Z,13.00
2022-09-24T09:09:07.962Z,13.10
2022-09-24T09:10:18.106Z,13.10
2022-09-24T09:11:23.827Z,13.10
2022-09-24T09:12:34.519Z,13.00
2022-09-24T09:13:41.742Z,13.00
2022-09-24T09:14:46.393Z,12.90
2022-09-24T09:16:20.837Z,12.90
2022-09-24T09:17:37.945Z,13.00
2022-09-24T09:18:43.383Z,13.00
2022-09-24T09:19:53.591Z,13.00
2022-09-24T09:21:06.480Z,13.00
2022-09-24T09:22:15.818Z,13.10
2022-09-24T09:23:22.908Z,13.20
2022-09-24T09:24:44.127Z,13.20
2022-09-24T09:25:54.679Z,13.20
2022-09-24T09:26:56.709Z,13.20
2022-09-24T09:28:02.511Z,13.30
2022-09-24T09:29:09.844Z,13.30
2022-09-24T09:30:16.210Z,13.40
2022-09-24T09:31:26.873Z,13.50
2022-09-24T09:32:54.159Z,13.50
2022-09-24T09:34:19.357Z,13.60
2022-09-24T09:35:29.847Z,13.50
2022-09-24T09:36:34.703Z,13.50
2022-09-24T09:37:59.428Z,13.50
2022-09-24T09:39:52.161Z,13.50
2022-09-24T09:41:06.906Z,13.40
2022-09-24T09:42:30.278Z,13.50
2022-09-24T09:43:32.965Z,13.50
2022-09-24T09:44:43.763Z,13.60
2022-09-24T09:46:27.362Z,13.60
2022-09-24T09:47:50.745Z,13.70
2022-09-24T09:48:56.884Z,13.70
2022-09-24T09:50:06.043Z,13.70
2022-09-24T09:51:22.372Z,13.80
2022-09-24T09:52:28.785Z,13.80
2022-09-24T09:53:32.015Z,13.80
2022-09-24T09:54:38.432Z,13.90
2022-09-24T09:55:40.233Z,14.00
2022-09-24T09:56:47.806Z,14.00
2022-09-24T09:57:51.112Z,14.00
2022-09-24T09:59:10.585Z,14.00
2022-09-24T10:00:34.563Z,14.00
2022-09-24T10:01:42.229Z,14.00
2022-09-24T10:02:44.219Z,14.00
2022-09-24T10:03:46.390Z,14.10
2022-09-24T10:04:51.970Z,14.10
2022-09-24T10:06:00.545Z,14.20
2022-09-24T10:07:07.883Z,14.30
2022-09-24T10:08:21.348Z,14.40
2022-09-24T10:09:23.145Z,14.40
2022-09-24T10:10:27.782Z,14.40
2022-09-24T10:11:29.535Z,14.40
2022-09-24T10:12:31.351Z,14.50
2022-09-24T10:13:34.252Z,14.50
2022-09-24T10:14:36.389Z,14.50
2022-09-24T10:15:53.490Z,14.50
2022-09-24T10:16:55.952Z,14.60
2022-09-24T10:18:00.855Z,14.60
2022-09-24T10:19:02.673Z,14.70
2022-09-24T10:20:21.787Z,14.80
2022-09-24T10:21:36.762Z,14.80
2022-09-24T10:22:40.089Z,14.90
2022-09-24T10:23:43.592Z,15.00
2022-09-24T10:24:45.660Z,15.00
2022-09-24T10:25:55.193Z,15.20
2022-09-24T10:26:58.102Z,15.30
2022-09-24T10:28:21.758Z,15.40
2022-09-24T10:29:48.497Z,15.50
2022-09-24T10:30:56.622Z,15.40
2022-09-24T10:31:59.803Z,15.30
2022-09-24T10:33:03.586Z,15.20
2022-09-24T10:34:23.194Z,15.20
2022-09-24T10:35:38.546Z,15.20
2022-09-24T10:36:51.606Z,15.20
2022-09-24T10:37:55.938Z,15.10
2022-09-24T10:39:14.826Z,15.20
2022-09-24T10:40:23.804Z,15.20
2022-09-24T10:41:27.815Z,15.00
2022-09-24T10:42:31.419Z,14.90
2022-09-24T10:43:34.119Z,14.90
2022-09-24T10:44:37.705Z,14.80
2022-09-24T10:45:53.967Z,14.90
2022-09-24T10:47:38.822Z,15.10
2022-09-24T10:48:49.012Z,15.90
2022-09-24T10:50:08.875Z,18.20
2022-09-24T10:51:31.796Z,20.40
2022-09-24T10:52:42.784Z,22.00
2022-09-24T10:54:23.946Z,22.60
2022-09-24T10:55:50.294Z,23.80
2022-09-24T10:56:55.745Z,25.00
2022-09-24T10:58:25.196Z,25.80
2022-09-24T11:00:01.097Z,26.60
2022-09-24T11:01:30.640Z,26.80
2022-09-24T11:02:54.136Z,27.30
2022-09-24T11:04:20.224Z,27.10
2022-09-24T11:05:23.777Z,26.60
2022-09-24T11:06:44.771Z,26.00
2022-09-24T11:08:11.663Z,25.60
2022-09-24T11:09:43.976Z,24.70
2022-09-24T11:11:10.091Z,22.50
2022-09-24T11:12:27.904Z,22.50
2022-09-24T11:13:51.629Z,23.40
2022-09-24T11:15:07.276Z,24.70
2022-09-24T11:16:48.016Z,24.90
2022-09-24T11:18:04.588Z,23.30
2022-09-24T11:19:33.248Z,21.70
2022-09-24T11:20:39.499Z,21.10
2022-09-24T11:22:09.457Z,21.60
2022-09-24T11:23:29.852Z,22.80
2022-09-24T11:24:43.871Z,23.50
2022-09-24T11:26:08.231Z,24.90
2022-09-24T11:27:51.525Z,25.60
2022-09-24T11:29:17.601Z,26.40
2022-09-24T11:30:22.293Z,26.60
2022-09-24T11:31:45.532Z,26.80
2022-09-24T11:32:59.319Z,27.30
2022-09-24T11:34:24.617Z,27.10
2022-09-24T11:35:46.595Z,26.70
2022-09-24T11:37:22.229Z,26.20
2022-09-24T11:38:51.296Z,24.00
2022-09-24T11:40:12.880Z,22.20
2022-09-24T11:41:32.795Z,20.70
2022-09-24T11:42:51.414Z,19.40
2022-09-24T11:44:02.054Z,19.50
2022-09-24T11:45:23.483Z,21.70
2022-09-24T11:46:39.755Z,24.10
2022-09-24T11:47:53.274Z,24.80
2022-09-24T11:49:28.629Z,25.20
2022-09-24T11:50:52.785Z,26.20
2022-09-24T11:52:17.709Z,26.20
2022-09-24T11:53:25.334Z,26.10
2022-09-24T11:54:33.441Z,25.70
2022-09-24T11:55:37.175Z,25.80
2022-09-24T11:56:46.235Z,26.40
2022-09-24T11:58:16.672Z,27.40
2022-09-24T11:59:33.544Z,28.70
2022-09-24T12:00:42.759Z,28.50
2022-09-24T12:02:10.625Z,28.50
2022-09-24T12:03:32.625Z,28.20
2022-09-24T12:05:19.513Z,27.70
2022-09-24T12:06:27.828Z,27.70
2022-09-24T12:07:32.068Z,27.50
2022-09-24T12:09:18.009Z,27.90
2022-09-24T12:10:25.074Z,28.40
2022-09-24T12:11:36.138Z,28.20
2022-09-24T12:12:42.792Z,28.60
2022-09-24T12:13:53.043Z,29.00
2022-09-24T12:15:05.731Z,29.40
2022-09-24T12:16:14.902Z,29.20
2022-09-24T12:17:48.254Z,28.70
2022-09-24T12:18:58.856Z,28.90
2022-09-24T12:20:08.016Z,28.50
2022-09-24T12:21:14.480Z,28.70
2022-09-24T12:22:19.229Z,27.80
2022-09-24T12:23:29.292Z,26.80
2022-09-24T12:24:42.766Z,25.60
2022-09-24T12:25:47.155Z,24.50
2022-09-24T12:26:50.910Z,23.70
2022-09-24T12:27:53.331Z,23.10
2022-09-24T12:29:38.176Z,22.70
2022-09-24T12:31:10.008Z,22.40
2022-09-24T12:32:56.851Z,21.70
2022-09-24T12:34:15.357Z,21.20
2022-09-24T12:35:28.925Z,20.60
2022-09-24T12:36:57.195Z,20.20
2022-09-24T12:38:22.470Z,19.80
2022-09-24T12:39:30.503Z,19.30
2022-09-24T12:40:49.455Z,18.80
2022-09-24T12:42:05.892Z,18.40
2022-09-24T12:43:19.526Z,18.20
2022-09-24T12:44:49.018Z,17.90
2022-09-24T12:45:59.948Z,17.70
2022-09-24T12:47:02.038Z,17.40
2022-09-24T12:48:04.404Z,17.10
2022-09-24T12:49:19.380Z,16.80
2022-09-24T12:50:27.542Z,16.60
2022-09-24T12:51:38.290Z,16.40
2022-09-24T12:52:42.621Z,16.20
2022-09-24T12:53:56.376Z,16.20
2022-09-24T12:55:02.659Z,16.40
2022-09-24T12:56:06.001Z,16.80
2022-09-24T12:57:24.987Z,17.50
2022-09-24T12:58:38.703Z,19.40
2022-09-24T12:59:52.163Z,21.30
2022-09-24T13:01:21.463Z,22.30
2022-09-24T13:02:26.594Z,23.40
2022-09-24T13:03:36.986Z,24.50
2022-09-24T13:04:43.688Z,24.70
2022-09-24T13:05:47.243Z,25.00
2022-09-24T13:06:50.012Z,25.00
2022-09-24T13:08:24.790Z,25.40
2022-09-24T13:09:36.538Z,26.10
2022-09-24T13:10:38.598Z,25.90
2022-09-24T13:11:40.574Z,25.70
2022-09-24T13:12:43.421Z,25.70
2022-09-24T13:13:45.183Z,25.30
2022-09-24T13:15:26.125Z,25.00
2022-09-24T13:16:31.386Z,25.00
2022-09-24T13:17:34.777Z,24.80
2022-09-24T13:18:37.423Z,24.80
2022-09-24T13:19:41.794Z,24.60
2022-09-24T13:20:49.961Z,23.90
2022-09-24T13:22:00.447Z,22.30
2022-09-24T13:23:16.945Z,20.90
2022-09-24T13:24:30.827Z,19.80
2022-09-24T13:25:32.981Z,18.90
2022-09-24T13:26:35.362Z,18.20
2022-09-24T13:27:41.497Z,17.80
2022-09-24T13:28:51.279Z,17.50
2022-09-24T13:30:04.096Z,17.20
2022-09-24T13:31:22.495Z,16.80
2022-09-24T13:32:25.072Z,16.50
2022-09-24T13:33:42.819Z,16.30
2022-09-24T13:34:47.381Z,16.10
2022-09-24T13:35:58.531Z,15.90
2022-09-24T13:37:06.626Z,15.70
2022-09-24T13:38:27.310Z,15.50
2022-09-24T13:39:43.913Z,15.30
2022-09-24T13:40:56.652Z,15.20
2022-09-24T13:42:15.966Z,15.10
2022-09-24T13:43:39.560Z,15.10
2022-09-24T13:44:43.785Z,15.10
2022-09-24T13:45:46.608Z,15.10
2022-09-24T13:46:53.607Z,15.00
2022-09-24T13:47:59.686Z,15.00
2022-09-24T13:49:06.971Z,15.00
2022-09-24T13:50:16.909Z,14.90
2022-09-24T13:51:24.744Z,14.80
2022-09-24T13:52:29.771Z,14.80
2022-09-24T13:53:33.299Z,14.70
2022-09-24T13:54:41.973Z,14.70
2022-09-24T13:55:46.998Z,14.70
2022-09-24T13:57:08.319Z,14.60
2022-09-24T13:58:30.119Z,14.50
2022-09-24T13:59:32.021Z,14.50
2022-09-24T14:00:38.113Z,14.40
2022-09-24T14:01:44.687Z,14.40
2022-09-24T14:03:16.559Z,14.40
2022-09-24T14:04:21.543Z,14.30
2022-09-24T14:05:24.111Z,14.30
2022-09-24T14:06:39.856Z,14.30
2022-09-24T14:07:42.260Z,14.20
2022-09-24T14:08:47.068Z,14.20
2022-09-24T14:09:53.089Z,14.20
2022-09-24T14:11:25.242Z,14.20
2022-09-24T14:12:27.500Z,14.20
2022-09-24T14:13:29.421Z,14.10
2022-09-24T14:14:35.629Z,14.10
2022-09-24T14:15:38.473Z,14.10
2022-09-24T14:16:40.715Z,14.00
2022-09-24T14:17:42.867Z,14.00
2022-09-24T14:18:45.796Z,14.10
2022-09-24T14:19:48.983Z,14.00
2022-09-24T14:21:14.099Z,14.00
2022-09-24T14:22:30.298Z,14.10
2022-09-24T14:23:40.033Z,14.10
2022-09-24T14:24:51.850Z,14.10
2022-09-24T14:25:55.147Z,14.00
2022-09-24T14:27:17.689Z,14.00
2022-09-24T14:28:21.267Z,14.00
2022-09-24T14:29:26.543Z,14.00
2022-09-24T14:30:30.638Z,13.90
2022-09-24T14:31:32.891Z,13.90
2022-09-24T14:32:42.448Z,13.90
2022-09-24T14:33:45.037Z,13.80
2022-09-24T14:34:53.305Z,13.80
2022-09-24T14:35:58.174Z,13.80
2022-09-24T14:37:12.057Z,13.80
2022-09-24T14:38:30.583Z,13.80
2022-09-24T14:39:37.811Z,13.80
2022-09-24T14:40:46.382Z,13.80
2022-09-24T14:41:48.310Z,13.70
2022-09-24T14:42:57.032Z,13.70
2022-09-24T14:44:05.604Z,13.80
2022-09-24T14:45:10.319Z,13.70
2022-09-24T14:46:25.264Z,13.70
2022-09-24T14:47:35.062Z,13.70
2022-09-24T14:48:37.091Z,13.70
2022-09-24T14:49:45.596Z,13.80
2022-09-24T14:50:47.656Z,13.70
2022-09-24T14:52:05.741Z,13.70
2022-09-24T14:53:30.950Z,13.70
2022-09-24T14:54:38.200Z,13.70
2022-09-24T14:55:46.639Z,13.60
2022-09-24T14:56:50.787Z,13.60
2022-09-24T14:57:57.437Z,13.60