createdAt,value
2019-06-26T00:00:18.075Z,9.10
2019-06-26T00:01:18.374Z,8.80
2019-06-26T00:02:18.813Z,8.40
2019-06-26T00:03:19.255Z,8.40
2019-06-26T00:04:19.702Z,8.30
2019-06-26T00:05:20.129Z,8.30
2019-06-26T00:06:20.613Z,8.30
2019-06-26T00:07:20.985Z,8.70
2019-06-26T00:08:21.400Z,8.40
2019-06-26T00:09:21.822Z,8.70
2019-06-26T00:10:22.316Z,8.50
2019-06-26T00:11:22.686Z,8.30
2019-06-26T00:12:23.153Z,8.60
2019-06-26T00:13:26.109Z,8.70
2019-06-26T00:14:24.040Z,8.80
2019-06-26T00:15:24.527Z,8.70
2019-06-26T00:16:24.853Z,8.40
2019-06-26T00:17:25.313Z,8.70
2019-06-26T00:18:25.970Z,8.40
2019-06-26T00:19:26.179Z,8.50
2019-06-26T00:20:26.648Z,9.10
2019-06-26T00:21:27.048Z,8.90
2019-06-26T00:22:27.549Z,8.30
2019-06-26T00:23:27.882Z,9.00
2019-06-26T00:24:28.349Z,8.50
2019-06-26T00:25:28.819Z,9.40
2019-06-26T00:26:29.217Z,8.80
2019-06-26T00:27:29.667Z,9.10
2019-06-26T00:28:30.080Z,9.20
2019-06-26T00:29:30.501Z,8.90
2019-06-26T00:30:31.016Z,8.70
2019-06-26T00:31:31.473Z,8.90
2019-06-26T00:32:31.832Z,9.00
2019-06-26T00:33:32.227Z,8.90
2019-06-26T00:34:32.672Z,9.60
2019-06-26T00:35:33.146Z,9.50
2019-06-26T00:36:33.546Z,9.50
2019-06-26T00:37:34.001Z,9.40
2019-06-26T00:38:34.420Z,9.80
2019-06-26T00:39:34.993Z,9.30
2019-06-26T00:40:35.321Z,9.00
2019-06-26T00:41:35.711Z,8.90
2019-06-26T00:42:36.165Z,9.00
2019-06-26T00:43:42.308Z,9.50
2019-06-26T00:44:38.018Z,9.20
2019-06-26T00:45:37.480Z,9.00
2019-06-26T00:46:37.892Z,9.30
2019-06-26T00:47:38.395Z,9.30
2019-06-26T00:48:38.748Z,9.00
2019-06-26T00:49:39.182Z,8.90
2019-06-26T00:50:39.630Z,9.10
2019-06-26T00:51:40.046Z,9.20
2019-06-26T00:52:40.507Z,9.30
2019-06-26T00:53:40.926Z,9.70
2019-06-26T00:54:41.363Z,10.00
2019-06-26T00:55:41.941Z,9.70
2019-06-26T00:56:42.199Z,10.00
2019-06-26T00:57:42.670Z,10.20
2019-06-26T00:58:43.100Z,9.80
2019-06-26T00:59:43.521Z,9.10
2019-06-26T01:00:44.060Z,9.30
2019-06-26T01:01:44.398Z,9.60
2019-06-26T01:02:44.875Z,10.00
2019-06-26T01:03:45.314Z,10.10
2019-06-26T01:04:45.668Z,9.90
2019-06-26T01:05:46.150Z,9.80
2019-06-26T01:06:46.550Z,9.80
2019-06-26T01:07:47.005Z,9.30
2019-06-26T01:08:47.404Z,10.00
2019-06-26T01:09:47.855Z,9.00
2019-06-26T01:10:48.325Z,9.30
2019-06-26T01:11:48.740Z,9.20
2019-06-26T01:12:49.225Z,10.00
2019-06-26T01:13:57.757Z,9.60
2019-06-26T01:14:51.037Z,10.50
2019-06-26T01:15:50.493Z,10.60
2019-06-26T01:16:50.892Z,9.80
2019-06-26T01:17:51.327Z,10.70
2019-06-26T01:18:51.775Z,10.00
2019-06-26T01:19:52.208Z,10.00
2019-06-26T01:20:52.806Z,10.80
2019-06-26T01:21:53.109Z,10.60
2019-06-26T01:22:53.545Z,10.80
2019-06-26T01:23:53.995Z,10.20
2019-06-26T01:24:54.400Z,10.10
2019-06-26T01:25:54.896Z,9.80
2019-06-26T01:26:55.290Z,10.20
2019-06-26T01:27:55.720Z,10.30
2019-06-26T01:28:56.272Z,9.90
2019-06-26T01:29:56.574Z,10.30
2019-06-26T01:30:57.050Z,10.60
2019-06-26T01:31:57.453Z,10.20
2019-06-26T01:32:57.886Z,11.20
2019-06-26T01:33:58.361Z,10.50
2019-06-26T01:34:58.755Z,11.10
2019-06-26T01:35:59.210Z,10.40
2019-06-26T01:36:59.682Z,11.20
2019-06-26T01:38:00.056Z,10.50
2019-06-26T01:39:00.513Z,10.60
2019-06-26T01:40:00.931Z,10.60
2019-06-26T01:41:01.420Z,10.40
2019-06-26T01:42:01.779Z,10.60
2019-06-26T01:43:02.320Z,11.10
2019-06-26T01:44:13.668Z,10.20
2019-06-26T01:45:04.148Z,11.70
2019-06-26T01:46:03.539Z,11.20
2019-06-26T01:47:03.931Z,11.40
2019-06-26T01:48:04.368Z,11.20
2019-06-26T01:49:04.837Z,11.10
2019-06-26T01:50:05.265Z,10.90
2019-06-26T01:51:05.728Z,11.50
2019-06-26T01:52:06.122Z,11.00
2019-06-26T01:53:06.591Z,10.80
2019-06-26T01:54:07.081Z,10.70
2019-06-26T01:55:07.436Z,11.50
2019-06-26T01:56:08.094Z,11.60
2019-06-26T01:57:08.522Z,10.70
2019-06-26T01:58:08.738Z,11.00
2019-06-26T01:59:09.178Z,11.40
2019-06-26T02:00:09.681Z,11.40
2019-06-26T02:01:10.105Z,10.60
2019-06-26T02:02:10.613Z,10.90
2019-06-26T02:03:10.923Z,10.70
2019-06-26T02:04:11.357Z,11.20
2019-06-26T02:05:11.790Z,11.00
2019-06-26T02:06:12.282Z,11.10
2019-06-26T02:07:12.651Z,11.00
2019-06-26T02:08:13.088Z,11.10
2019-06-26T02:09:13.538Z,11.40
2019-06-26T02:10:14.077Z,11.40
2019-06-26T02:11:14.430Z,11.40
2019-06-26T02:12:14.831Z,11.80
2019-06-26T02:13:15.266Z,10.80
2019-06-26T02:14:29.614Z,10.90
2019-06-26T02:15:17.116Z,11.40
2019-06-26T02:16:16.581Z,11.50
2019-06-26T02:17:17.000Z,11.30
2019-06-26T02:18:17.498Z,11.30
2019-06-26T02:19:17.877Z,11.40
2019-06-26T02:20:18.272Z,11.60
2019-06-26T02:21:18.743Z,11.30
2019-06-26T02:22:19.307Z,11.70
2019-06-26T02:23:19.636Z,11.00
2019-06-26T02:24:20.076Z,11.40
2019-06-26T02:25:20.490Z,11.60
2019-06-26T02:26:20.985Z,11.80
2019-06-26T02:27:21.358Z,12.00
2019-06-26T02:28:21.816Z,11.30
2019-06-26T02:29:22.330Z,11.40
2019-06-26T02:30:22.676Z,11.20
2019-06-26T02:31:23.140Z,12.50
2019-06-26T02:32:23.572Z,12.80
2019-06-26T02:33:23.973Z,12.10
2019-06-26T02:34:24.480Z,12.40
2019-06-26T02:35:24.876Z,12.20
2019-06-26T02:36:25.312Z,12.70
2019-06-26T02:37:25.721Z,11.50
2019-06-26T02:38:26.146Z,12.50
2019-06-26T02:39:26.608Z,12.50
2019-06-26T02:40:27.024Z,12.10
2019-06-26T02:41:27.478Z,12.50
2019-06-26T02:42:27.946Z,11.70
2019-06-26T02:43:28.425Z,12.80
2019-06-26T02:44:28.811Z,13.00
2019-06-26T02:45:29.214Z,12.60
2019-06-26T02:46:29.671Z,11.70
2019-06-26T02:47:30.117Z,12.00
2019-06-26T02:48:30.501Z,13.00
2019-06-26T02:49:30.955Z,12.80
2019-06-26T02:50:31.378Z,12.50
2019-06-26T02:51:32.023Z,12.20
2019-06-26T02:52:32.265Z,12.80
2019-06-26T02:53:32.677Z,12.70
2019-06-26T02:54:33.144Z,12.80
2019-06-26T02:55:33.583Z,12.40
2019-06-26T02:56:34.031Z,12.10
2019-06-26T02:57:34.468Z,12.50
2019-06-26T02:58:34.891Z,12.30
2019-06-26T02:59:35.372Z,13.20
2019-06-26T03:00:35.734Z,13.00
2019-06-26T03:01:36.195Z,13.00
2019-06-26T03:02:36.647Z,13.00
2019-06-26T03:03:37.041Z,13.50
2019-06-26T03:04:37.497Z,13.10
2019-06-26T03:05:37.893Z,13.80
2019-06-26T03:06:38.365Z,13.60
2019-06-26T03:07:38.865Z,13.00
2019-06-26T03:08:39.206Z,13.40
2019-06-26T03:09:39.758Z,13.30
2019-06-26T03:10:40.081Z,13.60
2019-06-26T03:11:40.516Z,13.50
2019-06-26T03:12:40.964Z,14.00
2019-06-26T03:13:41.390Z,13.60
2019-06-26T03:14:41.846Z,13.70
2019-06-26T03:15:42.308Z,13.20
2019-06-26T03:16:42.709Z,13.70
2019-06-26T03:17:54.111Z,13.80
2019-06-26T03:18:44.574Z,13.60
2019-06-26T03:19:44.026Z,13.40
2019-06-26T03:20:44.435Z,13.00
2019-06-26T03:21:44.908Z,13.50
2019-06-26T03:22:45.298Z,14.20
2019-06-26T03:23:45.746Z,13.50
2019-06-26T03:24:46.295Z,13.80
2019-06-26T03:25:46.609Z,13.10
2019-06-26T03:26:47.073Z,14.00
2019-06-26T03:27:47.483Z,13.80
2019-06-26T03:28:47.916Z,13.60
2019-06-26T03:29:48.369Z,14.30
2019-06-26T03:30:48.818Z,13.70
2019-06-26T03:31:49.277Z,14.60
2019-06-26T03:32:49.828Z,15.00
2019-06-26T03:33:50.117Z,15.00
2019-06-26T03:34:50.551Z,14.90
2019-06-26T03:35:51.231Z,14.60
2019-06-26T03:36:51.438Z,14.40
2019-06-26T03:37:51.880Z,15.00
2019-06-26T03:38:52.280Z,14.50
2019-06-26T03:39:52.719Z,14.00
2019-06-26T03:40:53.240Z,15.00
2019-06-26T03:41:53.618Z,16.20
2019-06-26T03:42:54.041Z,14.90
2019-06-26T03:43:54.459Z,15.30
2019-06-26T03:44:54.904Z,14.50
2019-06-26T03:45:55.338Z,14.20
2019-06-26T03:46:55.778Z,14.70
2019-06-26T03:47:56.211Z,15.20
2019-06-26T03:48:56.651Z,13.90
2019-06-26T03:49:57.028Z,14.00
2019-06-26T03:50:57.482Z,14.90
2019-06-26T03:51:57.954Z,15.20
2019-06-26T03:52:58.374Z,15.30
2019-06-26T03:53:58.784Z,14.60
2019-06-26T03:54:59.227Z,14.20
2019-06-26T03:55:59.665Z,14.70
2019-06-26T03:57:00.170Z,15.40
2019-06-26T03:58:00.548Z,15.30
2019-06-26T03:59:00.975Z,15.30
2019-06-26T04:00:01.907Z,14.90
2019-06-26T04:01:01.887Z,15.20
2019-06-26T04:02:02.311Z,15.10
2019-06-26T04:03:02.716Z,15.20
2019-06-26T04:04:03.148Z,15.10
2019-06-26T04:05:03.603Z,15.70
2019-06-26T04:06:04.132Z,15.80
2019-06-26T04:07:04.452Z,16.10
2019-06-26T04:08:04.892Z,16.70
2019-06-26T04:09:05.322Z,16.40
2019-06-26T04:10:05.771Z,16.50
2019-06-26T04:11:06.217Z,16.80
2019-06-26T04:12:06.643Z,16.70
2019-06-26T04:13:07.085Z,16.00
2019-06-26T04:14:07.566Z,16.40
2019-06-26T04:15:07.934Z,17.50
2019-06-26T04:16:08.384Z,17.00
2019-06-26T04:17:08.810Z,17.80
2019-06-26T04:18:09.232Z,17.50
2019-06-26T04:19:09.681Z,21.40
2019-06-26T04:20:10.111Z,17.80
2019-06-26T04:21:10.568Z,18.00
2019-06-26T04:22:11.115Z,17.10
2019-06-26T04:23:11.415Z,16.60
2019-06-26T04:24:11.817Z,17.30
2019-06-26T04:25:12.268Z,17.50
2019-06-26T04:26:12.720Z,16.90
2019-06-26T04:27:13.138Z,17.40
2019-06-26T04:28:13.571Z,18.10
2019-06-26T04:29:14.006Z,18.30
2019-06-26T04:30:14.476Z,17.60
2019-06-26T04:31:14.880Z,18.20
2019-06-26T04:32:15.318Z,18.20
2019-06-26T04:33:15.733Z,17.50
2019-06-26T04:34:16.183Z,17.70
2019-06-26T04:35:16.618Z,17.00
2019-06-26T04:36:17.056Z,17.00
2019-06-26T04:37:17.506Z,17.50
2019-06-26T04:38:17.997Z,17.50
2019-06-26T04:39:18.349Z,16.80
2019-06-26T04:40:20.326Z,16.80
2019-06-26T04:41:19.230Z,17.80
2019-06-26T04:42:19.673Z,17.50
2019-06-26T04:43:20.113Z,18.10
2019-06-26T04:44:20.566Z,17.80
2019-06-26T04:45:20.978Z,17.90
2019-06-26T04:46:21.453Z,18.10
2019-06-26T04:47:21.900Z,17.80
2019-06-26T04:48:22.279Z,18.90
2019-06-26T04:49:22.733Z,18.70
2019-06-26T04:50:23.147Z,17.80
2019-06-26T04:51:23.601Z,18.80
2019-06-26T04:52:24.034Z,18.60
2019-06-26T04:53:24.439Z,17.40
2019-06-26T04:54:24.938Z,17.60
2019-06-26T04:55:25.469Z,18.70
2019-06-26T04:56:25.765Z,17.60
2019-06-26T04:57:26.194Z,18.50
2019-06-26T04:58:26.619Z,18.40
2019-06-26T04:59:27.082Z,18.00
2019-06-26T05:00:27.504Z,17.70
2019-06-26T05:01:27.959Z,17.60
2019-06-26T05:02:28.410Z,18.10
2019-06-26T05:03:28.941Z,17.50
2019-06-26T05:04:29.253Z,17.20
2019-06-26T05:05:38.898Z,18.10
2019-06-26T05:06:31.126Z,18.10
2019-06-26T05:07:30.554Z,18.30
2019-06-26T05:08:30.974Z,18.20
2019-06-26T05:09:31.406Z,17.60
2019-06-26T05:10:31.835Z,18.20
2019-06-26T05:11:32.381Z,18.20
2019-06-26T05:12:33.517Z,18.50
2019-06-26T05:13:33.136Z,18.60
2019-06-26T05:14:33.810Z,17.60
2019-06-26T05:15:33.988Z,18.30
2019-06-26T05:16:34.452Z,18.40
2019-06-26T05:17:34.911Z,18.80
2019-06-26T05:18:35.309Z,18.20
2019-06-26T05:19:35.793Z,18.20
2019-06-26T05:20:36.137Z,17.80
2019-06-26T05:21:36.613Z,18.60
2019-06-26T05:22:37.060Z,18.50
2019-06-26T05:23:37.484Z,17.90
2019-06-26T05:24:37.940Z,18.50
2019-06-26T05:25:38.364Z,18.70
2019-06-26T05:26:38.821Z,17.50
2019-06-26T05:27:39.274Z,19.00
2019-06-26T05:28:39.733Z,18.90
2019-06-26T05:29:40.108Z,20.20
2019-06-26T05:30:40.533Z,19.30
2019-06-26T05:31:40.939Z,19.00
2019-06-26T05:32:41.402Z,19.20
2019-06-26T05:33:41.838Z,19.40
2019-06-26T05:34:42.290Z,18.60
2019-06-26T05:35:42.719Z,18.80
2019-06-26T05:36:43.260Z,18.20
2019-06-26T05:37:43.602Z,18.40
2019-06-26T05:38:44.576Z,19.50
2019-06-26T05:39:44.489Z,19.10
2019-06-26T05:40:44.908Z,19.00
2019-06-26T05:41:45.344Z,18.20
2019-06-26T05:42:45.806Z,18.20
2019-06-26T05:43:46.233Z,19.30
2019-06-26T05:44:46.840Z,20.00
2019-06-26T05:45:47.102Z,19.30
2019-06-26T05:46:47.540Z,19.50
2019-06-26T05:47:47.995Z,20.10
2019-06-26T05:48:48.409Z,19.90
2019-06-26T05:49:48.881Z,20.30
2019-06-26T05:50:49.295Z,19.00
2019-06-26T05:51:49.789Z,20.10
2019-06-26T05:52:50.234Z,19.70
2019-06-26T05:53:50.568Z,19.30
2019-06-26T05:54:51.048Z,19.70
2019-06-26T05:55:51.456Z,19.20
2019-06-26T05:56:51.957Z,20.50
2019-06-26T05:57:52.411Z,20.70
2019-06-26T05:58:52.762Z,19.60
2019-06-26T05:59:53.213Z,20.00
2019-06-26T06:00:53.683Z,20.30
2019-06-26T06:01:54.067Z,20.30
2019-06-26T06:02:54.509Z,20.50
2019-06-26T06:03:54.926Z,19.80
2019-06-26T06:04:55.376Z,20.00
2019-06-26T06:05:55.775Z,19.50
2019-06-26T06:06:56.253Z,20.40
2019-06-26T06:07:56.686Z,20.60
2019-06-26T06:08:57.187Z,21.00
2019-06-26T06:09:57.616Z,21.10
2019-06-26T06:10:58.256Z,21.20
2019-06-26T06:11:58.445Z,20.40
2019-06-26T06:12:58.881Z,20.50
2019-06-26T06:13:59.307Z,19.60
2019-06-26T06:14:59.742Z,20.40
2019-06-26T06:16:00.167Z,19.90
2019-06-26T06:17:00.631Z,19.70
2019-06-26T06:18:01.180Z,19.80
2019-06-26T06:19:01.469Z,20.50
2019-06-26T06:20:02.101Z,20.50
2019-06-26T06:21:02.337Z,20.90
2019-06-26T06:22:02.776Z,19.30
2019-06-26T06:23:03.223Z,19.00
2019-06-26T06:24:03.656Z,19.50
2019-06-26T06:25:04.141Z,19.40
2019-06-26T06:26:04.658Z,20.00
2019-06-26T06:27:04.981Z,20.50
2019-06-26T06:28:05.410Z,19.70
2019-06-26T06:29:05.831Z,19.70
2019-06-26T06:30:06.286Z,20.10
2019-06-26T06:31:06.705Z,19.30
2019-06-26T06:32:07.159Z,20.70
2019-06-26T06:33:07.575Z,19.80
2019-06-26T06:34:08.092Z,19.10
2019-06-26T06:35:08.443Z,19.60
2019-06-26T06:36:09.634Z,20.30
2019-06-26T06:37:09.319Z,20.70
2019-06-26T06:38:09.758Z,19.80
2019-06-26T06:39:10.159Z,20.80
2019-06-26T06:40:10.605Z,19.40
2019-06-26T06:41:11.039Z,20.30
2019-06-26T06:42:11.552Z,20.50
2019-06-26T06:43:11.910Z,19.30
2019-06-26T06:44:12.333Z,20.20
2019-06-26T06:45:12.756Z,19.90
2019-06-26T06:46:13.227Z,20.40
2019-06-26T06:47:13.673Z,19.90
2019-06-26T06:48:14.111Z,19.00
2019-06-26T06:49:14.528Z,20.10
2019-06-26T06:50:15.221Z,18.90
2019-06-26T06:51:15.391Z,18.90
2019-06-26T06:52:16.595Z,18.60
2019-06-26T06:53:16.277Z,18.90
2019-06-26T06:54:16.697Z,18.70
2019-06-26T06:55:17.135Z,19.10
2019-06-26T06:56:17.580Z,19.00
2019-06-26T06:57:18.017Z,19.80
2019-06-26T06:58:18.495Z,18.60
2019-06-26T06:59:18.964Z,18.50
2019-06-26T07:00:19.317Z,18.20
2019-06-26T07:01:19.753Z,18.70
2019-06-26T07:02:20.585Z,18.00
2019-06-26T07:03:20.672Z,17.70
2019-06-26T07:04:21.089Z,18.30
2019-06-26T07:05:21.522Z,18.30
2019-06-26T07:06:21.982Z,18.30
2019-06-26T07:07:22.508Z,19.10
2019-06-26T07:08:22.841Z,18.20
2019-06-26T07:09:23.261Z,17.90
2019-06-26T07:10:23.695Z,17.90
2019-06-26T07:11:24.148Z,18.10
2019-06-26T07:12:24.576Z,18.30
2019-06-26T07:13:25.025Z,17.00
2019-06-26T07:14:25.452Z,17.10
2019-06-26T07:15:25.961Z,17.80
2019-06-26T07:16:26.324Z,17.80
2019-06-26T07:17:26.748Z,17.60
2019-06-26T07:18:27.178Z,17.10
2019-06-26T07:19:27.613Z,17.50
2019-06-26T07:20:28.045Z,17.20
2019-06-26T07:21:28.497Z,16.30
2019-06-26T07:22:28.931Z,16.80
2019-06-26T07:23:29.404Z,18.10
2019-06-26T07:24:29.758Z,17.20
2019-06-26T07:25:30.212Z,16.60
2019-06-26T07:26:30.659Z,16.40
2019-06-26T07:27:31.095Z,16.20
2019-06-26T07:28:31.539Z,17.30
2019-06-26T07:29:31.967Z,16.60
2019-06-26T07:30:32.357Z,16.20
2019-06-26T07:31:32.892Z,16.10
2019-06-26T07:32:33.249Z,16.40
2019-06-26T07:33:33.717Z,16.00
2019-06-26T07:34:34.113Z,16.20
2019-06-26T07:35:34.579Z,15.30
2019-06-26T07:36:35.000Z,15.80
2019-06-26T07:37:35.449Z,15.30
2019-06-26T07:38:35.883Z,15.40
2019-06-26T07:39:36.340Z,15.60
2019-06-26T07:40:36.795Z,14.90
2019-06-26T07:41:37.187Z,15.70
2019-06-26T07:42:37.623Z,15.00
2019-06-26T07:43:38.056Z,14.60
2019-06-26T07:44:38.472Z,14.30
2019-06-26T07:45:38.916Z,14.90
2019-06-26T07:46:39.349Z,14.70
2019-06-26T07:47:43.504Z,15.10
2019-06-26T07:48:40.362Z,14.60
2019-06-26T07:49:40.651Z,15.00
2019-06-26T07:50:41.076Z,15.00
2019-06-26T07:51:41.506Z,14.30
2019-06-26T07:52:41.956Z,14.10
2019-06-26T07:53:42.402Z,14.40
2019-06-26T07:54:42.829Z,14.30
2019-06-26T07:55:43.616Z,14.10
2019-06-26T07:56:43.807Z,14.20
2019-06-26T07:57:44.138Z,14.60
2019-06-26T07:58:44.597Z,14.00
2019-06-26T07:59:45.034Z,14.70
2019-06-26T08:00:45.486Z,14.80
2019-06-26T08:01:45.917Z,14.20
2019-06-26T08:02:46.334Z,14.80
2019-06-26T08:03:46.786Z,14.80
2019-06-26T08:04:47.254Z,14.00
2019-06-26T08:05:47.635Z,14.10
2019-06-26T08:06:48.091Z,14.10
2019-06-26T08:07:48.522Z,13.30
2019-06-26T08:08:48.926Z,13.60
2019-06-26T08:09:49.389Z,13.80
2019-06-26T08:10:49.829Z,13.60
2019-06-26T08:11:50.277Z,13.40
2019-06-26T08:12:50.842Z,13.10
2019-06-26T08:13:51.149Z,14.20
2019-06-26T08:14:51.545Z,13.50
2019-06-26T08:15:51.986Z,13.20
2019-06-26T08:16:52.473Z,13.40
2019-06-26T08:18:00.691Z,12.40
2019-06-26T08:18:54.316Z,12.90
2019-06-26T08:19:53.765Z,12.40
2019-06-26T08:21:10.842Z,12.20
2019-06-26T08:21:55.684Z,12.80
2019-06-26T08:22:55.063Z,13.20
2019-06-26T08:23:55.473Z,13.00
2019-06-26T08:24:55.936Z,13.00
2019-06-26T08:25:56.335Z,12.80
2019-06-26T08:26:56.790Z,11.90
2019-06-26T08:27:57.241Z,12.30
2019-06-26T08:28:57.672Z,11.80
2019-06-26T08:29:58.236Z,11.60
2019-06-26T08:30:58.509Z,12.00
2019-06-26T08:31:59.205Z,11.80
2019-06-26T08:32:59.417Z,11.70
2019-06-26T08:33:59.822Z,11.80
2019-06-26T08:35:00.322Z,11.70
2019-06-26T08:36:00.694Z,11.00
2019-06-26T08:37:01.152Z,10.90
2019-06-26T08:38:09.767Z,10.90
2019-06-26T08:39:02.998Z,11.00
2019-06-26T08:40:02.448Z,10.50
2019-06-26T08:41:02.865Z,10.60
2019-06-26T08:42:03.328Z,9.50
2019-06-26T08:43:03.732Z,10.00
2019-06-26T08:44:04.179Z,10.40
2019-06-26T08:45:04.664Z,10.60
2019-06-26T08:46:05.102Z,10.30
2019-06-26T08:47:05.475Z,10.20
2019-06-26T08:48:17.329Z,10.60
2019-06-26T08:49:20.949Z,11.00
2019-06-26T08:50:07.783Z,10.80
2019-06-26T08:51:07.216Z,10.70
2019-06-26T08:52:07.654Z,10.10
2019-06-26T08:53:08.088Z,10.60
2019-06-26T08:54:08.552Z,10.60
2019-06-26T08:55:08.940Z,10.70
2019-06-26T08:56:09.372Z,10.50
2019-06-26T08:57:09.812Z,10.60
2019-06-26T08:58:10.269Z,10.70
2019-06-26T08:59:10.671Z,10.40
2019-06-26T09:00:11.201Z,10.10
2019-06-26T09:01:11.553Z,10.50
2019-06-26T09:02:12.028Z,10.80
2019-06-26T09:03:12.529Z,9.80
2019-06-26T09:04:12.878Z,9.80
2019-06-26T09:05:13.318Z,10.00
2019-06-26T09:06:13.747Z,10.20
2019-06-26T09:07:14.198Z,10.50
2019-06-26T09:08:14.775Z,10.50
2019-06-26T09:09:15.087Z,10.60
2019-06-26T09:10:15.553Z,10.60
2019-06-26T09:11:16.073Z,10.40
2019-06-26T09:12:16.391Z,9.80
2019-06-26T09:13:16.875Z,9.90
2019-06-26T09:14:17.265Z,10.10
2019-06-26T09:15:17.716Z,9.70
2019-06-26T09:16:18.126Z,10.40
2019-06-26T09:17:18.562Z,9.70
2019-06-26T09:18:31.096Z,9.70
2019-06-26T09:19:20.615Z,9.80
2019-06-26T09:20:19.924Z,9.90
2019-06-26T09:21:20.317Z,10.20
2019-06-26T09:22:20.769Z,10.40
2019-06-26T09:23:21.244Z,9.80
2019-06-26T09:24:21.637Z,10.40
2019-06-26T09:25:22.665Z,9.60
2019-06-26T09:26:22.508Z,9.70
2019-06-26T09:27:22.983Z,9.30
2019-06-26T09:28:23.395Z,10.30
2019-06-26T09:29:24.200Z,9.30
2019-06-26T09:30:24.258Z,9.40
2019-06-26T09:31:24.667Z,9.00
2019-06-26T09:32:25.090Z,9.70
2019-06-26T09:33:25.559Z,9.00
2019-06-26T09:34:25.976Z,9.50
2019-06-26T09:35:26.534Z,9.20
2019-06-26T09:36:26.822Z,8.90
2019-06-26T09:37:27.265Z,9.30
2019-06-26T09:38:27.741Z,9.40
2019-06-26T09:39:28.115Z,8.00
2019-06-26T09:40:31.595Z,8.50
2019-06-26T09:41:29.052Z,8.60
2019-06-26T09:42:29.447Z,8.20
2019-06-26T09:43:29.955Z,8.20
2019-06-26T09:44:30.371Z,7.90
2019-06-26T09:45:30.769Z,7.60
2019-06-26T09:46:31.181Z,8.10
2019-06-26T09:47:31.607Z,7.80
2019-06-26T09:48:32.100Z,8.00
2019-06-26T09:49:32.536Z,8.50
2019-06-26T09:50:32.925Z,8.70
2019-06-26T09:51:33.381Z,9.50
2019-06-26T09:52:33.917Z,9.20
2019-06-26T09:53:45.939Z,9.00
2019-06-26T09:54:35.649Z,8.60
2019-06-26T09:55:35.114Z,9.20
2019-06-26T09:56:35.546Z,8.10
2019-06-26T09:57:36.063Z,8.60
2019-06-26T09:58:36.439Z,8.30
2019-06-26T09:59:36.852Z,8.30
2019-06-26T10:00:37.431Z,8.60
2019-06-26T10:01:37.734Z,9.00
2019-06-26T10:02:38.195Z,8.10
2019-06-26T10:03:38.609Z,8.70
2019-06-26T10:04:39.028Z,8.30
2019-06-26T10:05:39.450Z,8.40
2019-06-26T10:06:39.883Z,8.50
2019-06-26T10:07:40.357Z,8.40
2019-06-26T10:08:40.878Z,8.50
2019-06-26T10:09:41.245Z,9.00
2019-06-26T10:10:41.623Z,8.90
2019-06-26T10:11:42.134Z,9.00
2019-06-26T10:12:42.539Z,9.10
2019-06-26T10:13:42.965Z,9.20
2019-06-26T10:14:47.838Z,9.20
2019-06-26T10:15:43.825Z,8.80
2019-06-26T10:16:44.326Z,9.10
2019-06-26T10:17:44.692Z,9.00
2019-06-26T10:18:45.149Z,9.10
2019-06-26T10:19:45.568Z,8.70
2019-06-26T10:20:46.005Z,9.50
2019-06-26T10:21:46.467Z,9.90
2019-06-26T10:22:46.865Z,8.60
2019-06-26T10:23:47.309Z,8.30
2019-06-26T10:24:47.814Z,7.90
2019-06-26T10:25:48.203Z,8.00
2019-06-26T10:26:48.669Z,8.00
2019-06-26T10:27:49.069Z,8.10
2019-06-26T10:28:49.529Z,8.00
2019-06-26T10:29:49.922Z,9.40
2019-06-26T10:30:50.417Z,8.50
2019-06-26T10:31:50.851Z,8.90
2019-06-26T10:32:51.255Z,9.00
2019-06-26T10:33:51.805Z,9.60
2019-06-26T10:34:52.172Z,9.10
2019-06-26T10:35:52.544Z,9.40
2019-06-26T10:36:53.026Z,9.50
2019-06-26T10:37:53.423Z,9.40
2019-06-26T10:38:53.868Z,9.20
2019-06-26T10:39:54.284Z,9.60
2019-06-26T10:40:54.711Z,9.20
2019-06-26T10:41:55.393Z,9.00
2019-06-26T10:42:55.591Z,8.90
2019-06-26T10:43:56.044Z,9.20
2019-06-26T10:44:56.463Z,9.20
2019-06-26T10:45:56.905Z,8.90
2019-06-26T10:46:57.399Z,8.80
2019-06-26T10:47:57.793Z,8.70
2019-06-26T10:48:58.243Z,8.80
2019-06-26T10:49:58.751Z,9.00
2019-06-26T10:50:59.228Z,8.50
2019-06-26T10:51:59.570Z,8.30
2019-06-26T10:52:59.960Z,8.80
2019-06-26T10:54:00.395Z,9.20
2019-06-26T10:55:00.842Z,9.10
2019-06-26T10:56:01.278Z,8.70
2019-06-26T10:57:01.723Z,8.50
2019-06-26T10:58:02.187Z,8.80
2019-06-26T10:59:02.574Z,8.60
2019-06-26T11:00:02.994Z,8.70
2019-06-26T11:01:03.445Z,8.30
2019-06-26T11:02:03.881Z,9.10
2019-06-26T11:03:04.284Z,9.00
2019-06-26T11:04:04.754Z,8.00
2019-06-26T11:05:05.195Z,9.40
2019-06-26T11:06:05.631Z,8.90
2019-06-26T11:07:06.090Z,8.70
2019-06-26T11:08:06.495Z,9.00
2019-06-26T11:09:06.953Z,8.70
2019-06-26T11:10:07.422Z,9.10
2019-06-26T11:11:07.834Z,8.20
2019-06-26T11:12:08.295Z,8.80
2019-06-26T11:13:08.705Z,8.60
2019-06-26T11:14:09.158Z,8.90
2019-06-26T11:15:09.687Z,8.90
2019-06-26T11:16:10.047Z,8.00
2019-06-26T11:17:10.496Z,7.90
2019-06-26T11:18:10.914Z,8.20
2019-06-26T11:19:11.344Z,8.10
2019-06-26T11:20:11.815Z,8.40
2019-06-26T11:21:12.251Z,8.10
2019-06-26T11:22:12.722Z,8.30
2019-06-26T11:23:13.264Z,8.50
2019-06-26T11:24:13.543Z,7.40
2019-06-26T11:25:14.028Z,8.00
2019-06-26T11:26:14.418Z,7.80
2019-06-26T11:27:14.869Z,7.80
2019-06-26T11:28:15.288Z,7.60
2019-06-26T11:29:15.733Z,8.10
2019-06-26T11:30:16.186Z,8.30
2019-06-26T11:31:16.736Z,8.30
2019-06-26T11:32:17.061Z,7.90
2019-06-26T11:33:17.485Z,8.30
2019-06-26T11:34:17.939Z,8.90
2019-06-26T11:35:18.353Z,8.40
2019-06-26T11:36:18.930Z,8.30
2019-06-26T11:37:22.645Z,8.10
2019-06-26T11:38:19.676Z,8.00
2019-06-26T11:39:20.182Z,8.70
2019-06-26T11:40:20.545Z,7.90
2019-06-26T11:41:20.959Z,8.60
2019-06-26T11:42:21.431Z,8.10
2019-06-26T11:43:21.860Z,8.20
2019-06-26T11:44:22.314Z,8.40
2019-06-26T11:45:22.751Z,8.10
2019-06-26T11:46:23.164Z,8.20
2019-06-26T11:47:23.659Z,8.60
2019-06-26T11:48:24.021Z,8.20
2019-06-26T11:49:24.470Z,7.80
2019-06-26T11:50:25.162Z,7.70
2019-06-26T11:51:25.338Z,8.30
2019-06-26T11:52:25.793Z,7.90
2019-06-26T11:53:26.195Z,8.90
2019-06-26T11:54:26.667Z,8.10
2019-06-26T11:55:27.138Z,7.90
2019-06-26T11:56:27.608Z,8.60
2019-06-26T11:57:28.027Z,8.10
2019-06-26T11:58:28.506Z,8.50
2019-06-26T11:59:29.077Z,8.40
2019-06-26T12:00:29.290Z,8.30
2019-06-26T12:12:02.538Z,7.90
2019-06-26T12:12:37.895Z,7.70
2019-06-26T12:13:38.313Z,8.10
2019-06-26T12:17:47.464Z,8.30
2019-06-26T12:18:09.866Z,8.60
2019-06-26T12:19:10.395Z,8.50
2019-06-26T12:20:18.370Z,8.30
2019-06-26T12:21:12.219Z,8.30
2019-06-26T12:22:11.716Z,8.50
2019-06-26T12:23:12.072Z,8.00
2019-06-26T12:24:12.538Z,8.70
2019-06-26T12:25:12.994Z,8.00
2019-06-26T12:26:13.408Z,8.20
2019-06-26T12:27:13.813Z,9.00
2019-06-26T12:28:14.296Z,8.50
2019-06-26T12:29:14.728Z,8.50
2019-06-26T12:30:15.446Z,8.50
2019-06-26T12:31:15.578Z,8.70
2019-06-26T12:32:16.013Z,8.50
2019-06-26T12:33:16.460Z,8.60
2019-06-26T12:34:16.916Z,8.50
2019-06-26T12:35:17.357Z,9.00
2019-06-26T12:36:17.804Z,8.30
2019-06-26T12:37:18.214Z,9.10
2019-06-26T12:38:18.692Z,8.50
2019-06-26T12:39:19.087Z,8.70
2019-06-26T12:40:19.529Z,8.30
2019-06-26T12:41:19.970Z,8.60
2019-06-26T12:42:20.371Z,8.40
2019-06-26T12:43:20.807Z,8.60
2019-06-26T12:44:21.267Z,8.30
2019-06-26T12:45:21.736Z,9.30
2019-06-26T12:46:22.213Z,8.40
2019-06-26T12:47:22.542Z,8.80
2019-06-26T12:48:22.963Z,8.40
2019-06-26T12:49:23.439Z,8.70
2019-06-26T12:50:34.576Z,8.20
2019-06-26T12:51:25.346Z,7.70
2019-06-26T12:52:24.735Z,8.50
2019-06-26T12:53:25.166Z,8.30
2019-06-26T12:54:25.637Z,8.50
2019-06-26T12:55:26.039Z,8.20
2019-06-26T12:56:26.497Z,8.50
2019-06-26T12:57:26.921Z,8.30
2019-06-26T12:58:27.356Z,8.10
2019-06-26T12:59:27.933Z,8.70
2019-06-26T13:00:28.226Z,8.60
2019-06-26T13:01:28.664Z,8.90
2019-06-26T13:02:29.139Z,9.00
2019-06-26T13:03:29.633Z,8.80
2019-06-26T13:04:30.047Z,8.70
2019-06-26T13:05:30.460Z,9.40
2019-06-26T13:06:30.858Z,9.00
2019-06-26T13:07:31.285Z,9.40
2019-06-26T13:08:31.724Z,9.00
2019-06-26T13:09:32.176Z,8.90
2019-06-26T13:10:48.096Z,9.30
2019-06-26T13:11:34.135Z,8.80
2019-06-26T13:12:33.471Z,9.10
2019-06-26T13:13:33.895Z,9.50
2019-06-26T13:14:34.346Z,8.80
2019-06-26T13:15:34.777Z,9.20
2019-06-26T13:16:35.209Z,9.40
2019-06-26T13:17:35.611Z,9.50
2019-06-26T13:18:36.073Z,9.00
2019-06-26T13:19:36.603Z,9.10
2019-06-26T13:20:51.222Z,9.10