createdAt,value
2018-09-27T00:02:54.116Z,9.70
2018-09-27T00:08:23.406Z,9.70
2018-09-27T00:13:52.605Z,9.60
2018-09-27T00:19:22.019Z,9.50
2018-09-27T00:24:51.281Z,9.40
2018-09-27T00:30:20.556Z,9.20
2018-09-27T00:35:49.864Z,9.10
2018-09-27T00:41:19.284Z,9.10
2018-09-27T00:46:49.652Z,8.90
2018-09-27T00:52:19.026Z,8.90
2018-09-27T00:57:48.435Z,8.80
2018-09-27T01:03:17.887Z,8.80
2018-09-27T01:08:47.333Z,8.80
2018-09-27T01:14:16.824Z,8.70
2018-09-27T01:19:46.111Z,8.60
2018-09-27T01:25:15.581Z,8.60
2018-09-27T01:30:44.929Z,8.60
2018-09-27T01:36:14.367Z,8.70
2018-09-27T01:41:43.640Z,8.60
2018-09-27T01:47:13.040Z,8.50
2018-09-27T01:52:42.265Z,8.50
2018-09-27T01:58:12.064Z,8.40
2018-09-27T02:03:41.362Z,8.30
2018-09-27T02:09:10.870Z,8.20
2018-09-27T02:14:40.121Z,8.10
2018-09-27T02:20:09.396Z,8.00
2018-09-27T02:25:38.615Z,7.90
2018-09-27T02:31:07.982Z,7.90
2018-09-27T02:36:37.271Z,7.80
2018-09-27T02:42:07.289Z,7.80
2018-09-27T02:47:36.611Z,7.70
2018-09-27T02:53:05.798Z,7.70
2018-09-27T02:58:35.064Z,7.60
2018-09-27T03:04:04.369Z,7.60
2018-09-27T03:09:34.393Z,7.60
2018-09-27T03:15:04.405Z,7.50
2018-09-27T03:20:33.661Z,7.40
2018-09-27T03:26:02.893Z,7.30
2018-09-27T03:31:33.344Z,7.30
2018-09-27T03:37:02.640Z,7.30
2018-09-27T03:42:31.879Z,7.20
2018-09-27T03:48:04.599Z,7.20
2018-09-27T03:53:34.005Z,7.10
2018-09-27T03:59:03.824Z,7.10
2018-09-27T04:04:34.101Z,7.10
2018-09-27T04:10:03.431Z,7.00
2018-09-27T04:15:33.715Z,7.00
2018-09-27T04:21:03.989Z,7.00
2018-09-27T04:26:34.043Z,6.90
2018-09-27T04:32:04.021Z,6.90
2018-09-27T04:37:34.213Z,6.90
2018-09-27T04:43:03.719Z,6.90
2018-09-27T04:48:34.104Z,6.90
2018-09-27T04:54:03.367Z,6.80
2018-09-27T04:59:32.769Z,6.80
2018-09-27T05:05:02.389Z,6.70
2018-09-27T05:10:31.752Z,6.70
2018-09-27T05:16:01.083Z,6.70
2018-09-27T05:21:30.485Z,6.70
2018-09-27T05:26:59.788Z,6.80
2018-09-27T05:32:29.155Z,6.80
2018-09-27T05:37:58.488Z,6.90
2018-09-27T05:43:27.821Z,7.00
2018-09-27T05:49:02.248Z,7.10
2018-09-27T05:54:31.556Z,7.30
2018-09-27T06:00:00.909Z,7.50
2018-09-27T06:05:30.211Z,7.60
2018-09-27T06:10:59.578Z,7.80
2018-09-27T06:16:28.924Z,8.10
2018-09-27T06:21:58.282Z,8.40
2018-09-27T06:27:27.624Z,8.60
2018-09-27T06:32:56.910Z,9.00
2018-09-27T06:38:26.299Z,9.20
2018-09-27T06:43:55.620Z,9.50
2018-09-27T06:49:26.073Z,9.70
2018-09-27T06:54:55.540Z,10.10
2018-09-27T07:00:25.018Z,10.30
2018-09-27T07:06:02.060Z,10.60
2018-09-27T07:11:31.411Z,10.90
2018-09-27T07:17:00.776Z,11.30
2018-09-27T07:22:30.091Z,11.60
2018-09-27T07:27:59.468Z,11.90
2018-09-27T07:33:28.831Z,12.20
2018-09-27T07:38:58.138Z,12.50
2018-09-27T07:44:27.583Z,12.90
2018-09-27T07:49:56.849Z,13.20
2018-09-27T07:55:26.393Z,13.50
2018-09-27T08:00:55.684Z,13.80
2018-09-27T08:06:25.050Z,14.10
2018-09-27T08:11:54.442Z,14.40
2018-09-27T08:17:23.754Z,14.70
2018-09-27T08:22:53.069Z,14.90
2018-09-27T08:28:22.414Z,15.20
2018-09-27T08:33:51.815Z,15.40
2018-09-27T08:39:21.164Z,15.70
2018-09-27T08:44:50.816Z,15.90
2018-09-27T08:50:20.064Z,16.20
2018-09-27T08:55:49.568Z,16.50
2018-09-27T09:01:19.073Z,16.70
2018-09-27T09:06:48.532Z,16.90
2018-09-27T09:12:18.020Z,17.10
2018-09-27T09:17:47.468Z,17.30
2018-09-27T09:23:16.900Z,17.60
2018-09-27T09:28:46.312Z,17.80
2018-09-27T09:34:15.706Z,18.10
2018-09-27T09:39:45.059Z,18.30
2018-09-27T09:45:14.456Z,18.50
2018-09-27T09:50:43.969Z,18.70
2018-09-27T09:56:13.425Z,18.90
2018-09-27T10:01:49.727Z,19.10
2018-09-27T10:07:19.108Z,19.30
2018-09-27T10:12:48.796Z,19.60
2018-09-27T10:18:18.423Z,19.80
2018-09-27T10:23:47.812Z,20.00
2018-09-27T10:29:17.179Z,20.00
2018-09-27T10:34:46.718Z,20.20
2018-09-27T10:40:16.029Z,20.40
2018-09-27T10:45:45.360Z,20.70
2018-09-27T10:51:14.617Z,21.00
2018-09-27T10:56:44.584Z,21.20
2018-09-27T11:02:13.920Z,21.30
2018-09-27T11:07:43.380Z,21.50
2018-09-27T11:13:12.665Z,21.50
2018-09-27T11:18:41.881Z,21.80
2018-09-27T11:24:11.141Z,22.00
2018-09-27T11:29:45.639Z,22.20
2018-09-27T11:35:15.050Z,22.40
2018-09-27T11:40:44.380Z,22.60
2018-09-27T11:46:13.700Z,22.60
2018-09-27T11:51:42.929Z,22.70
2018-09-27T11:57:12.237Z,22.50
2018-09-27T12:02:41.496Z,22.30
2018-09-27T12:08:10.689Z,22.40
2018-09-27T12:13:42.363Z,22.40
2018-09-27T12:19:11.645Z,22.50
2018-09-27T12:24:40.823Z,22.40
2018-09-27T12:30:10.075Z,22.40
2018-09-27T12:35:39.316Z,22.40
2018-09-27T12:41:08.516Z,22.30
2018-09-27T12:46:37.761Z,22.20
2018-09-27T12:52:07.162Z,22.30
2018-09-27T12:57:36.225Z,24.30
2018-09-27T13:03:06.660Z,26.40
2018-09-27T13:08:36.365Z,26.60
2018-09-27T13:14:05.595Z,26.40
2018-09-27T13:19:34.896Z,25.80
2018-09-27T13:25:04.133Z,25.20
2018-09-27T13:30:33.346Z,25.00
2018-09-27T13:36:02.688Z,25.70
2018-09-27T13:41:31.934Z,26.70
2018-09-27T13:47:01.209Z,28.00
2018-09-27T13:52:30.467Z,29.30
2018-09-27T13:57:59.805Z,30.90
2018-09-27T14:03:29.184Z,32.60
2018-09-27T14:08:58.501Z,34.20
2018-09-27T14:14:27.906Z,35.50
2018-09-27T14:19:57.128Z,36.20
2018-09-27T14:25:26.392Z,36.10
2018-09-27T14:30:55.912Z,36.80
2018-09-27T14:36:25.225Z,37.30
2018-09-27T14:41:55.197Z,37.80
2018-09-27T14:47:29.190Z,38.10
2018-09-27T14:52:58.777Z,38.30
2018-09-27T14:58:31.365Z,38.50
2018-09-27T15:04:02.642Z,38.10
2018-09-27T15:09:32.453Z,37.20
2018-09-27T15:15:05.701Z,34.60
2018-09-27T15:20:35.238Z,31.50
2018-09-27T15:26:05.692Z,29.90
2018-09-27T15:31:35.824Z,28.30
2018-09-27T15:37:05.262Z,26.80
2018-09-27T15:42:39.058Z,25.70
2018-09-27T15:48:08.984Z,24.90
2018-09-27T15:53:38.214Z,24.00
2018-09-27T15:59:07.582Z,23.60
2018-09-27T16:04:36.856Z,23.00
2018-09-27T16:10:06.505Z,22.90
2018-09-27T16:15:35.896Z,22.40
2018-09-27T16:21:05.326Z,21.90
2018-09-27T16:26:34.646Z,21.50
2018-09-27T16:32:03.915Z,21.20
2018-09-27T16:37:33.521Z,20.90
2018-09-27T16:43:03.876Z,20.60
2018-09-27T16:48:33.101Z,20.30
2018-09-27T16:54:02.439Z,20.10
2018-09-27T16:59:31.692Z,19.80
2018-09-27T17:05:02.493Z,19.50
2018-09-27T17:10:31.797Z,19.30
2018-09-27T17:16:01.011Z,19.00
2018-09-27T17:21:30.389Z,18.80
2018-09-27T17:26:59.614Z,18.60
2018-09-27T17:32:29.312Z,18.40
2018-09-27T17:37:58.753Z,18.30
2018-09-27T17:43:30.304Z,18.10
2018-09-27T17:48:59.661Z,17.80
2018-09-27T17:54:29.563Z,17.60
2018-09-27T17:59:58.957Z,17.40
2018-09-27T18:05:28.810Z,17.20
2018-09-27T18:10:58.276Z,17.00
2018-09-27T18:16:28.019Z,16.80
2018-09-27T18:21:57.377Z,16.60
2018-09-27T18:27:28.662Z,16.40
2018-09-27T18:32:58.070Z,16.30
2018-09-27T18:38:27.473Z,16.10
2018-09-27T18:43:56.851Z,15.90
2018-09-27T18:49:29.382Z,15.80
2018-09-27T18:54:58.708Z,15.60
2018-09-27T19:00:28.305Z,15.50
2018-09-27T19:05:57.539Z,15.30
2018-09-27T19:11:27.912Z,15.20
2018-09-27T19:16:57.271Z,15.00
2018-09-27T19:22:26.590Z,14.90
2018-09-27T19:27:56.051Z,14.70
2018-09-27T19:33:25.985Z,14.50
2018-09-27T19:38:55.365Z,14.40
2018-09-27T19:44:24.747Z,14.20
2018-09-27T19:49:55.145Z,14.00
2018-09-27T19:55:24.505Z,13.80
2018-09-27T20:00:53.819Z,13.70
2018-09-27T20:06:23.133Z,13.50
2018-09-27T20:11:54.460Z,13.40
2018-09-27T20:17:24.690Z,13.20
2018-09-27T20:22:54.102Z,13.10
2018-09-27T20:28:23.549Z,13.00
2018-09-27T20:33:53.934Z,12.90
2018-09-27T20:39:23.184Z,12.70
2018-09-27T20:44:52.715Z,12.70
2018-09-27T20:50:22.443Z,12.60
2018-09-27T20:55:51.766Z,12.50
2018-09-27T21:01:21.091Z,12.30
2018-09-27T21:06:50.476Z,12.30
2018-09-27T21:12:19.925Z,12.20
2018-09-27T21:17:49.279Z,12.10
2018-09-27T21:23:18.675Z,12.00
2018-09-27T21:28:48.037Z,11.90
2018-09-27T21:34:17.535Z,11.80
2018-09-27T21:39:47.901Z,11.70
2018-09-27T21:45:18.202Z,11.60
2018-09-27T21:50:47.710Z,11.60
2018-09-27T21:56:17.028Z,11.50
2018-09-27T22:01:46.349Z,11.40
2018-09-27T22:07:16.013Z,11.30
2018-09-27T22:12:45.697Z,11.20
2018-09-27T22:18:15.196Z,11.10
2018-09-27T22:23:44.607Z,11.00
2018-09-27T22:29:13.860Z,11.00
2018-09-27T22:34:44.594Z,10.90
2018-09-27T22:40:13.946Z,10.90
2018-09-27T22:45:44.526Z,10.80
2018-09-27T22:51:13.934Z,10.80
2018-09-27T22:56:43.208Z,10.70
2018-09-27T23:02:12.580Z,10.60
2018-09-27T23:07:42.093Z,10.60
2018-09-27T23:13:11.311Z,10.60
2018-09-27T23:18:40.620Z,10.60
2018-09-27T23:24:09.928Z,10.60
2018-09-27T23:29:39.149Z,10.50
2018-09-27T23:35:08.504Z,10.50
2018-09-27T23:40:37.725Z,10.40
2018-09-27T23:46:08.480Z,10.40
2018-09-27T23:51:37.808Z,10.30
2018-09-27T23:57:07.045Z,10.30
