createdAt,value
2023-04-19T00:00:35.471Z,13.70
2023-04-19T00:03:03.114Z,13.85
2023-04-19T00:05:30.061Z,13.57
2023-04-19T00:07:56.951Z,13.52
2023-04-19T00:10:23.985Z,13.63
2023-04-19T00:12:50.749Z,13.91
2023-04-19T00:15:17.877Z,13.69
2023-04-19T00:17:45.060Z,13.34
2023-04-19T00:20:13.468Z,13.82
2023-04-19T00:22:41.639Z,13.64
2023-04-19T00:25:08.693Z,13.30
2023-04-19T00:27:36.274Z,13.43
2023-04-19T00:30:03.366Z,13.40
2023-04-19T00:32:31.091Z,13.34
2023-04-19T00:34:57.933Z,13.88
2023-04-19T00:37:24.854Z,13.51
2023-04-19T00:39:51.721Z,13.21
2023-04-19T00:42:19.409Z,13.22
2023-04-19T00:44:47.050Z,13.38
2023-04-19T00:47:15.561Z,13.24
2023-04-19T00:49:42.351Z,13.26
2023-04-19T00:52:09.982Z,13.13
2023-04-19T00:54:37.852Z,13.00
2023-04-19T00:57:04.797Z,13.17
2023-04-19T00:59:31.760Z,12.99
2023-04-19T01:01:58.833Z,13.19
2023-04-19T01:04:29.596Z,13.30
2023-04-19T01:06:56.491Z,13.05
2023-04-19T01:09:23.418Z,13.41
2023-04-19T01:11:50.978Z,13.21
2023-04-19T01:14:18.068Z,13.46
2023-04-19T01:16:46.704Z,12.98
2023-04-19T01:19:13.493Z,13.09
2023-04-19T01:21:40.657Z,13.25
2023-04-19T01:24:07.501Z,13.21
2023-04-19T01:26:34.293Z,13.59
2023-04-19T01:29:02.770Z,13.17
2023-04-19T01:31:29.529Z,13.77
2023-04-19T01:33:56.386Z,13.50
2023-04-19T01:36:23.344Z,13.48
2023-04-19T01:38:50.450Z,13.32
2023-04-19T01:41:17.505Z,13.34
2023-04-19T01:43:44.367Z,13.93
2023-04-19T01:46:11.394Z,13.55
2023-04-19T01:48:38.229Z,14.15
2023-04-19T01:51:05.197Z,13.87
2023-04-19T01:53:34.503Z,13.95
2023-04-19T01:56:01.461Z,13.58
2023-04-19T01:58:28.161Z,13.55
2023-04-19T02:00:55.260Z,13.32
2023-04-19T02:03:22.356Z,13.34
2023-04-19T02:05:49.668Z,13.70
2023-04-19T02:08:16.926Z,13.61
2023-04-19T02:10:43.719Z,13.59
2023-04-19T02:13:10.576Z,13.73
2023-04-19T02:15:37.624Z,13.35
2023-04-19T02:18:07.064Z,13.36
2023-04-19T02:20:34.293Z,13.74
2023-04-19T02:23:01.044Z,14.05
2023-04-19T02:25:28.062Z,13.85
2023-04-19T02:27:55.097Z,14.15
2023-04-19T02:30:22.253Z,13.90
2023-04-19T02:32:50.585Z,13.98
2023-04-19T02:35:17.646Z,14.49
2023-04-19T02:37:44.644Z,13.77
2023-04-19T02:40:12.264Z,14.20
2023-04-19T02:42:39.129Z,13.79
2023-04-19T02:45:06.772Z,14.21
2023-04-19T02:47:33.543Z,14.23
2023-04-19T02:50:00.595Z,13.95
2023-04-19T02:52:27.941Z,14.40
2023-04-19T02:54:55.523Z,14.50
2023-04-19T02:57:22.438Z,14.28
2023-04-19T02:59:49.500Z,14.42
2023-04-19T03:02:16.667Z,14.36
2023-04-19T03:04:44.202Z,14.24
2023-04-19T03:07:11.351Z,13.91
2023-04-19T03:09:39.728Z,14.12
2023-04-19T03:12:08.243Z,14.00
2023-04-19T03:14:34.996Z,14.26
2023-04-19T03:17:02.010Z,13.99
2023-04-19T03:19:29.526Z,13.97
2023-04-19T03:21:57.013Z,14.37
2023-04-19T03:24:30.566Z,14.52
2023-04-19T03:26:59.534Z,14.21
2023-04-19T03:29:29.514Z,14.49
2023-04-19T03:32:11.532Z,14.63
2023-04-19T03:34:38.511Z,14.32
2023-04-19T03:37:05.321Z,14.50
2023-04-19T03:39:32.810Z,14.14
2023-04-19T03:42:03.703Z,14.31
2023-04-19T03:44:42.827Z,13.94
2023-04-19T03:47:10.546Z,14.42
2023-04-19T03:49:42.970Z,14.45
2023-04-19T03:52:10.257Z,13.88
2023-04-19T03:54:37.229Z,14.43
2023-04-19T03:57:07.797Z,14.45
2023-04-19T03:59:38.389Z,14.08
2023-04-19T04:02:06.987Z,14.12
2023-04-19T04:04:34.243Z,14.32
2023-04-19T04:07:01.644Z,14.20
2023-04-19T04:09:28.584Z,14.09
2023-04-19T04:11:55.510Z,13.90
2023-04-19T04:14:22.502Z,14.10
2023-04-19T04:16:49.774Z,14.22
2023-04-19T04:19:17.432Z,14.25
2023-04-19T04:21:44.994Z,14.20
2023-04-19T04:24:12.609Z,13.93
2023-04-19T04:26:54.447Z,13.95
2023-04-19T04:29:29.091Z,14.06
2023-04-19T04:31:58.968Z,14.13
2023-04-19T04:34:31.450Z,13.91
2023-04-19T04:37:05.847Z,13.95
2023-04-19T04:39:35.204Z,13.62
2023-04-19T04:42:03.283Z,14.03
2023-04-19T04:44:30.086Z,13.52
2023-04-19T04:46:57.060Z,13.67
2023-04-19T04:49:27.155Z,13.67
2023-04-19T04:51:53.894Z,14.13
2023-04-19T04:54:24.310Z,13.63
2023-04-19T04:56:51.808Z,13.53
2023-04-19T04:59:19.164Z,13.46
2023-04-19T05:01:48.916Z,13.27
2023-04-19T05:04:16.860Z,13.88
2023-04-19T05:06:44.686Z,13.20
2023-04-19T05:09:13.160Z,13.02
2023-04-19T05:11:40.191Z,13.33
2023-04-19T05:14:07.019Z,13.41
2023-04-19T05:16:34.560Z,13.45
2023-04-19T05:19:03.006Z,13.39
2023-04-19T05:21:34.997Z,13.00
2023-04-19T05:24:04.444Z,13.58
2023-04-19T05:26:33.270Z,13.86
2023-04-19T05:29:00.786Z,13.79
2023-04-19T05:31:47.847Z,13.51
2023-04-19T05:34:28.038Z,13.74
2023-04-19T05:36:56.758Z,14.11
2023-04-19T05:39:23.817Z,13.50
2023-04-19T05:41:52.231Z,13.88
2023-04-19T05:44:19.124Z,14.03
2023-04-19T05:46:45.975Z,14.09
2023-04-19T05:49:17.517Z,13.75
2023-04-19T05:52:14.166Z,13.74
2023-04-19T05:54:47.420Z,13.84
2023-04-19T05:57:14.600Z,13.60
2023-04-19T05:59:41.486Z,13.76
2023-04-19T06:02:09.831Z,13.80
2023-04-19T06:04:37.386Z,13.91
2023-04-19T06:07:06.148Z,13.51
2023-04-19T06:09:35.104Z,13.89
2023-04-19T06:12:02.053Z,14.15
2023-04-19T06:14:29.724Z,13.94
2023-04-19T06:16:57.181Z,14.05
2023-04-19T06:19:24.297Z,13.98
2023-04-19T06:21:51.411Z,14.09
2023-04-19T06:24:18.465Z,14.46
2023-04-19T06:26:45.740Z,14.46
2023-04-19T06:29:12.719Z,14.56
2023-04-19T06:31:39.967Z,14.35
2023-04-19T06:34:06.751Z,14.51
2023-04-19T06:36:33.947Z,14.36
2023-04-19T06:39:00.779Z,14.53
2023-04-19T06:41:27.668Z,14.44
2023-04-19T06:43:54.488Z,14.15
2023-04-19T06:46:21.499Z,14.14
2023-04-19T06:48:48.345Z,14.86
2023-04-19T06:51:15.272Z,14.87
2023-04-19T06:53:42.050Z,14.56
2023-04-19T06:56:10.497Z,14.93
2023-04-19T06:58:37.390Z,14.69
2023-04-19T07:01:04.857Z,14.71
2023-04-19T07:03:32.368Z,14.45
2023-04-19T07:05:59.541Z,15.24
2023-04-19T07:08:42.302Z,14.60
2023-04-19T07:11:20.253Z,14.96
2023-04-19T07:13:47.903Z,15.14
2023-04-19T07:16:15.235Z,15.19
2023-04-19T07:18:44.216Z,14.96
2023-04-19T07:21:12.155Z,14.68
2023-04-19T07:23:40.706Z,14.95
2023-04-19T07:26:10.969Z,14.92
2023-04-19T07:28:45.184Z,16.22
2023-04-19T07:31:18.705Z,16.55
2023-04-19T07:33:46.346Z,16.06
2023-04-19T07:36:13.677Z,16.18
2023-04-19T07:38:41.496Z,17.26
2023-04-19T07:41:09.213Z,17.11
2023-04-19T07:43:39.128Z,17.49
2023-04-19T07:46:13.844Z,17.82
2023-04-19T07:48:41.006Z,18.29
2023-04-19T07:51:16.577Z,17.70
2023-04-19T07:53:44.228Z,17.95
2023-04-19T07:56:13.030Z,17.62
2023-04-19T07:58:41.508Z,17.82
2023-04-19T08:01:08.952Z,17.95
2023-04-19T08:03:36.488Z,17.55
2023-04-19T08:06:09.821Z,17.41
2023-04-19T08:08:37.552Z,18.25
2023-04-19T08:11:06.649Z,17.78
2023-04-19T08:13:39.951Z,18.71
2023-04-19T08:16:41.812Z,17.88
2023-04-19T08:19:04.242Z,17.70
2023-04-19T08:21:42.194Z,18.59
2023-04-19T08:24:20.532Z,18.16
2023-04-19T08:27:01.758Z,17.55
2023-04-19T08:29:52.979Z,18.31
2023-04-19T08:32:29.605Z,18.50
2023-04-19T08:34:59.469Z,18.34
2023-04-19T08:37:26.567Z,18.34
2023-04-19T08:39:55.153Z,19.00
2023-04-19T08:42:33.001Z,18.56
2023-04-19T08:47:44.839Z,18.99
2023-04-19T08:50:32.453Z,18.16
2023-04-19T08:53:21.041Z,18.69
2023-04-19T08:58:30.774Z,18.74
2023-04-19T09:01:26.223Z,18.78
2023-04-19T09:04:10.431Z,18.59
2023-04-19T09:06:49.569Z,18.77
2023-04-19T09:09:33.940Z,18.74
2023-04-19T09:12:04.982Z,18.98
2023-04-19T09:14:32.121Z,18.59
2023-04-19T09:17:17.908Z,18.52
2023-04-19T09:19:49.556Z,18.08
2023-04-19T09:22:18.063Z,18.42
2023-04-19T09:25:22.797Z,18.25
2023-04-19T09:27:36.677Z,18.90
2023-04-19T09:30:05.294Z,18.75
2023-04-19T09:32:47.764Z,19.23
2023-04-19T09:35:17.213Z,19.41
2023-04-19T09:38:05.383Z,19.29
2023-04-19T09:40:34.204Z,19.21
2023-04-19T09:43:23.093Z,18.72
2023-04-19T09:45:50.333Z,18.71
2023-04-19T09:48:17.272Z,18.32
2023-04-19T09:51:02.321Z,18.41
2023-04-19T09:53:35.379Z,18.85
2023-04-19T09:56:03.898Z,18.80
2023-04-19T09:58:46.156Z,19.20
2023-04-19T10:01:22.592Z,18.93
2023-04-19T10:03:55.957Z,18.67
2023-04-19T10:08:56.104Z,19.18
2023-04-19T10:11:23.835Z,18.91
2023-04-19T10:13:56.871Z,18.90
2023-04-19T10:16:24.765Z,19.39
2023-04-19T10:18:53.325Z,19.55
2023-04-19T10:21:21.275Z,20.20
2023-04-19T10:23:48.669Z,19.60
2023-04-19T10:26:16.324Z,19.13
2023-04-19T10:28:43.420Z,19.66
2023-04-19T10:31:13.438Z,19.45
2023-04-19T10:33:41.801Z,19.67
2023-04-19T10:36:10.997Z,19.37
2023-04-19T10:38:55.834Z,19.52
2023-04-19T10:41:23.175Z,19.89
2023-04-19T10:43:59.153Z,19.53
2023-04-19T10:46:26.503Z,19.30
2023-04-19T10:49:00.981Z,18.96
2023-04-19T10:51:37.080Z,19.03
2023-04-19T10:54:07.858Z,19.28
2023-04-19T11:02:56.979Z,19.80
2023-04-19T11:05:32.228Z,19.06
2023-04-19T11:07:59.436Z,19.23
2023-04-19T11:10:36.134Z,19.44
2023-04-19T11:15:45.716Z,19.13
2023-04-19T11:21:52.082Z,18.97
2023-04-19T11:24:21.698Z,19.13
2023-04-19T11:26:55.560Z,19.18
2023-04-19T11:29:54.742Z,19.07
2023-04-19T11:32:22.885Z,18.86
2023-04-19T11:34:49.951Z,19.17
2023-04-19T11:37:17.075Z,19.10
2023-04-19T11:39:48.319Z,19.03
2023-04-19T11:42:20.495Z,18.94
2023-04-19T11:44:53.352Z,18.62
2023-04-19T11:47:21.381Z,18.58
2023-04-19T11:49:48.375Z,19.06
2023-04-19T11:52:22.175Z,19.39
2023-04-19T11:54:50.790Z,18.97
2023-04-19T11:57:42.295Z,19.17
2023-04-19T12:00:13.148Z,18.77
2023-04-19T12:02:42.630Z,19.35
2023-04-19T12:05:14.741Z,18.92
2023-04-19T12:08:04.164Z,19.27
2023-04-19T12:10:32.288Z,18.98
2023-04-19T12:12:59.436Z,19.26
2023-04-19T12:15:45.741Z,19.47
2023-04-19T12:18:13.159Z,19.06
2023-04-19T12:20:46.872Z,18.99
2023-04-19T12:23:15.733Z,18.95
2023-04-19T12:25:55.174Z,19.09
2023-04-19T12:28:25.503Z,18.44
2023-04-19T12:30:53.161Z,18.89
2023-04-19T12:33:21.214Z,18.69
2023-04-19T12:35:49.590Z,18.69
2023-04-19T12:38:17.575Z,19.41
2023-04-19T12:40:46.023Z,18.93
2023-04-19T12:43:18.816Z,19.10
2023-04-19T12:48:40.313Z,18.51
2023-04-19T12:51:07.953Z,18.67
2023-04-19T12:53:35.312Z,18.45
2023-04-19T12:56:04.240Z,18.55
2023-04-19T12:58:32.312Z,18.09
2023-04-19T13:01:01.654Z,18.41
2023-04-19T13:03:33.448Z,18.85
2023-04-19T13:06:01.218Z,19.07
2023-04-19T13:08:43.411Z,19.00
2023-04-19T13:11:12.706Z,18.95
2023-04-19T13:13:39.506Z,18.82
2023-04-19T13:16:08.081Z,19.03
2023-04-19T13:18:35.291Z,18.83
2023-04-19T13:21:02.469Z,18.56
2023-04-19T13:23:29.674Z,18.60
2023-04-19T13:25:56.819Z,18.69
2023-04-19T13:28:24.400Z,18.48
2023-04-19T13:30:51.416Z,18.56
2023-04-19T13:33:18.819Z,18.56
2023-04-19T13:35:46.246Z,18.82
2023-04-19T13:38:13.178Z,19.15
2023-04-19T13:40:40.186Z,18.87
2023-04-19T13:43:07.190Z,18.79
2023-04-19T13:45:34.165Z,18.50
2023-04-19T13:48:01.152Z,18.97
2023-04-19T13:50:28.740Z,19.22
2023-04-19T13:52:55.669Z,18.71
2023-04-19T13:55:22.533Z,19.26
2023-04-19T13:57:49.401Z,19.34
2023-04-19T14:00:16.660Z,18.93
2023-04-19T14:02:45.429Z,18.71
2023-04-19T14:05:12.495Z,18.01
2023-04-19T14:07:40.629Z,18.15
2023-04-19T14:10:09.124Z,17.92
2023-04-19T14:12:36.324Z,18.42
2023-04-19T14:15:04.199Z,18.71
2023-04-19T14:17:31.105Z,18.36
2023-04-19T14:19:57.966Z,18.80
2023-04-19T14:22:24.996Z,19.06
2023-04-19T14:24:52.016Z,18.51
2023-04-19T14:27:25.242Z,18.55
2023-04-19T14:29:52.092Z,18.59
2023-04-19T14:32:25.858Z,18.43
2023-04-19T14:34:54.102Z,18.50
2023-04-19T14:37:21.729Z,18.67
2023-04-19T14:39:48.880Z,18.47
2023-04-19T14:42:16.590Z,18.59
2023-04-19T14:44:43.999Z,18.52
2023-04-19T14:47:11.539Z,18.73
2023-04-19T14:49:38.452Z,18.67
2023-04-19T14:52:05.886Z,18.53
2023-04-19T14:54:32.885Z,18.34
2023-04-19T14:57:00.041Z,18.26
2023-04-19T14:59:29.403Z,18.29
2023-04-19T15:01:57.064Z,18.45
2023-04-19T15:04:24.187Z,18.09
2023-04-19T15:06:51.229Z,17.87
2023-04-19T15:09:18.552Z,18.03
2023-04-19T15:11:45.758Z,17.81
2023-04-19T15:14:12.557Z,17.89
2023-04-19T15:16:39.492Z,18.37
2023-04-19T15:19:07.716Z,18.24
2023-04-19T15:21:35.023Z,18.58
2023-04-19T15:24:01.915Z,18.44
2023-04-19T15:26:28.948Z,18.28
2023-04-19T15:28:56.573Z,18.08
2023-04-19T15:31:25.293Z,18.37
2023-04-19T15:33:52.682Z,18.22
2023-04-19T15:36:19.599Z,18.33
2023-04-19T15:38:46.532Z,18.17
2023-04-19T15:41:13.356Z,17.78
2023-04-19T15:43:40.839Z,18.22
2023-04-19T15:46:11.969Z,18.02
2023-04-19T15:48:39.309Z,17.65
2023-04-19T15:51:07.199Z,17.89
2023-04-19T15:53:34.558Z,18.00
2023-04-19T15:56:01.542Z,18.14
2023-04-19T15:58:28.574Z,18.03
2023-04-19T16:00:55.444Z,18.56
2023-04-19T16:03:22.488Z,17.83
2023-04-19T16:05:51.722Z,18.08
2023-04-19T16:08:21.859Z,17.73
2023-04-19T16:10:49.289Z,18.15
2023-04-19T16:13:16.697Z,17.90
2023-04-19T16:15:44.419Z,17.81
2023-04-19T16:18:13.117Z,17.71
2023-04-19T16:20:43.063Z,17.51
2023-04-19T16:23:10.085Z,17.74
2023-04-19T16:25:41.679Z,17.56
2023-04-19T16:28:08.469Z,18.09
2023-04-19T16:30:35.432Z,17.52
2023-04-19T16:33:02.502Z,17.81
2023-04-19T16:35:29.440Z,17.73
2023-04-19T16:37:57.802Z,18.25
2023-04-19T16:40:24.924Z,18.09
2023-04-19T16:42:51.940Z,17.88
2023-04-19T16:45:19.103Z,17.72
2023-04-19T16:47:46.326Z,17.66
2023-04-19T16:50:14.303Z,17.55
2023-04-19T16:52:41.802Z,17.58
2023-04-19T16:55:09.536Z,17.85
2023-04-19T16:57:37.042Z,17.07
2023-04-19T17:00:06.072Z,17.63
2023-04-19T17:02:33.737Z,17.62
2023-04-19T17:05:03.632Z,17.56
2023-04-19T17:07:30.465Z,17.38
2023-04-19T17:09:59.040Z,17.36
2023-04-19T17:12:26.078Z,17.16
2023-04-19T17:14:52.933Z,17.61
2023-04-19T17:17:21.463Z,17.30
2023-04-19T17:19:48.370Z,16.94
2023-04-19T17:22:16.343Z,17.15
2023-04-19T17:24:43.333Z,16.82
2023-04-19T17:27:10.733Z,17.12
2023-04-19T17:29:37.907Z,17.28
2023-04-19T17:32:06.432Z,17.43
2023-04-19T17:34:36.990Z,17.17
2023-04-19T17:37:05.019Z,17.20
2023-04-19T17:39:34.071Z,17.13
2023-04-19T17:42:02.052Z,17.30
2023-04-19T17:44:28.991Z,17.13
2023-04-19T17:46:57.104Z,16.96
2023-04-19T17:49:24.961Z,16.64
2023-04-19T17:51:53.220Z,17.20
2023-04-19T17:54:20.811Z,16.49
2023-04-19T17:56:47.719Z,16.83
2023-04-19T17:59:14.863Z,16.70
2023-04-19T18:01:41.866Z,16.76
2023-04-19T18:04:09.084Z,16.64
2023-04-19T18:06:36.148Z,16.73
2023-04-19T18:09:03.275Z,16.62
2023-04-19T18:11:30.346Z,16.59
2023-04-19T18:13:57.305Z,16.64
2023-04-19T18:16:24.627Z,16.73
2023-04-19T18:18:51.559Z,16.89
2023-04-19T18:21:18.734Z,16.73
2023-04-19T18:23:45.914Z,16.86
2023-04-19T18:26:12.814Z,16.96
2023-04-19T18:28:42.497Z,16.84
2023-04-19T18:31:09.612Z,16.88
2023-04-19T18:33:36.579Z,16.51
2023-04-19T18:36:04.211Z,16.42
2023-04-19T18:38:31.180Z,16.76
2023-04-19T18:40:58.706Z,16.59
2023-04-19T18:43:26.357Z,16.51
2023-04-19T18:45:56.936Z,16.49
2023-04-19T18:48:29.466Z,16.31
2023-04-19T18:50:57.320Z,16.42
2023-04-19T18:53:27.755Z,16.33
2023-04-19T18:55:58.522Z,16.14
2023-04-19T18:58:29.503Z,16.44
2023-04-19T19:00:57.095Z,16.00
2023-04-19T19:05:55.970Z,15.93
2023-04-19T19:08:22.913Z,16.08
2023-04-19T19:11:14.282Z,16.30
2023-04-19T19:13:37.087Z,16.29
2023-04-19T19:16:05.610Z,16.04
2023-04-19T19:18:33.267Z,16.33
2023-04-19T19:21:03.292Z,16.03
2023-04-19T19:23:35.899Z,16.31
2023-04-19T19:26:06.335Z,16.31
2023-04-19T19:28:36.227Z,16.12
2023-04-19T19:31:03.164Z,16.30
2023-04-19T19:33:32.017Z,16.39
2023-04-19T19:35:59.528Z,16.17
2023-04-19T19:38:26.265Z,16.45
2023-04-19T19:41:30.927Z,15.95
2023-04-19T19:43:40.637Z,16.41
2023-04-19T19:46:08.066Z,15.81
2023-04-19T19:48:40.749Z,15.63
2023-04-19T19:51:36.230Z,15.52
2023-04-19T19:53:56.729Z,15.26
2023-04-19T19:56:24.504Z,15.35
2023-04-19T19:58:52.143Z,15.39
2023-04-19T20:01:22.366Z,15.61
2023-04-19T20:03:50.323Z,15.64
2023-04-19T20:07:03.401Z,15.82
2023-04-19T20:09:04.660Z,15.21
2023-04-19T20:11:31.498Z,15.37
2023-04-19T20:13:58.239Z,15.30
2023-04-19T20:16:25.302Z,14.86
2023-04-19T20:18:52.725Z,15.12
2023-04-19T20:21:20.788Z,15.41
2023-04-19T20:23:47.660Z,15.16
2023-04-19T20:26:14.469Z,14.76
2023-04-19T20:28:41.626Z,14.87
2023-04-19T20:31:08.852Z,14.65
2023-04-19T20:33:35.644Z,15.10
2023-04-19T20:36:03.751Z,15.35
2023-04-19T20:38:31.959Z,15.27
2023-04-19T20:40:58.722Z,14.56
2023-04-19T20:43:25.567Z,14.88
2023-04-19T20:45:52.486Z,14.92
2023-04-19T20:48:19.363Z,14.93
2023-04-19T20:50:46.148Z,14.45
2023-04-19T20:53:12.936Z,14.98
2023-04-19T20:55:40.050Z,15.07
2023-04-19T20:58:06.791Z,14.92
2023-04-19T21:00:33.659Z,14.44
2023-04-19T21:03:00.806Z,14.94
2023-04-19T21:05:27.920Z,14.35
2023-04-19T21:07:54.938Z,14.41
2023-04-19T21:10:24.517Z,14.73
2023-04-19T21:12:51.940Z,14.60
2023-04-19T21:15:18.722Z,14.59
2023-04-19T21:17:46.375Z,14.53
2023-04-19T21:20:14.616Z,14.75
2023-04-19T21:22:42.393Z,14.63
2023-04-19T21:25:10.539Z,14.66
2023-04-19T21:27:37.450Z,14.34
2023-04-19T21:30:05.715Z,14.61
2023-04-19T21:32:33.391Z,14.07
2023-04-19T21:35:01.336Z,14.50
2023-04-19T21:37:28.773Z,14.32
2023-04-19T21:40:07.009Z,14.82
2023-04-19T21:42:33.784Z,14.40
2023-04-19T21:45:00.518Z,14.26
2023-04-19T21:47:27.687Z,14.04
2023-04-19T21:49:56.569Z,14.30
2023-04-19T21:52:23.384Z,13.98
2023-04-19T21:54:50.149Z,14.00
2023-04-19T21:57:19.452Z,14.31
2023-04-19T21:59:46.252Z,13.84
2023-04-19T22:02:13.326Z,14.11
2023-04-19T22:04:42.807Z,13.92
2023-04-19T22:07:12.440Z,14.08
2023-04-19T22:09:39.548Z,14.15
2023-04-19T22:12:07.012Z,14.42
2023-04-19T22:14:34.434Z,14.53
2023-04-19T22:17:02.939Z,13.95
2023-04-19T22:19:30.124Z,13.99
2023-04-19T22:21:57.425Z,13.59
2023-04-19T22:24:24.800Z,13.88
2023-04-19T22:26:53.235Z,13.97
2023-04-19T22:29:20.530Z,14.09
2023-04-19T22:31:47.829Z,14.21
2023-04-19T22:34:15.019Z,13.96
2023-04-19T22:36:41.821Z,13.90
2023-04-19T22:39:09.162Z,13.93
2023-04-19T22:41:35.950Z,13.84
2023-04-19T22:44:03.474Z,13.64
2023-04-19T22:46:31.020Z,13.64
2023-04-19T22:48:57.962Z,13.17
2023-04-19T22:51:24.849Z,13.35
2023-04-19T22:53:51.532Z,13.25
2023-04-19T22:56:18.569Z,13.61
2023-04-19T22:58:45.332Z,13.74
2023-04-19T23:01:12.117Z,13.55
2023-04-19T23:03:39.037Z,12.91
2023-04-19T23:06:07.190Z,13.36
2023-04-19T23:08:35.387Z,12.88
2023-04-19T23:11:02.315Z,13.21
2023-04-19T23:13:29.054Z,12.99
2023-04-19T23:15:55.906Z,12.60
2023-04-19T23:18:22.705Z,12.89
2023-04-19T23:20:49.495Z,13.45
2023-04-19T23:23:16.256Z,13.12
2023-04-19T23:25:43.705Z,13.41
2023-04-19T23:28:12.523Z,12.85
2023-04-19T23:30:39.540Z,12.69
2023-04-19T23:33:06.520Z,13.08
2023-04-19T23:35:33.299Z,12.73
2023-04-19T23:38:00.164Z,12.97
2023-04-19T23:40:26.883Z,12.89
2023-04-19T23:42:53.729Z,12.73
2023-04-19T23:45:20.601Z,12.95
2023-04-19T23:47:47.385Z,13.07
2023-04-19T23:50:14.175Z,12.88
2023-04-19T23:52:41.079Z,12.62
2023-04-19T23:55:08.107Z,12.81
2023-04-19T23:57:35.840Z,12.51
