createdAt,value
2019-05-03T00:02:29.258Z,10.20
2019-05-03T00:05:21.974Z,10.20
2019-05-03T00:07:52.690Z,10.20
2019-05-03T00:10:22.366Z,10.20
2019-05-03T00:12:52.757Z,10.20
2019-05-03T00:15:28.900Z,10.20
2019-05-03T00:17:57.700Z,10.20
2019-05-03T00:20:26.621Z,10.20
2019-05-03T00:22:55.926Z,10.20
2019-05-03T00:25:24.808Z,10.20
2019-05-03T00:27:53.601Z,10.20
2019-05-03T00:30:22.637Z,10.20
2019-05-03T00:32:52.254Z,10.20
2019-05-03T00:35:29.324Z,10.20
2019-05-03T00:37:59.816Z,10.20
2019-05-03T00:40:29.405Z,10.20
2019-05-03T00:42:58.654Z,10.20
2019-05-03T00:45:27.590Z,10.20
2019-05-03T00:47:56.529Z,10.20
2019-05-03T00:50:25.392Z,10.30
2019-05-03T00:52:54.330Z,10.20
2019-05-03T00:55:23.221Z,10.20
2019-05-03T00:57:52.280Z,10.20
2019-05-03T01:00:21.914Z,10.10
2019-05-03T01:02:51.761Z,10.10
2019-05-03T01:05:22.510Z,10.00
2019-05-03T01:07:52.538Z,10.00
2019-05-03T01:10:22.660Z,9.90
2019-05-03T01:12:52.378Z,10.00
2019-05-03T01:15:28.028Z,10.00
2019-05-03T01:17:56.817Z,9.90
2019-05-03T01:20:25.750Z,9.90
2019-05-03T01:22:54.539Z,9.90
2019-05-03T01:25:32.193Z,9.90
2019-05-03T01:27:53.904Z,9.90
2019-05-03T01:30:22.925Z,9.90
2019-05-03T01:32:52.331Z,9.90
2019-05-03T01:35:21.980Z,9.90
2019-05-03T01:37:51.726Z,9.80
2019-05-03T01:40:22.033Z,9.80
2019-05-03T01:42:51.841Z,9.80
2019-05-03T01:45:22.655Z,9.80
2019-05-03T01:47:57.703Z,9.80
2019-05-03T01:50:35.588Z,9.90
2019-05-03T01:53:05.390Z,9.90
2019-05-03T01:55:52.538Z,10.00
2019-05-03T01:58:22.834Z,10.00
2019-05-03T02:00:58.165Z,10.00
2019-05-03T02:03:33.881Z,10.00
2019-05-03T02:06:03.070Z,10.00
2019-05-03T02:08:32.637Z,10.00
2019-05-03T02:11:02.226Z,10.00
2019-05-03T02:13:32.100Z,10.00
2019-05-03T02:16:02.267Z,10.00
2019-05-03T02:18:31.809Z,10.00
2019-05-03T02:21:01.719Z,9.90
2019-05-03T02:23:31.984Z,9.90
2019-05-03T02:26:02.914Z,9.90
2019-05-03T02:28:32.702Z,9.90
2019-05-03T02:31:03.582Z,9.90
2019-05-03T02:33:32.975Z,9.90
2019-05-03T02:36:03.737Z,9.90
2019-05-03T02:38:33.870Z,9.90
2019-05-03T02:41:03.046Z,9.90
2019-05-03T02:43:40.009Z,9.90
2019-05-03T02:46:27.725Z,9.90
2019-05-03T02:49:25.537Z,9.80
2019-05-03T02:51:55.464Z,9.90
2019-05-03T02:54:26.866Z,9.90
2019-05-03T02:56:55.946Z,9.90
2019-05-03T02:59:26.361Z,9.90
2019-05-03T03:01:56.075Z,10.00
2019-05-03T03:04:26.291Z,10.00
2019-05-03T03:06:57.790Z,10.00
2019-05-03T03:09:28.140Z,10.00
2019-05-03T03:11:58.663Z,10.00
2019-05-03T03:14:30.102Z,10.00
2019-05-03T03:17:01.410Z,10.10
2019-05-03T03:19:31.405Z,10.10
2019-05-03T03:22:05.880Z,10.10
2019-05-03T03:24:36.955Z,10.10
2019-05-03T03:27:07.898Z,10.10
2019-05-03T03:29:38.288Z,10.10
2019-05-03T03:32:21.934Z,10.10
2019-05-03T03:35:03.257Z,10.10
2019-05-03T03:37:30.327Z,10.10
2019-05-03T03:39:59.389Z,10.10
2019-05-03T03:42:29.998Z,10.10
2019-05-03T03:44:58.949Z,10.00
2019-05-03T03:47:29.999Z,10.00
2019-05-03T03:49:59.535Z,10.00
2019-05-03T03:52:29.915Z,10.00
2019-05-03T03:55:00.697Z,10.10
2019-05-03T03:57:32.094Z,10.10
2019-05-03T04:00:01.466Z,10.10
2019-05-03T04:02:30.390Z,10.20
2019-05-03T04:04:59.846Z,10.20
2019-05-03T04:07:29.360Z,10.20
2019-05-03T04:09:58.300Z,10.20
2019-05-03T04:12:27.766Z,10.20
2019-05-03T04:15:05.450Z,10.20
2019-05-03T04:17:56.622Z,10.20
2019-05-03T04:20:28.019Z,10.20
2019-05-03T04:22:56.954Z,10.20
2019-05-03T04:25:26.377Z,10.20
2019-05-03T04:27:56.156Z,10.30
2019-05-03T04:30:25.661Z,10.30
2019-05-03T04:32:56.440Z,10.20
2019-05-03T04:35:26.562Z,10.20
2019-05-03T04:37:56.074Z,10.20
2019-05-03T04:40:26.173Z,10.20
2019-05-03T04:42:55.732Z,10.20
2019-05-03T04:45:25.811Z,10.10
2019-05-03T04:47:56.039Z,10.20
2019-05-03T04:50:25.859Z,10.20
2019-05-03T04:52:56.715Z,10.20
2019-05-03T04:55:26.698Z,10.20
2019-05-03T04:57:56.385Z,10.20
2019-05-03T05:00:25.972Z,10.10
2019-05-03T05:02:55.428Z,10.10
2019-05-03T05:05:26.088Z,10.10
2019-05-03T05:07:55.684Z,10.10
2019-05-03T05:10:26.129Z,10.10
2019-05-03T05:12:55.633Z,10.10
2019-05-03T05:15:26.337Z,10.10
2019-05-03T05:18:09.691Z,10.10
2019-05-03T05:20:45.554Z,10.10
2019-05-03T05:23:14.836Z,10.10
2019-05-03T05:25:49.100Z,10.20
2019-05-03T05:28:24.969Z,10.20
2019-05-03T05:30:54.631Z,10.20
2019-05-03T05:33:25.202Z,10.10
2019-05-03T05:35:54.684Z,10.10
2019-05-03T05:38:25.601Z,10.20
2019-05-03T05:40:55.499Z,10.20
2019-05-03T05:43:25.513Z,10.20
2019-05-03T05:45:55.333Z,10.30
2019-05-03T05:48:31.752Z,10.30
2019-05-03T05:51:00.549Z,10.30
2019-05-03T05:53:29.637Z,10.30
2019-05-03T05:56:08.217Z,10.30
2019-05-03T05:58:45.041Z,10.30
2019-05-03T06:01:25.055Z,10.30
2019-05-03T06:03:55.074Z,10.30
2019-05-03T06:06:34.851Z,10.30
2019-05-03T06:09:27.296Z,10.30
2019-05-03T06:12:00.478Z,10.40
2019-05-03T06:14:37.194Z,10.40
2019-05-03T06:17:12.348Z,10.40
2019-05-03T06:19:45.195Z,10.40
2019-05-03T06:22:36.836Z,10.40
2019-05-03T06:25:28.872Z,10.40
2019-05-03T06:27:59.278Z,10.40
2019-05-03T06:30:59.408Z,10.50
2019-05-03T06:33:28.228Z,10.40
2019-05-03T06:35:57.231Z,10.40
2019-05-03T06:38:26.117Z,10.50
2019-05-03T06:40:55.100Z,10.60
2019-05-03T06:43:24.423Z,10.70
2019-05-03T06:45:54.831Z,10.70
2019-05-03T06:48:28.006Z,10.80
2019-05-03T06:50:55.783Z,10.80
2019-05-03T06:53:25.444Z,10.80
2019-05-03T06:55:55.393Z,10.90
2019-05-03T06:58:33.179Z,11.00
2019-05-03T07:01:25.154Z,10.80
2019-05-03T07:04:05.164Z,10.70
2019-05-03T07:06:40.774Z,10.40
2019-05-03T07:09:17.524Z,10.20
2019-05-03T07:11:46.960Z,10.10
2019-05-03T07:14:16.005Z,10.10
2019-05-03T07:16:44.801Z,10.00
2019-05-03T07:19:14.769Z,10.00
2019-05-03T07:21:44.656Z,10.00
2019-05-03T07:24:14.678Z,9.90
2019-05-03T07:26:44.828Z,10.00
2019-05-03T07:29:15.211Z,10.00
2019-05-03T07:31:44.716Z,10.00
2019-05-03T07:34:15.523Z,10.00
2019-05-03T07:36:44.669Z,9.90
2019-05-03T07:39:14.535Z,9.90
2019-05-03T07:41:44.642Z,9.90
2019-05-03T07:44:15.179Z,9.90
2019-05-03T07:46:45.145Z,10.00
2019-05-03T07:49:15.301Z,10.00
2019-05-03T07:51:44.878Z,10.10
2019-05-03T07:54:15.667Z,10.10
2019-05-03T07:56:49.571Z,10.10
2019-05-03T07:59:18.681Z,10.00
2019-05-03T08:01:50.533Z,10.00
2019-05-03T08:04:19.644Z,10.00
2019-05-03T08:06:48.597Z,10.00
2019-05-03T08:09:17.620Z,10.10
2019-05-03T08:11:46.992Z,10.10
2019-05-03T08:14:18.023Z,10.20
2019-05-03T08:16:46.601Z,10.30
2019-05-03T08:19:15.691Z,10.30
2019-05-03T08:21:45.305Z,10.10
2019-05-03T08:24:14.931Z,10.20
2019-05-03T08:26:45.336Z,10.20
2019-05-03T08:29:18.570Z,10.30
2019-05-03T08:32:05.062Z,10.60
2019-05-03T08:34:51.456Z,10.60
2019-05-03T08:37:27.960Z,10.70
2019-05-03T08:39:56.922Z,10.70
2019-05-03T08:42:26.426Z,10.60
2019-05-03T08:44:55.486Z,10.60
2019-05-03T08:47:24.861Z,10.60
2019-05-03T08:49:55.419Z,10.60
2019-05-03T08:52:24.882Z,10.70
2019-05-03T08:54:55.093Z,10.70
2019-05-03T08:57:25.354Z,10.70
2019-05-03T08:59:54.944Z,10.70
2019-05-03T09:02:25.792Z,10.70
2019-05-03T09:04:54.961Z,10.70
2019-05-03T09:07:25.365Z,10.80
2019-05-03T09:10:02.585Z,10.70
2019-05-03T09:12:49.610Z,10.70
2019-05-03T09:15:21.483Z,10.70
2019-05-03T09:17:49.187Z,10.70
2019-05-03T09:20:18.075Z,10.70
2019-05-03T09:22:47.556Z,10.70
2019-05-03T09:25:16.502Z,10.70
2019-05-03T09:27:45.373Z,10.70
2019-05-03T09:30:14.631Z,10.70
2019-05-03T09:32:44.824Z,10.70
2019-05-03T09:35:28.985Z,10.70
2019-05-03T09:37:46.117Z,10.80
2019-05-03T09:40:15.267Z,10.90
2019-05-03T09:42:44.580Z,11.10
2019-05-03T09:45:15.400Z,11.20
2019-05-03T09:47:44.889Z,11.30
2019-05-03T09:50:15.619Z,11.40
2019-05-03T09:52:47.087Z,11.60
2019-05-03T09:55:25.365Z,11.60
2019-05-03T09:57:55.559Z,11.50
2019-05-03T10:00:24.626Z,11.50
2019-05-03T10:02:54.835Z,11.30
2019-05-03T10:05:25.578Z,11.10
2019-05-03T10:07:54.747Z,11.10
2019-05-03T10:10:24.832Z,11.10
2019-05-03T10:12:55.068Z,11.00
2019-05-03T10:15:37.432Z,11.00
2019-05-03T10:18:10.850Z,11.10
2019-05-03T10:20:37.639Z,11.10
2019-05-03T10:23:14.874Z,11.20
2019-05-03T10:25:45.507Z,11.30
2019-05-03T10:28:15.298Z,11.30
2019-05-03T10:30:45.066Z,11.30
2019-05-03T10:33:19.109Z,11.30
2019-05-03T10:35:48.082Z,11.30
2019-05-03T10:38:16.928Z,11.20
2019-05-03T10:40:45.768Z,11.20
2019-05-03T10:43:15.017Z,11.10
2019-05-03T10:45:44.980Z,11.10
2019-05-03T10:48:15.493Z,11.10
2019-05-03T10:50:44.595Z,11.10
2019-05-03T10:53:20.053Z,11.10
2019-05-03T10:56:06.617Z,11.00
2019-05-03T10:58:35.696Z,10.90
2019-05-03T11:01:05.175Z,11.00
2019-05-03T11:03:34.333Z,10.90
2019-05-03T11:06:05.376Z,10.80
2019-05-03T11:08:34.415Z,10.90
2019-05-03T11:11:05.789Z,11.00
2019-05-03T11:13:34.981Z,11.20
2019-05-03T11:16:05.619Z,11.20
2019-05-03T11:18:34.652Z,11.20
2019-05-03T11:21:05.139Z,11.10
2019-05-03T11:23:34.649Z,11.20
2019-05-03T11:26:03.621Z,11.10
2019-05-03T11:28:32.533Z,11.20
2019-05-03T11:31:20.729Z,11.20
2019-05-03T11:33:49.601Z,11.20
2019-05-03T11:36:31.645Z,11.30
2019-05-03T11:38:59.815Z,11.50
2019-05-03T11:41:32.823Z,11.60
2019-05-03T11:44:20.200Z,11.70
2019-05-03T11:46:49.085Z,11.90
2019-05-03T11:49:17.900Z,11.90
2019-05-03T11:51:47.060Z,12.10
2019-05-03T11:54:16.687Z,12.10
2019-05-03T11:56:46.085Z,12.30
2019-05-03T11:59:15.217Z,12.40
2019-05-03T12:01:55.364Z,12.60
2019-05-03T12:04:24.980Z,12.50
2019-05-03T12:06:54.974Z,12.70
2019-05-03T12:09:24.497Z,12.90
2019-05-03T12:11:55.310Z,13.30
2019-05-03T12:14:24.546Z,13.50
2019-05-03T12:17:24.372Z,13.70
2019-05-03T12:19:46.613Z,13.90
2019-05-03T12:22:16.642Z,14.20
2019-05-03T12:24:46.044Z,14.40
2019-05-03T12:27:15.309Z,14.60
2019-05-03T12:29:44.705Z,14.90
2019-05-03T12:32:14.438Z,14.70
2019-05-03T12:34:43.693Z,14.50
2019-05-03T12:37:12.516Z,14.20
2019-05-03T12:39:41.569Z,13.70
2019-05-03T12:42:10.443Z,13.70
2019-05-03T12:44:39.341Z,13.70
2019-05-03T12:47:08.302Z,13.60
2019-05-03T12:49:37.437Z,13.60
2019-05-03T12:52:06.408Z,13.60
2019-05-03T12:54:35.806Z,13.60
2019-05-03T12:57:05.209Z,13.60
2019-05-03T12:59:51.989Z,13.60
2019-05-03T13:02:29.154Z,13.70
2019-05-03T13:04:58.013Z,13.80
2019-05-03T13:07:34.658Z,13.90
2019-05-03T13:10:05.288Z,14.00
2019-05-03T13:12:34.790Z,14.00
2019-05-03T13:15:05.040Z,14.20
2019-05-03T13:17:37.379Z,14.40
2019-05-03T13:20:08.734Z,14.40
2019-05-03T13:22:37.832Z,14.40
2019-05-03T13:25:08.702Z,14.50
2019-05-03T13:27:37.605Z,14.50
2019-05-03T13:30:07.798Z,14.60
2019-05-03T13:32:36.938Z,14.60
2019-05-03T13:35:06.067Z,14.40
2019-05-03T13:37:35.899Z,14.30
2019-05-03T13:40:05.533Z,14.30
2019-05-03T13:42:35.071Z,14.30
2019-05-03T13:45:04.860Z,14.30
2019-05-03T13:47:35.035Z,14.30
2019-05-03T13:50:04.808Z,14.30
2019-05-03T13:52:34.615Z,14.60
2019-05-03T13:55:05.409Z,14.70
2019-05-03T13:57:35.397Z,14.50
2019-05-03T14:00:05.910Z,14.50
2019-05-03T14:02:35.704Z,14.40
2019-05-03T14:05:06.760Z,14.30
2019-05-03T14:07:35.771Z,14.10
2019-05-03T14:10:05.072Z,14.20
2019-05-03T14:12:35.050Z,14.20
2019-05-03T14:15:05.663Z,14.40
2019-05-03T14:17:34.763Z,14.40
2019-05-03T14:20:22.943Z,14.30
2019-05-03T14:22:52.439Z,14.20
2019-05-03T14:25:21.308Z,14.10
2019-05-03T14:27:50.188Z,14.20
2019-05-03T14:30:19.375Z,14.40
2019-05-03T14:32:48.520Z,14.30
2019-05-03T14:35:17.767Z,14.20
2019-05-03T14:37:47.205Z,14.20
2019-05-03T14:40:16.447Z,14.20
2019-05-03T14:42:45.645Z,14.10
2019-05-03T14:45:15.205Z,14.00
2019-05-03T14:47:44.166Z,14.00
2019-05-03T14:50:15.044Z,13.90
2019-05-03T14:52:45.492Z,13.80
2019-05-03T14:55:21.048Z,13.80
2019-05-03T14:57:57.683Z,13.60
2019-05-03T15:00:36.326Z,13.60
2019-05-03T15:03:07.470Z,13.60
2019-05-03T15:05:36.294Z,13.60
2019-05-03T15:08:05.621Z,13.60
2019-05-03T15:10:35.024Z,13.70
2019-05-03T15:13:05.247Z,13.70
2019-05-03T15:15:34.718Z,13.70
2019-05-03T15:18:05.750Z,13.70
2019-05-03T15:20:34.777Z,13.70
2019-05-03T15:23:05.532Z,13.60
2019-05-03T15:25:34.873Z,13.50
2019-05-03T15:28:05.001Z,13.40
2019-05-03T15:30:35.250Z,13.40
2019-05-03T15:33:04.986Z,13.30
2019-05-03T15:35:35.225Z,13.30
2019-05-03T15:38:05.521Z,13.30
2019-05-03T15:40:34.553Z,13.30
2019-05-03T15:43:37.855Z,13.30
2019-05-03T15:46:25.913Z,13.30
2019-05-03T15:48:57.507Z,13.20
2019-05-03T15:51:26.398Z,13.20
2019-05-03T15:53:55.277Z,13.20
2019-05-03T15:56:25.258Z,13.30
2019-05-03T15:58:55.184Z,13.30
2019-05-03T16:01:24.805Z,13.20
2019-05-03T16:03:55.643Z,13.30
2019-05-03T16:06:24.887Z,13.30
2019-05-03T16:08:55.267Z,13.30
2019-05-03T16:11:25.441Z,13.40
2019-05-03T16:13:55.322Z,13.30
2019-05-03T16:16:24.843Z,13.30
2019-05-03T16:18:54.490Z,13.30
2019-05-03T16:21:25.065Z,13.30
2019-05-03T16:23:55.582Z,13.20
2019-05-03T16:26:25.029Z,13.20
2019-05-03T16:29:04.674Z,13.20
2019-05-03T16:31:34.469Z,13.20
2019-05-03T16:34:04.325Z,13.20
2019-05-03T16:36:34.702Z,13.20
2019-05-03T16:39:05.081Z,13.20
2019-05-03T16:41:35.369Z,13.20
2019-05-03T16:44:04.479Z,13.20
2019-05-03T16:46:34.364Z,13.20
2019-05-03T16:49:04.554Z,13.20
2019-05-03T16:51:34.942Z,13.20
2019-05-03T16:54:04.382Z,13.10
2019-05-03T16:56:35.128Z,13.10
2019-05-03T16:59:05.741Z,13.10
2019-05-03T17:01:35.185Z,13.10
2019-05-03T17:04:22.463Z,13.10
2019-05-03T17:07:16.921Z,13.10
2019-05-03T17:09:53.100Z,13.10
2019-05-03T17:12:25.717Z,13.10
2019-05-03T17:14:57.003Z,13.10
2019-05-03T17:17:25.697Z,13.10
2019-05-03T17:19:55.098Z,13.10
2019-05-03T17:22:25.198Z,13.00
2019-05-03T17:24:54.560Z,13.00
2019-05-03T17:27:25.047Z,13.00
2019-05-03T17:29:55.384Z,13.00
2019-05-03T17:32:24.644Z,13.00
2019-05-03T17:34:54.909Z,13.00
2019-05-03T17:37:25.676Z,12.90
2019-05-03T17:40:19.637Z,12.90
2019-05-03T17:43:10.005Z,12.90
2019-05-03T17:45:42.228Z,12.90
2019-05-03T17:48:11.122Z,12.90
2019-05-03T17:50:40.324Z,12.90
2019-05-03T17:53:18.806Z,12.80
2019-05-03T17:55:56.278Z,12.80
2019-05-03T17:58:50.381Z,12.80
2019-05-03T18:01:36.672Z,12.80
2019-05-03T18:04:12.943Z,12.70
2019-05-03T18:06:48.808Z,12.70
2019-05-03T18:09:30.435Z,12.60
2019-05-03T18:12:00.769Z,12.60
2019-05-03T18:14:29.654Z,12.60
2019-05-03T18:16:58.600Z,12.60
2019-05-03T18:19:27.554Z,12.70
2019-05-03T18:21:56.560Z,12.70
2019-05-03T18:24:25.726Z,12.60
2019-05-03T18:26:54.905Z,12.60
2019-05-03T18:29:25.259Z,12.50
2019-05-03T18:31:55.095Z,12.50
2019-05-03T18:34:24.919Z,12.40
2019-05-03T18:36:53.998Z,12.30
2019-05-03T18:39:22.916Z,12.20
2019-05-03T18:41:51.817Z,12.00
2019-05-03T18:44:26.867Z,11.90
2019-05-03T18:46:59.102Z,11.80
2019-05-03T18:49:28.233Z,11.80
2019-05-03T18:51:57.211Z,11.80
2019-05-03T18:54:26.132Z,11.80
2019-05-03T18:56:55.725Z,11.80
2019-05-03T18:59:25.084Z,11.80
2019-05-03T19:01:55.209Z,11.80
2019-05-03T19:04:35.778Z,11.70
2019-05-03T19:07:07.272Z,11.60
2019-05-03T19:09:44.920Z,11.60
2019-05-03T19:12:31.088Z,11.60
2019-05-03T19:15:00.705Z,11.40
2019-05-03T19:17:42.409Z,11.30
2019-05-03T19:20:16.072Z,11.30
2019-05-03T19:22:45.271Z,11.20
2019-05-03T19:25:14.869Z,11.20
2019-05-03T19:27:45.137Z,11.20
2019-05-03T19:30:15.005Z,11.10
2019-05-03T19:32:45.020Z,11.10
2019-05-03T19:35:15.688Z,11.10
2019-05-03T19:37:46.660Z,11.10
2019-05-03T19:40:15.793Z,11.20
2019-05-03T19:42:44.906Z,11.20
2019-05-03T19:45:15.208Z,11.20
2019-05-03T19:47:44.766Z,11.20
2019-05-03T19:50:15.635Z,11.20
2019-05-03T19:53:18.781Z,11.20
2019-05-03T19:55:50.556Z,11.20
2019-05-03T19:58:18.292Z,11.20
2019-05-03T20:01:05.659Z,11.20
2019-05-03T20:03:42.339Z,11.20
2019-05-03T20:06:19.905Z,11.20
2019-05-03T20:08:54.024Z,11.20
2019-05-03T20:11:25.050Z,11.10
2019-05-03T20:13:55.190Z,11.10
2019-05-03T20:16:24.065Z,11.10
2019-05-03T20:18:52.860Z,11.00
2019-05-03T20:21:21.912Z,11.00
2019-05-03T20:23:51.348Z,11.00
2019-05-03T20:26:20.173Z,10.90
2019-05-03T20:28:49.020Z,10.90
2019-05-03T20:31:17.885Z,10.80
2019-05-03T20:33:47.441Z,10.70
2019-05-03T20:36:16.378Z,10.70
2019-05-03T20:38:45.288Z,10.60
2019-05-03T20:41:14.818Z,10.60
2019-05-03T20:44:01.612Z,10.60
2019-05-03T20:46:34.662Z,10.60
2019-05-03T20:49:06.158Z,10.50
2019-05-03T20:51:35.293Z,10.50
2019-05-03T20:54:04.841Z,10.50
2019-05-03T20:56:33.864Z,10.50
2019-05-03T20:59:03.193Z,10.50
2019-05-03T21:01:34.635Z,10.50
2019-05-03T21:04:04.821Z,10.50
2019-05-03T21:06:35.779Z,10.60
2019-05-03T21:09:06.575Z,10.50
2019-05-03T21:11:35.585Z,10.50
2019-05-03T21:14:05.053Z,10.40
2019-05-03T21:16:45.088Z,10.30
2019-05-03T21:19:29.199Z,10.30
2019-05-03T21:22:05.697Z,10.20
2019-05-03T21:24:49.452Z,10.20
2019-05-03T21:27:18.598Z,10.20
2019-05-03T21:29:50.842Z,10.20
2019-05-03T21:32:19.882Z,10.20
2019-05-03T21:34:49.371Z,10.10
2019-05-03T21:37:18.408Z,10.00
2019-05-03T21:39:47.546Z,9.90
2019-05-03T21:42:16.614Z,9.90
2019-05-03T21:44:45.429Z,9.80
2019-05-03T21:47:20.901Z,9.80
2019-05-03T21:49:50.116Z,9.80
2019-05-03T21:52:19.390Z,9.80
2019-05-03T21:54:48.338Z,9.70
2019-05-03T21:57:17.205Z,9.70
2019-05-03T21:59:46.482Z,9.60
2019-05-03T22:02:15.893Z,9.70
2019-05-03T22:04:44.833Z,9.70
2019-05-03T22:07:13.961Z,9.70
2019-05-03T22:09:45.142Z,9.70
2019-05-03T22:12:14.491Z,9.70
2019-05-03T22:14:48.304Z,9.80
2019-05-03T22:17:36.509Z,9.80
2019-05-03T22:20:32.750Z,9.80
2019-05-03T22:23:11.721Z,9.90
2019-05-03T22:25:41.226Z,9.90
2019-05-03T22:28:10.143Z,9.90
2019-05-03T22:30:39.281Z,9.90
2019-05-03T22:33:08.189Z,9.90
2019-05-03T22:35:37.116Z,9.80
2019-05-03T22:38:06.495Z,9.80
2019-05-03T22:40:35.518Z,9.80
2019-05-03T22:43:04.568Z,9.80
2019-05-03T22:45:34.791Z,9.80
2019-05-03T22:48:05.233Z,9.80
2019-05-03T22:50:34.551Z,9.80
2019-05-03T22:53:05.396Z,9.90
2019-05-03T22:55:34.079Z,9.90
2019-05-03T22:58:04.991Z,9.90
2019-05-03T23:00:35.422Z,9.80
2019-05-03T23:03:04.527Z,9.70
2019-05-03T23:05:34.697Z,9.60
2019-05-03T23:08:05.496Z,9.50
2019-05-03T23:10:34.869Z,9.50
2019-05-03T23:13:05.022Z,9.50
2019-05-03T23:15:34.810Z,9.40
2019-05-03T23:18:04.964Z,9.40
2019-05-03T23:20:44.813Z,9.40
2019-05-03T23:23:32.758Z,9.30
2019-05-03T23:26:01.585Z,9.30
2019-05-03T23:28:30.372Z,9.30
2019-05-03T23:30:59.367Z,9.30
2019-05-03T23:33:28.407Z,9.30
2019-05-03T23:35:57.197Z,9.30
2019-05-03T23:38:26.495Z,9.40
2019-05-03T23:40:55.431Z,9.30
2019-05-03T23:43:25.189Z,9.30
2019-05-03T23:45:54.579Z,9.20
2019-05-03T23:48:25.348Z,9.20
2019-05-03T23:50:55.159Z,9.20
2019-05-03T23:53:24.185Z,9.20
2019-05-03T23:55:58.021Z,9.20
2019-05-03T23:58:27.069Z,9.20
