createdAt,value
2023-02-11T00:02:08.796Z,39.83
2023-02-11T00:04:33.652Z,40.10
2023-02-11T00:06:58.164Z,39.03
2023-02-11T00:09:22.705Z,40.17
2023-02-11T00:11:47.349Z,39.58
2023-02-11T00:14:13.053Z,39.88
2023-02-11T00:16:38.986Z,39.00
2023-02-11T00:19:05.676Z,37.78
2023-02-11T00:21:30.696Z,40.05
2023-02-11T00:23:57.311Z,41.20
2023-02-11T00:26:24.036Z,42.05
2023-02-11T00:28:49.657Z,39.22
2023-02-11T00:31:14.867Z,39.30
2023-02-11T00:33:40.989Z,40.75
2023-02-11T00:36:07.211Z,38.92
2023-02-11T00:38:31.725Z,40.28
2023-02-11T00:40:56.543Z,40.70
2023-02-11T00:43:21.097Z,40.28
2023-02-11T00:45:45.659Z,38.08
2023-02-11T00:48:10.282Z,40.22
2023-02-11T00:50:36.296Z,41.22
2023-02-11T00:53:00.818Z,41.63
2023-02-11T00:55:27.117Z,40.17
2023-02-11T00:57:52.795Z,40.35
2023-02-11T01:00:18.058Z,39.17
2023-02-11T01:02:43.414Z,40.20
2023-02-11T01:05:08.816Z,40.85
2023-02-11T01:07:34.830Z,40.72
2023-02-11T01:10:01.201Z,37.00
2023-02-11T01:12:28.124Z,41.88
2023-02-11T01:14:55.108Z,38.83
2023-02-11T01:17:19.838Z,42.63
2023-02-11T01:19:47.695Z,39.20
2023-02-11T01:22:12.254Z,39.30
2023-02-11T01:24:38.594Z,37.58
2023-02-11T01:27:05.183Z,38.45
2023-02-11T01:29:29.736Z,39.67
2023-02-11T01:31:54.274Z,40.35
2023-02-11T01:34:18.776Z,38.72
2023-02-11T01:36:43.561Z,40.90
2023-02-11T01:39:08.736Z,37.70
2023-02-11T01:41:35.114Z,40.95
2023-02-11T01:43:59.847Z,40.80
2023-02-11T01:46:34.446Z,41.47
2023-02-11T01:49:02.725Z,41.53
2023-02-11T01:51:30.264Z,40.80
2023-02-11T01:54:12.864Z,41.10
2023-02-11T01:57:02.839Z,41.72
2023-02-11T02:02:00.334Z,38.05
2023-02-11T02:04:27.910Z,38.70
2023-02-11T02:07:01.087Z,38.70
2023-02-11T02:09:30.880Z,39.20
2023-02-11T02:11:57.052Z,40.60
2023-02-11T02:14:23.520Z,41.08
2023-02-11T02:16:50.781Z,41.67
2023-02-11T02:19:51.485Z,40.47
2023-02-11T02:23:03.411Z,39.78
2023-02-11T02:25:50.783Z,39.50
2023-02-11T02:28:38.160Z,39.17
2023-02-11T02:31:31.087Z,39.67
2023-02-11T02:34:02.759Z,39.33
2023-02-11T02:36:35.702Z,42.25
2023-02-11T02:39:04.388Z,38.40
2023-02-11T02:41:31.406Z,40.75
2023-02-11T02:43:56.410Z,39.60
2023-02-11T02:46:23.300Z,39.78
2023-02-11T02:48:50.725Z,41.05
2023-02-11T02:51:33.177Z,40.38
2023-02-11T02:54:26.629Z,42.25
2023-02-11T02:56:58.058Z,39.22
2023-02-11T02:59:42.568Z,42.42
2023-02-11T03:02:15.537Z,42.97
2023-02-11T03:04:48.215Z,40.28
2023-02-11T03:07:19.386Z,40.65
2023-02-11T03:09:50.819Z,40.67
2023-02-11T03:12:16.057Z,42.35
2023-02-11T03:14:41.686Z,41.85
2023-02-11T03:17:10.087Z,40.95
2023-02-11T03:19:38.866Z,43.13
2023-02-11T03:22:06.447Z,42.03
2023-02-11T03:24:36.397Z,42.03
2023-02-11T03:27:05.399Z,40.47
2023-02-11T03:29:36.661Z,41.70
2023-02-11T03:32:08.081Z,42.22
2023-02-11T03:34:37.411Z,40.28
2023-02-11T03:37:07.466Z,41.67
2023-02-11T03:39:38.157Z,40.15
2023-02-11T03:42:05.485Z,40.30
2023-02-11T03:44:34.409Z,41.63
2023-02-11T03:46:59.329Z,43.22
2023-02-11T03:49:26.846Z,40.92
2023-02-11T03:51:54.212Z,43.38
2023-02-11T03:54:22.356Z,39.30
2023-02-11T03:56:54.958Z,40.40
2023-02-11T03:59:19.485Z,40.97
2023-02-11T04:01:44.018Z,40.28
2023-02-11T04:04:08.648Z,40.50
2023-02-11T04:06:33.030Z,41.28
2023-02-11T04:08:57.489Z,39.65
2023-02-11T04:11:21.897Z,40.17
2023-02-11T04:13:48.128Z,38.67
2023-02-11T04:16:12.772Z,39.35
2023-02-11T04:18:37.525Z,39.72
2023-02-11T04:21:01.992Z,40.45
2023-02-11T04:23:26.616Z,40.40
2023-02-11T04:25:51.540Z,41.72
2023-02-11T04:28:16.445Z,40.15
2023-02-11T04:30:42.437Z,38.38
2023-02-11T04:33:06.924Z,37.28
2023-02-11T04:35:31.435Z,37.83
2023-02-11T04:37:55.943Z,40.90
2023-02-11T04:40:20.604Z,39.13
2023-02-11T04:42:45.152Z,40.78
2023-02-11T04:45:10.462Z,39.15
2023-02-11T04:47:38.760Z,40.45
2023-02-11T04:50:03.347Z,39.67
2023-02-11T04:52:28.106Z,38.22
2023-02-11T04:54:53.040Z,41.53
2023-02-11T04:57:17.521Z,39.13
2023-02-11T04:59:42.772Z,42.88
2023-02-11T05:02:07.241Z,39.97
2023-02-11T05:04:33.783Z,39.92
2023-02-11T05:06:58.776Z,40.70
2023-02-11T05:09:23.257Z,40.42
2023-02-11T05:11:47.746Z,38.55
2023-02-11T05:14:12.886Z,40.97
2023-02-11T05:16:37.524Z,39.22
2023-02-11T05:19:02.231Z,38.50
2023-02-11T05:21:28.301Z,40.97
2023-02-11T05:23:53.486Z,39.97
2023-02-11T05:26:18.811Z,43.70
2023-02-11T05:28:45.177Z,42.85
2023-02-11T05:31:10.211Z,42.75
2023-02-11T05:33:34.974Z,41.72
2023-02-11T05:36:00.891Z,39.90
2023-02-11T05:38:27.032Z,39.08
2023-02-11T05:40:51.620Z,40.38
2023-02-11T05:43:16.131Z,40.15
2023-02-11T05:45:40.672Z,40.53
2023-02-11T05:48:05.557Z,39.22
2023-02-11T05:50:30.147Z,41.33
2023-02-11T05:52:54.914Z,40.30
2023-02-11T05:55:21.396Z,42.10
2023-02-11T05:57:45.805Z,42.60
2023-02-11T06:00:12.371Z,42.15
2023-02-11T06:02:39.689Z,40.80
2023-02-11T06:05:05.087Z,41.10
2023-02-11T06:07:29.676Z,42.75
2023-02-11T06:09:54.442Z,41.95
2023-02-11T06:12:20.484Z,44.97
2023-02-11T06:14:44.972Z,42.42
2023-02-11T06:17:09.447Z,42.67
2023-02-11T06:19:34.243Z,41.90
2023-02-11T06:21:59.010Z,42.35
2023-02-11T06:24:44.290Z,43.50
2023-02-11T06:27:08.755Z,42.65
2023-02-11T06:29:35.173Z,42.50
2023-02-11T06:32:33.613Z,42.08
2023-02-11T06:34:57.457Z,43.08
2023-02-11T06:37:22.020Z,42.25
2023-02-11T06:39:46.694Z,41.58
2023-02-11T06:42:11.637Z,42.20
2023-02-11T06:44:37.805Z,43.10
2023-02-11T06:47:02.554Z,43.00
2023-02-11T06:49:27.098Z,46.53
2023-02-11T06:51:51.648Z,45.38
2023-02-11T06:54:16.270Z,45.85
2023-02-11T06:56:41.857Z,46.08
2023-02-11T06:59:09.226Z,48.42
2023-02-11T07:01:35.721Z,45.70
2023-02-11T07:04:00.197Z,48.65
2023-02-11T07:06:28.206Z,48.05
2023-02-11T07:08:52.807Z,48.45
2023-02-11T07:11:19.672Z,49.13
2023-02-11T07:13:44.683Z,47.67
2023-02-11T07:16:14.980Z,49.45
2023-02-11T07:18:41.729Z,49.97
2023-02-11T07:21:07.113Z,51.03
2023-02-11T07:23:31.796Z,51.30
2023-02-11T07:25:56.405Z,53.15
2023-02-11T07:28:21.318Z,51.75
2023-02-11T07:30:45.963Z,50.58
2023-02-11T07:33:10.598Z,52.05
2023-02-11T07:35:36.663Z,52.35
2023-02-11T07:38:01.301Z,52.53
2023-02-11T07:40:26.298Z,54.55
2023-02-11T07:42:50.869Z,55.78
2023-02-11T07:45:15.462Z,54.50
2023-02-11T07:47:39.958Z,54.67
2023-02-11T07:50:04.847Z,56.53
2023-02-11T07:52:32.792Z,57.33
2023-02-11T07:54:57.835Z,56.60
2023-02-11T07:57:22.455Z,56.47
2023-02-11T07:59:46.881Z,59.63
2023-02-11T08:02:11.658Z,56.40
2023-02-11T08:04:36.304Z,57.38
2023-02-11T08:07:00.786Z,59.45
2023-02-11T08:09:26.852Z,57.30
2023-02-11T08:11:51.432Z,59.83
2023-02-11T08:14:16.015Z,58.40
2023-02-11T08:16:40.913Z,59.95
2023-02-11T08:19:07.177Z,60.42
2023-02-11T08:21:32.006Z,61.25
2023-02-11T08:23:57.266Z,61.65
2023-02-11T08:26:26.300Z,61.55
2023-02-11T08:28:52.326Z,59.22
2023-02-11T08:31:19.263Z,60.88
2023-02-11T08:33:43.823Z,59.90
2023-02-11T08:51:49.853Z,53.47
2023-02-11T08:54:15.250Z,53.63
2023-02-11T08:56:40.324Z,53.05
2023-02-11T08:59:04.722Z,53.47
2023-02-11T09:01:30.987Z,57.97
2023-02-11T09:03:55.621Z,53.60
2023-02-11T09:06:20.556Z,52.70
2023-02-11T09:08:50.525Z,48.53
2023-02-11T09:11:15.351Z,49.13
2023-02-11T09:13:42.081Z,54.50
2023-02-11T09:16:07.763Z,51.55
2023-02-11T09:18:33.155Z,49.20
2023-02-11T09:21:04.258Z,52.00
2023-02-11T09:23:29.251Z,49.88
2023-02-11T09:25:55.384Z,51.33
2023-02-11T09:28:19.932Z,50.03
2023-02-11T09:30:44.366Z,51.50
2023-02-11T09:33:08.835Z,49.95
2023-02-11T09:35:34.040Z,51.38
2023-02-11T09:37:58.631Z,52.42
2023-02-11T09:40:23.571Z,52.70
2023-02-11T09:42:57.472Z,52.70
2023-02-11T09:45:25.857Z,53.33
2023-02-11T09:47:55.757Z,52.55
2023-02-11T09:52:52.936Z,45.78
2023-02-11T09:55:22.487Z,44.22
2023-02-11T09:57:47.151Z,44.60
2023-02-11T10:00:23.186Z,45.67
2023-02-11T10:03:02.592Z,42.17
2023-02-11T10:05:45.818Z,43.55
2023-02-11T10:08:17.002Z,43.53
2023-02-11T10:10:49.511Z,43.53
2023-02-11T10:13:34.757Z,45.92
2023-02-11T10:16:08.212Z,44.67
2023-02-11T10:18:47.911Z,45.85
2023-02-11T10:21:21.032Z,42.65
2023-02-11T10:23:51.942Z,42.67
2023-02-11T10:26:18.582Z,42.05
2023-02-11T10:28:46.203Z,40.65
2023-02-11T10:31:16.311Z,40.50
2023-02-11T10:36:12.376Z,41.67
2023-02-11T10:38:38.547Z,47.05
2023-02-11T10:41:02.964Z,43.35
2023-02-11T10:43:30.972Z,42.22
2023-02-11T10:45:56.476Z,43.13
2023-02-11T10:48:45.012Z,39.58
2023-02-11T10:51:17.408Z,38.17
2023-02-11T10:53:42.158Z,37.10
2023-02-11T10:56:08.537Z,37.80
2023-02-11T10:58:37.594Z,35.65
2023-02-11T11:01:04.977Z,36.47
2023-02-11T11:03:39.472Z,35.75
2023-02-11T11:06:08.251Z,33.53
2023-02-11T11:08:44.734Z,34.45
2023-02-11T11:11:11.139Z,34.95
2023-02-11T11:13:37.838Z,36.88
2023-02-11T11:16:16.327Z,33.85
2023-02-11T11:18:41.767Z,34.05
2023-02-11T11:21:14.512Z,30.60
2023-02-11T11:23:40.170Z,28.98
2023-02-11T11:26:07.381Z,28.10
2023-02-11T11:28:39.003Z,26.38
2023-02-11T11:31:03.834Z,27.88
2023-02-11T11:33:30.999Z,26.02
2023-02-11T11:36:04.284Z,26.52
2023-02-11T11:38:31.634Z,26.30
2023-02-11T11:41:19.024Z,28.60
2023-02-11T11:43:56.608Z,27.38
2023-02-11T11:46:26.073Z,27.70
2023-02-11T11:48:52.800Z,28.23
2023-02-11T11:51:18.426Z,27.95
2023-02-11T11:53:49.567Z,29.70
2023-02-11T11:56:17.804Z,28.98
2023-02-11T11:58:42.659Z,29.75
2023-02-11T12:01:20.581Z,28.83
2023-02-11T12:04:03.146Z,26.60
2023-02-11T12:06:39.191Z,29.88
2023-02-11T12:09:17.514Z,30.60
2023-02-11T12:12:00.443Z,27.45
2023-02-11T12:14:36.571Z,27.17
2023-02-11T12:17:09.234Z,28.70
2023-02-11T12:19:59.889Z,26.85
2023-02-11T12:22:38.868Z,25.98
2023-02-11T12:25:32.710Z,26.48
2023-02-11T12:28:15.813Z,27.42
2023-02-11T12:30:58.723Z,29.70
2023-02-11T12:33:44.611Z,29.20
2023-02-11T12:36:33.864Z,31.80
2023-02-11T12:39:11.837Z,28.38
2023-02-11T12:42:11.299Z,28.42
2023-02-11T12:44:44.989Z,26.85
2023-02-11T12:47:22.466Z,29.38
2023-02-11T12:50:09.450Z,26.27
2023-02-11T12:52:50.933Z,26.13
2023-02-11T12:55:23.951Z,27.42
2023-02-11T12:57:53.455Z,27.90
2023-02-11T13:00:20.567Z,28.23
2023-02-11T13:02:54.450Z,29.02
2023-02-11T13:05:27.367Z,28.05
2023-02-11T13:07:54.863Z,26.70
2023-02-11T13:10:31.551Z,28.10
2023-02-11T13:13:18.058Z,28.52
2023-02-11T13:15:44.035Z,26.50
2023-02-11T13:18:19.369Z,28.25
2023-02-11T13:20:49.997Z,30.23
2023-02-11T13:23:33.054Z,28.52
2023-02-11T13:26:07.176Z,25.98
2023-02-11T13:28:42.779Z,27.75
2023-02-11T13:31:08.950Z,27.45
2023-02-11T13:33:36.199Z,28.65
2023-02-11T13:36:28.288Z,29.65
2023-02-11T13:38:55.750Z,28.88
2023-02-11T13:41:24.787Z,26.88
2023-02-11T13:44:04.290Z,28.87
2023-02-11T13:46:32.028Z,28.85
2023-02-11T13:48:57.234Z,30.20
2023-02-11T13:51:37.770Z,29.98
2023-02-11T13:54:03.217Z,31.75
2023-02-11T13:56:32.400Z,29.00
2023-02-11T13:58:58.654Z,29.30
2023-02-11T14:02:14.300Z,29.17
2023-02-11T14:05:18.070Z,25.90
2023-02-11T14:08:38.920Z,26.00
2023-02-11T14:11:08.476Z,27.33
2023-02-11T14:13:34.627Z,26.05
2023-02-11T14:16:08.234Z,26.15
2023-02-11T14:19:01.175Z,25.52
2023-02-11T14:21:37.793Z,27.23
2023-02-11T14:24:36.164Z,29.10
2023-02-11T14:27:06.624Z,27.67
2023-02-11T14:29:37.910Z,27.77
2023-02-11T14:32:08.240Z,27.65
2023-02-11T14:34:51.058Z,28.27
2023-02-11T14:37:23.966Z,28.00
2023-02-11T14:39:58.884Z,29.80
2023-02-11T14:42:27.259Z,29.48
2023-02-11T14:44:53.985Z,29.15
2023-02-11T14:47:22.275Z,28.77
2023-02-11T14:49:47.066Z,27.85
2023-02-11T14:52:23.041Z,28.58
2023-02-11T14:54:52.653Z,27.92
2023-02-11T14:57:20.829Z,27.55
2023-02-11T14:59:59.211Z,28.58
2023-02-11T15:16:15.641Z,29.90
2023-02-11T15:18:46.264Z,28.20
2023-02-11T15:21:12.067Z,30.75
2023-02-11T15:23:37.414Z,31.17
2023-02-11T15:26:05.731Z,31.63
2023-02-11T15:28:33.268Z,30.80
2023-02-11T15:31:03.900Z,29.65
2023-02-11T15:33:32.128Z,28.70
2023-02-11T15:35:56.726Z,30.40
2023-02-11T15:38:21.191Z,29.98
2023-02-11T15:40:54.950Z,32.92
2023-02-11T15:43:19.487Z,31.42
2023-02-11T15:45:46.106Z,31.23
2023-02-11T15:48:15.048Z,29.95
2023-02-11T15:50:43.069Z,29.67
2023-02-11T15:53:24.777Z,29.23
2023-02-11T15:55:52.672Z,30.10
2023-02-11T15:58:17.392Z,29.23
2023-02-11T16:00:52.483Z,28.17
2023-02-11T16:03:24.614Z,29.05
2023-02-11T16:05:51.275Z,29.98
2023-02-11T16:08:24.627Z,29.30
2023-02-11T16:10:58.829Z,28.33
2023-02-11T16:13:25.042Z,28.35
2023-02-11T16:15:52.802Z,29.27
2023-02-11T16:18:52.162Z,28.77
2023-02-11T16:21:31.896Z,29.73
2023-02-11T16:23:59.485Z,29.35
2023-02-11T16:26:29.079Z,29.45
2023-02-11T16:28:54.011Z,26.48
2023-02-11T16:31:18.883Z,27.60
2023-02-11T16:33:43.756Z,27.25
2023-02-11T16:36:13.763Z,29.27
2023-02-11T16:38:39.946Z,28.13
2023-02-11T16:41:04.588Z,30.98
2023-02-11T16:43:29.286Z,31.73
2023-02-11T16:45:54.630Z,30.25
2023-02-11T16:48:21.812Z,30.48
2023-02-11T16:50:50.659Z,31.00
2023-02-11T16:53:22.465Z,28.95
2023-02-11T16:55:48.807Z,29.67
2023-02-11T16:58:13.370Z,30.90
2023-02-11T17:00:38.765Z,30.48
2023-02-11T17:03:06.538Z,31.17
2023-02-11T17:05:35.875Z,32.40
2023-02-11T17:08:07.421Z,34.78
2023-02-11T17:10:33.281Z,34.85
2023-02-11T17:12:59.844Z,36.05
2023-02-11T17:15:24.960Z,36.50
2023-02-11T17:17:49.938Z,35.20
2023-02-11T17:20:16.037Z,38.67
2023-02-11T17:22:40.802Z,36.78
2023-02-11T17:25:06.913Z,38.08
2023-02-11T17:27:31.648Z,36.88
2023-02-11T17:29:57.969Z,36.92
2023-02-11T17:32:23.043Z,39.88
2023-02-11T17:34:48.312Z,40.20
2023-02-11T17:37:14.285Z,40.90
2023-02-11T17:39:40.700Z,38.00
2023-02-11T17:42:07.330Z,39.63
2023-02-11T17:44:31.849Z,37.97
2023-02-11T17:46:59.213Z,40.00
2023-02-11T17:49:23.825Z,40.00
2023-02-11T17:51:48.403Z,41.45
2023-02-11T17:54:19.066Z,38.55
2023-02-11T17:56:44.009Z,42.97
2023-02-11T17:59:09.673Z,41.25
2023-02-11T18:01:35.924Z,41.63
2023-02-11T18:04:03.157Z,40.55
2023-02-11T18:06:29.316Z,40.85
2023-02-11T18:08:58.036Z,42.28
2023-02-11T18:11:24.180Z,43.25
2023-02-11T18:13:54.482Z,44.10
2023-02-11T18:16:19.770Z,44.08
2023-02-11T18:18:44.586Z,44.03
2023-02-11T18:21:14.428Z,44.55
2023-02-11T18:23:39.752Z,43.55
2023-02-11T18:26:04.552Z,43.40
2023-02-11T18:28:29.167Z,43.33
2023-02-11T18:30:58.901Z,41.92
2023-02-11T18:33:24.857Z,40.22
2023-02-11T18:35:50.657Z,41.10
2023-02-11T18:38:18.666Z,42.10
2023-02-11T18:40:43.579Z,43.08
2023-02-11T18:43:08.554Z,43.53
2023-02-11T18:45:33.656Z,42.83
2023-02-11T18:48:01.629Z,46.22
2023-02-11T18:50:26.371Z,45.53
2023-02-11T18:52:51.206Z,43.90
2023-02-11T18:55:17.630Z,44.10
2023-02-11T18:57:43.147Z,45.70
2023-02-11T19:00:11.332Z,44.45
2023-02-11T19:02:36.913Z,46.13
2023-02-11T19:05:01.649Z,46.72
2023-02-11T19:07:27.618Z,45.60
2023-02-11T19:09:52.300Z,44.10
2023-02-11T19:12:19.158Z,46.63
2023-02-11T19:14:43.916Z,47.72
2023-02-11T19:17:12.713Z,47.88
2023-02-11T19:19:38.344Z,47.22
2023-02-11T19:22:10.690Z,47.67
2023-02-11T19:24:37.282Z,45.20
2023-02-11T19:27:03.415Z,45.92
2023-02-11T19:29:32.289Z,46.90
2023-02-11T19:31:57.335Z,46.10
2023-02-11T19:34:22.762Z,45.47
2023-02-11T19:36:50.448Z,48.13
2023-02-11T19:39:16.218Z,48.88
2023-02-11T19:41:41.313Z,47.15
2023-02-11T19:44:09.748Z,47.08
2023-02-11T19:46:41.018Z,48.63
2023-02-11T19:49:08.005Z,46.85
2023-02-11T19:51:33.968Z,45.13
2023-02-11T19:54:02.548Z,45.92
2023-02-11T19:56:28.720Z,48.97
2023-02-11T19:58:54.725Z,47.10
2023-02-11T20:01:22.239Z,48.10
2023-02-11T20:03:51.029Z,46.80
2023-02-11T20:06:18.407Z,45.47
2023-02-11T20:08:43.191Z,46.35
2023-02-11T20:11:10.181Z,47.30
2023-02-11T20:13:46.246Z,46.15
2023-02-11T20:16:14.673Z,45.40
2023-02-11T20:18:40.050Z,46.05
2023-02-11T20:21:10.702Z,46.72
2023-02-11T20:23:35.424Z,44.53
2023-02-11T20:25:59.997Z,45.38
2023-02-11T20:28:25.600Z,46.03
2023-02-11T20:30:58.059Z,44.47
2023-02-11T20:33:23.556Z,44.95
2023-02-11T20:35:57.303Z,46.38
2023-02-11T20:38:23.570Z,45.13
2023-02-11T20:40:48.849Z,44.90
2023-02-11T20:43:14.047Z,45.83
2023-02-11T20:45:38.611Z,45.22
2023-02-11T20:48:04.168Z,45.78
2023-02-11T20:50:28.838Z,47.42
2023-02-11T20:52:53.867Z,48.00
2023-02-11T20:55:20.343Z,48.63
2023-02-11T20:57:44.941Z,46.05
2023-02-11T21:00:13.152Z,48.42
2023-02-11T21:02:37.581Z,47.92
2023-02-11T21:05:04.311Z,48.33
2023-02-11T21:07:29.719Z,48.15
2023-02-11T21:09:56.712Z,47.70
2023-02-11T21:12:23.104Z,50.55
2023-02-11T21:14:47.565Z,48.50
2023-02-11T21:17:13.064Z,49.53
2023-02-11T21:19:37.482Z,48.92
2023-02-11T21:22:01.886Z,47.53
2023-02-11T21:24:26.408Z,48.35
2023-02-11T21:26:51.624Z,48.60
2023-02-11T21:29:18.195Z,48.78
2023-02-11T21:31:43.155Z,49.13
2023-02-11T21:34:09.975Z,50.35
2023-02-11T21:36:35.929Z,48.90
2023-02-11T21:39:01.979Z,49.05
2023-02-11T21:41:29.701Z,48.15
2023-02-11T21:43:55.870Z,46.47
2023-02-11T21:46:22.939Z,47.90
2023-02-11T21:48:48.446Z,47.88
2023-02-11T21:51:16.507Z,49.33
2023-02-11T21:53:41.137Z,48.92
2023-02-11T21:56:07.496Z,47.92
2023-02-11T21:58:32.121Z,46.72
2023-02-11T22:00:57.061Z,48.30
2023-02-11T22:03:23.616Z,49.22
2023-02-11T22:05:48.466Z,51.17
2023-02-11T22:08:13.533Z,49.67
2023-02-11T22:10:39.045Z,48.42
2023-02-11T22:13:03.688Z,49.47
2023-02-11T22:15:28.626Z,48.55
2023-02-11T22:17:53.524Z,50.15
2023-02-11T22:20:19.944Z,50.92
2023-02-11T22:22:44.655Z,50.00
2023-02-11T22:25:10.001Z,49.42
2023-02-11T22:27:35.024Z,49.08
2023-02-11T22:29:59.738Z,52.67
2023-02-11T22:32:24.543Z,51.33
2023-02-11T22:34:50.901Z,47.58
2023-02-11T22:37:18.915Z,52.33
2023-02-11T22:39:44.324Z,46.90
2023-02-11T22:42:09.657Z,49.95
2023-02-11T22:44:34.651Z,49.67
2023-02-11T22:46:59.227Z,51.97
2023-02-11T22:49:24.173Z,48.28
2023-02-11T22:51:49.681Z,49.30
2023-02-11T22:54:17.889Z,48.78
2023-02-11T22:56:43.080Z,49.78
2023-02-11T22:59:09.613Z,49.35
2023-02-11T23:01:34.844Z,51.25
2023-02-11T23:04:02.438Z,49.80
2023-02-11T23:06:29.610Z,50.08
2023-02-11T23:08:55.026Z,50.97
2023-02-11T23:11:23.732Z,50.10
2023-02-11T23:13:49.837Z,48.92
2023-02-11T23:16:17.354Z,51.65
2023-02-11T23:18:43.463Z,51.17
2023-02-11T23:21:12.488Z,49.78
2023-02-11T23:23:37.455Z,49.83
2023-02-11T23:26:02.701Z,50.88
2023-02-11T23:28:30.107Z,50.30
2023-02-11T23:30:57.858Z,47.22
2023-02-11T23:33:22.639Z,48.05
2023-02-11T23:35:47.447Z,48.40
2023-02-11T23:38:12.159Z,50.88
2023-02-11T23:40:37.757Z,46.22
2023-02-11T23:43:02.714Z,45.08
2023-02-11T23:45:28.988Z,45.67
2023-02-11T23:47:54.879Z,46.40
2023-02-11T23:50:19.896Z,47.42
2023-02-11T23:52:44.468Z,45.75
2023-02-11T23:55:09.433Z,45.00
2023-02-11T23:57:34.212Z,46.03
2023-02-11T23:59:58.778Z,44.80
