createdAt,value
2023-03-15T00:05:02.178Z,50.96
2023-03-15T00:11:12.092Z,50.54
2023-03-15T00:17:14.005Z,51.04
2023-03-15T00:23:16.032Z,50.94
2023-03-15T00:29:17.973Z,51.79
2023-03-15T00:35:20.687Z,52.06
2023-03-15T00:41:23.243Z,52.05
2023-03-15T00:47:25.307Z,53.11
2023-03-15T00:53:28.249Z,52.50
2023-03-15T00:59:34.678Z,53.12
2023-03-15T01:05:36.591Z,52.99
2023-03-15T01:11:38.306Z,52.70
2023-03-15T01:17:42.158Z,53.06
2023-03-15T01:23:44.276Z,52.96
2023-03-15T01:29:45.843Z,51.48
2023-03-15T01:35:48.740Z,51.82
2023-03-15T01:41:50.575Z,51.80
2023-03-15T01:47:52.783Z,52.14
2023-03-15T01:54:05.196Z,51.84
2023-03-15T02:00:19.238Z,51.21
2023-03-15T02:06:34.375Z,50.01
2023-03-15T02:12:41.511Z,49.43
2023-03-15T02:18:44.026Z,50.36
2023-03-15T02:25:21.304Z,49.13
2023-03-15T02:31:23.423Z,48.02
2023-03-15T02:37:25.511Z,49.21
2023-03-15T02:43:31.850Z,50.14
2023-03-15T02:49:39.962Z,50.05
2023-03-15T02:55:42.525Z,49.86
2023-03-15T03:01:45.207Z,50.47
2023-03-15T03:07:49.492Z,49.76
2023-03-15T03:13:51.109Z,50.69
2023-03-15T03:19:53.970Z,49.90
2023-03-15T03:26:01.582Z,48.79
2023-03-15T03:32:03.983Z,48.56
2023-03-15T03:38:07.932Z,48.91
2023-03-15T03:44:13.272Z,49.21
2023-03-15T03:50:15.851Z,49.48
2023-03-15T03:56:17.508Z,50.21
2023-03-15T04:02:19.577Z,48.78
2023-03-15T04:08:31.288Z,48.96
2023-03-15T04:14:33.444Z,48.71
2023-03-15T04:20:35.323Z,49.53
2023-03-15T04:26:37.486Z,49.38
2023-03-15T04:33:02.736Z,48.21
2023-03-15T04:39:23.033Z,47.69
2023-03-15T04:45:42.306Z,47.91
2023-03-15T04:52:07.399Z,48.04
2023-03-15T04:58:27.420Z,46.95
2023-03-15T05:04:55.196Z,46.52
2023-03-15T05:11:08.579Z,46.45
2023-03-15T05:17:27.297Z,46.32
2023-03-15T05:23:38.229Z,46.46
2023-03-15T05:29:50.739Z,45.93
2023-03-15T05:36:13.881Z,45.67
2023-03-15T05:42:35.380Z,45.78
2023-03-15T05:48:55.609Z,45.00
2023-03-15T05:55:20.760Z,44.90
2023-03-15T06:02:09.289Z,44.03
2023-03-15T06:08:19.416Z,43.94
2023-03-15T06:14:22.569Z,43.27
2023-03-15T06:20:29.042Z,44.06
2023-03-15T06:26:32.015Z,43.54
2023-03-15T06:32:36.959Z,44.02
2023-03-15T06:38:39.463Z,44.15
2023-03-15T06:44:43.871Z,45.02
2023-03-15T06:50:56.660Z,44.65
2023-03-15T06:57:00.724Z,44.52
2023-03-15T07:03:08.154Z,44.59
2023-03-15T07:09:16.951Z,44.48
2023-03-15T07:15:18.826Z,44.92
2023-03-15T07:21:25.157Z,45.18
2023-03-15T07:27:29.439Z,44.38
2023-03-15T07:33:35.150Z,43.61
2023-03-15T07:39:36.680Z,42.91
2023-03-15T07:45:38.287Z,41.17
2023-03-15T07:51:39.803Z,41.37
2023-03-15T07:57:41.358Z,42.08
2023-03-15T08:03:43.140Z,41.53
2023-03-15T08:09:45.643Z,41.40
2023-03-15T08:15:49.688Z,41.44
2023-03-15T08:21:53.228Z,41.27
2023-03-15T08:27:54.935Z,40.94
2023-03-15T08:33:56.713Z,40.51
2023-03-15T08:40:04.169Z,40.21
2023-03-15T08:46:05.817Z,41.05
2023-03-15T08:52:07.879Z,41.21
2023-03-15T08:58:09.434Z,40.30
2023-03-15T09:04:11.212Z,40.08
2023-03-15T09:10:32.466Z,39.63
2023-03-15T09:16:43.545Z,39.50
2023-03-15T09:22:54.538Z,39.25
2023-03-15T09:28:58.710Z,39.05
2023-03-15T09:35:00.266Z,40.06
2023-03-15T09:41:03.158Z,39.95
2023-03-15T09:47:23.410Z,38.94
2023-03-15T09:53:31.464Z,39.12
2023-03-15T09:59:35.807Z,38.78
2023-03-15T10:05:43.065Z,38.73
2023-03-15T10:11:50.007Z,38.83
2023-03-15T10:17:57.744Z,38.17
2023-03-15T10:24:00.691Z,38.31
2023-03-15T10:30:14.965Z,37.94
2023-03-15T10:36:19.492Z,37.93
2023-03-15T10:42:30.486Z,37.01
2023-03-15T10:48:34.364Z,36.94
2023-03-15T10:54:36.013Z,37.56
2023-03-15T11:00:37.640Z,37.36
2023-03-15T11:06:46.363Z,36.31
2023-03-15T11:12:48.052Z,35.72
2023-03-15T11:19:03.261Z,35.43
2023-03-15T11:25:11.437Z,35.82
2023-03-15T11:31:13.527Z,35.58
2023-03-15T11:37:39.364Z,35.93
2023-03-15T11:43:49.062Z,35.62
2023-03-15T11:49:55.613Z,34.92
2023-03-15T11:56:18.920Z,34.40
2023-03-15T12:02:20.672Z,34.93
2023-03-15T12:08:41.044Z,34.16
2023-03-15T12:14:44.287Z,34.53
2023-03-15T12:21:05.908Z,34.73
2023-03-15T12:27:18.684Z,33.83
2023-03-15T12:33:21.788Z,33.84
2023-03-15T12:39:45.767Z,35.21
2023-03-15T12:45:47.682Z,34.83
2023-03-15T12:52:00.722Z,35.15
2023-03-15T12:58:02.568Z,34.42
2023-03-15T13:04:04.284Z,33.70
2023-03-15T13:10:19.044Z,33.81
2023-03-15T13:16:35.381Z,34.32
2023-03-15T13:23:05.657Z,34.27
2023-03-15T13:29:14.464Z,34.75
2023-03-15T13:35:23.378Z,33.83
2023-03-15T13:41:27.776Z,34.74
2023-03-15T13:47:30.598Z,34.87
2023-03-15T13:53:48.634Z,34.80
2023-03-15T14:00:10.406Z,34.81
2023-03-15T14:06:21.146Z,34.42
2023-03-15T14:12:22.644Z,34.44
2023-03-15T14:18:38.806Z,34.54
2023-03-15T14:24:42.295Z,34.62
2023-03-15T14:30:51.488Z,34.79
2023-03-15T14:36:59.140Z,34.25
2023-03-15T14:43:02.146Z,35.10
2023-03-15T14:49:04.516Z,35.49
2023-03-15T14:55:08.557Z,35.40
2023-03-15T15:01:15.657Z,35.36
2023-03-15T15:07:19.662Z,35.28
2023-03-15T15:13:27.112Z,35.72
2023-03-15T15:19:28.600Z,36.02
2023-03-15T15:25:33.110Z,35.83
2023-03-15T15:31:34.680Z,36.88
2023-03-15T15:37:36.335Z,37.53
2023-03-15T15:43:37.943Z,37.04
2023-03-15T15:49:41.433Z,37.08
2023-03-15T15:55:43.639Z,37.46
2023-03-15T16:01:59.441Z,37.63
2023-03-15T16:08:03.586Z,37.58
2023-03-15T16:14:06.716Z,37.73
2023-03-15T16:20:10.952Z,37.01
2023-03-15T16:26:14.793Z,37.28
2023-03-15T16:32:32.960Z,37.76
2023-03-15T16:38:41.837Z,38.27
2023-03-15T16:44:43.892Z,38.37
2023-03-15T16:50:45.924Z,38.71
2023-03-15T16:56:48.171Z,38.26
2023-03-15T17:02:53.652Z,38.53
2023-03-15T17:09:01.112Z,38.62
2023-03-15T17:15:04.339Z,38.92
2023-03-15T17:21:07.648Z,38.96
2023-03-15T17:27:21.576Z,38.69
2023-03-15T17:33:25.478Z,39.18
2023-03-15T17:39:27.234Z,39.24
2023-03-15T17:45:31.363Z,39.44
2023-03-15T17:51:35.900Z,39.38
2023-03-15T17:57:40.455Z,39.31
2023-03-15T18:03:52.896Z,39.42
2023-03-15T18:09:56.259Z,39.63
2023-03-15T18:16:06.251Z,39.92
2023-03-15T18:22:14.712Z,39.81
2023-03-15T18:28:18.340Z,40.95
2023-03-15T18:34:23.605Z,41.14
2023-03-15T18:40:32.650Z,40.73
2023-03-15T18:46:36.260Z,40.71
2023-03-15T18:52:38.457Z,40.80
2023-03-15T18:58:40.267Z,41.04
2023-03-15T19:04:44.340Z,40.89
2023-03-15T19:10:46.771Z,40.50
2023-03-15T19:16:50.676Z,40.56
2023-03-15T19:22:52.664Z,40.87
2023-03-15T19:28:57.006Z,40.44
2023-03-15T19:34:58.687Z,40.89
2023-03-15T19:41:04.820Z,40.60
2023-03-15T19:47:14.366Z,40.78
2023-03-15T19:53:16.074Z,41.68
2023-03-15T19:59:18.925Z,42.75
2023-03-15T20:05:21.390Z,43.00
2023-03-15T20:11:28.579Z,42.64
2023-03-15T20:17:31.444Z,42.05
2023-03-15T20:23:34.384Z,42.36
2023-03-15T20:29:37.343Z,42.02
2023-03-15T20:35:42.781Z,41.58
2023-03-15T20:41:45.815Z,41.53
2023-03-15T20:47:47.851Z,42.14
2023-03-15T20:53:50.633Z,41.93
2023-03-15T20:59:53.004Z,41.88
2023-03-15T21:05:54.540Z,42.22
2023-03-15T21:11:57.788Z,42.48
2023-03-15T21:17:59.343Z,42.90
2023-03-15T21:24:01.663Z,43.46
2023-03-15T21:30:03.683Z,43.37
2023-03-15T21:36:06.675Z,43.29
2023-03-15T21:42:11.421Z,43.28
2023-03-15T21:48:13.467Z,43.06
2023-03-15T21:54:17.655Z,43.21
2023-03-15T22:00:20.278Z,43.31
2023-03-15T22:06:22.266Z,43.37
2023-03-15T22:12:25.068Z,43.35
2023-03-15T22:18:27.994Z,43.48
2023-03-15T22:24:35.505Z,43.53
2023-03-15T22:30:37.283Z,43.21
2023-03-15T22:36:39.002Z,43.09
2023-03-15T22:42:41.911Z,43.28
2023-03-15T22:48:43.590Z,44.37
2023-03-15T22:54:45.336Z,44.53
2023-03-15T23:00:49.833Z,45.27
2023-03-15T23:06:51.435Z,44.49
2023-03-15T23:12:52.875Z,44.98
2023-03-15T23:18:54.791Z,45.24
2023-03-15T23:24:57.321Z,44.61
2023-03-15T23:31:01.062Z,45.10
2023-03-15T23:37:05.800Z,44.57
2023-03-15T23:43:08.768Z,44.60
2023-03-15T23:49:18.016Z,44.26
2023-03-15T23:55:22.952Z,44.63
