createdAt,value
2018-09-19T00:00:38.491Z,7.00
2018-09-19T00:01:38.442Z,8.60
2018-09-19T00:02:38.393Z,6.30
2018-09-19T00:03:38.375Z,7.00
2018-09-19T00:04:38.295Z,6.10
2018-09-19T00:05:38.256Z,6.40
2018-09-19T00:06:38.212Z,7.20
2018-09-19T00:07:38.160Z,4.90
2018-09-19T00:08:38.135Z,6.70
2018-09-19T00:09:38.059Z,5.70
2018-09-19T00:10:38.016Z,9.50
2018-09-19T00:11:37.968Z,6.60
2018-09-19T00:12:37.925Z,5.60
2018-09-19T00:13:37.896Z,6.30
2018-09-19T00:14:37.831Z,5.80
2018-09-19T00:15:37.776Z,6.40
2018-09-19T00:16:37.752Z,7.70
2018-09-19T00:17:37.677Z,7.00
2018-09-19T00:18:37.658Z,6.40
2018-09-19T00:19:37.587Z,6.90
2018-09-19T00:20:37.539Z,6.40
2018-09-19T00:21:37.492Z,7.50
2018-09-19T00:22:37.442Z,6.40
2018-09-19T00:23:37.428Z,6.30
2018-09-19T00:24:37.349Z,7.10
2018-09-19T00:25:37.296Z,6.30
2018-09-19T00:26:37.257Z,7.30
2018-09-19T00:27:37.214Z,7.50
2018-09-19T00:28:37.193Z,7.20
2018-09-19T00:29:37.114Z,7.30
2018-09-19T00:30:37.062Z,6.40
2018-09-19T00:31:37.015Z,7.40
2018-09-19T00:32:36.966Z,7.00
2018-09-19T00:33:36.917Z,7.60
2018-09-19T00:34:36.893Z,8.80
2018-09-19T00:35:36.834Z,10.40
2018-09-19T00:36:36.775Z,6.80
2018-09-19T00:37:36.730Z,6.30
2018-09-19T00:38:36.682Z,6.70
2018-09-19T00:39:36.660Z,7.70
2018-09-19T00:40:36.583Z,7.20
2018-09-19T00:41:36.561Z,7.80
2018-09-19T00:42:36.487Z,4.90
2018-09-19T00:43:36.442Z,8.50
2018-09-19T00:44:36.435Z,5.20
2018-09-19T00:45:36.346Z,6.20
2018-09-19T00:46:36.294Z,9.40
2018-09-19T00:47:36.253Z,6.10
2018-09-19T00:48:36.207Z,6.90
2018-09-19T00:49:36.179Z,6.90
2018-09-19T00:50:36.108Z,5.60
2018-09-19T00:51:36.057Z,6.60
2018-09-19T00:52:36.013Z,6.30
2018-09-19T00:53:35.968Z,6.30
2018-09-19T00:54:35.940Z,6.50
2018-09-19T00:55:35.869Z,6.80
2018-09-19T00:56:35.820Z,6.40
2018-09-19T00:57:35.774Z,7.20
2018-09-19T00:58:35.722Z,6.40
2018-09-19T00:59:35.700Z,6.90
2018-09-19T01:00:35.636Z,8.40
2018-09-19T01:01:35.577Z,7.70
2018-09-19T01:02:35.536Z,10.60
2018-09-19T01:03:35.486Z,6.20
2018-09-19T01:04:35.464Z,7.00
2018-09-19T01:05:35.391Z,6.90
2018-09-19T01:06:35.340Z,7.20
2018-09-19T01:07:35.305Z,9.70
2018-09-19T01:08:35.257Z,7.50
2018-09-19T01:09:35.220Z,7.60
2018-09-19T01:10:35.146Z,5.80
2018-09-19T01:11:35.099Z,8.10
2018-09-19T01:12:35.058Z,7.30
2018-09-19T01:13:35.006Z,5.50
2018-09-19T01:14:34.989Z,8.20
2018-09-19T01:15:34.910Z,8.30
2018-09-19T01:16:34.863Z,8.10
2018-09-19T01:17:34.816Z,9.10
2018-09-19T01:18:34.772Z,7.50
2018-09-19T01:19:34.718Z,8.70
2018-09-19T01:20:34.693Z,6.10
2018-09-19T01:21:34.623Z,6.30
2018-09-19T01:22:34.577Z,7.30
2018-09-19T01:23:34.528Z,7.70
2018-09-19T01:24:34.478Z,8.40
2018-09-19T01:25:34.453Z,6.30
2018-09-19T01:26:34.390Z,7.20
2018-09-19T01:27:34.338Z,8.10
2018-09-19T01:28:34.289Z,7.10
2018-09-19T01:29:34.245Z,8.50
2018-09-19T01:30:34.215Z,6.80
2018-09-19T01:31:34.141Z,7.30
2018-09-19T01:32:34.093Z,7.00
2018-09-19T01:33:34.050Z,7.70
2018-09-19T01:34:34.000Z,8.30
2018-09-19T01:35:33.975Z,6.20
2018-09-19T01:36:33.904Z,7.10
2018-09-19T01:37:33.855Z,8.40
2018-09-19T01:38:33.810Z,7.80
2018-09-19T01:39:33.757Z,8.30
2018-09-19T01:40:33.737Z,7.80
2018-09-19T01:41:33.663Z,6.00
2018-09-19T01:42:33.619Z,7.60
2018-09-19T01:43:33.571Z,7.00
2018-09-19T01:44:33.518Z,8.80
2018-09-19T01:45:33.496Z,9.70
2018-09-19T01:46:33.419Z,8.30
2018-09-19T01:47:33.378Z,7.50
2018-09-19T01:48:33.332Z,8.90
2018-09-19T01:49:33.280Z,10.90
2018-09-19T01:50:33.256Z,8.10
2018-09-19T01:51:33.181Z,10.70
2018-09-19T01:52:33.136Z,8.40
2018-09-19T01:53:33.089Z,7.70
2018-09-19T01:54:33.039Z,7.20
2018-09-19T01:55:33.018Z,6.20
2018-09-19T01:56:32.935Z,8.00
2018-09-19T01:57:32.892Z,8.50
2018-09-19T01:58:32.844Z,6.90
2018-09-19T01:59:32.796Z,7.70
2018-09-19T02:00:32.787Z,7.50
2018-09-19T02:01:32.698Z,8.90
2018-09-19T02:02:32.651Z,6.40
2018-09-19T02:03:32.608Z,7.80
2018-09-19T02:04:32.567Z,7.30
2018-09-19T02:05:32.518Z,7.40
2018-09-19T02:06:32.523Z,6.60
2018-09-19T02:07:32.425Z,9.70
2018-09-19T02:08:32.370Z,7.60
2018-09-19T02:09:32.309Z,7.90
2018-09-19T02:10:32.268Z,6.70
2018-09-19T02:11:32.243Z,8.10
2018-09-19T02:12:32.172Z,7.40
2018-09-19T02:13:32.119Z,8.70
2018-09-19T02:14:32.074Z,7.40
2018-09-19T02:15:32.024Z,6.20
2018-09-19T02:16:32.000Z,7.70
2018-09-19T02:17:31.927Z,7.50
2018-09-19T02:18:31.882Z,11.10
2018-09-19T02:19:31.856Z,8.30
2018-09-19T02:20:31.791Z,7.10
2018-09-19T02:21:31.789Z,8.40
2018-09-19T02:22:31.684Z,8.40
2018-09-19T02:23:31.636Z,7.40
2018-09-19T02:24:31.589Z,8.00
2018-09-19T02:25:31.539Z,7.40
2018-09-19T02:26:31.516Z,6.90
2018-09-19T02:27:31.443Z,10.00
2018-09-19T02:28:31.401Z,6.30
2018-09-19T02:29:31.351Z,7.90
2018-09-19T02:30:31.300Z,6.90
2018-09-19T02:31:31.292Z,7.80
2018-09-19T02:32:31.228Z,6.70
2018-09-19T02:33:31.157Z,9.50
2018-09-19T02:34:31.106Z,10.90
2018-09-19T02:35:31.058Z,7.90
2018-09-19T02:36:31.039Z,8.40
2018-09-19T02:37:30.959Z,7.50
2018-09-19T02:38:30.912Z,8.70
2018-09-19T02:39:30.867Z,8.00
2018-09-19T02:40:30.823Z,6.70
2018-09-19T02:41:30.815Z,7.80
2018-09-19T02:42:30.724Z,5.60
2018-09-19T02:43:30.671Z,6.40
2018-09-19T02:44:30.624Z,8.40
2018-09-19T02:45:30.578Z,8.30
2018-09-19T02:46:30.530Z,8.80
2018-09-19T02:47:30.506Z,7.00
2018-09-19T02:48:30.429Z,7.90
2018-09-19T02:49:30.377Z,5.60
2018-09-19T02:50:30.350Z,6.00
2018-09-19T02:51:30.284Z,9.60
2018-09-19T02:52:30.260Z,8.40
2018-09-19T02:53:30.190Z,6.30
2018-09-19T02:54:30.146Z,7.90
2018-09-19T02:55:30.099Z,6.20
2018-09-19T02:56:30.040Z,9.30
2018-09-19T02:57:30.022Z,7.20
2018-09-19T02:58:29.990Z,7.60
2018-09-19T02:59:29.903Z,9.90
2018-09-19T03:00:29.853Z,8.50
2018-09-19T03:01:29.802Z,8.80
2018-09-19T03:02:29.794Z,8.00
2018-09-19T03:03:29.710Z,8.80
2018-09-19T03:04:29.659Z,8.80
2018-09-19T03:05:29.612Z,7.80
2018-09-19T03:06:29.562Z,8.00
2018-09-19T03:07:29.541Z,5.70
2018-09-19T03:08:29.468Z,8.60
2018-09-19T03:09:29.417Z,7.20
2018-09-19T03:10:29.374Z,6.80
2018-09-19T03:11:29.319Z,7.90
2018-09-19T03:12:29.300Z,8.00
2018-09-19T03:13:29.224Z,8.30
2018-09-19T03:14:29.176Z,7.50
2018-09-19T03:15:29.129Z,7.90
2018-09-19T03:16:29.079Z,7.70
2018-09-19T03:17:29.161Z,6.70
2018-09-19T03:18:28.987Z,8.50
2018-09-19T03:19:28.936Z,7.30
2018-09-19T03:20:28.887Z,9.10
2018-09-19T03:21:28.839Z,8.00
2018-09-19T03:22:28.819Z,10.20
2018-09-19T03:23:28.745Z,9.00
2018-09-19T03:24:28.702Z,7.90
2018-09-19T03:25:28.648Z,7.70
2018-09-19T03:26:28.596Z,7.00
2018-09-19T03:27:28.575Z,7.30
2018-09-19T03:28:28.504Z,9.50
2018-09-19T03:29:28.455Z,8.00
2018-09-19T03:30:28.409Z,7.70
2018-09-19T03:31:28.361Z,8.90
2018-09-19T03:32:28.350Z,9.10
2018-09-19T03:33:28.260Z,8.10
2018-09-19T03:34:28.222Z,10.20
2018-09-19T03:35:28.262Z,8.00
2018-09-19T03:36:28.120Z,7.90
2018-09-19T03:37:28.065Z,7.80
2018-09-19T03:38:28.041Z,7.00
2018-09-19T03:39:27.971Z,7.20
2018-09-19T03:40:27.922Z,8.30
2018-09-19T03:41:27.873Z,8.90
2018-09-19T03:42:27.829Z,9.70
2018-09-19T03:43:27.807Z,7.90
2018-09-19T03:44:27.730Z,7.70
2018-09-19T03:45:27.676Z,6.60
2018-09-19T03:46:27.631Z,8.10
2018-09-19T03:47:27.582Z,8.30
2018-09-19T03:48:27.570Z,9.80
2018-09-19T03:49:27.491Z,8.40
2018-09-19T03:50:27.452Z,9.40
2018-09-19T03:51:27.399Z,10.20
2018-09-19T03:52:27.341Z,8.20
2018-09-19T03:53:27.316Z,6.80
2018-09-19T03:54:27.252Z,7.50
2018-09-19T03:55:27.200Z,8.50
2018-09-19T03:56:27.152Z,9.30
2018-09-19T03:57:27.101Z,7.00
2018-09-19T03:58:27.080Z,8.30
2018-09-19T03:59:27.006Z,7.90
2018-09-19T04:00:26.956Z,7.40
2018-09-19T04:01:26.908Z,8.30
2018-09-19T04:02:26.866Z,8.70
2018-09-19T04:03:26.839Z,7.90
2018-09-19T04:04:26.761Z,11.40
2018-09-19T04:05:26.720Z,11.00
2018-09-19T04:06:26.663Z,9.80
2018-09-19T04:07:26.617Z,9.20
2018-09-19T04:08:26.593Z,8.00
2018-09-19T04:09:26.526Z,8.40
2018-09-19T04:10:26.474Z,8.60
2018-09-19T04:11:26.421Z,7.60
2018-09-19T04:12:26.373Z,7.40
2018-09-19T04:13:26.354Z,10.20
2018-09-19T04:14:26.282Z,7.80
2018-09-19T04:15:26.241Z,10.20
2018-09-19T04:16:26.184Z,7.50
2018-09-19T04:17:26.131Z,9.60
2018-09-19T04:18:26.134Z,8.60
2018-09-19T04:19:26.038Z,10.30
2018-09-19T04:20:25.989Z,9.60
2018-09-19T04:21:25.941Z,9.20
2018-09-19T04:22:25.888Z,8.80
2018-09-19T04:23:25.842Z,9.30
2018-09-19T04:24:25.825Z,10.00
2018-09-19T04:25:25.745Z,8.10
2018-09-19T04:26:25.697Z,8.70
2018-09-19T04:27:25.654Z,8.40
2018-09-19T04:28:25.597Z,8.90
2018-09-19T04:29:25.581Z,9.30
2018-09-19T04:30:25.501Z,11.00
2018-09-19T04:31:25.453Z,9.80
2018-09-19T04:32:25.441Z,9.70
2018-09-19T04:33:25.355Z,10.20
2018-09-19T04:34:25.334Z,7.00
2018-09-19T04:35:25.260Z,10.10
2018-09-19T04:36:25.212Z,10.30
2018-09-19T04:37:25.167Z,9.30
2018-09-19T04:38:25.113Z,7.60
2018-09-19T04:39:25.089Z,9.60
2018-09-19T04:40:25.019Z,11.10
2018-09-19T04:41:24.971Z,9.40
2018-09-19T04:42:24.931Z,11.80
2018-09-19T04:43:24.869Z,10.20
2018-09-19T04:44:24.849Z,9.40
2018-09-19T04:45:24.773Z,10.50
2018-09-19T04:46:24.730Z,7.30
2018-09-19T04:47:24.677Z,9.10
2018-09-19T04:48:24.629Z,10.30
2018-09-19T04:49:24.609Z,9.00
2018-09-19T04:50:24.553Z,10.30
2018-09-19T04:51:24.520Z,10.60
2018-09-19T04:52:24.442Z,8.90
2018-09-19T04:53:24.407Z,12.50
2018-09-19T04:54:24.368Z,9.90
2018-09-19T04:55:24.305Z,10.90
2018-09-19T04:56:24.245Z,9.20
2018-09-19T04:57:24.197Z,10.10
2018-09-19T04:58:24.147Z,11.00
2018-09-19T04:59:24.133Z,9.90
2018-09-19T05:00:24.049Z,11.60
2018-09-19T05:01:24.000Z,10.90
2018-09-19T05:02:23.952Z,8.80
2018-09-19T05:03:23.907Z,11.50
2018-09-19T05:04:23.856Z,11.70
2018-09-19T05:05:23.829Z,11.00
2018-09-19T05:06:23.760Z,13.10
2018-09-19T05:07:23.767Z,10.20
2018-09-19T05:08:23.668Z,11.50
2018-09-19T05:09:23.616Z,13.50
2018-09-19T05:10:23.588Z,11.70
2018-09-19T05:11:23.582Z,11.80
2018-09-19T05:12:23.467Z,10.10
2018-09-19T05:13:23.421Z,9.80
2018-09-19T05:14:23.372Z,11.40
2018-09-19T05:15:23.362Z,12.50
2018-09-19T05:16:23.277Z,12.20
2018-09-19T05:17:23.238Z,11.20
2018-09-19T05:18:23.182Z,9.90
2018-09-19T05:19:23.131Z,10.50
2018-09-19T05:20:23.116Z,11.60
2018-09-19T05:21:23.031Z,11.10
2018-09-19T05:22:22.986Z,11.80
2018-09-19T05:23:22.947Z,13.00
2018-09-19T05:24:22.895Z,11.70
2018-09-19T05:25:22.878Z,11.90
2018-09-19T05:26:22.789Z,13.30
2018-09-19T05:27:22.741Z,11.10
2018-09-19T05:28:22.690Z,10.00
2018-09-19T05:29:22.640Z,15.50
2018-09-19T05:30:22.620Z,11.70
2018-09-19T05:31:22.552Z,11.70
2018-09-19T05:32:22.513Z,10.40
2018-09-19T05:33:22.467Z,10.00
2018-09-19T05:34:22.403Z,12.60
2018-09-19T05:35:22.403Z,15.50
2018-09-19T05:36:22.306Z,16.30
2018-09-19T05:37:22.255Z,16.50
2018-09-19T05:38:22.208Z,17.80
2018-09-19T05:39:22.167Z,14.60
2018-09-19T05:40:22.155Z,17.30
2018-09-19T05:41:22.063Z,14.60
2018-09-19T05:42:22.014Z,18.10
2018-09-19T05:43:21.967Z,16.80
2018-09-19T05:44:21.918Z,14.10
2018-09-19T05:45:21.900Z,15.90
2018-09-19T05:46:21.874Z,13.20
2018-09-19T05:47:21.770Z,14.00
2018-09-19T05:48:21.726Z,11.50
2018-09-19T05:49:21.680Z,15.40
2018-09-19T05:50:21.652Z,13.00
2018-09-19T05:51:21.582Z,12.60
2018-09-19T05:52:21.531Z,12.00
2018-09-19T05:53:21.479Z,14.50
2018-09-19T05:54:21.451Z,14.80
2018-09-19T05:55:21.415Z,14.30
2018-09-19T05:56:21.334Z,14.70
2018-09-19T05:57:21.289Z,12.00
2018-09-19T05:58:21.237Z,12.40
2018-09-19T05:59:21.195Z,13.60
2018-09-19T06:00:21.170Z,16.30
2018-09-19T06:01:21.097Z,13.70
2018-09-19T06:02:21.049Z,10.00
2018-09-19T06:03:21.001Z,12.30
2018-09-19T06:04:20.956Z,12.70
2018-09-19T06:05:20.938Z,13.90
2018-09-19T06:06:20.859Z,12.90
2018-09-19T06:07:20.808Z,13.00
2018-09-19T06:08:20.755Z,12.50
2018-09-19T06:09:20.710Z,12.90
2018-09-19T06:10:20.701Z,13.90
2018-09-19T06:11:20.608Z,11.90
2018-09-19T06:12:20.561Z,15.30
2018-09-19T06:13:20.514Z,12.80
2018-09-19T06:14:20.467Z,14.30
2018-09-19T06:15:20.436Z,14.00
2018-09-19T06:16:20.398Z,14.60
2018-09-19T06:17:20.396Z,13.30
2018-09-19T06:18:20.277Z,12.60
2018-09-19T06:19:20.238Z,13.40
2018-09-19T06:20:20.180Z,13.10
2018-09-19T06:21:20.155Z,12.20
2018-09-19T06:22:20.079Z,11.70
2018-09-19T06:23:20.040Z,12.10
2018-09-19T06:24:19.986Z,11.40
2018-09-19T06:25:19.945Z,13.00
2018-09-19T06:26:19.923Z,14.30
2018-09-19T06:27:19.837Z,11.10
2018-09-19T06:28:19.790Z,13.10
2018-09-19T06:29:19.743Z,13.10
2018-09-19T06:30:19.701Z,13.70
2018-09-19T06:31:19.669Z,10.90
2018-09-19T06:32:19.600Z,12.60
2018-09-19T06:33:19.574Z,12.40
2018-09-19T06:34:19.509Z,13.40
2018-09-19T06:35:19.457Z,11.20
2018-09-19T06:36:19.432Z,11.60
2018-09-19T06:37:19.361Z,13.10
2018-09-19T06:38:19.314Z,11.90
2018-09-19T06:39:19.269Z,13.90
2018-09-19T06:40:19.260Z,12.50
2018-09-19T06:41:19.191Z,13.40
2018-09-19T06:42:19.122Z,12.20
2018-09-19T06:43:19.073Z,13.50
2018-09-19T06:44:19.029Z,14.10
2018-09-19T06:45:18.974Z,13.30
2018-09-19T06:46:18.968Z,12.00
2018-09-19T06:47:18.926Z,11.30
2018-09-19T06:48:18.832Z,10.90
2018-09-19T06:49:18.821Z,11.20
2018-09-19T06:50:18.767Z,11.50
2018-09-19T06:51:18.714Z,12.00
2018-09-19T06:52:18.655Z,11.80
2018-09-19T06:53:18.612Z,10.10
2018-09-19T06:54:18.552Z,10.80
2018-09-19T06:55:18.501Z,10.80
2018-09-19T06:56:18.474Z,10.20
2018-09-19T06:57:18.405Z,13.40
2018-09-19T06:58:18.358Z,10.40
2018-09-19T06:59:18.315Z,12.00
2018-09-19T07:00:18.264Z,10.10
2018-09-19T07:01:18.372Z,10.40
2018-09-19T07:02:18.173Z,10.20
2018-09-19T07:03:18.125Z,9.00
2018-09-19T07:04:18.078Z,11.10
2018-09-19T07:05:18.062Z,9.50
2018-09-19T07:06:18.157Z,11.60
2018-09-19T07:07:17.942Z,11.50
2018-09-19T07:08:17.895Z,9.90
2018-09-19T07:09:17.840Z,11.80
2018-09-19T07:10:17.790Z,12.60
2018-09-19T07:11:17.774Z,11.00
2018-09-19T07:12:17.696Z,11.00
2018-09-19T07:13:17.652Z,10.50
2018-09-19T07:14:17.611Z,8.50
2018-09-19T07:15:17.561Z,10.70
2018-09-19T07:16:17.536Z,10.40
2018-09-19T07:17:17.465Z,11.00
2018-09-19T07:18:17.418Z,10.50
2018-09-19T07:19:17.374Z,10.40
2018-09-19T07:20:17.324Z,12.20
2018-09-19T07:21:17.367Z,8.60
2018-09-19T07:22:17.226Z,11.90
2018-09-19T07:23:17.185Z,10.80
2018-09-19T07:24:17.155Z,11.00
2018-09-19T07:25:17.122Z,9.50
2018-09-19T07:26:17.047Z,8.90
2018-09-19T07:27:17.031Z,8.20
2018-09-19T07:28:16.953Z,8.40
2018-09-19T07:29:16.902Z,10.20
2018-09-19T07:30:16.865Z,8.90
2018-09-19T07:31:16.875Z,10.70
2018-09-19T07:32:16.802Z,11.20
2018-09-19T07:33:16.740Z,11.90
2018-09-19T07:34:16.694Z,11.00
2018-09-19T07:35:16.626Z,8.80
2018-09-19T07:36:16.649Z,11.10
2018-09-19T07:37:16.558Z,11.90
2018-09-19T07:38:16.480Z,9.80
2018-09-19T07:39:16.445Z,10.20
2018-09-19T07:40:16.419Z,9.20
2018-09-19T07:41:16.348Z,9.40
2018-09-19T07:42:16.335Z,8.90
2018-09-19T07:43:16.257Z,11.00
2018-09-19T07:44:16.214Z,10.90
2018-09-19T07:45:16.156Z,9.10
2018-09-19T07:46:16.120Z,8.30
2018-09-19T07:47:16.098Z,10.10
2018-09-19T07:48:16.017Z,8.40
2018-09-19T07:49:15.971Z,8.30
2018-09-19T07:50:15.923Z,9.70
2018-09-19T07:51:15.877Z,8.40
2018-09-19T07:52:15.863Z,8.80
2018-09-19T07:53:15.796Z,10.30
2018-09-19T07:54:15.745Z,10.40
2018-09-19T07:55:15.724Z,11.10
2018-09-19T07:56:15.644Z,10.30
2018-09-19T07:57:15.633Z,8.70
2018-09-19T07:58:15.563Z,11.10
2018-09-19T07:59:15.508Z,9.40
2018-09-19T08:00:15.469Z,10.60
2018-09-19T08:01:15.437Z,11.50
2018-09-19T08:02:15.396Z,10.10
2018-09-19T08:03:15.328Z,8.40
2018-09-19T08:04:15.282Z,9.70
2018-09-19T08:05:15.236Z,7.90
2018-09-19T08:06:15.191Z,8.10
2018-09-19T08:07:15.162Z,8.00
2018-09-19T08:08:15.092Z,9.10
2018-09-19T08:09:15.120Z,9.30
2018-09-19T08:10:15.002Z,8.00
2018-09-19T08:11:14.962Z,9.50
2018-09-19T08:12:14.949Z,8.10
2018-09-19T08:13:14.867Z,7.50
2018-09-19T08:14:14.817Z,8.30
2018-09-19T08:15:16.137Z,8.10
2018-09-19T08:16:14.733Z,8.30
2018-09-19T08:17:14.684Z,7.80
2018-09-19T08:18:14.656Z,9.90
2018-09-19T08:19:14.591Z,8.90
2018-09-19T08:20:14.538Z,8.60
2018-09-19T08:21:14.499Z,10.00
2018-09-19T08:22:14.459Z,8.70
2018-09-19T08:23:14.434Z,7.70
2018-09-19T08:24:14.359Z,8.30
2018-09-19T08:25:14.313Z,8.10
2018-09-19T08:26:14.267Z,9.70
2018-09-19T08:27:14.225Z,7.90
2018-09-19T08:28:14.201Z,9.50
2018-09-19T08:29:14.131Z,7.70
2018-09-19T08:30:14.087Z,6.80
2018-09-19T08:31:14.040Z,8.60
2018-09-19T08:32:13.994Z,7.00
2018-09-19T08:33:13.986Z,7.60
2018-09-19T08:34:13.904Z,8.20
2018-09-19T08:35:13.860Z,6.50
2018-09-19T08:36:13.812Z,7.10
2018-09-19T08:37:13.770Z,7.30
2018-09-19T08:38:13.744Z,6.70
2018-09-19T08:39:13.679Z,7.40
2018-09-19T08:40:13.631Z,6.90
2018-09-19T08:41:13.585Z,6.00
2018-09-19T08:42:13.552Z,5.70
2018-09-19T08:43:13.521Z,5.60
2018-09-19T08:44:13.447Z,6.00
2018-09-19T08:45:13.416Z,6.00
2018-09-19T08:46:13.358Z,6.80
2018-09-19T08:47:13.312Z,6.30
2018-09-19T08:48:13.286Z,8.60
2018-09-19T08:49:13.221Z,5.90
2018-09-19T08:50:13.173Z,6.00
2018-09-19T08:51:13.133Z,5.50
2018-09-19T08:52:13.085Z,5.90
2018-09-19T08:53:13.065Z,6.20
2018-09-19T08:54:12.991Z,8.30
2018-09-19T08:55:12.945Z,5.90
2018-09-19T08:56:12.901Z,6.50
2018-09-19T08:57:12.887Z,5.80
2018-09-19T08:58:12.831Z,6.00
2018-09-19T08:59:12.777Z,6.80
2018-09-19T09:00:12.718Z,7.70
2018-09-19T09:01:12.669Z,5.80
2018-09-19T09:02:12.630Z,5.70
2018-09-19T09:03:12.605Z,5.90
2018-09-19T09:04:12.539Z,5.90
2018-09-19T09:05:12.506Z,6.10
2018-09-19T09:06:12.445Z,6.70
2018-09-19T09:07:12.407Z,5.50
2018-09-19T09:08:12.385Z,5.20
2018-09-19T09:09:12.316Z,4.50
2018-09-19T09:10:12.269Z,5.60
2018-09-19T09:11:12.220Z,6.50
2018-09-19T09:12:12.243Z,5.40
2018-09-19T09:13:12.157Z,8.50
2018-09-19T09:14:12.087Z,6.50
2018-09-19T09:15:12.046Z,9.10
2018-09-19T09:16:11.995Z,6.70
2018-09-19T09:17:11.962Z,9.30
2018-09-19T09:18:11.964Z,4.80
2018-09-19T09:19:11.868Z,6.00
2018-09-19T09:20:11.817Z,7.00
2018-09-19T09:21:11.766Z,8.10
2018-09-19T09:22:11.731Z,6.80
2018-09-19T09:23:11.692Z,8.50
2018-09-19T09:24:11.695Z,6.90
2018-09-19T09:25:11.603Z,6.10
2018-09-19T09:26:11.591Z,7.60
2018-09-19T09:27:11.572Z,9.50
2018-09-19T09:28:11.460Z,8.70
2018-09-19T09:29:11.450Z,6.20
2018-09-19T09:30:11.368Z,7.40
2018-09-19T09:31:11.365Z,8.30
2018-09-19T09:32:11.271Z,5.10
2018-09-19T09:33:11.228Z,6.70
2018-09-19T09:34:11.263Z,7.20
2018-09-19T09:35:11.149Z,7.30
2018-09-19T09:36:11.148Z,5.80
2018-09-19T09:37:11.056Z,7.50
2018-09-19T09:38:11.014Z,6.90
2018-09-19T09:39:10.998Z,9.00
2018-09-19T09:40:10.944Z,6.20
2018-09-19T09:41:10.879Z,6.90
2018-09-19T09:42:10.863Z,8.20
2018-09-19T09:43:10.809Z,9.20
2018-09-19T09:44:10.793Z,9.30
2018-09-19T09:45:10.692Z,7.90
2018-09-19T09:46:10.751Z,10.80
2018-09-19T09:47:10.620Z,7.60
2018-09-19T09:48:10.677Z,9.90
2018-09-19T09:49:10.574Z,9.40
2018-09-19T09:50:10.475Z,9.30
2018-09-19T09:51:10.444Z,8.00
2018-09-19T09:52:10.391Z,8.30
2018-09-19T09:53:10.405Z,9.40
2018-09-19T09:54:10.352Z,7.80
2018-09-19T09:55:10.257Z,8.20
2018-09-19T09:56:10.207Z,11.60
2018-09-19T09:57:10.148Z,7.90
2018-09-19T09:58:10.117Z,7.90
2018-09-19T09:59:10.065Z,6.70
2018-09-19T10:00:10.051Z,7.60
2018-09-19T10:01:10.028Z,9.50
2018-09-19T10:02:09.929Z,7.00
2018-09-19T10:03:09.899Z,7.10
2018-09-19T10:04:09.851Z,7.80
2018-09-19T10:05:09.832Z,7.40
2018-09-19T10:06:09.748Z,7.10
2018-09-19T10:07:09.714Z,7.40
2018-09-19T10:08:09.660Z,6.90
2018-09-19T10:09:09.624Z,8.20
2018-09-19T10:10:09.601Z,8.60
2018-09-19T10:11:09.550Z,8.30
2018-09-19T10:12:09.484Z,7.40
2018-09-19T10:13:09.440Z,8.20
2018-09-19T10:14:09.395Z,7.60
2018-09-19T10:15:09.403Z,9.10
2018-09-19T10:16:09.315Z,8.80
2018-09-19T10:17:09.268Z,7.20
2018-09-19T10:18:09.224Z,6.50
2018-09-19T10:19:09.180Z,8.40
2018-09-19T10:20:09.158Z,7.60
2018-09-19T10:21:09.085Z,7.70
2018-09-19T10:22:09.041Z,11.20
2018-09-19T10:23:09.000Z,7.00
2018-09-19T10:24:08.960Z,7.70
2018-09-19T10:25:08.940Z,7.80
2018-09-19T10:26:08.864Z,8.30
2018-09-19T10:27:08.818Z,7.20
2018-09-19T10:28:08.778Z,7.20
2018-09-19T10:29:08.735Z,8.00
2018-09-19T10:30:08.720Z,6.40
2018-09-19T10:31:08.643Z,6.60
2018-09-19T10:32:09.205Z,8.60
2018-09-19T10:33:08.556Z,5.70
2018-09-19T10:34:08.504Z,8.30
2018-09-19T10:35:08.488Z,8.40
2018-09-19T10:36:08.428Z,8.20
2018-09-19T10:37:08.392Z,7.20
2018-09-19T10:38:08.355Z,7.50
2018-09-19T10:39:08.297Z,7.30
2018-09-19T10:40:08.286Z,6.50
2018-09-19T10:41:08.209Z,5.60
2018-09-19T10:42:08.153Z,7.80
2018-09-19T10:43:08.129Z,5.70
2018-09-19T10:44:08.066Z,6.70
2018-09-19T10:45:08.058Z,5.80
2018-09-19T10:46:07.981Z,5.40
2018-09-19T10:47:07.946Z,5.60
2018-09-19T10:48:07.901Z,5.60
2018-09-19T10:49:07.848Z,7.10
2018-09-19T10:50:07.840Z,6.70
2018-09-19T10:51:07.762Z,7.00
2018-09-19T10:52:07.722Z,5.20
2018-09-19T10:53:07.689Z,6.10
2018-09-19T10:54:07.627Z,7.80
2018-09-19T10:55:07.662Z,6.60
2018-09-19T10:56:07.539Z,5.00
2018-09-19T10:57:07.495Z,7.80
2018-09-19T10:58:07.457Z,4.10
2018-09-19T10:59:07.428Z,6.30
2018-09-19T11:00:07.372Z,7.80
2018-09-19T11:01:07.366Z,5.20
2018-09-19T11:02:07.284Z,5.00
2018-09-19T11:03:07.243Z,6.80
2018-09-19T11:04:07.203Z,6.40
2018-09-19T11:05:07.145Z,5.60
2018-09-19T11:06:07.138Z,7.90
2018-09-19T11:07:07.060Z,5.00
2018-09-19T11:08:07.022Z,6.90
2018-09-19T11:09:06.965Z,6.40
2018-09-19T11:10:06.928Z,5.60
2018-09-19T11:11:06.910Z,6.20
2018-09-19T11:12:06.839Z,6.80
2018-09-19T11:13:06.796Z,4.70
2018-09-19T11:14:06.749Z,5.00
2018-09-19T11:15:06.708Z,5.90
2018-09-19T11:16:06.686Z,5.30
2018-09-19T11:17:06.646Z,6.00
2018-09-19T11:18:06.575Z,6.40
2018-09-19T11:19:06.534Z,5.40
2018-09-19T11:20:06.487Z,4.00
2018-09-19T11:21:06.477Z,4.20
2018-09-19T11:22:06.399Z,5.90
2018-09-19T11:23:06.360Z,6.30
2018-09-19T11:24:06.310Z,5.50
2018-09-19T11:25:06.268Z,4.30
2018-09-19T11:26:06.225Z,5.30
2018-09-19T11:27:06.210Z,4.50
2018-09-19T11:28:06.141Z,6.80
2018-09-19T11:29:06.100Z,5.80
2018-09-19T11:30:06.053Z,4.70
2018-09-19T11:31:06.019Z,4.30
2018-09-19T11:32:05.989Z,6.60
2018-09-19T11:33:05.920Z,6.70
2018-09-19T11:34:05.888Z,4.60
2018-09-19T11:35:05.847Z,5.70
2018-09-19T11:36:05.795Z,5.30
2018-09-19T11:37:05.773Z,6.20
2018-09-19T11:38:05.710Z,4.60
2018-09-19T11:39:05.665Z,4.50
2018-09-19T11:40:05.619Z,5.00
2018-09-19T11:41:05.577Z,6.10
2018-09-19T11:42:05.556Z,6.50
2018-09-19T11:43:05.493Z,5.00
2018-09-19T11:44:05.446Z,4.90
2018-09-19T11:45:05.407Z,5.00
2018-09-19T11:46:05.363Z,4.50
2018-09-19T11:47:05.364Z,5.70
2018-09-19T11:48:05.277Z,5.60
2018-09-19T11:49:05.237Z,5.00
2018-09-19T11:50:05.188Z,4.00
2018-09-19T11:51:05.154Z,5.20
2018-09-19T11:52:05.129Z,4.20
2018-09-19T11:53:05.061Z,3.70
2018-09-19T11:54:05.020Z,4.70
2018-09-19T11:55:04.976Z,4.80
2018-09-19T11:56:04.931Z,6.70
2018-09-19T11:57:04.920Z,4.80
2018-09-19T11:58:04.884Z,5.20
2018-09-19T11:59:04.802Z,6.00
2018-09-19T12:00:04.763Z,5.60
2018-09-19T12:01:04.716Z,3.90
2018-09-19T12:02:04.751Z,5.60
2018-09-19T12:03:04.627Z,4.80
2018-09-19T12:04:04.586Z,4.30
2018-09-19T12:05:04.540Z,5.30
2018-09-19T12:06:04.500Z,5.60
2018-09-19T12:07:04.459Z,3.70
2018-09-19T12:08:04.447Z,5.90
2018-09-19T12:09:04.377Z,4.80
2018-09-19T12:10:04.331Z,3.50
2018-09-19T12:11:04.311Z,4.60
2018-09-19T12:12:04.253Z,6.00
2018-09-19T12:13:04.228Z,4.20
2018-09-19T12:14:04.158Z,4.60
2018-09-19T12:15:04.120Z,4.50
2018-09-19T12:16:04.073Z,5.20
2018-09-19T12:17:04.028Z,3.80
2018-09-19T12:18:04.011Z,5.30
2018-09-19T12:19:03.945Z,4.60
2018-09-19T12:20:03.901Z,5.50
2018-09-19T12:21:03.856Z,4.60
2018-09-19T12:22:03.816Z,4.90
2018-09-19T12:23:03.802Z,4.20
2018-09-19T12:24:03.732Z,4.40
2018-09-19T12:25:03.689Z,5.30
2018-09-19T12:26:03.649Z,4.50
2018-09-19T12:27:03.608Z,5.30
2018-09-19T12:28:03.595Z,5.90
2018-09-19T12:29:03.524Z,4.50
2018-09-19T12:30:03.475Z,5.10
2018-09-19T12:31:03.428Z,5.40
2018-09-19T12:32:03.391Z,5.50
2018-09-19T12:33:03.372Z,4.20
2018-09-19T12:34:03.304Z,4.40
2018-09-19T12:35:03.260Z,4.70
2018-09-19T12:36:03.217Z,4.10
2018-09-19T12:37:03.177Z,4.50
2018-09-19T12:38:03.167Z,3.60
2018-09-19T12:39:03.090Z,4.70
2018-09-19T12:40:03.047Z,6.50
2018-09-19T12:41:03.006Z,5.00
2018-09-19T12:42:02.964Z,7.40
2018-09-19T12:43:02.946Z,4.70
2018-09-19T12:44:02.874Z,4.20
2018-09-19T12:45:02.832Z,5.50
2018-09-19T12:46:02.794Z,3.60
2018-09-19T12:47:02.746Z,3.80
2018-09-19T12:48:02.732Z,4.20
2018-09-19T12:49:02.667Z,4.60
2018-09-19T12:50:02.622Z,5.20
2018-09-19T12:51:02.579Z,5.90
2018-09-19T12:52:02.534Z,4.70
2018-09-19T12:53:02.516Z,4.00
2018-09-19T12:54:02.462Z,5.00
2018-09-19T12:55:02.408Z,3.30
2018-09-19T12:56:02.363Z,4.10
2018-09-19T12:57:02.319Z,5.80
2018-09-19T12:58:02.301Z,6.60
2018-09-19T12:59:02.242Z,5.10
2018-09-19T13:00:02.205Z,4.20
2018-09-19T13:01:02.154Z,4.60
2018-09-19T13:02:02.111Z,5.70
2018-09-19T13:03:02.090Z,5.80
2018-09-19T13:04:02.022Z,3.70
2018-09-19T13:05:01.983Z,4.60
2018-09-19T13:06:01.947Z,4.40
2018-09-19T13:07:01.908Z,3.30
2018-09-19T13:08:01.880Z,4.80
2018-09-19T13:09:01.810Z,4.40
2018-09-19T13:10:01.769Z,5.30
2018-09-19T13:11:01.723Z,5.10
2018-09-19T13:12:01.683Z,5.20