createdAt,value
2018-02-15T00:03:08.371Z,1025.4
2018-02-15T00:08:08.410Z,1025.4
2018-02-15T00:13:08.442Z,1025.4
2018-02-15T00:18:08.354Z,1025.2
2018-02-15T00:23:08.398Z,1025.3
2018-02-15T00:28:08.435Z,1025.5
2018-02-15T00:33:08.447Z,1025.5
2018-02-15T00:38:08.314Z,1025.6
2018-02-15T00:43:08.550Z,1025.7
2018-02-15T00:48:08.519Z,1025.8
2018-02-15T00:53:08.550Z,1025.9
2018-02-15T00:58:08.536Z,1025.8
2018-02-15T01:03:08.489Z,1025.8
2018-02-15T01:08:08.475Z,1025.8
2018-02-15T01:13:08.330Z,1025.7
2018-02-15T01:18:08.380Z,1025.7
2018-02-15T01:23:08.491Z,1025.6
2018-02-15T01:28:08.269Z,1025.6
2018-02-15T01:33:08.436Z,1025.7
2018-02-15T01:38:08.509Z,1025.6
2018-02-15T01:43:08.536Z,1025.7
2018-02-15T01:48:08.580Z,1025.6
2018-02-15T01:53:08.340Z,1025.7
2018-02-15T01:58:08.525Z,1025.7
2018-02-15T02:03:08.478Z,1025.6
2018-02-15T02:08:08.284Z,1025.6
2018-02-15T02:13:08.522Z,1025.5
2018-02-15T02:18:08.370Z,1025.6
2018-02-15T02:23:08.598Z,1025.6
2018-02-15T02:28:08.517Z,1025.6
2018-02-15T02:33:08.554Z,1025.8
2018-02-15T02:38:08.602Z,1025.7
2018-02-15T02:43:08.531Z,1025.7
2018-02-15T02:48:08.566Z,1025.7
2018-02-15T02:53:08.595Z,1025.7
2018-02-15T02:58:08.625Z,1025.7
2018-02-15T03:03:08.538Z,1025.8
2018-02-15T03:08:08.403Z,1025.8
2018-02-15T03:13:08.697Z,1025.9
2018-02-15T03:18:08.379Z,1026
2018-02-15T03:23:08.595Z,1025.9
2018-02-15T03:28:08.626Z,1025.9
2018-02-15T03:33:08.398Z,1025.9
2018-02-15T03:38:11.330Z,1025.9
2018-02-15T03:43:16.580Z,1025.9
2018-02-15T03:48:11.271Z,1025.8
2018-02-15T03:53:11.478Z,1025.8
2018-02-15T03:58:11.573Z,1025.8
2018-02-15T04:03:12.629Z,1025.9
2018-02-15T04:08:11.719Z,1025.9
2018-02-15T04:13:11.656Z,1026
2018-02-15T04:18:11.657Z,1025.9
2018-02-15T04:23:11.710Z,1025.9
2018-02-15T04:28:11.573Z,1026
2018-02-15T04:33:11.653Z,1026.1
2018-02-15T04:38:11.738Z,1026.1
2018-02-15T04:43:11.761Z,1026.1
2018-02-15T04:48:11.553Z,1026.2
2018-02-15T04:53:11.524Z,1026.2
2018-02-15T04:58:11.554Z,1026.2
2018-02-15T05:03:11.561Z,1026.1
2018-02-15T05:08:11.523Z,1025.9
2018-02-15T05:13:11.609Z,1025.9
2018-02-15T05:18:11.707Z,1025.8
2018-02-15T05:23:11.833Z,1025.8
2018-02-15T05:28:11.866Z,1025.9
2018-02-15T05:33:11.661Z,1026
2018-02-15T05:38:11.680Z,1026
2018-02-15T05:43:11.668Z,1026
2018-02-15T05:48:11.673Z,1026.2
2018-02-15T05:53:11.853Z,1026.3
2018-02-15T05:58:11.788Z,1026.3
2018-02-15T06:03:11.894Z,1026.4
2018-02-15T06:08:11.680Z,1026.3
2018-02-15T06:13:11.844Z,1026.2
2018-02-15T06:18:11.700Z,1026.3
2018-02-15T06:23:11.940Z,1026.5
2018-02-15T06:28:12.127Z,1026.6
2018-02-15T06:33:11.861Z,1026.5
2018-02-15T06:38:11.825Z,1026.4
2018-02-15T06:43:11.850Z,1026.4
2018-02-15T06:48:11.713Z,1026.3
2018-02-15T06:53:11.938Z,1026.1
2018-02-15T06:58:11.883Z,1025.9
2018-02-15T07:03:11.872Z,1025.9
2018-02-15T07:08:11.898Z,1025.8
2018-02-15T07:13:11.832Z,1025.9
2018-02-15T07:18:12.115Z,1025.8
2018-02-15T07:23:12.018Z,1025.6
2018-02-15T07:28:11.889Z,1025.4
2018-02-15T07:33:12.099Z,1025.5
2018-02-15T07:38:12.124Z,1025.4
2018-02-15T07:43:11.897Z,1025.4
2018-02-15T07:48:12.107Z,1025.4
2018-02-15T07:53:12.130Z,1025.4
2018-02-15T07:58:12.181Z,1025.3
2018-02-15T08:03:12.073Z,1025.4
2018-02-15T08:08:12.123Z,1025.5
2018-02-15T08:13:11.908Z,1025.6
2018-02-15T08:18:12.069Z,1025.5
2018-02-15T08:23:12.050Z,1025.4
2018-02-15T08:28:14.981Z,1025.5
2018-02-15T08:33:19.812Z,1025.3
2018-02-15T08:38:14.854Z,1025.3
2018-02-15T08:43:14.921Z,1025.2
2018-02-15T08:48:14.958Z,1025.3
2018-02-15T08:53:14.879Z,1025.3
2018-02-15T08:58:14.728Z,1025.1
2018-02-15T09:03:14.914Z,1025
2018-02-15T09:08:14.863Z,1025
2018-02-15T09:13:14.946Z,1024.9
2018-02-15T09:18:14.730Z,1024.8
2018-02-15T09:23:14.914Z,1024.8
2018-02-15T09:28:15.103Z,1024.6
2018-02-15T09:33:15.186Z,1024.7
2018-02-15T09:38:15.184Z,1024.6
2018-02-15T09:43:14.974Z,1024.7
2018-02-15T09:48:15.165Z,1024.6
2018-02-15T09:53:15.179Z,1024.6
2018-02-15T09:58:15.212Z,1024.5
2018-02-15T10:03:15.175Z,1024.4
2018-02-15T10:08:15.188Z,1024.2
2018-02-15T10:13:15.117Z,1024.1
2018-02-15T10:18:15.143Z,1024
2018-02-15T10:23:15.187Z,1023.8
2018-02-15T10:28:15.206Z,1023.7
2018-02-15T10:33:15.167Z,1023.7
2018-02-15T10:38:15.301Z,1023.7
2018-02-15T10:43:15.309Z,1023.7
2018-02-15T10:48:15.356Z,1023.5
2018-02-15T10:53:15.170Z,1023.5
2018-02-15T10:58:15.334Z,1023.5
2018-02-15T11:03:15.301Z,1023.3
2018-02-15T11:08:15.144Z,1023.1
2018-02-15T11:13:15.182Z,1023.2
2018-02-15T11:18:15.358Z,1023.2
2018-02-15T11:23:15.622Z,1023.2
2018-02-15T11:28:15.525Z,1023.1
2018-02-15T11:33:15.453Z,1023
2018-02-15T11:38:15.484Z,1022.9
2018-02-15T11:43:15.519Z,1022.7
2018-02-15T11:48:15.316Z,1022.8
2018-02-15T11:53:15.473Z,1022.8
2018-02-15T11:58:15.508Z,1022.8
2018-02-15T12:03:15.569Z,1022.7
2018-02-15T12:08:15.596Z,1022.7
2018-02-15T12:13:15.529Z,1022.7
2018-02-15T12:18:15.330Z,1022.6
2018-02-15T12:23:15.487Z,1022.6
2018-02-15T12:28:15.353Z,1022.6
2018-02-15T12:33:15.561Z,1022.6
2018-02-15T12:38:15.461Z,1022.4
2018-02-15T12:43:15.541Z,1022.3
2018-02-15T12:48:15.379Z,1022.3
2018-02-15T12:53:15.371Z,1022.4
2018-02-15T12:58:15.544Z,1022.2
2018-02-15T13:03:15.556Z,1022.3
2018-02-15T13:08:15.370Z,1022.2
2018-02-15T13:13:17.050Z,1022.2
2018-02-15T13:18:22.159Z,1022.1
2018-02-15T13:23:27.474Z,1022.1
2018-02-15T13:28:22.378Z,1022.1
2018-02-15T13:33:22.272Z,1022.2
2018-02-15T13:38:22.343Z,1022.2
2018-02-15T13:43:22.294Z,1022.3
2018-02-15T13:48:22.308Z,1022.3
2018-02-15T13:53:22.146Z,1022.1
2018-02-15T13:58:22.377Z,1022.3
2018-02-15T14:03:22.340Z,1022.3
2018-02-15T14:08:22.686Z,1022.2
2018-02-15T14:13:22.606Z,1022.2
2018-02-15T14:18:22.616Z,1022.3
2018-02-15T14:23:22.638Z,1022.3
2018-02-15T14:28:22.571Z,1022.3
2018-02-15T14:33:22.638Z,1022.2
2018-02-15T14:38:22.873Z,1022.2
2018-02-15T14:43:22.924Z,1022.3
2018-02-15T14:48:22.722Z,1022.2
2018-02-15T14:53:22.699Z,1022.2
2018-02-15T14:58:23.131Z,1022.3
2018-02-15T15:03:22.966Z,1022.3
2018-02-15T15:08:22.981Z,1022.4
2018-02-15T15:13:22.981Z,1022.5
2018-02-15T15:18:22.916Z,1022.5
2018-02-15T15:23:22.980Z,1022.7
2018-02-15T15:28:22.881Z,1022.7
2018-02-15T15:33:22.909Z,1022.7
2018-02-15T15:38:22.985Z,1022.8
2018-02-15T15:43:22.874Z,1022.7
2018-02-15T15:48:22.990Z,1022.9
2018-02-15T15:53:22.951Z,1022.8
2018-02-15T15:58:22.869Z,1022.9
2018-02-15T16:03:22.907Z,1022.9
2018-02-15T16:08:22.998Z,1023
2018-02-15T16:13:22.743Z,1023
2018-02-15T16:18:22.788Z,1023.1
2018-02-15T16:23:22.754Z,1023.2
2018-02-15T16:28:23.018Z,1023.2
2018-02-15T16:33:22.731Z,1023.2
2018-02-15T16:38:22.760Z,1023.4
2018-02-15T16:43:22.766Z,1023.4
2018-02-15T16:48:24.232Z,1023.5
2018-02-15T16:53:22.767Z,1023.5
2018-02-15T16:58:22.777Z,1023.5
2018-02-15T17:03:22.780Z,1023.5
2018-02-15T17:08:26.399Z,1023.6
2018-02-15T17:13:26.237Z,1023.6
2018-02-15T17:18:26.290Z,1023.7
2018-02-15T17:23:26.352Z,1023.8
2018-02-15T17:28:26.424Z,1023.7
2018-02-15T17:33:26.314Z,1023.9
2018-02-15T17:38:26.337Z,1024
2018-02-15T17:43:26.247Z,1024.1
2018-02-15T17:48:26.289Z,1024
2018-02-15T17:53:26.203Z,1024.1
2018-02-15T17:58:26.353Z,1024.1
2018-02-15T18:03:26.112Z,1024.1
2018-02-15T18:08:28.493Z,1024.1
2018-02-15T18:13:33.703Z,1024.2
2018-02-15T18:18:28.726Z,1024.2
2018-02-15T18:23:28.696Z,1024.2
2018-02-15T18:28:28.744Z,1024.2
2018-02-15T18:33:28.627Z,1024.2
2018-02-15T18:38:31.797Z,1024.2
2018-02-15T18:43:28.520Z,1024.2
2018-02-15T18:48:28.653Z,1024.2
2018-02-15T18:53:28.627Z,1024.3
2018-02-15T18:58:28.720Z,1024.3
2018-02-15T19:03:28.857Z,1024.3
2018-02-15T19:08:28.633Z,1024.2
2018-02-15T19:13:28.818Z,1024.3
2018-02-15T19:18:28.636Z,1024.2
2018-02-15T19:23:28.759Z,1024.2
2018-02-15T19:28:28.796Z,1024.3
2018-02-15T19:33:28.809Z,1024.2
2018-02-15T19:38:28.775Z,1024.4
2018-02-15T19:43:28.786Z,1024.4
2018-02-15T19:48:28.654Z,1024.3
2018-02-15T19:53:28.749Z,1024.3
2018-02-15T19:58:28.658Z,1024.3
2018-02-15T20:03:28.662Z,1024.2
2018-02-15T20:08:28.660Z,1024.3
2018-02-15T20:13:28.792Z,1024.3
2018-02-15T20:18:28.858Z,1024.2
2018-02-15T20:23:28.827Z,1024.2
2018-02-15T20:28:28.623Z,1024.3
2018-02-15T20:33:28.597Z,1024.2
2018-02-15T20:38:28.607Z,1024.2
2018-02-15T20:43:28.878Z,1024.2
2018-02-15T20:48:28.776Z,1024.3
2018-02-15T20:53:28.825Z,1024.3
2018-02-15T20:58:28.742Z,1024.4
2018-02-15T21:03:28.647Z,1024.4
2018-02-15T21:08:28.638Z,1024.3
2018-02-15T21:13:28.720Z,1024.3
2018-02-15T21:18:29.663Z,1024.1
2018-02-15T21:23:28.665Z,1024.2
2018-02-15T21:28:28.646Z,1024.1
2018-02-15T21:33:29.843Z,1024.1
2018-02-15T21:38:28.639Z,1024
2018-02-15T21:43:28.653Z,1024.1
2018-02-15T21:48:28.662Z,1023.9
2018-02-15T21:53:28.650Z,1023.9
2018-02-15T21:58:29.098Z,1023.8
2018-02-15T22:03:28.658Z,1023.9
2018-02-15T22:08:28.672Z,1024
2018-02-15T22:13:28.851Z,1023.9
2018-02-15T22:18:28.660Z,1024
2018-02-15T22:23:28.802Z,1024
2018-02-15T22:28:28.823Z,1024
2018-02-15T22:33:29.924Z,1024
2018-02-15T22:38:28.798Z,1024
2018-02-15T22:43:28.850Z,1023.9
2018-02-15T22:48:28.679Z,1023.9
2018-02-15T22:53:30.618Z,1024
2018-02-15T22:58:35.579Z,1024
2018-02-15T23:03:30.536Z,1024
2018-02-15T23:08:30.525Z,1024
2018-02-15T23:13:30.519Z,1023.9
2018-02-15T23:18:30.715Z,1023.8
2018-02-15T23:23:30.776Z,1023.7
2018-02-15T23:28:30.533Z,1023.8
2018-02-15T23:33:30.543Z,1023.8
2018-02-15T23:38:30.491Z,1023.7
2018-02-15T23:43:30.667Z,1023.7
2018-02-15T23:48:30.540Z,1023.6
2018-02-15T23:53:30.543Z,1023.5
2018-02-15T23:58:30.684Z,1023.4
