createdAt,value
2019-06-07T00:02:32.483Z,50.50
2019-06-07T00:12:38.008Z,50.50
2019-06-07T00:22:43.325Z,50.50
2019-06-07T00:32:48.737Z,50.40
2019-06-07T00:42:54.041Z,50.50
2019-06-07T00:53:14.804Z,50.50
2019-06-07T01:03:06.544Z,51.00
2019-06-07T01:13:14.977Z,50.50
2019-06-07T01:33:46.384Z,50.50
2019-06-07T01:43:33.558Z,50.50
2019-06-07T01:53:39.048Z,50.60
2019-06-07T02:03:44.363Z,50.60
2019-06-07T02:13:49.771Z,50.60
2019-06-07T02:23:56.299Z,50.70
2019-06-07T02:34:01.627Z,50.70
2019-06-07T02:44:07.016Z,50.70
2019-06-07T02:54:12.330Z,50.70
2019-06-07T03:04:17.723Z,50.70
2019-06-07T03:14:23.065Z,50.70
2019-06-07T03:24:30.102Z,50.70
2019-06-07T03:34:41.286Z,50.80
2019-06-07T03:44:42.675Z,50.80
2019-06-07T03:54:47.992Z,50.80
2019-06-07T04:04:53.291Z,50.70
2019-06-07T04:14:58.699Z,50.80
2019-06-07T04:25:04.406Z,50.80
2019-06-07T04:35:11.065Z,50.80
2019-06-07T04:45:32.938Z,50.80
2019-06-07T04:55:23.459Z,50.80
2019-06-07T05:05:29.305Z,50.90
2019-06-07T05:15:37.120Z,50.90
2019-06-07T05:25:44.452Z,51.00
2019-06-07T05:35:51.502Z,50.90
2019-06-07T05:45:56.899Z,51.00
2019-06-07T05:56:02.474Z,50.90
2019-06-07T06:06:07.960Z,50.90
2019-06-07T06:16:13.261Z,50.90
2019-06-07T06:26:18.577Z,51.00
2019-06-07T06:36:23.997Z,51.00
2019-06-07T06:46:38.619Z,51.00
2019-06-07T06:56:36.493Z,51.00
2019-06-07T07:06:42.734Z,51.00
2019-06-07T07:16:53.554Z,51.00
2019-06-07T07:26:58.259Z,51.10
2019-06-07T07:37:02.247Z,51.10
2019-06-07T07:47:07.569Z,51.10
2019-06-07T07:57:12.878Z,51.20
2019-06-07T08:07:18.236Z,51.10
2019-06-07T08:17:23.541Z,51.20
2019-06-07T08:27:28.878Z,51.10
2019-06-07T08:38:14.266Z,51.20
2019-06-07T08:47:41.410Z,51.20
2019-06-07T08:57:46.842Z,51.20
2019-06-07T09:08:14.767Z,51.20
2019-06-07T09:28:15.785Z,51.20
2019-06-07T09:38:24.797Z,51.20
2019-06-07T09:49:08.593Z,51.20
2019-06-07T09:58:51.295Z,51.20
2019-06-07T10:09:57.001Z,51.20
2019-06-07T10:18:42.025Z,51.20
2019-06-07T10:28:47.336Z,51.30
2019-06-07T10:38:52.729Z,51.30
2019-06-07T10:48:58.124Z,51.30
2019-06-07T10:59:05.093Z,51.30
2019-06-07T11:09:11.956Z,51.20
2019-06-07T11:19:19.624Z,51.20
2019-06-07T11:29:24.802Z,51.30
2019-06-07T11:39:30.140Z,51.30
2019-06-07T11:49:35.484Z,51.20
2019-06-07T11:59:40.804Z,51.20
2019-06-07T12:09:55.816Z,51.20
2019-06-07T12:19:53.372Z,51.20
2019-06-07T12:29:58.865Z,51.20
2019-06-07T12:40:05.386Z,51.20
2019-06-07T12:50:10.713Z,51.30
2019-06-07T13:00:18.178Z,51.20
2019-06-07T13:10:24.003Z,51.20
2019-06-07T13:20:29.605Z,51.30
2019-06-07T13:30:36.527Z,51.30
2019-06-07T13:40:41.914Z,51.60
2019-06-07T13:50:47.238Z,51.20
2019-06-07T14:00:52.573Z,51.20
2019-06-07T14:10:57.881Z,51.30
2019-06-07T14:21:03.266Z,51.20
2019-06-07T14:31:08.569Z,51.20
2019-06-07T14:41:14.058Z,51.30
2019-06-07T14:51:19.488Z,51.30
2019-06-07T15:01:26.165Z,51.20
2019-06-07T15:11:33.038Z,51.30
2019-06-07T15:21:39.230Z,51.30
2019-06-07T15:31:44.667Z,51.30
2019-06-07T15:41:50.017Z,51.30
2019-06-07T15:51:55.340Z,51.30
2019-06-07T16:02:01.843Z,51.20
2019-06-07T16:12:07.344Z,51.30
2019-06-07T16:22:12.765Z,51.20
2019-06-07T16:32:18.340Z,51.30
2019-06-07T16:42:23.889Z,51.20
2019-06-07T16:52:29.209Z,51.90
2019-06-07T17:02:34.510Z,51.20
2019-06-07T17:12:40.632Z,51.20
2019-06-07T17:22:47.456Z,51.20
2019-06-07T17:32:58.932Z,51.20
2019-06-07T17:43:00.073Z,51.20
2019-06-07T17:53:07.640Z,51.10
2019-06-07T18:03:12.949Z,51.10
2019-06-07T18:13:18.261Z,51.20
2019-06-07T18:23:23.563Z,51.10
2019-06-07T18:33:28.878Z,51.10
2019-06-07T18:43:34.260Z,51.10
2019-06-07T18:53:39.562Z,51.10
2019-06-07T19:03:47.155Z,51.10
2019-06-07T19:13:53.120Z,51.10
2019-06-07T19:23:58.664Z,51.20
2019-06-07T19:34:04.080Z,51.00
2019-06-07T19:44:09.402Z,51.10
2019-06-07T19:54:14.774Z,51.00
2019-06-07T20:04:20.175Z,51.00
2019-06-07T20:14:25.496Z,51.00
2019-06-07T20:24:30.805Z,51.00
2019-06-07T20:34:36.255Z,51.00
2019-06-07T20:44:41.595Z,51.00
2019-06-07T20:54:46.906Z,51.00
2019-06-07T21:04:52.320Z,51.00
2019-06-07T21:14:57.806Z,51.00
2019-06-07T21:25:03.257Z,51.00
2019-06-07T21:35:09.978Z,50.90
2019-06-07T21:45:16.834Z,50.90
2019-06-07T21:55:22.269Z,50.90
2019-06-07T22:05:27.584Z,51.00
2019-06-07T22:15:37.346Z,50.90
2019-06-07T22:25:39.934Z,50.90
2019-06-07T22:35:45.243Z,50.80
2019-06-07T22:45:51.683Z,50.80
2019-06-07T22:56:05.644Z,50.80
2019-06-07T23:06:19.788Z,50.80
2019-06-07T23:16:25.381Z,50.80
2019-06-07T23:26:30.948Z,50.80
2019-06-07T23:36:36.272Z,50.80
2019-06-07T23:46:41.626Z,50.90
2019-06-07T23:56:46.942Z,50.80
