createdAt,value
2018-08-19T00:00:10.289Z,0.00
2018-08-19T00:01:10.335Z,0.00
2018-08-19T00:02:10.268Z,0.00
2018-08-19T00:03:10.277Z,0.00
2018-08-19T00:04:10.339Z,0.00
2018-08-19T00:05:10.284Z,0.00
2018-08-19T00:06:10.351Z,0.00
2018-08-19T00:07:10.347Z,0.00
2018-08-19T00:08:10.360Z,0.00
2018-08-19T00:09:10.364Z,0.00
2018-08-19T00:10:10.358Z,0.00
2018-08-19T00:11:10.417Z,0.00
2018-08-19T00:12:10.372Z,0.00
2018-08-19T00:13:10.417Z,0.00
2018-08-19T00:14:10.415Z,0.00
2018-08-19T00:15:10.427Z,0.00
2018-08-19T00:16:10.541Z,0.00
2018-08-19T00:17:10.519Z,0.00
2018-08-19T00:18:10.462Z,0.00
2018-08-19T00:19:10.501Z,0.00
2018-08-19T00:20:10.480Z,0.00
2018-08-19T00:21:10.499Z,0.00
2018-08-19T00:22:10.546Z,0.00
2018-08-19T00:23:10.568Z,0.00
2018-08-19T00:24:10.517Z,0.00
2018-08-19T00:25:10.564Z,0.00
2018-08-19T00:26:10.552Z,0.00
2018-08-19T00:27:10.559Z,0.00
2018-08-19T00:28:10.626Z,0.00
2018-08-19T00:29:10.684Z,0.00
2018-08-19T00:30:10.632Z,0.00
2018-08-19T00:31:10.637Z,0.00
2018-08-19T00:32:10.634Z,0.00
2018-08-19T00:33:10.641Z,0.00
2018-08-19T00:34:10.652Z,0.00
2018-08-19T00:35:10.740Z,0.00
2018-08-19T00:36:10.711Z,0.00
2018-08-19T00:37:10.717Z,0.00
2018-08-19T00:38:10.704Z,0.00
2018-08-19T00:39:10.723Z,0.00
2018-08-19T00:40:10.727Z,0.00
2018-08-19T00:41:10.801Z,0.00
2018-08-19T00:42:10.765Z,0.00
2018-08-19T00:43:10.767Z,0.00
2018-08-19T00:44:10.780Z,0.00
2018-08-19T00:45:10.821Z,0.00
2018-08-19T00:46:10.807Z,0.00
2018-08-19T00:47:10.809Z,0.00
2018-08-19T00:48:10.842Z,0.00
2018-08-19T00:49:10.882Z,0.00
2018-08-19T00:50:10.924Z,0.00
2018-08-19T00:51:10.862Z,0.00
2018-08-19T00:52:10.883Z,0.00
2018-08-19T00:53:10.891Z,0.00
2018-08-19T00:54:10.899Z,0.00
2018-08-19T00:55:11.019Z,0.00
2018-08-19T00:56:11.001Z,0.00
2018-08-19T00:57:10.942Z,0.00
2018-08-19T00:58:10.970Z,0.00
2018-08-19T00:59:10.967Z,0.00
2018-08-19T01:00:10.988Z,0.00
2018-08-19T01:01:11.048Z,0.00
2018-08-19T01:02:10.998Z,0.00
2018-08-19T01:03:11.013Z,0.00
2018-08-19T01:04:11.024Z,0.00
2018-08-19T01:05:11.034Z,0.00
2018-08-19T01:06:11.117Z,0.00
2018-08-19T01:07:11.051Z,0.00
2018-08-19T01:08:11.070Z,0.00
2018-08-19T01:09:11.092Z,0.00
2018-08-19T01:10:11.095Z,0.00
2018-08-19T01:11:11.145Z,0.00
2018-08-19T01:12:11.117Z,0.00
2018-08-19T01:13:11.161Z,0.00
2018-08-19T01:14:11.233Z,0.00
2018-08-19T01:15:11.166Z,0.00
2018-08-19T01:16:11.190Z,0.00
2018-08-19T01:17:11.192Z,0.00
2018-08-19T01:18:11.195Z,0.00
2018-08-19T01:19:11.255Z,0.00
2018-08-19T01:20:11.212Z,0.00
2018-08-19T01:21:11.239Z,0.00
2018-08-19T01:22:11.278Z,0.00
2018-08-19T01:23:11.268Z,0.00
2018-08-19T01:24:11.278Z,0.00
2018-08-19T01:25:11.318Z,0.00
2018-08-19T01:26:11.337Z,0.00
2018-08-19T01:27:11.305Z,0.00
2018-08-19T01:28:11.331Z,0.00
2018-08-19T01:29:11.360Z,0.00
2018-08-19T01:30:11.336Z,0.00
2018-08-19T01:31:11.390Z,0.00
2018-08-19T01:32:11.361Z,0.00
2018-08-19T01:33:11.423Z,0.00
2018-08-19T01:34:11.379Z,0.00
2018-08-19T01:35:11.413Z,0.00
2018-08-19T01:36:11.439Z,0.00
2018-08-19T01:37:11.412Z,0.00
2018-08-19T01:38:11.482Z,0.00
2018-08-19T01:39:11.458Z,0.00
2018-08-19T01:40:11.446Z,0.00
2018-08-19T01:41:11.459Z,0.00
2018-08-19T01:42:11.514Z,0.00
2018-08-19T01:43:11.546Z,0.00
2018-08-19T01:44:11.510Z,0.00
2018-08-19T01:45:11.515Z,0.00
2018-08-19T01:46:11.554Z,0.00
2018-08-19T01:47:11.553Z,0.00
2018-08-19T01:48:11.588Z,0.00
2018-08-19T01:49:11.654Z,0.00
2018-08-19T01:50:11.584Z,0.00
2018-08-19T01:51:11.578Z,0.00
2018-08-19T01:52:11.637Z,0.00
2018-08-19T01:53:11.643Z,0.00
2018-08-19T01:54:11.651Z,0.00
2018-08-19T01:55:11.682Z,0.00
2018-08-19T01:56:11.669Z,0.00
2018-08-19T01:57:11.660Z,0.00
2018-08-19T01:58:11.696Z,0.00
2018-08-19T01:59:11.765Z,0.00
2018-08-19T02:00:11.697Z,0.00
2018-08-19T02:01:11.718Z,0.00
2018-08-19T02:02:11.757Z,0.00
2018-08-19T02:03:11.758Z,0.00
2018-08-19T02:04:11.824Z,0.00
2018-08-19T02:05:11.779Z,0.00
2018-08-19T02:06:11.777Z,0.00
2018-08-19T02:07:11.825Z,0.00
2018-08-19T02:08:11.797Z,0.00
2018-08-19T02:09:11.872Z,0.00
2018-08-19T02:10:11.833Z,0.00
2018-08-19T02:11:11.886Z,0.00
2018-08-19T02:12:11.863Z,0.00
2018-08-19T02:13:11.879Z,0.00
2018-08-19T02:14:11.877Z,0.00
2018-08-19T02:15:11.897Z,0.00
2018-08-19T02:16:11.943Z,0.00
2018-08-19T02:17:11.925Z,0.00
2018-08-19T02:18:11.911Z,0.00
2018-08-19T02:19:11.945Z,0.00
2018-08-19T02:20:11.943Z,0.00
2018-08-19T02:21:11.998Z,0.00
2018-08-19T02:22:11.961Z,0.00
2018-08-19T02:23:11.965Z,0.00
2018-08-19T02:24:12.015Z,0.00
2018-08-19T02:25:12.023Z,0.00
2018-08-19T02:26:12.044Z,0.00
2018-08-19T02:27:12.027Z,0.00
2018-08-19T02:28:12.122Z,0.00
2018-08-19T02:29:12.042Z,0.00
2018-08-19T02:30:12.076Z,0.00
2018-08-19T02:31:12.065Z,0.00
2018-08-19T02:32:12.076Z,0.00
2018-08-19T02:33:12.123Z,0.00
2018-08-19T02:34:12.125Z,0.00
2018-08-19T02:35:12.134Z,0.00
2018-08-19T02:36:12.148Z,0.00
2018-08-19T02:37:12.131Z,0.00
2018-08-19T02:38:12.187Z,0.00
2018-08-19T02:39:12.226Z,0.00
2018-08-19T02:40:12.257Z,0.00
2018-08-19T02:41:12.210Z,0.00
2018-08-19T02:42:12.237Z,0.00
2018-08-19T02:43:12.230Z,0.00
2018-08-19T02:44:12.217Z,0.00
2018-08-19T02:45:12.247Z,0.00
2018-08-19T02:46:12.317Z,0.00
2018-08-19T02:47:12.283Z,0.00
2018-08-19T02:48:12.276Z,0.00
2018-08-19T02:49:12.292Z,0.00
2018-08-19T02:50:12.383Z,0.00
2018-08-19T02:51:12.351Z,0.00
2018-08-19T02:52:12.337Z,0.00
2018-08-19T02:53:12.331Z,0.00
2018-08-19T02:54:12.368Z,0.00
2018-08-19T02:55:12.382Z,0.00
2018-08-19T02:56:12.413Z,0.00
2018-08-19T02:57:12.395Z,0.00
2018-08-19T02:58:12.388Z,0.00
2018-08-19T02:59:12.422Z,0.00
2018-08-19T03:00:12.411Z,0.00
2018-08-19T03:01:12.500Z,0.00
2018-08-19T03:02:12.469Z,0.00
2018-08-19T03:03:12.443Z,0.00
2018-08-19T03:04:12.482Z,0.00
2018-08-19T03:05:12.493Z,0.00
2018-08-19T03:06:12.501Z,0.00
2018-08-19T03:07:12.554Z,0.00
2018-08-19T03:08:12.525Z,0.00
2018-08-19T03:09:12.524Z,0.00
2018-08-19T03:10:12.565Z,0.00
2018-08-19T03:11:12.537Z,0.00
2018-08-19T03:12:12.628Z,0.00
2018-08-19T03:13:12.598Z,0.00
2018-08-19T03:14:12.587Z,0.00
2018-08-19T03:15:12.793Z,0.00
2018-08-19T03:16:12.619Z,0.00
2018-08-19T03:17:12.673Z,0.00
2018-08-19T03:18:12.690Z,0.00
2018-08-19T03:19:12.653Z,0.00
2018-08-19T03:20:12.712Z,0.00
2018-08-19T03:21:12.655Z,0.00
2018-08-19T03:22:12.717Z,0.00
2018-08-19T03:23:12.748Z,0.00
2018-08-19T03:24:12.770Z,0.00
2018-08-19T03:25:12.723Z,0.00
2018-08-19T03:26:12.748Z,0.00
2018-08-19T03:27:12.763Z,0.00
2018-08-19T03:28:12.742Z,0.00
2018-08-19T03:29:12.805Z,0.00
2018-08-19T03:30:12.814Z,0.00
2018-08-19T03:31:12.812Z,0.00
2018-08-19T03:32:12.792Z,0.00
2018-08-19T03:33:12.820Z,0.00
2018-08-19T03:34:12.841Z,0.00
2018-08-19T03:35:12.902Z,0.00
2018-08-19T03:36:12.858Z,0.00
2018-08-19T03:37:12.881Z,0.00
2018-08-19T03:38:12.878Z,0.00
2018-08-19T03:39:12.878Z,0.00
2018-08-19T03:40:12.900Z,0.00
2018-08-19T03:41:12.951Z,0.00
2018-08-19T03:42:12.954Z,0.00
2018-08-19T03:43:12.945Z,0.00
2018-08-19T03:44:12.949Z,0.00
2018-08-19T03:45:12.951Z,0.00
2018-08-19T03:46:13.045Z,0.00
2018-08-19T03:47:12.999Z,0.00
2018-08-19T03:48:13.007Z,0.00
2018-08-19T03:49:13.009Z,0.00
2018-08-19T03:50:13.024Z,0.00
2018-08-19T03:51:13.045Z,0.00
2018-08-19T03:52:13.107Z,5.63
2018-08-19T03:53:13.055Z,5.63
2018-08-19T03:54:13.062Z,5.63
2018-08-19T03:55:13.090Z,5.63
2018-08-19T03:56:13.078Z,5.63
2018-08-19T03:57:13.146Z,5.63
2018-08-19T03:58:13.112Z,5.63
2018-08-19T03:59:13.115Z,11.25
2018-08-19T04:00:13.135Z,11.25
2018-08-19T04:01:13.153Z,11.25
2018-08-19T04:02:13.180Z,11.25
2018-08-19T04:03:13.187Z,11.25
2018-08-19T04:04:13.190Z,11.25
2018-08-19T04:05:13.201Z,16.88
2018-08-19T04:06:13.199Z,16.88
2018-08-19T04:07:13.274Z,16.88
2018-08-19T04:08:13.285Z,16.88
2018-08-19T04:09:13.240Z,22.50
2018-08-19T04:10:13.256Z,22.50
2018-08-19T04:11:13.251Z,22.50
2018-08-19T04:12:13.261Z,22.50
2018-08-19T04:13:13.327Z,22.50
2018-08-19T04:14:13.317Z,22.50
2018-08-19T04:15:13.324Z,28.13
2018-08-19T04:16:13.318Z,28.13
2018-08-19T04:17:13.345Z,28.13
2018-08-19T04:18:13.401Z,28.13
2018-08-19T04:19:13.373Z,33.75
2018-08-19T04:20:13.376Z,33.75
2018-08-19T04:21:13.405Z,33.75
2018-08-19T04:22:13.394Z,39.38
2018-08-19T04:23:13.478Z,39.38
2018-08-19T04:24:13.460Z,39.38
2018-08-19T04:25:13.430Z,45.00
2018-08-19T04:26:13.462Z,45.00
2018-08-19T04:27:13.477Z,50.63
2018-08-19T04:28:13.517Z,50.63
2018-08-19T04:29:13.474Z,50.63
2018-08-19T04:30:13.489Z,56.25
2018-08-19T04:31:13.497Z,61.88
2018-08-19T04:32:13.508Z,67.50
2018-08-19T04:33:13.579Z,67.50
2018-08-19T04:34:13.547Z,67.50
2018-08-19T04:35:13.572Z,73.13
2018-08-19T04:36:13.575Z,73.13
2018-08-19T04:37:13.571Z,73.13
2018-08-19T04:38:13.627Z,67.50
2018-08-19T04:39:13.637Z,61.88
2018-08-19T04:40:13.639Z,67.50
2018-08-19T04:41:13.608Z,73.13
2018-08-19T04:42:13.671Z,73.13
2018-08-19T04:43:13.635Z,73.13
2018-08-19T04:44:13.690Z,78.75
2018-08-19T04:45:13.708Z,73.13
2018-08-19T04:46:13.679Z,78.75
2018-08-19T04:47:13.705Z,78.75
2018-08-19T04:48:13.707Z,78.75
2018-08-19T04:49:13.701Z,73.13
2018-08-19T04:50:13.774Z,78.75
2018-08-19T04:51:13.779Z,84.38
2018-08-19T04:52:13.789Z,90.00
2018-08-19T04:53:13.767Z,90.00
2018-08-19T04:54:13.790Z,90.00
2018-08-19T04:55:13.803Z,84.38
2018-08-19T04:56:13.803Z,84.38
2018-08-19T04:57:13.815Z,90.00
2018-08-19T04:58:13.844Z,90.00
2018-08-19T04:59:13.839Z,90.00
2018-08-19T05:00:13.903Z,95.63
2018-08-19T05:01:13.852Z,101.25
2018-08-19T05:02:14.111Z,101.25
2018-08-19T05:03:13.897Z,101.25
2018-08-19T05:04:13.887Z,101.25
2018-08-19T05:05:13.889Z,101.25
2018-08-19T05:06:13.923Z,101.25
2018-08-19T05:07:13.974Z,101.25
2018-08-19T05:08:14.074Z,106.88
2018-08-19T05:09:14.012Z,112.50
2018-08-19T05:10:13.964Z,118.13
2018-08-19T05:11:14.072Z,140.63
2018-08-19T05:12:14.033Z,118.13
2018-08-19T05:13:14.056Z,112.50
2018-08-19T05:14:14.026Z,112.50
2018-08-19T05:15:14.020Z,135.00
2018-08-19T05:16:14.070Z,146.25
2018-08-19T05:17:14.135Z,146.25
2018-08-19T05:18:14.064Z,151.88
2018-08-19T05:19:14.086Z,163.13
2018-08-19T05:20:14.116Z,168.75
2018-08-19T05:21:14.112Z,174.38
2018-08-19T05:22:14.145Z,157.50
2018-08-19T05:23:14.177Z,163.13
2018-08-19T05:24:14.175Z,168.75
2018-08-19T05:25:14.160Z,174.38
2018-08-19T05:26:14.181Z,180.00
2018-08-19T05:27:14.197Z,180.00
2018-08-19T05:28:14.245Z,185.63
2018-08-19T05:29:14.196Z,185.63
2018-08-19T05:30:14.218Z,185.63
2018-08-19T05:31:14.227Z,196.88
2018-08-19T05:32:14.219Z,191.25
2018-08-19T05:33:14.288Z,196.88
2018-08-19T05:34:14.272Z,196.88
2018-08-19T05:35:14.295Z,208.13
2018-08-19T05:36:14.297Z,219.38
2018-08-19T05:37:14.308Z,219.38
2018-08-19T05:38:14.351Z,219.38
2018-08-19T05:39:14.320Z,225.00
2018-08-19T05:40:14.353Z,213.75
2018-08-19T05:41:14.352Z,219.38
2018-08-19T05:42:14.354Z,213.75
2018-08-19T05:43:14.388Z,174.38
2018-08-19T05:44:14.369Z,219.38
2018-08-19T05:45:14.484Z,230.63
2018-08-19T05:46:14.430Z,225.00
2018-08-19T05:47:14.484Z,219.38
2018-08-19T05:48:14.446Z,225.00
2018-08-19T05:49:14.443Z,225.00
2018-08-19T05:50:14.529Z,230.63
2018-08-19T05:51:14.477Z,236.25
2018-08-19T05:52:14.543Z,241.88
2018-08-19T05:53:14.511Z,253.13
2018-08-19T05:54:14.528Z,258.75
2018-08-19T05:55:14.563Z,270.00
2018-08-19T05:56:14.568Z,275.63
2018-08-19T05:57:14.609Z,270.00
2018-08-19T05:58:14.585Z,275.63
2018-08-19T05:59:14.617Z,281.25
2018-08-19T06:00:14.601Z,292.50
2018-08-19T06:01:14.673Z,303.75
2018-08-19T06:02:14.638Z,303.75
2018-08-19T06:03:14.679Z,303.75
2018-08-19T06:04:14.668Z,309.38
2018-08-19T06:05:14.712Z,309.38
2018-08-19T06:06:14.689Z,303.75
2018-08-19T06:07:14.710Z,298.13
2018-08-19T06:08:14.749Z,309.38
2018-08-19T06:09:14.717Z,303.75
2018-08-19T06:10:14.744Z,292.50
2018-08-19T06:11:14.732Z,275.63
2018-08-19T06:12:14.782Z,264.38
2018-08-19T06:13:14.816Z,241.88
2018-08-19T06:14:14.791Z,202.50
2018-08-19T06:15:14.802Z,191.25
2018-08-19T06:16:14.823Z,196.88
2018-08-19T06:17:14.832Z,213.75
2018-08-19T06:18:14.884Z,236.25
2018-08-19T06:19:14.851Z,241.88
2018-08-19T06:20:14.894Z,230.63
2018-08-19T06:21:14.898Z,236.25
2018-08-19T06:22:14.917Z,230.63
2018-08-19T06:23:14.927Z,230.63
2018-08-19T06:24:14.996Z,225.00
2018-08-19T06:25:14.951Z,225.00
2018-08-19T06:26:14.960Z,225.00
2018-08-19T06:27:14.950Z,219.38
2018-08-19T06:28:14.996Z,213.75
2018-08-19T06:29:15.069Z,208.13
2018-08-19T06:30:15.092Z,191.25
2018-08-19T06:31:15.111Z,208.13
2018-08-19T06:32:15.077Z,213.75
2018-08-19T06:33:15.060Z,213.75
2018-08-19T06:34:15.085Z,219.38
2018-08-19T06:35:15.113Z,219.38
2018-08-19T06:36:15.122Z,213.75
2018-08-19T06:37:15.096Z,213.75
2018-08-19T06:38:15.174Z,213.75
2018-08-19T06:39:15.122Z,213.75
2018-08-19T06:40:15.199Z,213.75
2018-08-19T06:41:15.182Z,208.13
2018-08-19T06:42:15.175Z,202.50
2018-08-19T06:43:15.289Z,196.88
2018-08-19T06:44:15.219Z,191.25
2018-08-19T06:45:15.258Z,191.25
2018-08-19T06:46:15.263Z,185.63
2018-08-19T06:47:15.248Z,185.63
2018-08-19T06:48:15.260Z,185.63
2018-08-19T06:49:15.298Z,185.63
2018-08-19T06:50:15.281Z,185.63
2018-08-19T06:51:15.385Z,185.63
2018-08-19T06:52:15.395Z,185.63
2018-08-19T06:53:15.340Z,185.63
2018-08-19T06:54:15.350Z,191.25
2018-08-19T06:55:15.379Z,185.63
2018-08-19T06:56:15.401Z,185.63
2018-08-19T06:57:15.417Z,185.63
2018-08-19T06:58:15.384Z,185.63
2018-08-19T06:59:15.424Z,185.63
2018-08-19T07:00:15.450Z,185.63
2018-08-19T07:01:15.443Z,185.63
2018-08-19T07:02:15.493Z,185.63
2018-08-19T07:03:15.501Z,185.63
2018-08-19T07:04:15.474Z,185.63
2018-08-19T07:05:15.507Z,185.63
2018-08-19T07:06:15.512Z,185.63
2018-08-19T07:07:15.592Z,185.63
2018-08-19T07:08:15.537Z,185.63
2018-08-19T07:09:15.569Z,185.63
2018-08-19T07:10:15.558Z,185.63
2018-08-19T07:11:15.589Z,185.63
2018-08-19T07:12:15.647Z,185.63
2018-08-19T07:13:15.604Z,185.63
2018-08-19T07:14:15.626Z,185.63
2018-08-19T07:15:15.643Z,185.63
2018-08-19T07:16:15.658Z,180.00
2018-08-19T07:17:15.705Z,180.00
2018-08-19T07:18:15.733Z,180.00
2018-08-19T07:19:15.720Z,180.00
2018-08-19T07:20:15.713Z,180.00
2018-08-19T07:21:15.723Z,180.00
2018-08-19T07:22:15.739Z,174.38
2018-08-19T07:23:15.797Z,174.38
2018-08-19T07:24:15.792Z,174.38
2018-08-19T07:25:15.802Z,174.38
2018-08-19T07:26:15.781Z,174.38
2018-08-19T07:27:15.826Z,180.00
2018-08-19T07:28:15.854Z,180.00
2018-08-19T07:29:15.878Z,180.00
2018-08-19T07:30:15.891Z,180.00
2018-08-19T07:31:15.878Z,180.00
2018-08-19T07:32:15.861Z,180.00
2018-08-19T07:33:15.901Z,185.63
2018-08-19T07:34:15.910Z,180.00
2018-08-19T07:35:15.968Z,180.00
2018-08-19T07:36:15.956Z,180.00
2018-08-19T07:37:16.005Z,180.00
2018-08-19T07:38:15.957Z,180.00
2018-08-19T07:39:15.960Z,180.00
2018-08-19T07:40:16.019Z,180.00
2018-08-19T07:41:16.038Z,180.00
2018-08-19T07:42:16.025Z,180.00
2018-08-19T07:43:16.042Z,180.00
2018-08-19T07:44:16.173Z,180.00
2018-08-19T07:45:16.073Z,180.00
2018-08-19T07:46:16.088Z,180.00
2018-08-19T07:47:16.088Z,180.00
2018-08-19T07:48:16.093Z,180.00
2018-08-19T07:49:16.259Z,180.00
2018-08-19T07:50:16.161Z,174.38
2018-08-19T07:51:16.294Z,174.38
2018-08-19T07:52:16.227Z,174.38
2018-08-19T07:53:16.178Z,174.38
2018-08-19T07:54:16.200Z,174.38
2018-08-19T07:55:16.257Z,168.75
2018-08-19T07:56:16.343Z,168.75
2018-08-19T07:57:16.252Z,168.75
2018-08-19T07:58:16.272Z,168.75
2018-08-19T07:59:16.243Z,168.75
2018-08-19T08:00:16.296Z,168.75
2018-08-19T08:01:16.310Z,168.75
2018-08-19T08:02:16.284Z,168.75
2018-08-19T08:03:16.321Z,168.75
2018-08-19T08:04:16.334Z,168.75
2018-08-19T08:05:16.354Z,168.75
2018-08-19T08:06:16.347Z,168.75
2018-08-19T08:07:16.385Z,168.75
2018-08-19T08:08:16.376Z,168.75
2018-08-19T08:09:16.388Z,163.13
2018-08-19T08:10:16.443Z,163.13
2018-08-19T08:11:16.414Z,163.13
2018-08-19T08:12:16.437Z,163.13
2018-08-19T08:13:16.427Z,163.13
2018-08-19T08:14:16.452Z,163.13
2018-08-19T08:15:16.570Z,163.13
2018-08-19T08:16:16.479Z,163.13
2018-08-19T08:17:16.503Z,163.13
2018-08-19T08:18:16.527Z,163.13
2018-08-19T08:19:16.531Z,163.13
2018-08-19T08:20:16.584Z,163.13
2018-08-19T08:21:16.626Z,163.13
2018-08-19T08:22:16.610Z,163.13
2018-08-19T08:23:16.565Z,163.13
2018-08-19T08:24:16.613Z,163.13
2018-08-19T08:25:16.639Z,163.13
2018-08-19T08:26:16.679Z,163.13
2018-08-19T08:27:16.634Z,163.13
2018-08-19T08:28:16.657Z,163.13
2018-08-19T08:29:16.701Z,163.13
2018-08-19T08:30:16.672Z,163.13
2018-08-19T08:31:16.752Z,163.13
2018-08-19T08:32:16.718Z,163.13
2018-08-19T08:33:16.721Z,163.13
2018-08-19T08:34:16.780Z,168.75
2018-08-19T08:35:16.795Z,168.75
2018-08-19T08:36:16.816Z,168.75
2018-08-19T08:37:16.755Z,168.75
2018-08-19T08:38:16.786Z,168.75
2018-08-19T08:39:16.808Z,168.75
2018-08-19T08:40:16.823Z,168.75
2018-08-19T08:41:16.871Z,168.75
2018-08-19T08:42:16.870Z,168.75
2018-08-19T08:43:16.866Z,168.75
2018-08-19T08:44:16.905Z,163.13
2018-08-19T08:45:16.896Z,163.13
2018-08-19T08:46:17.712Z,163.13
2018-08-19T08:47:16.936Z,163.13
2018-08-19T08:48:16.934Z,163.13
2018-08-19T08:49:16.942Z,163.13
2018-08-19T08:50:16.956Z,163.13
2018-08-19T08:51:16.951Z,157.50
2018-08-19T08:52:17.041Z,157.50
2018-08-19T08:53:17.036Z,157.50
2018-08-19T08:54:17.025Z,157.50
2018-08-19T08:55:17.078Z,157.50
2018-08-19T08:56:17.363Z,157.50
2018-08-19T08:57:17.207Z,157.50
2018-08-19T08:58:17.836Z,157.50
2018-08-19T08:59:17.071Z,157.50
2018-08-19T09:00:17.325Z,157.50
2018-08-19T09:01:17.428Z,157.50
2018-08-19T09:02:17.392Z,157.50
2018-08-19T09:03:17.256Z,151.88
2018-08-19T09:04:17.190Z,151.88
2018-08-19T09:05:17.223Z,151.88
2018-08-19T09:06:17.162Z,151.88
2018-08-19T09:07:17.184Z,151.88
2018-08-19T09:08:17.233Z,151.88
2018-08-19T09:09:17.247Z,151.88
2018-08-19T09:10:17.236Z,151.88
2018-08-19T09:11:17.264Z,151.88
2018-08-19T09:12:17.270Z,151.88
2018-08-19T09:13:17.290Z,151.88
2018-08-19T09:14:17.486Z,151.88
2018-08-19T09:15:17.329Z,146.25
2018-08-19T09:16:18.578Z,146.25
2018-08-19T09:17:17.349Z,146.25
2018-08-19T09:18:17.391Z,146.25
2018-08-19T09:19:17.536Z,146.25
2018-08-19T09:20:17.445Z,146.25
2018-08-19T09:21:17.376Z,146.25
2018-08-19T09:22:17.388Z,146.25
2018-08-19T09:23:17.497Z,146.25
2018-08-19T09:24:17.474Z,146.25
2018-08-19T09:25:17.481Z,146.25
2018-08-19T09:26:17.563Z,146.25
2018-08-19T09:27:17.466Z,146.25
2018-08-19T09:28:17.476Z,146.25
2018-08-19T09:29:17.481Z,146.25
2018-08-19T09:30:17.504Z,146.25
2018-08-19T09:31:17.631Z,146.25
2018-08-19T09:32:17.560Z,146.25
2018-08-19T09:33:17.595Z,146.25
2018-08-19T09:34:17.582Z,146.25
2018-08-19T09:35:17.663Z,146.25
2018-08-19T09:36:17.639Z,146.25
2018-08-19T09:37:17.636Z,146.25
2018-08-19T09:38:17.619Z,146.25
2018-08-19T09:39:17.628Z,146.25
2018-08-19T09:40:17.666Z,146.25
2018-08-19T09:41:17.783Z,140.63
2018-08-19T09:42:17.755Z,140.63
2018-08-19T09:43:17.687Z,140.63
2018-08-19T09:44:17.826Z,140.63
2018-08-19T09:45:18.905Z,146.25
2018-08-19T09:46:17.761Z,140.63
2018-08-19T09:47:17.754Z,146.25
2018-08-19T09:48:17.762Z,146.25
2018-08-19T09:49:18.272Z,146.25
2018-08-19T09:50:17.794Z,140.63
2018-08-19T09:51:17.809Z,146.25
2018-08-19T09:52:17.811Z,146.25
2018-08-19T09:53:17.825Z,140.63
2018-08-19T09:54:18.662Z,140.63
2018-08-19T09:55:17.987Z,140.63
2018-08-19T09:56:17.868Z,140.63
2018-08-19T09:57:17.941Z,101.25
2018-08-19T09:58:17.884Z,106.88
2018-08-19T09:59:17.906Z,118.13
2018-08-19T10:00:17.950Z,135.00
2018-08-19T10:01:17.952Z,135.00
2018-08-19T10:02:17.963Z,140.63
2018-08-19T10:03:18.698Z,146.25
2018-08-19T10:04:18.171Z,146.25
2018-08-19T10:05:18.230Z,146.25
2018-08-19T10:06:18.256Z,146.25
2018-08-19T10:07:18.132Z,151.88
2018-08-19T10:08:18.051Z,151.88
2018-08-19T10:09:18.062Z,151.88
2018-08-19T10:10:18.094Z,151.88
2018-08-19T10:11:18.080Z,151.88
2018-08-19T10:12:18.238Z,151.88
2018-08-19T10:13:18.110Z,151.88
2018-08-19T10:14:18.121Z,151.88
2018-08-19T10:15:18.153Z,151.88
2018-08-19T10:16:18.220Z,151.88
2018-08-19T10:17:18.178Z,151.88
2018-08-19T10:18:18.193Z,151.88
2018-08-19T10:19:18.328Z,151.88
2018-08-19T10:20:18.258Z,151.88
2018-08-19T10:21:18.233Z,151.88
2018-08-19T10:22:18.240Z,151.88
2018-08-19T10:23:18.259Z,151.88
2018-08-19T10:24:18.266Z,151.88
2018-08-19T10:25:18.307Z,151.88
2018-08-19T10:26:18.312Z,151.88
2018-08-19T10:27:18.447Z,146.25
2018-08-19T10:28:18.566Z,146.25
2018-08-19T10:29:18.349Z,146.25
2018-08-19T10:30:18.340Z,151.88
2018-08-19T10:31:18.425Z,146.25
2018-08-19T10:32:18.358Z,146.25
2018-08-19T10:33:18.389Z,146.25
2018-08-19T10:34:18.441Z,146.25
2018-08-19T10:35:18.477Z,146.25
2018-08-19T10:36:18.547Z,146.25
2018-08-19T10:37:18.477Z,146.25
2018-08-19T10:38:18.479Z,146.25
2018-08-19T10:39:18.566Z,146.25
2018-08-19T10:40:18.504Z,151.88
2018-08-19T10:41:18.524Z,146.25
2018-08-19T10:42:18.564Z,135.00
2018-08-19T10:43:18.694Z,90.00
2018-08-19T10:44:18.727Z,146.25
2018-08-19T10:45:19.099Z,146.25
2018-08-19T10:46:18.661Z,146.25
2018-08-19T10:47:18.723Z,146.25
2018-08-19T10:48:18.605Z,101.25
2018-08-19T10:49:19.169Z,129.38
2018-08-19T10:50:18.643Z,146.25
2018-08-19T10:51:18.657Z,146.25
2018-08-19T10:52:18.713Z,146.25
2018-08-19T10:53:18.734Z,146.25
2018-08-19T10:54:18.692Z,146.25
2018-08-19T10:55:18.889Z,146.25
2018-08-19T10:56:18.726Z,146.25
2018-08-19T10:57:18.738Z,146.25
2018-08-19T10:58:18.807Z,140.63
2018-08-19T10:59:18.759Z,140.63
2018-08-19T11:00:18.823Z,140.63
2018-08-19T11:01:18.807Z,146.25
2018-08-19T11:02:19.328Z,146.25
2018-08-19T11:03:18.835Z,146.25
2018-08-19T11:04:18.834Z,146.25
2018-08-19T11:05:18.852Z,146.25
2018-08-19T11:06:18.863Z,146.25
2018-08-19T11:07:18.945Z,146.25
2018-08-19T11:08:18.987Z,146.25
2018-08-19T11:09:18.940Z,146.25
2018-08-19T11:10:19.201Z,146.25
2018-08-19T11:11:18.940Z,146.25
2018-08-19T11:12:19.410Z,146.25
2018-08-19T11:13:19.007Z,146.25
2018-08-19T11:14:19.138Z,146.25
2018-08-19T11:15:19.059Z,146.25
2018-08-19T11:16:19.076Z,146.25
2018-08-19T11:17:19.068Z,146.25
2018-08-19T11:18:19.090Z,146.25
2018-08-19T11:19:19.081Z,146.25
2018-08-19T11:20:19.185Z,146.25
2018-08-19T11:21:19.091Z,146.25
2018-08-19T11:22:19.096Z,146.25
2018-08-19T11:23:19.104Z,146.25
2018-08-19T11:24:19.108Z,146.25
2018-08-19T11:25:19.184Z,146.25
2018-08-19T11:26:19.563Z,146.25
2018-08-19T11:27:19.166Z,146.25
2018-08-19T11:28:19.215Z,146.25
2018-08-19T11:29:19.196Z,146.25
2018-08-19T11:30:19.237Z,146.25
2018-08-19T11:31:19.219Z,140.63
2018-08-19T11:32:19.242Z,146.25
2018-08-19T11:33:19.354Z,146.25
2018-08-19T11:34:19.339Z,146.25
2018-08-19T11:35:19.271Z,146.25
2018-08-19T11:36:19.335Z,140.63
2018-08-19T11:37:19.320Z,146.25
2018-08-19T11:38:19.333Z,140.63
2018-08-19T11:39:19.337Z,140.63
2018-08-19T11:40:19.389Z,140.63
2018-08-19T11:41:19.372Z,140.63
2018-08-19T11:42:19.453Z,140.63
2018-08-19T11:43:19.503Z,146.25
2018-08-19T11:44:19.437Z,146.25
2018-08-19T11:45:19.475Z,146.25
2018-08-19T11:46:19.534Z,146.25
2018-08-19T11:47:19.445Z,146.25
2018-08-19T11:48:19.517Z,146.25
2018-08-19T11:49:19.500Z,146.25
2018-08-19T11:50:19.507Z,140.63
2018-08-19T11:51:19.593Z,140.63
2018-08-19T11:52:19.720Z,140.63
2018-08-19T11:53:19.574Z,140.63
2018-08-19T11:54:19.754Z,140.63
2018-08-19T11:55:19.621Z,140.63
2018-08-19T11:56:19.571Z,140.63
2018-08-19T11:57:19.649Z,140.63
2018-08-19T11:58:19.608Z,140.63
2018-08-19T11:59:19.639Z,140.63
2018-08-19T12:00:19.688Z,140.63
2018-08-19T12:01:19.702Z,140.63
2018-08-19T12:02:19.719Z,140.63
2018-08-19T12:03:19.878Z,140.63
2018-08-19T12:04:19.761Z,140.63
2018-08-19T12:05:19.714Z,140.63
2018-08-19T12:06:19.803Z,140.63
2018-08-19T12:07:19.754Z,140.63
2018-08-19T12:08:19.782Z,140.63
2018-08-19T12:09:20.325Z,140.63
2018-08-19T12:10:19.815Z,140.63
2018-08-19T12:11:19.895Z,140.63
2018-08-19T12:12:19.829Z,140.63
2018-08-19T12:13:19.839Z,140.63
2018-08-19T12:14:19.922Z,140.63
2018-08-19T12:15:19.898Z,146.25
2018-08-19T12:16:19.892Z,146.25
2018-08-19T12:17:19.919Z,146.25
2018-08-19T12:18:20.006Z,146.25
2018-08-19T12:19:19.953Z,146.25
2018-08-19T12:20:19.982Z,146.25
2018-08-19T12:21:20.001Z,146.25
2018-08-19T12:22:19.964Z,146.25
2018-08-19T12:23:19.970Z,146.25
2018-08-19T12:24:20.017Z,146.25
2018-08-19T12:25:20.043Z,146.25
2018-08-19T12:26:20.057Z,146.25
2018-08-19T12:27:20.101Z,146.25
2018-08-19T12:28:20.076Z,146.25
2018-08-19T12:29:20.101Z,146.25
2018-08-19T12:30:20.179Z,146.25
2018-08-19T12:31:20.107Z,146.25
2018-08-19T12:32:20.118Z,151.88
2018-08-19T12:33:20.147Z,151.88
2018-08-19T12:34:20.163Z,151.88
2018-08-19T12:35:20.207Z,151.88
2018-08-19T12:36:20.226Z,151.88
2018-08-19T12:37:20.390Z,157.50
2018-08-19T12:38:20.231Z,157.50
2018-08-19T12:39:20.238Z,157.50
2018-08-19T12:40:20.259Z,157.50
2018-08-19T12:41:20.278Z,151.88
2018-08-19T12:42:20.295Z,151.88
2018-08-19T12:43:20.279Z,157.50
2018-08-19T12:44:20.530Z,157.50
2018-08-19T12:45:20.319Z,157.50