createdAt,value
2023-05-25T00:01:26.043Z,100625.13
2023-05-25T00:03:56.920Z,100624.91
2023-05-25T00:06:27.663Z,100628.16
2023-05-25T00:08:59.271Z,100641.06
2023-05-25T00:11:29.680Z,100627.97
2023-05-25T00:14:00.166Z,100623.47
2023-05-25T00:16:30.642Z,100626.78
2023-05-25T00:19:05.337Z,100631.88
2023-05-25T00:21:54.030Z,100637.63
2023-05-25T00:24:24.493Z,100625.19
2023-05-25T00:26:55.091Z,100635.16
2023-05-25T00:29:25.900Z,100621.38
2023-05-25T00:32:14.365Z,100617.78
2023-05-25T00:34:44.833Z,100630.31
2023-05-25T00:37:15.284Z,100616.13
2023-05-25T00:39:45.603Z,100611.06
2023-05-25T00:42:16.075Z,100611.13
2023-05-25T00:45:05.190Z,100605.31
2023-05-25T00:47:36.136Z,100606.47
2023-05-25T00:50:11.025Z,100610.81
2023-05-25T00:52:41.766Z,100622.16
2023-05-25T00:55:17.548Z,100627.94
2023-05-25T00:57:53.286Z,100628.94
2023-05-25T01:00:25.405Z,100622.19
2023-05-25T01:02:58.669Z,100610.91
2023-05-25T01:05:30.942Z,100595.16
2023-05-25T01:08:03.496Z,100601.06
2023-05-25T01:10:35.970Z,100604.44
2023-05-25T01:13:06.654Z,100601.22
2023-05-25T01:15:39.550Z,100598.16
2023-05-25T01:18:11.051Z,100595.34
2023-05-25T01:20:55.022Z,100600.41
2023-05-25T01:23:33.043Z,100593.63
2023-05-25T01:26:12.361Z,100591.84
2023-05-25T01:28:48.758Z,100589.97
2023-05-25T01:31:20.972Z,100591.16
2023-05-25T01:33:55.642Z,100591.81
2023-05-25T01:36:26.286Z,100585.41
2023-05-25T01:38:56.900Z,100588.38
2023-05-25T01:41:28.146Z,100581.47
2023-05-25T01:43:59.101Z,100577.34
2023-05-25T01:46:37.298Z,100582.56
2023-05-25T01:49:23.434Z,100577.53
2023-05-25T01:52:15.004Z,100562.53
2023-05-25T01:54:57.181Z,100564.50
2023-05-25T01:57:31.419Z,100558.63
2023-05-25T02:00:04.674Z,100543.94
2023-05-25T02:02:48.768Z,100544.22
2023-05-25T02:05:24.328Z,100554.66
2023-05-25T02:07:55.053Z,100565.66
2023-05-25T02:10:25.515Z,100549.72
2023-05-25T02:12:55.874Z,100558.25
2023-05-25T02:15:26.508Z,100575.13
2023-05-25T02:17:59.275Z,100569.53
2023-05-25T02:20:32.926Z,100567.75
2023-05-25T02:23:21.831Z,100541.78
2023-05-25T02:25:53.507Z,100564.56
2023-05-25T02:28:26.690Z,100564.00
2023-05-25T02:30:57.487Z,100556.59
2023-05-25T02:33:28.282Z,100552.44
2023-05-25T02:35:59.623Z,100558.44
2023-05-25T02:38:30.327Z,100561.50
2023-05-25T02:41:01.026Z,100554.47
2023-05-25T02:43:31.715Z,100552.84
2023-05-25T02:46:02.496Z,100547.31
2023-05-25T02:48:33.214Z,100558.00
2023-05-25T02:51:05.275Z,100549.19
2023-05-25T02:53:35.723Z,100546.41
2023-05-25T02:56:11.881Z,100549.50
2023-05-25T02:58:42.557Z,100549.66
2023-05-25T03:01:20.310Z,100536.56
2023-05-25T03:03:55.051Z,100538.25
2023-05-25T03:06:27.897Z,100533.63
2023-05-25T03:09:01.674Z,100539.25
2023-05-25T03:11:32.259Z,100536.94
2023-05-25T03:14:20.588Z,100534.38
2023-05-25T03:17:09.014Z,100530.91
2023-05-25T03:19:40.090Z,100532.25
2023-05-25T03:22:10.827Z,100525.25
2023-05-25T03:24:44.066Z,100519.91
2023-05-25T03:27:14.795Z,100518.63
2023-05-25T03:29:45.262Z,100510.50
2023-05-25T03:32:17.168Z,100504.00
2023-05-25T03:34:47.916Z,100518.88
2023-05-25T03:37:19.882Z,100501.53
2023-05-25T03:39:50.877Z,100520.94
2023-05-25T03:42:21.352Z,100513.00
2023-05-25T03:44:52.168Z,100516.16
2023-05-25T03:47:40.750Z,100508.72
2023-05-25T03:50:11.707Z,100512.09
2023-05-25T03:52:42.356Z,100503.16
2023-05-25T03:55:13.187Z,100506.72
2023-05-25T03:57:44.226Z,100497.78
2023-05-25T04:00:15.498Z,100518.19
2023-05-25T04:02:46.198Z,100516.84
2023-05-25T04:05:17.674Z,100510.59
2023-05-25T04:07:48.403Z,100493.13
2023-05-25T04:10:18.805Z,100480.56
2023-05-25T04:12:49.384Z,100465.09
2023-05-25T04:15:19.925Z,100459.97
2023-05-25T04:18:07.051Z,100459.81
2023-05-25T04:20:38.544Z,100463.28
2023-05-25T04:23:27.614Z,100459.47
2023-05-25T04:25:58.114Z,100460.44
2023-05-25T04:28:29.892Z,100452.22
2023-05-25T04:31:11.527Z,100450.81
2023-05-25T04:33:49.344Z,100442.38
2023-05-25T04:36:34.081Z,100449.22
2023-05-25T04:39:08.932Z,100447.28
2023-05-25T04:41:44.658Z,100437.81
2023-05-25T04:44:16.161Z,100448.53
2023-05-25T04:46:52.107Z,100437.38
2023-05-25T04:49:34.613Z,100436.72
2023-05-25T04:52:06.239Z,100447.53
2023-05-25T04:54:37.036Z,100435.75
2023-05-25T04:57:08.210Z,100431.06
2023-05-25T04:59:39.319Z,100449.09
2023-05-25T05:02:10.481Z,100452.91
2023-05-25T05:04:58.919Z,100454.00
2023-05-25T05:07:30.580Z,100448.25
2023-05-25T05:10:01.334Z,100442.88
2023-05-25T05:12:32.229Z,100447.78
2023-05-25T05:15:04.367Z,100467.06
2023-05-25T05:17:35.783Z,100462.72
2023-05-25T05:20:06.893Z,100466.91
2023-05-25T05:22:39.276Z,100481.75
2023-05-25T05:25:10.960Z,100479.72
2023-05-25T05:27:41.413Z,100487.78
2023-05-25T05:30:19.244Z,100487.50
2023-05-25T05:32:49.938Z,100476.06
2023-05-25T05:35:21.553Z,100466.50
2023-05-25T05:37:53.316Z,100466.81
2023-05-25T05:40:24.134Z,100459.25
2023-05-25T05:42:54.542Z,100444.22
2023-05-25T05:45:25.007Z,100445.84
2023-05-25T05:47:55.573Z,100443.34
2023-05-25T05:50:26.045Z,100444.09
2023-05-25T05:52:56.437Z,100433.59
2023-05-25T05:55:27.967Z,100424.78
2023-05-25T05:57:58.699Z,100412.13
2023-05-25T06:00:29.685Z,100422.19
2023-05-25T06:03:00.816Z,100411.97
2023-05-25T06:05:33.195Z,100426.25
2023-05-25T06:08:05.913Z,100425.00
2023-05-25T06:10:38.532Z,100411.31
2023-05-25T06:13:11.857Z,100401.75
2023-05-25T06:15:43.010Z,100402.25
2023-05-25T06:18:18.727Z,100409.28
2023-05-25T06:20:49.579Z,100393.78
2023-05-25T06:23:20.427Z,100394.38
2023-05-25T06:25:50.752Z,100394.84
2023-05-25T06:28:21.192Z,100406.13
2023-05-25T06:30:52.737Z,100403.88
2023-05-25T06:33:23.743Z,100399.25
2023-05-25T06:36:12.653Z,100392.28
2023-05-25T06:38:43.673Z,100391.31
2023-05-25T06:41:16.574Z,100392.81
2023-05-25T06:43:47.046Z,100394.84
2023-05-25T06:46:25.469Z,100395.34
2023-05-25T06:48:55.922Z,100391.47
2023-05-25T06:51:28.975Z,100385.72
2023-05-25T06:53:59.558Z,100373.47
2023-05-25T06:56:30.008Z,100376.53
2023-05-25T06:59:19.842Z,100377.63
2023-05-25T07:01:50.678Z,100373.44
2023-05-25T07:04:21.313Z,100372.97
2023-05-25T07:06:51.805Z,100379.69
2023-05-25T07:09:41.415Z,100380.16
2023-05-25T07:12:12.690Z,100382.16
2023-05-25T07:14:43.237Z,100383.06
2023-05-25T07:17:14.061Z,100384.44
2023-05-25T07:19:44.834Z,100386.31
2023-05-25T07:22:15.422Z,100375.06
2023-05-25T07:24:45.808Z,100379.69
2023-05-25T07:27:21.072Z,100372.78
2023-05-25T07:29:51.598Z,100368.06
2023-05-25T07:32:21.841Z,100364.81
2023-05-25T07:34:52.382Z,100368.47
2023-05-25T07:37:22.948Z,100372.47
2023-05-25T07:39:53.315Z,100359.19
2023-05-25T07:42:23.735Z,100359.63
2023-05-25T07:44:54.132Z,100356.13
2023-05-25T07:47:24.581Z,100356.94
2023-05-25T07:49:55.615Z,100351.34
2023-05-25T07:52:26.229Z,100355.84
2023-05-25T07:54:56.622Z,100345.78
2023-05-25T07:57:27.415Z,100353.56
2023-05-25T07:59:57.927Z,100356.28
2023-05-25T08:02:28.590Z,100353.50
2023-05-25T08:04:59.371Z,100352.63
2023-05-25T08:07:29.821Z,100351.22
2023-05-25T08:10:00.430Z,100340.88
2023-05-25T08:12:47.095Z,100337.31
2023-05-25T08:15:19.734Z,100346.78
2023-05-25T08:17:52.368Z,100336.25
2023-05-25T08:20:22.885Z,100332.03
2023-05-25T08:22:55.118Z,100332.56
2023-05-25T08:25:25.504Z,100321.00
2023-05-25T08:27:55.917Z,100320.44
2023-05-25T08:30:26.354Z,100314.16
2023-05-25T08:32:56.797Z,100320.38
2023-05-25T08:35:27.416Z,100318.53
2023-05-25T08:37:57.760Z,100320.25
2023-05-25T08:40:32.569Z,100321.41
2023-05-25T08:43:03.302Z,100319.56
2023-05-25T08:45:36.739Z,100304.50
2023-05-25T08:48:13.997Z,100304.38
2023-05-25T08:50:51.188Z,100307.72
2023-05-25T08:53:22.957Z,100307.38
2023-05-25T08:55:56.259Z,100316.34
2023-05-25T08:58:33.988Z,100321.06
2023-05-25T09:01:09.365Z,100313.06
2023-05-25T09:03:40.492Z,100305.69
2023-05-25T09:06:11.024Z,100312.19
2023-05-25T09:08:41.826Z,100325.69
2023-05-25T09:11:16.723Z,100325.41
2023-05-25T09:14:09.552Z,100338.22
2023-05-25T09:16:40.586Z,100363.34
2023-05-25T09:19:11.033Z,100359.56
2023-05-25T09:21:42.196Z,100382.06
2023-05-25T09:24:13.509Z,100399.47
2023-05-25T09:26:48.065Z,100440.47
2023-05-25T09:29:18.719Z,100459.31
2023-05-25T09:31:49.292Z,100451.41
2023-05-25T09:34:19.691Z,100451.66
2023-05-25T09:36:50.317Z,100434.75
2023-05-25T09:39:21.222Z,100428.31
2023-05-25T09:41:51.857Z,100433.50
2023-05-25T09:44:22.818Z,100425.78
2023-05-25T09:46:53.394Z,100423.22
2023-05-25T09:49:24.171Z,100439.50
2023-05-25T09:51:54.982Z,100425.34
2023-05-25T09:54:25.666Z,100442.78
2023-05-25T09:56:56.394Z,100442.91
2023-05-25T09:59:26.965Z,100442.78
2023-05-25T10:01:58.685Z,100433.72
2023-05-25T10:04:29.120Z,100441.00
2023-05-25T10:07:00.354Z,100434.75
2023-05-25T10:09:32.635Z,100433.66
2023-05-25T10:12:04.186Z,100423.63
2023-05-25T10:14:37.933Z,100431.38
2023-05-25T10:17:12.214Z,100437.97
2023-05-25T10:20:09.650Z,100422.38
2023-05-25T10:22:49.546Z,100415.06
2023-05-25T10:25:42.188Z,100424.81
2023-05-25T10:28:27.054Z,100428.44
2023-05-25T10:31:01.291Z,100423.66
2023-05-25T10:33:32.790Z,100416.75
2023-05-25T10:36:10.683Z,100420.47
2023-05-25T10:38:46.312Z,100428.91
2023-05-25T10:41:17.945Z,100423.22
2023-05-25T10:43:49.308Z,100423.81
2023-05-25T10:46:20.790Z,100423.53
2023-05-25T10:48:55.327Z,100432.56
2023-05-25T10:51:39.022Z,100435.78
2023-05-25T10:54:09.914Z,100418.94
2023-05-25T10:56:40.313Z,100421.66
2023-05-25T10:59:15.625Z,100425.38
2023-05-25T11:01:55.259Z,100430.00
2023-05-25T11:04:25.777Z,100414.38
2023-05-25T11:07:04.997Z,100404.47
2023-05-25T11:09:37.462Z,100394.47
2023-05-25T11:12:08.133Z,100410.50
2023-05-25T11:14:43.687Z,100418.13
2023-05-25T11:17:21.619Z,100403.44
2023-05-25T11:19:54.224Z,100397.81
2023-05-25T11:22:33.777Z,100396.41
2023-05-25T11:25:24.977Z,100413.59
2023-05-25T11:28:14.445Z,100419.88
2023-05-25T11:30:45.028Z,100415.00
2023-05-25T11:33:15.516Z,100408.88
2023-05-25T11:35:50.473Z,100411.34
2023-05-25T11:38:20.969Z,100413.19
2023-05-25T11:40:51.878Z,100423.13
2023-05-25T11:43:24.911Z,100427.72
2023-05-25T11:45:58.507Z,100434.13
2023-05-25T11:48:29.607Z,100439.91
2023-05-25T11:51:09.445Z,100433.72
2023-05-25T11:53:48.874Z,100444.22
2023-05-25T11:56:30.648Z,100466.38
2023-05-25T11:59:04.491Z,100449.81
2023-05-25T12:01:34.738Z,100428.75
2023-05-25T12:04:11.731Z,100429.38
2023-05-25T12:06:42.581Z,100425.00
2023-05-25T12:09:15.854Z,100418.09
2023-05-25T12:11:47.280Z,100422.94
2023-05-25T12:14:17.804Z,100419.75
2023-05-25T12:16:48.790Z,100406.41
2023-05-25T12:19:20.186Z,100404.44
2023-05-25T12:21:53.033Z,100401.38
2023-05-25T12:24:23.686Z,100406.81
2023-05-25T12:27:00.286Z,100414.16
2023-05-25T12:29:31.308Z,100419.34
2023-05-25T12:32:08.379Z,100410.41
2023-05-25T12:34:38.900Z,100413.22
2023-05-25T12:37:23.972Z,100418.41
2023-05-25T12:39:55.611Z,100416.06
2023-05-25T12:42:32.314Z,100434.25
2023-05-25T12:45:03.457Z,100441.75
2023-05-25T12:47:34.104Z,100449.75
2023-05-25T12:50:17.084Z,100459.63
2023-05-25T12:53:06.144Z,100474.97
2023-05-25T12:55:37.323Z,100480.69
2023-05-25T12:58:27.535Z,100488.31
2023-05-25T13:00:58.083Z,100482.03
2023-05-25T13:03:28.712Z,100483.81
2023-05-25T13:06:03.828Z,100488.88
2023-05-25T13:08:34.301Z,100513.09
2023-05-25T13:11:05.243Z,100514.56
2023-05-25T13:13:35.633Z,100528.63
2023-05-25T13:16:06.642Z,100530.06
2023-05-25T13:18:37.524Z,100536.69
2023-05-25T13:21:10.710Z,100540.84
2023-05-25T13:23:43.916Z,100533.44
2023-05-25T13:26:14.861Z,100538.34
2023-05-25T13:28:45.293Z,100535.03
2023-05-25T13:31:15.909Z,100539.34
2023-05-25T13:33:46.209Z,100544.09
2023-05-25T13:36:17.104Z,100546.44
2023-05-25T13:38:47.908Z,100549.09
2023-05-25T13:41:19.605Z,100543.28
2023-05-25T13:43:50.412Z,100544.16
2023-05-25T13:46:33.665Z,100546.63
2023-05-25T13:49:06.060Z,100527.19
2023-05-25T13:51:37.278Z,100533.75
2023-05-25T13:54:07.805Z,100546.03
2023-05-25T13:56:38.266Z,100534.59
2023-05-25T13:59:08.884Z,100529.47
2023-05-25T14:01:39.593Z,100537.53
2023-05-25T14:04:10.623Z,100534.63
2023-05-25T14:06:40.960Z,100530.50
2023-05-25T14:09:12.812Z,100536.97
2023-05-25T14:11:43.392Z,100535.09
2023-05-25T14:14:27.135Z,100544.97
2023-05-25T14:17:01.758Z,100552.84
2023-05-25T14:19:32.629Z,100549.31
2023-05-25T14:22:13.168Z,100554.91
2023-05-25T14:24:44.738Z,100542.03
2023-05-25T14:27:15.319Z,100546.06
2023-05-25T14:29:46.272Z,100554.47
2023-05-25T14:32:17.209Z,100559.47
2023-05-25T14:34:48.296Z,100570.81
2023-05-25T14:37:36.619Z,100573.94
2023-05-25T14:40:07.646Z,100571.03
2023-05-25T14:42:38.265Z,100577.84
2023-05-25T14:45:27.206Z,100590.06
2023-05-25T14:48:08.246Z,100583.66
2023-05-25T14:50:46.474Z,100583.84
2023-05-25T14:53:17.528Z,100587.34
2023-05-25T14:55:48.006Z,100596.03
2023-05-25T14:58:18.434Z,100587.94
2023-05-25T15:00:48.785Z,100586.94
2023-05-25T15:03:20.507Z,100580.28
2023-05-25T15:05:51.018Z,100574.09
2023-05-25T15:08:21.499Z,100580.09
2023-05-25T15:10:53.549Z,100587.97
2023-05-25T15:13:24.275Z,100597.44
2023-05-25T15:15:57.714Z,100601.84
2023-05-25T15:18:28.356Z,100616.06
2023-05-25T15:20:59.630Z,100623.09
2023-05-25T15:23:30.057Z,100625.56
2023-05-25T15:26:05.515Z,100628.69
2023-05-25T15:28:39.237Z,100636.91
2023-05-25T15:31:09.682Z,100647.69
2023-05-25T15:33:50.188Z,100658.88
2023-05-25T15:36:24.571Z,100669.13
2023-05-25T15:38:55.192Z,100683.03
2023-05-25T15:41:25.659Z,100681.16
2023-05-25T15:44:02.348Z,100681.78
2023-05-25T15:46:32.841Z,100674.13
2023-05-25T15:49:03.353Z,100655.97
2023-05-25T15:51:34.266Z,100663.81
2023-05-25T15:54:05.124Z,100664.22
2023-05-25T15:56:36.092Z,100666.50
2023-05-25T15:59:07.450Z,100668.09
2023-05-25T16:01:38.274Z,100682.56
2023-05-25T16:04:08.923Z,100687.16
2023-05-25T16:06:39.809Z,100650.16
2023-05-25T16:09:10.418Z,100635.91
2023-05-25T16:11:40.899Z,100627.66
2023-05-25T16:14:11.353Z,100634.66
2023-05-25T16:16:41.911Z,100649.09
2023-05-25T16:19:13.996Z,100651.00
2023-05-25T16:21:44.852Z,100649.56
2023-05-25T16:24:15.513Z,100647.88
2023-05-25T16:26:45.944Z,100643.72
2023-05-25T16:29:16.631Z,100643.13
2023-05-25T16:31:47.018Z,100662.16
2023-05-25T16:34:17.778Z,100660.06
2023-05-25T16:36:48.190Z,100660.09
2023-05-25T16:39:18.833Z,100654.28
2023-05-25T16:41:50.731Z,100650.81
2023-05-25T16:44:21.475Z,100661.53
2023-05-25T16:46:51.993Z,100661.91
2023-05-25T16:49:22.584Z,100645.81
2023-05-25T16:51:53.009Z,100652.66
2023-05-25T16:54:23.829Z,100654.91
2023-05-25T16:56:54.316Z,100648.94
2023-05-25T16:59:24.755Z,100648.94
2023-05-25T17:01:55.384Z,100644.59
2023-05-25T17:04:25.961Z,100654.91
2023-05-25T17:06:56.265Z,100654.09
2023-05-25T17:09:26.836Z,100647.88
2023-05-25T17:12:01.093Z,100655.13
2023-05-25T17:14:32.577Z,100665.66
2023-05-25T17:17:03.187Z,100657.81
2023-05-25T17:19:33.543Z,100649.16
2023-05-25T17:22:03.870Z,100644.19
2023-05-25T17:24:34.083Z,100628.06
2023-05-25T17:27:04.670Z,100636.53
2023-05-25T17:29:35.138Z,100642.53
2023-05-25T17:32:05.732Z,100634.25
2023-05-25T17:34:36.322Z,100634.44
2023-05-25T17:37:07.200Z,100644.53
2023-05-25T17:39:37.747Z,100637.16
2023-05-25T17:42:09.070Z,100646.59
2023-05-25T17:44:43.864Z,100650.78
2023-05-25T17:47:14.411Z,100661.53
2023-05-25T17:49:44.813Z,100668.75
2023-05-25T17:52:15.622Z,100669.19
2023-05-25T17:54:46.166Z,100673.69
2023-05-25T17:57:17.564Z,100671.44
2023-05-25T17:59:47.963Z,100675.13
2023-05-25T18:02:18.536Z,100672.44
2023-05-25T18:04:49.026Z,100683.94
2023-05-25T18:07:21.161Z,100675.91
2023-05-25T18:09:51.441Z,100670.75
2023-05-25T18:12:21.876Z,100676.94
2023-05-25T18:14:52.259Z,100674.25
2023-05-25T18:17:22.834Z,100679.38
2023-05-25T18:19:53.349Z,100673.63
2023-05-25T18:22:23.777Z,100677.63
2023-05-25T18:24:54.170Z,100676.16
2023-05-25T18:27:24.748Z,100677.19
2023-05-25T18:29:55.682Z,100668.88
2023-05-25T18:32:26.181Z,100674.28
2023-05-25T18:34:57.276Z,100671.38
2023-05-25T18:37:28.350Z,100668.06
2023-05-25T18:39:58.829Z,100663.72
2023-05-25T18:42:29.361Z,100671.25
2023-05-25T18:44:59.699Z,100663.97
2023-05-25T18:47:30.219Z,100665.25
2023-05-25T18:50:00.643Z,100664.59
2023-05-25T18:52:31.176Z,100668.78
2023-05-25T18:55:02.911Z,100670.75
2023-05-25T18:57:33.378Z,100655.09
2023-05-25T19:00:04.116Z,100654.50
2023-05-25T19:02:34.728Z,100655.06
2023-05-25T19:05:05.376Z,100654.84
2023-05-25T19:07:41.587Z,100660.00
2023-05-25T19:10:18.162Z,100652.81
2023-05-25T19:12:48.450Z,100651.53
2023-05-25T19:15:18.933Z,100645.09
2023-05-25T19:17:49.399Z,100657.91
2023-05-25T19:20:19.939Z,100666.59
2023-05-25T19:22:50.426Z,100674.06
2023-05-25T19:25:20.846Z,100656.53
2023-05-25T19:27:51.237Z,100646.59
2023-05-25T19:30:21.883Z,100649.22
2023-05-25T19:32:52.559Z,100658.28
2023-05-25T19:35:23.521Z,100656.09
2023-05-25T19:37:53.951Z,100655.41
2023-05-25T19:40:25.532Z,100662.06
2023-05-25T19:42:55.865Z,100663.69
2023-05-25T19:45:26.435Z,100665.63
2023-05-25T19:47:57.060Z,100656.19
2023-05-25T19:50:31.963Z,100665.38
2023-05-25T19:53:03.261Z,100678.38
2023-05-25T19:55:35.171Z,100679.53
2023-05-25T19:58:05.978Z,100660.25
2023-05-25T20:00:36.434Z,100672.28
2023-05-25T20:03:07.000Z,100669.13
2023-05-25T20:05:37.336Z,100663.09
2023-05-25T20:08:08.005Z,100662.69
2023-05-25T20:10:41.479Z,100670.56
2023-05-25T20:13:12.189Z,100674.06
2023-05-25T20:15:42.903Z,100685.16
2023-05-25T20:18:13.285Z,100695.03
2023-05-25T20:20:43.977Z,100681.97
2023-05-25T20:23:14.481Z,100678.72
2023-05-25T20:25:45.166Z,100681.09
2023-05-25T20:28:15.736Z,100694.09
2023-05-25T20:30:46.464Z,100684.63
2023-05-25T20:33:17.125Z,100671.97
2023-05-25T20:35:47.799Z,100679.66
2023-05-25T20:38:18.407Z,100693.69
2023-05-25T20:40:48.857Z,100680.72
2023-05-25T20:43:19.237Z,100692.28
2023-05-25T20:45:49.518Z,100689.75
2023-05-25T20:48:20.012Z,100704.94
2023-05-25T20:50:50.585Z,100701.81
2023-05-25T20:53:24.087Z,100699.56
2023-05-25T20:55:54.594Z,100697.81
2023-05-25T20:58:25.256Z,100705.53
2023-05-25T21:00:55.712Z,100718.41
2023-05-25T21:03:26.324Z,100715.06
2023-05-25T21:05:56.619Z,100719.44
2023-05-25T21:08:27.142Z,100731.13
2023-05-25T21:10:57.877Z,100731.53
2023-05-25T21:13:28.356Z,100726.69
2023-05-25T21:15:58.836Z,100738.31
2023-05-25T21:18:29.565Z,100745.09
2023-05-25T21:21:00.030Z,100731.41
2023-05-25T21:23:30.324Z,100736.56
2023-05-25T21:26:00.763Z,100734.13
2023-05-25T21:28:31.190Z,100736.16
2023-05-25T21:31:01.958Z,100728.88
2023-05-25T21:33:37.097Z,100729.19
2023-05-25T21:36:07.675Z,100738.19
2023-05-25T21:38:38.092Z,100753.31
2023-05-25T21:41:08.958Z,100746.09
2023-05-25T21:43:39.399Z,100747.94
2023-05-25T21:46:09.885Z,100744.47
2023-05-25T21:48:40.299Z,100742.34
2023-05-25T21:51:30.897Z,100743.16
2023-05-25T21:54:04.580Z,100747.94
2023-05-25T21:56:35.013Z,100757.69
2023-05-25T21:59:05.723Z,100759.50
2023-05-25T22:01:36.072Z,100764.94
2023-05-25T22:04:06.567Z,100767.41
2023-05-25T22:06:38.079Z,100757.03
2023-05-25T22:09:08.652Z,100764.47
2023-05-25T22:11:56.887Z,100763.25
2023-05-25T22:14:27.127Z,100769.88
2023-05-25T22:16:57.574Z,100775.28
2023-05-25T22:19:27.938Z,100775.47
2023-05-25T22:21:58.563Z,100770.09
2023-05-25T22:24:28.996Z,100776.94
2023-05-25T22:26:59.618Z,100777.97
2023-05-25T22:29:30.032Z,100770.28
2023-05-25T22:32:00.608Z,100766.75
2023-05-25T22:34:31.354Z,100769.03
2023-05-25T22:37:01.924Z,100776.06
2023-05-25T22:39:32.332Z,100775.22
2023-05-25T22:42:03.747Z,100762.84
2023-05-25T22:44:34.539Z,100769.19
2023-05-25T22:47:05.562Z,100773.28
2023-05-25T22:49:43.037Z,100770.56
2023-05-25T22:52:15.131Z,100771.09
2023-05-25T22:54:45.788Z,100771.91
2023-05-25T22:57:16.149Z,100776.50
2023-05-25T22:59:46.554Z,100775.66
2023-05-25T23:02:35.283Z,100778.69
2023-05-25T23:05:07.832Z,100780.13
2023-05-25T23:07:37.961Z,100791.41
2023-05-25T23:10:10.086Z,100776.22
2023-05-25T23:12:40.363Z,100772.56
2023-05-25T23:15:12.428Z,100779.84
2023-05-25T23:17:42.895Z,100787.09
2023-05-25T23:20:31.548Z,100783.25
2023-05-25T23:23:02.470Z,100788.22
2023-05-25T23:25:33.103Z,100782.72
2023-05-25T23:28:03.616Z,100772.09
2023-05-25T23:30:34.045Z,100772.88
2023-05-25T23:33:05.077Z,100772.88
2023-05-25T23:35:35.536Z,100791.09
2023-05-25T23:38:07.034Z,100784.94
2023-05-25T23:40:37.493Z,100782.41
2023-05-25T23:43:07.896Z,100776.38
2023-05-25T23:45:38.654Z,100775.41
2023-05-25T23:48:09.350Z,100781.50
2023-05-25T23:50:40.811Z,100778.75
2023-05-25T23:53:11.220Z,100778.69
2023-05-25T23:55:41.800Z,100782.50
2023-05-25T23:58:12.700Z,100783.16
