createdAt,value
2019-03-11T00:02:12.345Z,63.50
2019-03-11T00:04:41.133Z,63.10
2019-03-11T00:07:08.945Z,63.60
2019-03-11T00:09:36.662Z,63.50
2019-03-11T00:12:04.537Z,63.40
2019-03-11T00:14:32.246Z,63.70
2019-03-11T00:17:00.102Z,63.80
2019-03-11T00:19:28.285Z,63.90
2019-03-11T00:21:56.049Z,64.00
2019-03-11T00:24:23.650Z,63.80
2019-03-11T00:26:51.610Z,64.30
2019-03-11T00:29:19.280Z,63.10
2019-03-11T00:31:47.019Z,63.10
2019-03-11T00:34:14.816Z,62.70
2019-03-11T00:36:42.704Z,63.00
2019-03-11T00:39:10.585Z,62.90
2019-03-11T00:41:38.387Z,62.70
2019-03-11T00:44:06.218Z,62.80
2019-03-11T00:46:34.013Z,62.60
2019-03-11T00:49:01.960Z,62.10
2019-03-11T00:51:29.756Z,62.80
2019-03-11T00:53:57.509Z,62.80
2019-03-11T00:56:25.225Z,62.30
2019-03-11T00:58:53.113Z,62.30
2019-03-11T01:01:20.790Z,62.40
2019-03-11T01:03:48.566Z,62.00
2019-03-11T01:06:16.237Z,62.30
2019-03-11T01:08:44.078Z,62.70
2019-03-11T01:11:11.778Z,62.20
2019-03-11T01:13:39.718Z,62.70
2019-03-11T01:16:07.542Z,62.20
2019-03-11T01:18:35.408Z,63.30
2019-03-11T01:21:03.285Z,62.60
2019-03-11T01:23:31.067Z,62.50
2019-03-11T01:25:58.911Z,62.70
2019-03-11T01:28:26.556Z,63.00
2019-03-11T01:30:54.318Z,63.00
2019-03-11T01:33:22.190Z,63.10
2019-03-11T01:35:49.914Z,63.00
2019-03-11T01:38:17.685Z,62.90
2019-03-11T01:40:45.413Z,63.00
2019-03-11T01:43:13.094Z,63.20
2019-03-11T01:45:40.867Z,63.20
2019-03-11T01:48:08.658Z,63.20
2019-03-11T01:50:36.395Z,63.40
2019-03-11T01:53:04.146Z,63.80
2019-03-11T01:55:32.061Z,63.70
2019-03-11T01:57:59.823Z,63.90
2019-03-11T02:00:27.671Z,63.90
2019-03-11T02:02:55.439Z,63.90
2019-03-11T02:05:23.295Z,64.30
2019-03-11T02:07:51.043Z,64.40
2019-03-11T02:10:18.997Z,63.80
2019-03-11T02:12:46.833Z,63.80
2019-03-11T02:15:14.965Z,63.90
2019-03-11T02:17:43.733Z,63.40
2019-03-11T02:20:12.555Z,63.60
2019-03-11T02:22:41.729Z,63.20
2019-03-11T02:25:09.710Z,63.80
2019-03-11T02:27:37.848Z,63.40
2019-03-11T02:30:06.539Z,63.80
2019-03-11T02:32:35.888Z,63.70
2019-03-11T02:35:03.970Z,63.40
2019-03-11T02:37:32.024Z,63.50
2019-03-11T02:39:59.886Z,63.20
2019-03-11T02:42:28.561Z,63.60
2019-03-11T02:44:56.251Z,63.00
2019-03-11T02:47:24.015Z,63.80
2019-03-11T02:49:51.712Z,64.10
2019-03-11T02:52:19.530Z,63.90
2019-03-11T02:54:47.330Z,64.40
2019-03-11T02:57:15.095Z,64.20
2019-03-11T02:59:42.816Z,64.50
2019-03-11T03:02:24.043Z,64.40
2019-03-11T03:05:02.283Z,64.60
2019-03-11T03:07:31.719Z,64.60
2019-03-11T03:09:59.400Z,65.80
2019-03-11T03:12:27.275Z,64.70
2019-03-11T03:14:55.131Z,65.30
2019-03-11T03:17:22.967Z,65.10
2019-03-11T03:19:50.632Z,65.20
2019-03-11T03:22:18.388Z,65.20
2019-03-11T03:24:46.076Z,65.40
2019-03-11T03:27:14.022Z,65.90
2019-03-11T03:29:41.724Z,67.90
2019-03-11T03:32:09.669Z,69.10
2019-03-11T03:34:37.591Z,70.40
2019-03-11T03:37:05.360Z,71.10
2019-03-11T03:39:33.212Z,71.20
2019-03-11T03:42:01.407Z,71.50
2019-03-11T03:44:29.156Z,73.10
2019-03-11T03:46:56.715Z,72.90
2019-03-11T03:49:24.461Z,74.20
2019-03-11T03:51:52.323Z,74.50
2019-03-11T03:54:19.978Z,75.40
2019-03-11T03:56:47.843Z,77.10
2019-03-11T03:59:15.602Z,80.20
2019-03-11T04:01:43.270Z,82.30
2019-03-11T04:04:11.105Z,82.90
2019-03-11T04:06:38.958Z,84.20
2019-03-11T04:09:06.810Z,84.30
2019-03-11T04:11:34.583Z,85.00
2019-03-11T04:14:02.346Z,85.80
2019-03-11T04:16:30.086Z,86.40
2019-03-11T04:18:58.070Z,86.80
2019-03-11T04:21:25.839Z,86.60
2019-03-11T04:23:53.615Z,86.80
2019-03-11T04:26:27.115Z,86.90
2019-03-11T04:28:54.937Z,86.70
2019-03-11T04:31:22.999Z,86.60
2019-03-11T04:33:50.880Z,85.30
2019-03-11T04:36:18.641Z,85.20
2019-03-11T04:38:46.617Z,85.00
2019-03-11T04:41:14.340Z,85.10
2019-03-11T04:43:42.112Z,85.20
2019-03-11T04:46:10.578Z,85.30
2019-03-11T04:48:38.531Z,86.00
2019-03-11T04:51:06.375Z,86.10
2019-03-11T04:53:34.123Z,86.00
2019-03-11T04:56:02.005Z,86.30
2019-03-11T04:58:29.758Z,86.30
2019-03-11T05:00:57.663Z,86.40
2019-03-11T05:03:25.452Z,86.50
2019-03-11T05:05:53.194Z,86.30
2019-03-11T05:08:21.058Z,86.50
2019-03-11T05:10:48.733Z,86.10
2019-03-11T05:13:16.454Z,85.50
2019-03-11T05:15:44.210Z,85.90
2019-03-11T05:18:11.926Z,86.10
2019-03-11T05:20:39.578Z,86.10
2019-03-11T05:23:07.320Z,86.10
2019-03-11T05:25:35.211Z,86.20
2019-03-11T05:28:03.061Z,86.10
2019-03-11T05:30:30.753Z,86.10
2019-03-11T05:32:58.504Z,86.30
2019-03-11T05:35:26.183Z,86.40
2019-03-11T05:37:54.002Z,85.60
2019-03-11T05:40:21.577Z,84.80
2019-03-11T05:42:49.321Z,83.70
2019-03-11T05:45:17.124Z,83.10
2019-03-11T05:47:45.504Z,82.30
2019-03-11T05:50:13.682Z,81.90
2019-03-11T05:52:42.393Z,81.10
2019-03-11T05:55:10.391Z,80.90
2019-03-11T05:57:38.915Z,79.30
2019-03-11T06:00:12.791Z,78.00
2019-03-11T06:02:42.076Z,77.70
2019-03-11T06:05:09.918Z,78.10
2019-03-11T06:07:38.274Z,78.40
2019-03-11T06:10:06.265Z,78.50
2019-03-11T06:12:35.538Z,78.50
2019-03-11T06:15:04.192Z,78.60
2019-03-11T06:17:33.575Z,79.10
2019-03-11T06:20:23.969Z,79.50
2019-03-11T06:22:53.255Z,80.30
2019-03-11T06:25:21.121Z,80.70
2019-03-11T06:27:48.915Z,81.30
2019-03-11T06:30:16.738Z,82.10
2019-03-11T06:32:44.542Z,81.50
2019-03-11T06:35:12.471Z,81.70
2019-03-11T06:37:40.255Z,82.40
2019-03-11T06:40:08.228Z,82.10
2019-03-11T06:42:37.426Z,82.00
2019-03-11T06:45:05.254Z,82.10
2019-03-11T06:47:34.513Z,81.90
2019-03-11T06:50:02.335Z,81.70
2019-03-11T06:52:31.592Z,82.10
2019-03-11T06:54:59.330Z,81.80
2019-03-11T06:57:27.149Z,81.00
2019-03-11T06:59:54.989Z,81.10
2019-03-11T07:02:22.683Z,80.40
2019-03-11T07:04:50.464Z,80.30
2019-03-11T07:07:18.270Z,80.00
2019-03-11T07:09:52.210Z,79.50
2019-03-11T07:12:20.263Z,79.30
2019-03-11T07:14:48.118Z,79.30
2019-03-11T07:17:15.882Z,79.20
2019-03-11T07:19:43.571Z,79.30
2019-03-11T07:22:11.311Z,79.10
2019-03-11T07:24:39.179Z,77.60
2019-03-11T07:27:07.023Z,77.50
2019-03-11T07:29:34.707Z,77.20
2019-03-11T07:32:02.499Z,76.10
2019-03-11T07:34:30.273Z,75.60
2019-03-11T07:36:57.910Z,76.20
2019-03-11T07:39:25.675Z,76.70
2019-03-11T07:41:53.569Z,77.90
2019-03-11T07:44:21.370Z,86.70
2019-03-11T07:46:49.110Z,89.70
2019-03-11T07:49:16.777Z,90.30
2019-03-11T07:51:44.664Z,90.40
2019-03-11T07:54:12.451Z,90.50
2019-03-11T07:56:40.225Z,90.60
2019-03-11T07:59:08.022Z,91.00
2019-03-11T08:01:35.664Z,91.40
2019-03-11T08:04:03.401Z,92.20
2019-03-11T08:06:31.192Z,92.70
2019-03-11T08:08:59.117Z,93.60
2019-03-11T08:11:26.922Z,94.20
2019-03-11T08:13:54.693Z,95.10
2019-03-11T08:16:22.360Z,96.00
2019-03-11T08:18:50.224Z,97.00
2019-03-11T08:21:17.818Z,97.70
2019-03-11T08:23:45.661Z,98.20
2019-03-11T08:26:13.246Z,99.00
2019-03-11T08:28:41.241Z,99.00
2019-03-11T08:31:09.041Z,98.90
2019-03-11T08:33:36.810Z,98.70
2019-03-11T08:36:04.496Z,98.70
2019-03-11T08:38:32.381Z,98.70
2019-03-11T08:41:00.136Z,97.90
2019-03-11T08:43:28.186Z,97.70
2019-03-11T08:45:55.947Z,96.50
2019-03-11T08:48:23.621Z,96.70
2019-03-11T08:50:51.557Z,95.30
2019-03-11T08:53:19.326Z,94.00
2019-03-11T08:55:47.104Z,92.80
2019-03-11T08:58:14.858Z,91.10
2019-03-11T09:00:42.707Z,91.00
2019-03-11T09:03:10.377Z,90.40
2019-03-11T09:05:38.217Z,88.80
2019-03-11T09:08:05.998Z,87.80
2019-03-11T09:10:33.850Z,86.90
2019-03-11T09:13:01.549Z,86.10
2019-03-11T09:15:29.405Z,87.00
2019-03-11T09:17:57.086Z,85.50
2019-03-11T09:20:24.849Z,86.70
2019-03-11T09:22:52.534Z,86.80
2019-03-11T09:25:20.372Z,85.70
2019-03-11T09:27:51.022Z,83.50
2019-03-11T09:30:19.593Z,84.60
2019-03-11T09:32:48.394Z,85.00
2019-03-11T09:35:16.257Z,85.40
2019-03-11T09:37:45.255Z,84.10
2019-03-11T09:40:13.596Z,85.10
2019-03-11T09:42:42.974Z,83.70
2019-03-11T09:45:10.980Z,82.80
2019-03-11T09:47:40.338Z,82.90
2019-03-11T09:50:09.198Z,81.60
2019-03-11T09:52:38.584Z,81.70
2019-03-11T09:55:07.634Z,81.30
2019-03-11T09:57:37.008Z,80.60
2019-03-11T10:00:08.469Z,81.10
2019-03-11T10:02:37.819Z,81.40
2019-03-11T10:05:05.922Z,79.70
2019-03-11T10:07:33.980Z,81.20
2019-03-11T10:10:01.763Z,81.00
2019-03-11T10:12:31.119Z,78.80
2019-03-11T10:14:58.765Z,77.50
2019-03-11T10:17:26.572Z,77.50
2019-03-11T10:19:54.277Z,77.50
2019-03-11T10:22:22.179Z,77.70
2019-03-11T10:24:49.946Z,75.00
2019-03-11T10:27:17.645Z,75.80
2019-03-11T10:29:45.525Z,75.20
2019-03-11T10:32:13.377Z,76.30
2019-03-11T10:34:41.130Z,77.00
2019-03-11T10:37:08.815Z,75.70
2019-03-11T10:39:36.672Z,78.10
2019-03-11T10:42:04.562Z,79.60
2019-03-11T10:44:32.431Z,78.70
2019-03-11T10:47:00.095Z,75.60
2019-03-11T10:49:28.189Z,77.80
2019-03-11T10:51:55.770Z,76.20
2019-03-11T10:54:23.564Z,75.70
2019-03-11T10:56:51.462Z,76.00
2019-03-11T10:59:19.339Z,76.50
2019-03-11T11:01:47.112Z,75.60
2019-03-11T11:04:14.945Z,76.40
2019-03-11T11:06:42.812Z,74.70
2019-03-11T11:09:10.872Z,73.40
2019-03-11T11:11:38.751Z,74.90
2019-03-11T11:14:06.441Z,77.30
2019-03-11T11:16:34.306Z,79.40
2019-03-11T11:19:01.970Z,80.10
2019-03-11T11:21:29.866Z,78.50
2019-03-11T11:23:57.590Z,80.40
2019-03-11T11:26:25.356Z,79.90
2019-03-11T11:28:53.210Z,81.30
2019-03-11T11:31:21.094Z,83.20
2019-03-11T11:33:48.897Z,83.20
2019-03-11T11:36:16.782Z,82.40
2019-03-11T11:38:44.634Z,81.20
2019-03-11T11:41:12.508Z,78.80
2019-03-11T11:43:40.264Z,76.10
2019-03-11T11:46:08.048Z,76.10
2019-03-11T11:48:35.706Z,75.00
2019-03-11T11:51:03.503Z,75.00
2019-03-11T11:53:31.249Z,75.20
2019-03-11T11:55:59.061Z,74.60
2019-03-11T11:58:26.742Z,72.20
2019-03-11T12:00:54.494Z,72.30
2019-03-11T12:03:22.185Z,70.70
2019-03-11T12:05:50.046Z,71.20
2019-03-11T12:08:17.925Z,71.90
2019-03-11T12:10:45.782Z,71.50
2019-03-11T12:13:13.489Z,70.70
2019-03-11T12:15:41.258Z,70.30
2019-03-11T12:18:08.913Z,70.10
2019-03-11T12:20:36.634Z,71.70
2019-03-11T12:23:04.385Z,70.60
2019-03-11T12:25:32.186Z,70.50
2019-03-11T12:28:02.862Z,68.10
2019-03-11T12:30:31.137Z,68.80
2019-03-11T12:33:00.163Z,71.50
2019-03-11T12:35:28.051Z,69.20
2019-03-11T12:37:56.204Z,65.40
2019-03-11T12:40:24.564Z,65.60
2019-03-11T12:42:52.405Z,65.00
2019-03-11T12:45:20.313Z,66.40
2019-03-11T12:47:49.089Z,67.40
2019-03-11T12:50:17.740Z,64.40
2019-03-11T12:52:47.098Z,66.00
2019-03-11T12:55:14.903Z,64.90
2019-03-11T12:57:42.787Z,65.90
2019-03-11T13:00:12.973Z,66.40
2019-03-11T13:02:42.331Z,65.00
2019-03-11T13:05:10.231Z,64.60
2019-03-11T13:07:38.834Z,61.50
2019-03-11T13:10:08.339Z,62.50
2019-03-11T13:12:37.735Z,61.80
2019-03-11T13:15:06.647Z,61.50
2019-03-11T13:17:36.027Z,60.30
2019-03-11T13:20:05.933Z,61.30
2019-03-11T13:22:35.325Z,61.70
2019-03-11T13:25:03.458Z,60.80
2019-03-11T13:27:32.750Z,60.10
2019-03-11T13:30:00.846Z,61.20
2019-03-11T13:32:30.122Z,59.60
2019-03-11T13:34:58.020Z,59.00
2019-03-11T13:37:25.704Z,59.40
2019-03-11T13:39:53.502Z,59.90
2019-03-11T13:42:21.197Z,60.40
2019-03-11T13:44:49.041Z,60.70
2019-03-11T13:47:16.870Z,61.30
2019-03-11T13:49:44.798Z,60.20
2019-03-11T13:52:12.509Z,59.10
2019-03-11T13:54:40.326Z,59.00
2019-03-11T13:57:08.039Z,58.20
2019-03-11T13:59:35.834Z,58.50
2019-03-11T14:02:03.528Z,57.80
2019-03-11T14:04:31.529Z,58.70
2019-03-11T14:06:59.333Z,58.00
2019-03-11T14:09:27.374Z,59.80
2019-03-11T14:11:55.265Z,58.50
2019-03-11T14:14:23.242Z,60.50
2019-03-11T14:16:51.144Z,58.70
2019-03-11T14:19:19.033Z,59.90
2019-03-11T14:21:46.757Z,59.00
2019-03-11T14:24:14.559Z,59.10
2019-03-11T14:26:42.294Z,58.70
2019-03-11T14:29:09.979Z,59.20
2019-03-11T14:31:37.884Z,60.30
2019-03-11T14:34:05.669Z,61.90
2019-03-11T14:36:33.433Z,62.10
2019-03-11T14:39:02.488Z,63.00
2019-03-11T14:41:31.169Z,64.80
2019-03-11T14:43:58.770Z,68.70
2019-03-11T14:46:26.558Z,70.80
2019-03-11T14:48:54.341Z,71.10
2019-03-11T14:51:22.007Z,68.60
2019-03-11T14:53:49.949Z,69.20
2019-03-11T14:56:17.888Z,65.30
2019-03-11T14:58:45.754Z,64.00
2019-03-11T15:01:13.458Z,62.90
2019-03-11T15:03:41.214Z,61.50
2019-03-11T15:06:08.905Z,62.30
2019-03-11T15:08:36.771Z,63.30
2019-03-11T15:11:04.591Z,64.40
2019-03-11T15:13:32.414Z,64.00
2019-03-11T15:16:00.125Z,64.60
2019-03-11T15:18:28.299Z,62.70
2019-03-11T15:20:56.112Z,62.90
2019-03-11T15:23:23.884Z,60.60
2019-03-11T15:25:51.773Z,60.30
2019-03-11T15:28:19.647Z,61.90
2019-03-11T15:30:47.353Z,59.90
2019-03-11T15:33:15.146Z,60.20
2019-03-11T15:35:42.886Z,60.30
2019-03-11T15:38:10.782Z,60.00
2019-03-11T15:40:38.482Z,60.30
2019-03-11T15:43:06.284Z,61.50
2019-03-11T15:45:38.482Z,62.50
2019-03-11T15:48:03.706Z,63.00
2019-03-11T15:50:31.429Z,64.70
2019-03-11T15:53:00.729Z,65.20
2019-03-11T15:55:28.516Z,67.60
2019-03-11T15:57:56.440Z,76.50
2019-03-11T16:00:24.226Z,82.60
2019-03-11T16:02:52.257Z,86.40
2019-03-11T16:05:20.273Z,89.60
2019-03-11T16:07:50.549Z,89.60
2019-03-11T16:10:18.959Z,90.00
2019-03-11T16:12:47.097Z,89.30
2019-03-11T16:15:15.576Z,89.30
2019-03-11T16:17:43.880Z,89.40
2019-03-11T16:20:12.953Z,89.10
2019-03-11T16:22:42.293Z,87.90
2019-03-11T16:25:10.153Z,87.00
2019-03-11T16:27:37.956Z,86.40
2019-03-11T16:30:29.792Z,86.20
2019-03-11T16:33:00.321Z,84.90
2019-03-11T16:35:27.727Z,83.50
2019-03-11T16:37:55.863Z,82.50
2019-03-11T16:40:23.681Z,82.70
2019-03-11T16:42:51.535Z,82.10
2019-03-11T16:45:19.418Z,82.10
2019-03-11T16:47:47.974Z,81.70
2019-03-11T16:50:20.556Z,81.90
2019-03-11T16:52:49.870Z,81.50
2019-03-11T16:55:19.872Z,81.80
2019-03-11T16:57:49.194Z,81.50
2019-03-11T17:00:18.937Z,81.00
2019-03-11T17:02:48.349Z,80.10
2019-03-11T17:05:16.047Z,79.50
2019-03-11T17:07:43.937Z,78.50
2019-03-11T17:10:12.347Z,76.60
2019-03-11T17:12:41.899Z,75.70
2019-03-11T17:15:09.901Z,75.30
2019-03-11T17:17:37.986Z,76.40
2019-03-11T17:20:07.306Z,74.20
2019-03-11T17:22:36.814Z,74.20
2019-03-11T17:25:05.716Z,74.00
2019-03-11T17:27:35.214Z,73.90
2019-03-11T17:30:03.790Z,74.00
2019-03-11T17:32:33.227Z,73.70
2019-03-11T17:35:00.961Z,73.80
2019-03-11T17:37:29.109Z,73.20
2019-03-11T17:39:57.344Z,73.10
2019-03-11T17:42:25.256Z,72.60
2019-03-11T17:44:53.144Z,71.90
2019-03-11T17:47:21.125Z,72.40
2019-03-11T17:49:49.022Z,72.30
2019-03-11T17:52:17.006Z,72.10
2019-03-11T17:54:44.917Z,71.90
2019-03-11T17:57:12.717Z,71.60
2019-03-11T17:59:40.461Z,71.80
2019-03-11T18:02:08.275Z,72.20
2019-03-11T18:04:36.295Z,71.90
2019-03-11T18:07:13.250Z,71.90
2019-03-11T18:09:42.121Z,72.00
2019-03-11T18:12:10.005Z,71.60
2019-03-11T18:14:38.054Z,72.60
2019-03-11T18:17:05.855Z,71.90
2019-03-11T18:19:33.656Z,71.40
2019-03-11T18:22:01.445Z,71.20
2019-03-11T18:24:29.387Z,71.50
2019-03-11T18:26:57.110Z,71.30
2019-03-11T18:29:24.985Z,71.90
2019-03-11T18:32:01.528Z,71.30
2019-03-11T18:34:22.410Z,71.00
2019-03-11T18:36:50.180Z,71.20
2019-03-11T18:39:19.244Z,71.40
2019-03-11T18:41:47.507Z,71.20
2019-03-11T18:44:15.471Z,71.10
2019-03-11T18:46:44.138Z,71.20
2019-03-11T18:49:12.318Z,70.90
2019-03-11T18:51:40.392Z,70.60
2019-03-11T18:54:08.496Z,71.30
2019-03-11T18:56:36.738Z,71.00
2019-03-11T18:59:04.645Z,71.00
2019-03-11T19:01:32.694Z,70.80
2019-03-11T19:04:03.621Z,71.60
2019-03-11T19:06:31.776Z,70.70
2019-03-11T19:08:59.962Z,71.20
2019-03-11T19:11:28.512Z,71.50
2019-03-11T19:13:57.040Z,71.60
2019-03-11T19:16:25.236Z,71.10
2019-03-11T19:18:53.450Z,70.70
2019-03-11T19:21:21.612Z,71.30
2019-03-11T19:23:49.727Z,70.60
2019-03-11T19:26:17.849Z,70.70
2019-03-11T19:28:45.701Z,70.60
2019-03-11T19:31:13.830Z,70.40
2019-03-11T19:33:41.935Z,70.30
2019-03-11T19:36:09.934Z,70.30
2019-03-11T19:38:38.142Z,70.40
2019-03-11T19:41:06.189Z,70.30
2019-03-11T19:43:34.365Z,70.30
2019-03-11T19:46:04.821Z,70.50
2019-03-11T19:48:33.104Z,70.20
2019-03-11T19:51:01.505Z,70.30
2019-03-11T19:53:29.738Z,70.00
2019-03-11T19:55:57.695Z,70.20
2019-03-11T19:58:25.726Z,69.80
2019-03-11T20:00:53.843Z,70.30
2019-03-11T20:03:26.793Z,70.10
2019-03-11T20:05:53.850Z,70.00
2019-03-11T20:08:21.251Z,69.50
2019-03-11T20:10:49.317Z,69.40
2019-03-11T20:13:17.498Z,69.20
2019-03-11T20:15:45.666Z,69.50
2019-03-11T20:18:13.692Z,69.90
2019-03-11T20:20:42.408Z,70.90
2019-03-11T20:23:10.615Z,69.90
2019-03-11T20:25:38.505Z,70.30
2019-03-11T20:28:06.315Z,70.30
2019-03-11T20:30:34.366Z,70.40
2019-03-11T20:33:03.919Z,70.30
2019-03-11T20:35:31.886Z,70.20
2019-03-11T20:37:59.893Z,70.10
2019-03-11T20:40:28.208Z,70.20
2019-03-11T20:42:56.214Z,70.40
2019-03-11T20:45:24.070Z,70.40
2019-03-11T20:47:52.367Z,70.40
2019-03-11T20:50:20.465Z,70.20
2019-03-11T20:52:48.358Z,70.60
2019-03-11T20:55:16.296Z,70.50
2019-03-11T20:57:45.223Z,70.90
2019-03-11T21:00:15.278Z,71.20
2019-03-11T21:02:44.678Z,70.90
2019-03-11T21:05:13.422Z,71.20
2019-03-11T21:07:42.827Z,71.00
2019-03-11T21:10:12.464Z,70.80
2019-03-11T21:12:41.726Z,71.10
2019-03-11T21:15:10.498Z,71.40
2019-03-11T21:17:40.011Z,71.20
2019-03-11T21:20:09.627Z,71.10
2019-03-11T21:22:39.249Z,71.30
2019-03-11T21:25:09.571Z,71.10
2019-03-11T21:27:39.026Z,71.40
2019-03-11T21:30:09.527Z,71.00
2019-03-11T21:32:39.059Z,71.00
2019-03-11T21:35:07.158Z,71.00
2019-03-11T21:37:35.334Z,71.60
2019-03-11T21:40:03.817Z,71.20
2019-03-11T21:42:33.337Z,71.50
2019-03-11T21:45:01.214Z,71.60
2019-03-11T21:47:29.298Z,71.50
2019-03-11T21:49:57.202Z,71.70
2019-03-11T21:52:25.027Z,71.50
2019-03-11T21:54:52.907Z,71.80
2019-03-11T21:57:20.795Z,71.70
2019-03-11T21:59:50.655Z,71.90
2019-03-11T22:02:18.463Z,71.70
2019-03-11T22:04:46.286Z,71.80
2019-03-11T22:07:14.070Z,72.30
2019-03-11T22:09:41.937Z,72.90
2019-03-11T22:12:10.763Z,73.10
2019-03-11T22:14:38.812Z,73.50
2019-03-11T22:17:06.518Z,73.70
2019-03-11T22:19:34.317Z,73.90
2019-03-11T22:22:02.146Z,73.70
2019-03-11T22:24:29.950Z,74.20
2019-03-11T22:26:57.646Z,74.50
2019-03-11T22:29:25.394Z,74.80
2019-03-11T22:31:53.204Z,75.20
2019-03-11T22:34:21.002Z,75.30
2019-03-11T22:36:48.925Z,75.00
2019-03-11T22:39:16.887Z,75.20
2019-03-11T22:41:44.577Z,75.40
2019-03-11T22:44:12.465Z,75.50
2019-03-11T22:46:40.256Z,75.90
2019-03-11T22:49:08.238Z,76.30
2019-03-11T22:51:35.948Z,76.40
2019-03-11T22:54:03.759Z,76.50
2019-03-11T22:56:31.569Z,76.60
2019-03-11T22:58:59.279Z,76.90
2019-03-11T23:01:27.171Z,77.20
2019-03-11T23:03:54.995Z,77.20
2019-03-11T23:06:22.987Z,77.60
2019-03-11T23:08:50.830Z,77.70
2019-03-11T23:11:18.873Z,77.60
2019-03-11T23:13:46.535Z,77.90
2019-03-11T23:16:14.308Z,77.70
2019-03-11T23:18:42.005Z,77.90
2019-03-11T23:21:09.986Z,77.70
2019-03-11T23:23:37.771Z,77.50
2019-03-11T23:26:05.616Z,77.80
2019-03-11T23:28:33.425Z,77.30
2019-03-11T23:31:01.373Z,77.40
2019-03-11T23:33:29.138Z,77.30
2019-03-11T23:35:56.939Z,77.50
2019-03-11T23:38:24.629Z,77.60
2019-03-11T23:40:52.564Z,77.60
2019-03-11T23:43:20.299Z,77.60
2019-03-11T23:45:48.090Z,77.60
2019-03-11T23:48:15.938Z,77.90
2019-03-11T23:50:43.636Z,77.90
2019-03-11T23:53:11.393Z,77.80
2019-03-11T23:55:39.206Z,77.80
2019-03-11T23:58:07.098Z,78.10
