createdAt,value
2018-10-12T00:00:17.494Z,5.30
2018-10-12T00:02:46.839Z,5.30
2018-10-12T00:05:16.193Z,3.40
2018-10-12T00:07:45.536Z,3.27
2018-10-12T00:10:14.948Z,4.53
2018-10-12T00:12:44.381Z,3.03
2018-10-12T00:15:13.847Z,3.67
2018-10-12T00:17:43.165Z,5.55
2018-10-12T00:20:12.555Z,12.18
2018-10-12T00:22:42.004Z,11.33
2018-10-12T00:25:11.346Z,10.65
2018-10-12T00:27:40.863Z,11.07
2018-10-12T00:30:10.194Z,12.65
2018-10-12T00:32:39.600Z,12.45
2018-10-12T00:35:08.942Z,13.60
2018-10-12T00:37:38.287Z,11.20
2018-10-12T00:40:07.781Z,6.50
2018-10-12T00:42:37.121Z,8.68
2018-10-12T00:45:07.223Z,6.75
2018-10-12T00:47:36.604Z,10.40
2018-10-12T00:50:06.058Z,9.63
2018-10-12T00:52:35.426Z,10.43
2018-10-12T00:55:04.881Z,13.48
2018-10-12T00:57:35.061Z,11.28
2018-10-12T01:00:04.544Z,9.30
2018-10-12T01:02:33.960Z,8.48
2018-10-12T01:05:03.482Z,11.57
2018-10-12T01:07:32.904Z,11.97
2018-10-12T01:10:02.311Z,16.52
2018-10-12T01:12:35.854Z,14.80
2018-10-12T01:15:05.719Z,18.00
2018-10-12T01:17:35.820Z,30.93
2018-10-12T01:20:05.985Z,20.65
2018-10-12T01:22:35.501Z,22.17
2018-10-12T01:25:06.095Z,24.12
2018-10-12T01:27:35.543Z,29.90
2018-10-12T01:30:06.086Z,26.62
2018-10-12T01:32:40.638Z,19.87
2018-10-12T01:35:10.022Z,25.17
2018-10-12T01:37:39.519Z,30.37
2018-10-12T01:40:09.104Z,21.37
2018-10-12T01:42:38.537Z,20.73
2018-10-12T01:45:09.983Z,15.45
2018-10-12T01:47:39.370Z,17.67
2018-10-12T01:50:08.978Z,15.23
2018-10-12T01:52:39.472Z,18.65
2018-10-12T01:55:09.946Z,21.25
2018-10-12T01:57:39.981Z,23.93
2018-10-12T02:00:12.627Z,21.65
2018-10-12T02:02:42.391Z,20.05
2018-10-12T02:05:11.755Z,19.25
2018-10-12T02:07:41.284Z,19.37
2018-10-12T02:10:10.882Z,21.00
2018-10-12T02:12:40.192Z,17.23
2018-10-12T02:15:09.624Z,17.87
2018-10-12T02:17:39.044Z,18.60
2018-10-12T02:20:10.035Z,23.92
2018-10-12T02:22:39.453Z,25.05
2018-10-12T02:25:10.409Z,24.12
2018-10-12T02:27:40.484Z,28.27
2018-10-12T02:30:10.254Z,29.25
2018-10-12T02:32:39.701Z,35.48
2018-10-12T02:35:09.095Z,32.13
2018-10-12T02:37:38.473Z,37.57
2018-10-12T02:40:08.535Z,33.80
2018-10-12T02:42:37.969Z,34.90
2018-10-12T02:45:07.378Z,31.73
2018-10-12T02:47:36.718Z,23.17
2018-10-12T02:50:07.309Z,19.10
2018-10-12T02:52:36.723Z,12.98
2018-10-12T02:55:06.238Z,9.63
2018-10-12T02:57:36.786Z,7.72
2018-10-12T03:00:06.747Z,7.55
2018-10-12T03:02:36.259Z,7.47
2018-10-12T03:05:06.789Z,5.50
2018-10-12T03:07:36.231Z,5.07
2018-10-12T03:10:05.604Z,4.22
2018-10-12T03:12:35.000Z,4.00
2018-10-12T03:15:04.425Z,4.35
2018-10-12T03:17:33.786Z,4.95
2018-10-12T03:20:03.154Z,6.33
2018-10-12T03:22:33.041Z,6.57
2018-10-12T03:25:02.501Z,7.35
2018-10-12T03:27:36.565Z,12.23
2018-10-12T03:30:06.085Z,14.35
2018-10-12T03:32:35.664Z,10.10
2018-10-12T03:35:05.294Z,15.68
2018-10-12T03:37:34.700Z,13.22
2018-10-12T03:40:04.314Z,10.85
2018-10-12T03:42:33.645Z,9.45
2018-10-12T03:45:07.104Z,17.77
2018-10-12T03:47:36.477Z,21.48
2018-10-12T03:50:05.887Z,19.12
2018-10-12T03:52:35.383Z,17.43
2018-10-12T03:55:09.828Z,18.70
2018-10-12T03:57:39.290Z,19.23
2018-10-12T04:00:08.873Z,21.97
2018-10-12T04:02:39.365Z,20.52
2018-10-12T04:05:09.841Z,26.05
2018-10-12T04:07:39.209Z,21.15
2018-10-12T04:10:12.616Z,33.50
2018-10-12T04:12:42.141Z,82.25
2018-10-12T04:15:14.658Z,100.50
2018-10-12T04:17:44.145Z,83.37
2018-10-12T04:20:13.533Z,40.58
2018-10-12T04:22:42.921Z,38.35
2018-10-12T04:25:12.310Z,38.05
2018-10-12T04:27:41.756Z,34.73
2018-10-12T04:30:11.246Z,38.92
2018-10-12T04:32:40.578Z,30.17
2018-10-12T04:35:10.029Z,25.82
2018-10-12T04:37:39.603Z,25.32
2018-10-12T04:40:16.353Z,30.40
2018-10-12T04:42:45.747Z,28.85
2018-10-12T04:45:15.320Z,32.70
2018-10-12T04:47:44.784Z,32.08
2018-10-12T04:50:14.324Z,28.05
2018-10-12T04:52:43.736Z,25.95
2018-10-12T04:55:13.264Z,22.02
2018-10-12T04:57:42.668Z,18.80
2018-10-12T05:00:12.101Z,19.37
2018-10-12T05:02:41.577Z,27.07
2018-10-12T05:05:12.131Z,26.62
2018-10-12T05:07:41.605Z,26.05
2018-10-12T05:10:10.966Z,25.17
2018-10-12T05:12:40.396Z,26.82
2018-10-12T05:15:09.886Z,25.37
2018-10-12T05:17:39.266Z,25.32
2018-10-12T05:20:08.755Z,24.12
2018-10-12T05:22:39.107Z,29.25
2018-10-12T05:25:08.485Z,25.92
2018-10-12T05:27:38.048Z,22.53
2018-10-12T05:30:07.612Z,22.20
2018-10-12T05:32:36.862Z,21.03
2018-10-12T05:35:06.497Z,26.23
2018-10-12T05:37:35.906Z,26.35
2018-10-12T05:40:05.875Z,23.02
2018-10-12T05:42:35.246Z,30.12
2018-10-12T05:45:04.642Z,25.80
2018-10-12T05:47:34.018Z,30.17
2018-10-12T05:50:05.328Z,33.88
2018-10-12T05:52:35.234Z,32.95
2018-10-12T05:55:04.679Z,33.60
2018-10-12T05:57:37.202Z,27.95
2018-10-12T06:00:06.834Z,39.98
2018-10-12T06:02:36.257Z,52.55
2018-10-12T06:05:05.976Z,50.30
2018-10-12T06:07:35.465Z,46.10
2018-10-12T06:10:04.939Z,48.52
2018-10-12T06:12:34.945Z,46.85
2018-10-12T06:15:04.378Z,47.05
2018-10-12T06:17:33.799Z,43.58
2018-10-12T06:20:03.261Z,41.00
2018-10-12T06:22:32.661Z,30.85
2018-10-12T06:25:01.994Z,36.23
2018-10-12T06:27:31.463Z,39.18
2018-10-12T06:30:00.930Z,32.17
2018-10-12T06:32:30.358Z,32.35
2018-10-12T06:34:59.760Z,24.23
2018-10-12T06:37:29.267Z,26.95
2018-10-12T06:39:58.681Z,25.17
2018-10-12T06:42:28.101Z,39.97
2018-10-12T06:45:31.219Z,33.80
2018-10-12T06:48:00.890Z,30.92
2018-10-12T06:50:30.221Z,28.12
2018-10-12T06:52:59.773Z,35.28
2018-10-12T06:55:30.208Z,28.75
2018-10-12T06:57:59.538Z,30.20
2018-10-12T07:00:28.898Z,26.23
2018-10-12T07:02:58.401Z,25.62
2018-10-12T07:05:27.833Z,26.30
2018-10-12T07:07:57.266Z,25.43
2018-10-12T07:10:26.646Z,23.57
2018-10-12T07:12:56.053Z,25.85
2018-10-12T07:15:25.444Z,22.37
2018-10-12T07:17:54.942Z,23.07
2018-10-12T07:20:25.455Z,22.10
2018-10-12T07:22:54.918Z,21.82
2018-10-12T07:25:24.298Z,21.40
2018-10-12T07:27:54.695Z,21.60
2018-10-12T07:30:25.227Z,22.35
2018-10-12T07:32:54.717Z,24.40
2018-10-12T07:35:24.155Z,26.77
2018-10-12T07:37:53.982Z,24.95
2018-10-12T07:40:23.363Z,26.05
2018-10-12T07:42:52.743Z,24.72
2018-10-12T07:45:22.235Z,28.20
2018-10-12T07:47:51.595Z,27.30
2018-10-12T07:50:20.983Z,29.82
2018-10-12T07:52:51.388Z,35.25
2018-10-12T07:55:20.754Z,28.85
2018-10-12T07:57:51.144Z,26.77
2018-10-12T08:00:20.662Z,28.17
2018-10-12T08:02:49.954Z,30.68
2018-10-12T08:05:19.341Z,28.40
2018-10-12T08:07:48.809Z,29.80
2018-10-12T08:10:18.924Z,27.17
2018-10-12T08:12:48.336Z,25.52
2018-10-12T08:15:18.216Z,24.77
2018-10-12T08:17:47.272Z,28.80
2018-10-12T08:20:16.804Z,25.90
2018-10-12T08:22:46.177Z,28.92
2018-10-12T08:25:15.624Z,31.20
2018-10-12T08:27:45.131Z,26.60
2018-10-12T08:30:14.739Z,29.90
2018-10-12T08:32:45.890Z,29.02
2018-10-12T08:35:15.354Z,34.58
2018-10-12T08:37:44.756Z,31.02
2018-10-12T08:40:15.251Z,34.20
2018-10-12T08:42:45.661Z,31.17
2018-10-12T08:45:16.157Z,32.80
2018-10-12T08:47:45.631Z,33.42
2018-10-12T08:50:15.055Z,29.18
2018-10-12T08:52:44.590Z,41.60
2018-10-12T08:55:14.143Z,32.67
2018-10-12T08:57:43.657Z,30.47
2018-10-12T09:00:13.521Z,29.60
2018-10-12T09:02:43.997Z,37.00
2018-10-12T09:05:13.373Z,34.67
2018-10-12T09:07:45.836Z,29.95
2018-10-12T09:10:15.234Z,33.33
2018-10-12T09:12:44.825Z,25.47
2018-10-12T09:15:14.422Z,33.45
2018-10-12T09:17:43.890Z,30.00
2018-10-12T09:20:14.415Z,28.12
2018-10-12T09:22:43.719Z,29.70
2018-10-12T09:25:13.261Z,32.33
2018-10-12T09:27:42.632Z,30.60
2018-10-12T09:30:13.058Z,26.35
2018-10-12T09:32:43.429Z,29.33
2018-10-12T09:35:12.842Z,26.90
2018-10-12T09:37:42.262Z,29.60
2018-10-12T09:40:11.674Z,30.30
2018-10-12T09:42:41.091Z,35.28
2018-10-12T09:45:14.351Z,40.30
2018-10-12T09:47:43.733Z,37.30
2018-10-12T09:50:13.127Z,37.55
2018-10-12T09:52:42.499Z,38.23
2018-10-12T09:55:11.878Z,39.53
2018-10-12T09:57:41.250Z,38.47
2018-10-12T10:00:16.862Z,36.83
2018-10-12T10:02:51.517Z,36.58
2018-10-12T10:05:21.937Z,38.50
2018-10-12T10:07:51.643Z,39.27
2018-10-12T10:10:20.919Z,38.45
2018-10-12T10:12:50.289Z,36.75
2018-10-12T10:15:19.714Z,35.65
2018-10-12T10:17:49.034Z,34.60
2018-10-12T10:20:18.439Z,38.67
2018-10-12T10:22:47.919Z,33.25
2018-10-12T10:25:17.311Z,33.63
2018-10-12T10:27:47.031Z,32.17
2018-10-12T10:30:16.527Z,29.45
2018-10-12T10:32:45.915Z,30.17
2018-10-12T10:35:15.345Z,28.45
2018-10-12T10:37:44.821Z,28.70
2018-10-12T10:40:15.295Z,31.82
2018-10-12T10:42:44.695Z,30.40
2018-10-12T10:45:14.113Z,31.48
2018-10-12T10:47:43.563Z,29.07
2018-10-12T10:50:12.919Z,28.20
2018-10-12T10:52:42.229Z,33.02
2018-10-12T10:55:11.632Z,29.70
2018-10-12T10:57:41.016Z,30.60
2018-10-12T11:00:10.462Z,31.70
2018-10-12T11:02:41.898Z,30.73
2018-10-12T11:05:11.438Z,30.07
2018-10-12T11:07:40.765Z,31.57
2018-10-12T11:10:10.195Z,31.53
2018-10-12T11:12:39.700Z,33.00
2018-10-12T11:15:10.001Z,31.47
2018-10-12T11:17:39.516Z,30.47
2018-10-12T11:20:08.924Z,29.27
2018-10-12T11:22:38.277Z,29.87
2018-10-12T11:25:08.018Z,30.07
2018-10-12T11:27:37.407Z,27.60
2018-10-12T11:30:06.851Z,33.20
2018-10-12T11:32:36.338Z,31.10
2018-10-12T11:35:05.905Z,29.23
2018-10-12T11:37:35.304Z,29.83
2018-10-12T11:40:04.746Z,32.47
2018-10-12T11:42:45.393Z,30.30
2018-10-12T11:45:14.791Z,28.10
2018-10-12T11:47:44.123Z,22.73
2018-10-12T11:50:13.475Z,25.20
2018-10-12T11:52:42.817Z,25.60
2018-10-12T11:55:13.153Z,22.93
2018-10-12T11:57:42.584Z,25.30
2018-10-12T12:00:11.968Z,24.37
2018-10-12T12:02:42.298Z,22.30
2018-10-12T12:05:11.653Z,19.20
2018-10-12T12:07:40.974Z,22.83
2018-10-12T12:10:10.835Z,19.33
2018-10-12T12:12:40.853Z,13.33
2018-10-12T12:15:10.230Z,13.20
2018-10-12T12:17:39.612Z,10.77
2018-10-12T12:20:11.160Z,11.93
2018-10-12T12:22:40.506Z,15.10
2018-10-12T12:25:09.897Z,14.17
2018-10-12T12:27:39.231Z,13.63
2018-10-12T12:30:09.588Z,17.00
2018-10-12T12:32:38.931Z,12.93
2018-10-12T12:35:08.922Z,11.27
2018-10-12T12:37:37.810Z,10.30
2018-10-12T12:40:07.282Z,10.00
2018-10-12T12:42:36.639Z,11.30
2018-10-12T12:45:07.222Z,11.30
2018-10-12T12:47:37.031Z,10.30
2018-10-12T12:50:06.926Z,9.00
2018-10-12T12:52:36.745Z,8.63
2018-10-12T12:55:06.147Z,7.43
2018-10-12T12:57:35.487Z,6.83
2018-10-12T13:00:05.083Z,6.27
2018-10-12T13:02:34.378Z,5.40
2018-10-12T13:05:05.794Z,5.90
2018-10-12T13:07:35.158Z,9.57
2018-10-12T13:10:04.568Z,7.83
2018-10-12T13:12:33.907Z,6.77
2018-10-12T13:15:03.320Z,6.23
2018-10-12T13:17:32.620Z,6.37
2018-10-12T13:20:01.992Z,5.93
2018-10-12T13:22:31.654Z,6.70
2018-10-12T13:25:01.016Z,8.43
2018-10-12T13:27:30.359Z,6.10
2018-10-12T13:29:59.675Z,5.73
2018-10-12T13:32:29.071Z,6.73
2018-10-12T13:34:58.462Z,6.63
2018-10-12T13:37:27.772Z,7.20
2018-10-12T13:39:57.231Z,11.90
2018-10-12T13:42:26.446Z,9.80
2018-10-12T13:44:55.811Z,4.67
2018-10-12T13:47:25.156Z,7.27
2018-10-12T13:49:54.482Z,6.90
2018-10-12T13:52:23.848Z,5.27
2018-10-12T13:54:54.234Z,6.00
2018-10-12T13:57:24.724Z,6.93
2018-10-12T13:59:56.098Z,9.37
2018-10-12T14:02:30.288Z,11.67
2018-10-12T14:05:01.712Z,10.53
2018-10-12T14:07:31.142Z,10.60
2018-10-12T14:10:00.467Z,4.93
2018-10-12T14:12:30.025Z,8.60
2018-10-12T14:14:59.297Z,8.23
2018-10-12T14:17:28.705Z,8.17
2018-10-12T14:19:58.065Z,6.37
2018-10-12T14:22:27.394Z,9.23
2018-10-12T14:24:56.733Z,8.00
2018-10-12T14:27:26.081Z,9.67
2018-10-12T14:29:55.537Z,7.47
2018-10-12T14:32:24.941Z,5.27
2018-10-12T14:34:54.305Z,5.03
2018-10-12T14:37:23.732Z,10.53
2018-10-12T14:39:53.046Z,10.40
2018-10-12T14:42:22.344Z,10.70
2018-10-12T14:44:52.695Z,6.93
2018-10-12T14:47:23.003Z,6.40
2018-10-12T14:49:52.383Z,12.80
2018-10-12T14:52:21.734Z,11.83
2018-10-12T14:54:54.889Z,8.77
2018-10-12T14:57:24.324Z,6.03
2018-10-12T14:59:54.668Z,8.57
2018-10-12T15:02:25.022Z,10.73
2018-10-12T15:04:54.352Z,7.43
2018-10-12T15:07:23.691Z,8.57
2018-10-12T15:09:53.177Z,15.70
2018-10-12T15:12:23.277Z,10.57
2018-10-12T15:15:10.886Z,9.67
2018-10-12T15:17:40.369Z,8.27
2018-10-12T15:20:13.616Z,8.37
2018-10-12T15:22:43.037Z,7.73
2018-10-12T15:25:12.655Z,10.07
2018-10-12T15:27:42.451Z,18.57
2018-10-12T15:30:12.543Z,7.93
2018-10-12T15:32:43.833Z,9.80
2018-10-12T15:35:13.275Z,6.87
2018-10-12T15:37:43.394Z,9.60
2018-10-12T15:40:12.860Z,6.17
2018-10-12T15:42:42.201Z,6.70
2018-10-12T15:45:11.523Z,8.63
2018-10-12T15:47:41.635Z,6.90
2018-10-12T15:50:10.972Z,8.53
2018-10-12T15:52:40.483Z,5.37
2018-10-12T15:55:10.881Z,5.07
2018-10-12T15:57:40.254Z,6.77
2018-10-12T16:00:09.705Z,11.83
2018-10-12T16:02:39.080Z,9.53
2018-10-12T16:05:08.481Z,6.80
2018-10-12T16:07:37.874Z,7.23
2018-10-12T16:10:07.315Z,6.93
2018-10-12T16:12:36.719Z,7.43
2018-10-12T16:15:06.303Z,6.97
2018-10-12T16:17:35.713Z,12.07
2018-10-12T16:20:05.270Z,6.20
2018-10-12T16:22:34.718Z,9.17
2018-10-12T16:25:15.039Z,5.33
2018-10-12T16:27:44.400Z,7.17
2018-10-12T16:30:13.782Z,5.33
2018-10-12T16:32:43.105Z,6.73
2018-10-12T16:35:12.521Z,10.00
2018-10-12T16:37:41.865Z,7.57
2018-10-12T16:40:11.221Z,5.90
2018-10-12T16:42:41.538Z,4.43
2018-10-12T16:45:10.878Z,6.93
2018-10-12T16:47:40.212Z,5.40
2018-10-12T16:50:09.587Z,5.53
2018-10-12T16:52:38.911Z,9.10
2018-10-12T16:55:07.915Z,6.33
2018-10-12T16:57:39.261Z,7.17
2018-10-12T17:00:11.345Z,9.20
2018-10-12T17:02:40.655Z,5.67
2018-10-12T17:05:10.115Z,5.00
2018-10-12T17:07:39.445Z,6.50
2018-10-12T17:10:08.784Z,9.40
2018-10-12T17:12:39.186Z,5.03
2018-10-12T17:15:09.367Z,6.03
2018-10-12T17:17:38.680Z,6.17
2018-10-12T17:20:08.045Z,6.63
2018-10-12T17:22:37.390Z,5.43
2018-10-12T17:25:06.917Z,6.20
2018-10-12T17:27:36.295Z,6.37
2018-10-12T17:30:06.099Z,5.27
2018-10-12T17:32:35.431Z,8.87
2018-10-12T17:35:04.833Z,7.40
2018-10-12T17:37:34.163Z,10.73
2018-10-12T17:40:03.648Z,7.33
2018-10-12T17:42:33.038Z,4.97
2018-10-12T17:45:02.430Z,7.23
2018-10-12T17:47:31.822Z,7.50
2018-10-12T17:50:02.215Z,4.77
2018-10-12T17:52:31.595Z,4.43
2018-10-12T17:55:00.939Z,5.87
2018-10-12T17:57:30.271Z,7.70
2018-10-12T17:59:59.678Z,5.03
2018-10-12T18:02:28.967Z,7.37
2018-10-12T18:04:58.276Z,5.87
2018-10-12T18:07:27.651Z,5.83
2018-10-12T18:09:56.946Z,7.40
2018-10-12T18:12:26.299Z,7.43
2018-10-12T18:14:55.735Z,4.90
2018-10-12T18:17:25.079Z,9.97
2018-10-12T18:19:54.467Z,8.23
2018-10-12T18:22:23.740Z,6.17
2018-10-12T18:24:53.053Z,5.70
2018-10-12T18:27:22.365Z,8.23
2018-10-12T18:29:51.662Z,5.60
2018-10-12T18:32:20.961Z,8.97
2018-10-12T18:34:51.290Z,6.23
2018-10-12T18:37:20.639Z,5.37
2018-10-12T18:39:49.956Z,5.37
2018-10-12T18:42:19.313Z,5.40
2018-10-12T18:44:48.779Z,4.93
2018-10-12T18:47:18.158Z,7.27
2018-10-12T18:49:47.659Z,5.00
2018-10-12T18:52:17.036Z,8.17
2018-10-12T18:54:46.349Z,5.93
2018-10-12T18:57:15.656Z,8.03
2018-10-12T18:59:45.083Z,5.40
2018-10-12T19:02:14.282Z,6.77
2018-10-12T19:04:43.771Z,5.60
2018-10-12T19:07:13.057Z,7.23
2018-10-12T19:09:58.340Z,5.33
2018-10-12T19:12:27.715Z,9.67
2018-10-12T19:14:57.018Z,5.93
2018-10-12T19:17:27.359Z,6.20
2018-10-12T19:19:56.694Z,7.93
2018-10-12T19:22:26.014Z,4.93
2018-10-12T19:24:55.337Z,5.25
2018-10-12T19:27:24.804Z,8.73
2018-10-12T19:29:54.120Z,10.00
2018-10-12T19:32:23.455Z,8.07
2018-10-12T19:34:52.761Z,12.70
2018-10-12T19:37:22.083Z,11.90
2018-10-12T19:39:51.474Z,7.83
2018-10-12T19:42:20.834Z,6.93
2018-10-12T19:44:50.172Z,7.80
2018-10-12T19:47:19.530Z,5.03
2018-10-12T19:49:48.862Z,8.07
2018-10-12T19:52:18.241Z,6.30
2018-10-12T19:54:47.581Z,6.30
2018-10-12T19:57:16.934Z,5.83
2018-10-12T19:59:46.283Z,5.70
2018-10-12T20:02:15.623Z,9.83
2018-10-12T20:04:44.984Z,7.40
2018-10-12T20:07:14.322Z,6.20
2018-10-12T20:09:43.681Z,9.47
2018-10-12T20:12:13.014Z,5.13
2018-10-12T20:14:42.335Z,8.47
2018-10-12T20:17:11.673Z,5.27
2018-10-12T20:19:42.005Z,6.28
2018-10-12T20:22:11.732Z,7.47
2018-10-12T20:24:41.437Z,4.53
2018-10-12T20:27:10.825Z,7.83
2018-10-12T20:29:40.132Z,6.75
2018-10-12T20:32:10.511Z,5.40
2018-10-12T20:34:39.837Z,4.53
2018-10-12T20:37:09.263Z,4.72
2018-10-12T20:39:38.693Z,8.67
2018-10-12T20:42:08.063Z,5.97
2018-10-12T20:44:37.432Z,8.63
2018-10-12T20:47:07.168Z,6.20
2018-10-12T20:49:36.514Z,7.83
2018-10-12T20:52:07.238Z,10.07
2018-10-12T20:54:37.619Z,9.80
2018-10-12T20:57:07.413Z,6.87
2018-10-12T20:59:37.815Z,9.87
2018-10-12T21:02:07.251Z,9.08
2018-10-12T21:04:36.520Z,7.53
2018-10-12T21:07:06.156Z,5.53
2018-10-12T21:09:35.692Z,7.90
2018-10-12T21:12:05.078Z,9.00
2018-10-12T21:14:35.480Z,11.87
2018-10-12T21:17:04.829Z,8.07
2018-10-12T21:19:34.149Z,10.70
2018-10-12T21:22:03.501Z,7.13
2018-10-12T21:24:32.980Z,6.83
2018-10-12T21:27:02.192Z,9.65
2018-10-12T21:29:32.622Z,7.13
2018-10-12T21:32:01.989Z,8.35
2018-10-12T21:34:31.292Z,8.87
2018-10-12T21:37:00.643Z,13.45
2018-10-12T21:39:29.953Z,6.33
2018-10-12T21:41:59.273Z,8.00
2018-10-12T21:44:28.607Z,8.70
2018-10-12T21:46:57.965Z,11.50
2018-10-12T21:49:27.364Z,9.30
2018-10-12T21:51:56.792Z,9.25
2018-10-12T21:54:26.113Z,9.10
2018-10-12T21:56:55.469Z,10.50
2018-10-12T21:59:24.771Z,9.10
2018-10-12T22:01:54.151Z,6.60
2018-10-12T22:04:23.514Z,6.75
2018-10-12T22:06:54.508Z,9.10
2018-10-12T22:09:23.888Z,8.25
2018-10-12T22:11:53.226Z,6.70
2018-10-12T22:14:22.699Z,6.10
2018-10-12T22:16:52.021Z,7.80
2018-10-12T22:19:21.420Z,8.08
2018-10-12T22:21:50.749Z,7.95
2018-10-12T22:24:20.104Z,7.03
2018-10-12T22:26:50.428Z,6.22
2018-10-12T22:29:19.788Z,8.30
2018-10-12T22:31:49.106Z,8.68
2018-10-12T22:34:18.440Z,6.43
2018-10-12T22:36:47.791Z,6.55
2018-10-12T22:39:17.130Z,8.85
2018-10-12T22:41:46.518Z,9.85
2018-10-12T22:44:16.012Z,8.50
2018-10-12T22:46:45.376Z,10.00
2018-10-12T22:49:14.712Z,8.85
2018-10-12T22:51:44.101Z,7.35
2018-10-12T22:54:13.515Z,10.40
2018-10-12T22:56:42.847Z,8.25
2018-10-12T22:59:12.203Z,11.12
2018-10-12T23:01:41.574Z,9.55
2018-10-12T23:04:10.897Z,8.70
2018-10-12T23:06:40.238Z,10.25
2018-10-12T23:09:10.476Z,10.38
2018-10-12T23:11:40.212Z,9.50
2018-10-12T23:14:10.018Z,9.95
2018-10-12T23:16:39.364Z,8.08
2018-10-12T23:19:08.747Z,36.73
2018-10-12T23:21:38.093Z,9.23
2018-10-12T23:24:07.570Z,10.18
2018-10-12T23:26:36.916Z,9.88
2018-10-12T23:29:06.384Z,9.65
2018-10-12T23:31:35.759Z,10.70
2018-10-12T23:34:07.662Z,9.03
2018-10-12T23:36:36.990Z,7.43
2018-10-12T23:39:08.642Z,10.53
2018-10-12T23:41:38.146Z,131.37
2018-10-12T23:44:07.521Z,11.93
2018-10-12T23:46:36.897Z,9.90
2018-10-12T23:49:06.272Z,9.35
2018-10-12T23:51:35.637Z,11.83
2018-10-12T23:54:05.054Z,9.35
2018-10-12T23:56:34.410Z,9.10
2018-10-12T23:59:03.778Z,11.03
