createdAt,value
2019-04-29T00:01:10.544Z,10.10
2019-04-29T00:03:39.885Z,10.10
2019-04-29T00:06:09.233Z,10.10
2019-04-29T00:08:38.941Z,10.00
2019-04-29T00:11:09.157Z,10.00
2019-04-29T00:13:38.850Z,10.00
2019-04-29T00:16:18.326Z,10.00
2019-04-29T00:19:09.377Z,10.00
2019-04-29T00:21:40.734Z,10.00
2019-04-29T00:24:10.090Z,10.00
2019-04-29T00:26:39.366Z,10.00
2019-04-29T00:29:08.719Z,10.00
2019-04-29T00:31:38.777Z,10.00
2019-04-29T00:34:08.114Z,10.00
2019-04-29T00:36:43.941Z,9.90
2019-04-29T00:39:35.138Z,9.90
2019-04-29T00:42:22.285Z,9.90
2019-04-29T00:44:51.641Z,10.00
2019-04-29T00:47:21.149Z,9.90
2019-04-29T00:49:50.493Z,9.90
2019-04-29T00:52:19.837Z,9.90
2019-04-29T00:54:57.945Z,9.90
2019-04-29T00:57:27.221Z,9.90
2019-04-29T00:59:56.502Z,10.00
2019-04-29T01:02:25.857Z,10.00
2019-04-29T01:04:55.225Z,10.00
2019-04-29T01:07:24.548Z,9.90
2019-04-29T01:09:53.890Z,9.80
2019-04-29T01:12:23.201Z,9.90
2019-04-29T01:14:52.485Z,9.90
2019-04-29T01:17:21.890Z,9.90
2019-04-29T01:19:51.225Z,9.90
2019-04-29T01:22:20.641Z,9.90
2019-04-29T01:24:49.998Z,9.80
2019-04-29T01:27:24.053Z,9.80
2019-04-29T01:29:53.361Z,9.80
2019-04-29T01:32:23.529Z,9.70
2019-04-29T01:34:54.578Z,9.60
2019-04-29T01:37:41.924Z,9.60
2019-04-29T01:40:29.632Z,9.50
2019-04-29T01:42:58.975Z,9.50
2019-04-29T01:45:28.331Z,9.50
2019-04-29T01:47:57.673Z,9.50
2019-04-29T01:50:27.030Z,9.60
2019-04-29T01:52:56.342Z,9.50
2019-04-29T01:55:25.697Z,9.50
2019-04-29T01:57:55.039Z,9.50
2019-04-29T02:00:24.328Z,9.50
2019-04-29T02:02:54.381Z,9.50
2019-04-29T02:05:23.713Z,9.50
2019-04-29T02:07:52.984Z,9.50
2019-04-29T02:10:30.499Z,9.50
2019-04-29T02:12:59.777Z,9.50
2019-04-29T02:15:29.120Z,9.50
2019-04-29T02:17:58.437Z,9.50
2019-04-29T02:20:27.757Z,9.50
2019-04-29T02:23:20.471Z,9.50
2019-04-29T02:25:50.632Z,9.40
2019-04-29T02:28:19.910Z,9.40
2019-04-29T02:30:50.844Z,9.40
2019-04-29T02:33:20.125Z,9.40
2019-04-29T02:35:49.505Z,9.40
2019-04-29T02:38:41.041Z,9.40
2019-04-29T02:41:17.609Z,9.40
2019-04-29T02:43:48.558Z,9.50
2019-04-29T02:46:17.930Z,9.50
2019-04-29T02:48:47.331Z,9.50
2019-04-29T02:51:35.598Z,9.40
2019-04-29T02:54:05.338Z,9.40
2019-04-29T02:56:34.713Z,9.40
2019-04-29T02:59:06.403Z,9.40
2019-04-29T03:01:55.352Z,9.40
2019-04-29T03:04:26.830Z,9.40
2019-04-29T03:06:56.303Z,9.30
2019-04-29T03:09:25.704Z,9.30
2019-04-29T03:11:54.993Z,9.20
2019-04-29T03:14:24.746Z,9.20
2019-04-29T03:16:54.128Z,9.20
2019-04-29T03:19:28.955Z,9.20
2019-04-29T03:21:59.947Z,9.10
2019-04-29T03:24:29.332Z,9.10
2019-04-29T03:26:58.669Z,9.00
2019-04-29T03:29:28.001Z,9.00
2019-04-29T03:31:58.928Z,9.00
2019-04-29T03:34:28.903Z,8.90
2019-04-29T03:36:58.336Z,8.90
2019-04-29T03:39:27.637Z,8.90
2019-04-29T03:41:56.978Z,8.90
2019-04-29T03:44:26.359Z,8.80
2019-04-29T03:46:55.796Z,8.80
2019-04-29T03:49:25.215Z,8.80
2019-04-29T03:51:54.567Z,8.70
2019-04-29T03:54:23.875Z,8.70
2019-04-29T03:56:53.173Z,8.70
2019-04-29T03:59:23.565Z,8.60
2019-04-29T04:02:14.797Z,8.60
2019-04-29T04:05:03.202Z,8.50
2019-04-29T04:07:44.689Z,8.50
2019-04-29T04:10:14.132Z,8.40
2019-04-29T04:12:44.078Z,8.40
2019-04-29T04:15:13.824Z,8.40
2019-04-29T04:17:49.234Z,8.40
2019-04-29T04:20:18.590Z,8.40
2019-04-29T04:22:48.352Z,8.30
2019-04-29T04:25:18.392Z,8.30
2019-04-29T04:27:48.242Z,8.30
2019-04-29T04:30:18.711Z,8.20
2019-04-29T04:32:48.053Z,8.20
2019-04-29T04:35:17.445Z,8.20
2019-04-29T04:37:46.921Z,8.20
2019-04-29T04:40:20.445Z,8.20
2019-04-29T04:42:49.817Z,8.20
2019-04-29T04:45:19.649Z,8.20
2019-04-29T04:47:49.685Z,8.20
2019-04-29T04:50:19.627Z,8.20
2019-04-29T04:52:49.030Z,8.20
2019-04-29T04:55:20.093Z,8.20
2019-04-29T04:57:49.399Z,8.20
2019-04-29T05:00:22.459Z,8.20
2019-04-29T05:02:51.825Z,8.20
2019-04-29T05:05:21.286Z,8.20
2019-04-29T05:07:50.613Z,8.20
2019-04-29T05:10:19.953Z,8.20
2019-04-29T05:12:49.255Z,8.20
2019-04-29T05:15:19.107Z,8.10
2019-04-29T05:17:48.431Z,8.10
2019-04-29T05:20:17.782Z,8.10
2019-04-29T05:22:59.226Z,8.10
2019-04-29T05:25:33.699Z,8.10
2019-04-29T05:28:03.920Z,8.00
2019-04-29T05:30:34.150Z,8.10
2019-04-29T05:33:03.435Z,8.10
2019-04-29T05:35:40.399Z,8.10
2019-04-29T05:38:19.493Z,8.00
2019-04-29T05:40:50.948Z,8.00
2019-04-29T05:43:27.123Z,7.90
2019-04-29T05:46:08.104Z,7.90
2019-04-29T05:48:37.517Z,7.90
2019-04-29T05:51:27.400Z,7.90
2019-04-29T05:53:56.978Z,8.00
2019-04-29T05:56:26.369Z,7.90
2019-04-29T05:58:55.665Z,7.90
2019-04-29T06:01:27.504Z,7.90
2019-04-29T06:03:56.841Z,8.00
2019-04-29T06:06:26.189Z,8.00
2019-04-29T06:08:55.520Z,7.90
2019-04-29T06:11:24.842Z,7.90
2019-04-29T06:13:54.137Z,7.80
2019-04-29T06:16:24.549Z,7.80
2019-04-29T06:18:59.375Z,7.90
2019-04-29T06:21:24.897Z,7.90
2019-04-29T06:23:54.679Z,7.90
2019-04-29T06:26:24.941Z,7.90
2019-04-29T06:28:54.286Z,7.90
2019-04-29T06:31:23.622Z,7.90
2019-04-29T06:33:52.904Z,7.90
2019-04-29T06:36:25.680Z,7.90
2019-04-29T06:38:55.042Z,7.90
2019-04-29T06:41:24.315Z,7.80
2019-04-29T06:43:56.087Z,7.90
2019-04-29T06:46:24.685Z,7.80
2019-04-29T06:48:54.025Z,7.80
2019-04-29T06:51:23.313Z,7.80
2019-04-29T06:53:52.647Z,7.80
2019-04-29T06:56:22.042Z,7.80
2019-04-29T06:58:51.385Z,7.80
2019-04-29T07:01:20.729Z,7.80
2019-04-29T07:03:50.056Z,7.90
2019-04-29T07:06:19.437Z,7.90
2019-04-29T07:08:48.761Z,7.90
2019-04-29T07:11:18.121Z,7.90
2019-04-29T07:13:47.516Z,7.90
2019-04-29T07:16:17.233Z,7.90
2019-04-29T07:18:51.267Z,7.90
2019-04-29T07:21:18.144Z,8.00
2019-04-29T07:23:47.537Z,8.00
2019-04-29T07:26:16.885Z,8.00
2019-04-29T07:28:48.794Z,8.00
2019-04-29T07:31:17.234Z,8.00
2019-04-29T07:33:46.540Z,8.00
2019-04-29T07:36:18.641Z,8.00
2019-04-29T07:38:51.731Z,8.10
2019-04-29T07:41:19.023Z,8.10
2019-04-29T07:43:48.986Z,8.00
2019-04-29T07:46:29.846Z,8.00
2019-04-29T07:49:01.719Z,8.00
2019-04-29T07:51:30.273Z,8.00
2019-04-29T07:53:59.604Z,8.00
2019-04-29T07:56:28.897Z,8.00
2019-04-29T07:58:58.822Z,8.10
2019-04-29T08:01:29.274Z,8.10
2019-04-29T08:03:58.553Z,8.10
2019-04-29T08:06:28.298Z,8.00
2019-04-29T08:09:07.428Z,8.10
2019-04-29T08:11:32.109Z,8.10
2019-04-29T08:14:02.887Z,8.10
2019-04-29T08:16:32.525Z,8.20
2019-04-29T08:19:04.695Z,8.20
2019-04-29T08:21:32.900Z,8.20
2019-04-29T08:24:02.197Z,8.20
2019-04-29T08:26:33.574Z,8.20
2019-04-29T08:29:02.557Z,8.20
2019-04-29T08:31:31.906Z,8.20
2019-04-29T08:34:01.201Z,8.20
2019-04-29T08:36:30.627Z,8.20
2019-04-29T08:39:08.412Z,8.20
2019-04-29T08:41:31.057Z,8.20
2019-04-29T08:44:17.885Z,8.30
2019-04-29T08:46:52.904Z,8.30
2019-04-29T08:49:22.799Z,8.40
2019-04-29T08:51:52.217Z,8.40
2019-04-29T08:54:21.506Z,8.50
2019-04-29T08:57:02.203Z,8.40
2019-04-29T08:59:24.533Z,8.40
2019-04-29T09:01:52.944Z,8.40
2019-04-29T09:04:22.289Z,8.30
2019-04-29T09:06:51.634Z,8.40
2019-04-29T09:09:29.168Z,8.30
2019-04-29T09:11:52.014Z,8.40
2019-04-29T09:14:21.330Z,8.50
2019-04-29T09:16:50.683Z,8.50
2019-04-29T09:19:19.973Z,8.60
2019-04-29T09:21:52.413Z,8.70
2019-04-29T09:24:21.797Z,8.70
2019-04-29T09:26:56.339Z,8.80
2019-04-29T09:29:33.568Z,8.80
2019-04-29T09:32:03.917Z,8.90
2019-04-29T09:34:33.254Z,9.00
2019-04-29T09:37:02.621Z,9.10
2019-04-29T09:39:42.829Z,9.30
2019-04-29T09:42:22.474Z,9.40
2019-04-29T09:45:26.109Z,9.40
2019-04-29T09:47:55.476Z,9.40
2019-04-29T09:50:28.338Z,9.40
2019-04-29T09:52:56.853Z,9.40
2019-04-29T09:55:26.745Z,9.40
2019-04-29T09:57:56.446Z,9.40
2019-04-29T10:00:36.336Z,9.40
2019-04-29T10:03:21.062Z,9.20
2019-04-29T10:06:13.095Z,9.30
2019-04-29T10:08:42.389Z,9.20
2019-04-29T10:11:12.415Z,9.30
2019-04-29T10:13:41.706Z,9.30
2019-04-29T10:16:23.941Z,9.30
2019-04-29T10:19:05.332Z,9.40
2019-04-29T10:21:32.545Z,9.40
2019-04-29T10:24:01.838Z,9.60
2019-04-29T10:26:31.174Z,9.60
2019-04-29T10:29:04.831Z,9.70
2019-04-29T10:31:34.157Z,9.80
2019-04-29T10:34:04.295Z,9.80
2019-04-29T10:36:33.601Z,9.80
2019-04-29T10:39:22.583Z,9.90
2019-04-29T10:41:53.473Z,9.80
2019-04-29T10:44:40.658Z,9.80
2019-04-29T10:47:34.774Z,9.70
2019-04-29T10:50:15.564Z,9.70
2019-04-29T10:52:43.567Z,9.70
2019-04-29T10:55:15.331Z,9.80
2019-04-29T10:57:49.194Z,9.80
2019-04-29T11:00:34.995Z,9.90
2019-04-29T11:03:05.049Z,9.70
2019-04-29T11:05:44.542Z,9.70
2019-04-29T11:08:33.744Z,9.60
2019-04-29T11:11:05.452Z,9.60
2019-04-29T11:13:34.738Z,9.60
2019-04-29T11:16:05.181Z,9.60
2019-04-29T11:18:34.473Z,9.60
2019-04-29T11:21:03.783Z,9.70
2019-04-29T11:23:42.441Z,9.70
2019-04-29T11:26:36.533Z,9.70
2019-04-29T11:29:09.215Z,9.70
2019-04-29T11:31:38.194Z,9.70
2019-04-29T11:34:22.943Z,9.80
2019-04-29T11:36:52.293Z,9.80
2019-04-29T11:39:22.688Z,9.80
2019-04-29T11:41:54.553Z,9.90
2019-04-29T11:44:26.559Z,10.00
2019-04-29T11:46:56.026Z,10.10
2019-04-29T11:49:34.001Z,10.20
2019-04-29T11:52:09.623Z,10.30
2019-04-29T11:54:34.469Z,10.30
2019-04-29T11:57:05.657Z,10.30
2019-04-29T11:59:54.029Z,10.30
2019-04-29T12:02:45.308Z,10.30
2019-04-29T12:05:19.553Z,10.40
2019-04-29T12:07:49.258Z,10.40
2019-04-29T12:10:18.618Z,10.40
2019-04-29T12:12:49.038Z,10.60
2019-04-29T12:15:39.873Z,10.60
2019-04-29T12:18:12.866Z,10.70
2019-04-29T12:20:58.154Z,10.60
2019-04-29T12:23:27.513Z,10.60
2019-04-29T12:25:58.767Z,10.60
2019-04-29T12:28:27.939Z,10.50
2019-04-29T12:31:00.376Z,10.50
2019-04-29T12:33:37.006Z,10.40
2019-04-29T12:36:11.149Z,10.40
2019-04-29T12:38:58.305Z,10.30
2019-04-29T12:41:49.111Z,10.30
2019-04-29T12:44:45.831Z,10.40
2019-04-29T12:47:27.129Z,10.40
2019-04-29T12:49:57.221Z,10.40
2019-04-29T12:52:27.485Z,10.40
2019-04-29T12:54:56.789Z,10.40
2019-04-29T12:57:26.094Z,10.30
2019-04-29T12:59:55.450Z,10.30
2019-04-29T13:02:46.574Z,10.20
2019-04-29T13:05:34.061Z,10.20
2019-04-29T13:08:12.697Z,10.20
2019-04-29T13:10:50.474Z,10.20
2019-04-29T13:13:20.410Z,10.20
2019-04-29T13:16:09.537Z,10.10
2019-04-29T13:18:48.938Z,10.10
2019-04-29T13:21:18.845Z,10.00
2019-04-29T13:23:59.496Z,10.10
2019-04-29T13:26:27.775Z,10.10
2019-04-29T13:29:00.237Z,10.20
2019-04-29T13:31:37.017Z,10.10
2019-04-29T13:33:54.265Z,10.10
2019-04-29T13:36:26.235Z,10.20
2019-04-29T13:38:55.709Z,10.20
2019-04-29T13:41:25.956Z,10.10
2019-04-29T13:44:03.983Z,10.10
2019-04-29T13:46:53.991Z,10.10
2019-04-29T13:49:29.913Z,10.10
2019-04-29T13:52:00.384Z,10.10
2019-04-29T13:54:29.807Z,10.10
2019-04-29T13:57:07.737Z,10.10
2019-04-29T13:59:49.289Z,10.10
2019-04-29T14:02:30.608Z,10.00
2019-04-29T14:05:00.062Z,10.00
2019-04-29T14:07:27.028Z,10.00
2019-04-29T14:09:56.377Z,10.10
2019-04-29T14:12:47.993Z,10.10
2019-04-29T14:14:58.578Z,10.10
2019-04-29T14:17:31.768Z,10.10
2019-04-29T14:19:58.861Z,10.10
2019-04-29T14:22:28.148Z,10.10
2019-04-29T14:24:57.486Z,10.10
2019-04-29T14:27:26.810Z,10.00
2019-04-29T14:29:56.116Z,10.00
2019-04-29T14:32:36.210Z,9.90
2019-04-29T14:35:07.242Z,9.90
2019-04-29T14:37:35.415Z,9.90
2019-04-29T14:40:07.584Z,9.90
2019-04-29T14:42:57.597Z,9.90
2019-04-29T14:45:35.684Z,9.90
2019-04-29T14:48:21.690Z,10.00
2019-04-29T14:50:54.031Z,10.10
2019-04-29T14:53:24.241Z,10.10
2019-04-29T14:55:53.359Z,10.10
2019-04-29T14:58:22.685Z,10.10
2019-04-29T15:01:23.435Z,10.10
2019-04-29T15:04:16.890Z,10.00
2019-04-29T15:06:33.770Z,10.00
2019-04-29T15:09:05.616Z,9.90
2019-04-29T15:11:47.452Z,9.90
2019-04-29T15:14:49.053Z,9.90
2019-04-29T15:17:28.628Z,9.90
2019-04-29T15:20:25.267Z,9.80
2019-04-29T15:22:54.182Z,9.80
2019-04-29T15:25:23.601Z,9.80
2019-04-29T15:27:52.937Z,9.80
2019-04-29T15:30:22.288Z,9.80
2019-04-29T15:32:53.157Z,9.80
2019-04-29T15:35:24.225Z,9.80
2019-04-29T15:37:53.777Z,9.80
2019-04-29T15:40:26.241Z,9.80
2019-04-29T15:42:54.151Z,9.80
2019-04-29T15:45:23.587Z,9.90
2019-04-29T15:47:52.978Z,9.90
2019-04-29T15:50:22.341Z,9.90
2019-04-29T15:52:51.630Z,10.00
2019-04-29T15:55:20.944Z,9.90
2019-04-29T15:57:52.005Z,9.90
2019-04-29T16:00:23.318Z,9.90
2019-04-29T16:02:52.332Z,9.90
2019-04-29T16:05:34.329Z,9.80
2019-04-29T16:08:15.966Z,9.90
2019-04-29T16:11:13.275Z,9.90
2019-04-29T16:13:47.688Z,9.80
2019-04-29T16:16:13.943Z,9.90
2019-04-29T16:18:43.773Z,9.80
2019-04-29T16:21:13.084Z,9.80
2019-04-29T16:23:42.418Z,9.80
2019-04-29T16:26:11.703Z,9.80
2019-04-29T16:28:41.097Z,9.80
2019-04-29T16:31:12.010Z,9.80
2019-04-29T16:33:47.269Z,9.80
2019-04-29T16:36:12.489Z,9.80
2019-04-29T16:38:46.256Z,9.80
2019-04-29T16:41:32.902Z,9.80
2019-04-29T16:44:02.158Z,9.80
2019-04-29T16:46:37.469Z,9.80
2019-04-29T16:49:04.253Z,9.80
2019-04-29T16:51:33.594Z,9.80
2019-04-29T16:54:02.986Z,9.80
2019-04-29T16:56:32.324Z,9.80
2019-04-29T16:59:08.902Z,9.80
2019-04-29T17:01:32.790Z,9.70
2019-04-29T17:04:05.379Z,9.70
2019-04-29T17:06:35.936Z,9.70
2019-04-29T17:09:33.692Z,9.70
2019-04-29T17:12:05.965Z,9.70
2019-04-29T17:15:00.869Z,9.70
2019-04-29T17:17:07.997Z,9.70
2019-04-29T17:19:37.286Z,9.60
2019-04-29T17:22:24.719Z,9.60
2019-04-29T17:24:38.379Z,9.70
2019-04-29T17:27:18.657Z,9.70
2019-04-29T17:30:07.991Z,9.60
2019-04-29T17:32:48.508Z,9.60
2019-04-29T17:35:21.708Z,9.60
2019-04-29T17:37:48.200Z,9.60
2019-04-29T17:40:19.502Z,9.50
2019-04-29T17:42:52.852Z,9.40
2019-04-29T17:45:31.070Z,9.40
2019-04-29T17:48:22.117Z,9.40
2019-04-29T17:50:55.682Z,9.50
2019-04-29T17:53:32.962Z,9.50
2019-04-29T17:56:21.197Z,9.50
2019-04-29T17:58:58.398Z,9.40
2019-04-29T18:01:47.201Z,9.30
2019-04-29T18:04:31.077Z,9.30
2019-04-29T18:07:25.288Z,9.30
2019-04-29T18:10:11.037Z,9.30
2019-04-29T18:12:42.477Z,9.30
2019-04-29T18:15:17.323Z,9.30
2019-04-29T18:17:45.482Z,9.30
2019-04-29T18:20:37.749Z,9.30
2019-04-29T18:23:24.888Z,9.30
2019-04-29T18:26:07.608Z,9.20
2019-04-29T18:28:37.687Z,9.20
2019-04-29T18:31:08.566Z,9.10
2019-04-29T18:33:37.948Z,9.20
2019-04-29T18:36:18.909Z,9.20
2019-04-29T18:38:38.434Z,9.20
2019-04-29T18:41:07.713Z,9.20
2019-04-29T18:43:37.045Z,9.20
2019-04-29T18:46:12.473Z,9.20
2019-04-29T18:48:38.293Z,9.20
2019-04-29T18:51:07.593Z,9.20
2019-04-29T18:53:36.885Z,9.20
2019-04-29T18:56:06.228Z,9.20
2019-04-29T18:58:35.673Z,9.10
2019-04-29T19:01:05.965Z,9.20
2019-04-29T19:03:45.755Z,9.20
2019-04-29T19:06:15.664Z,9.10
2019-04-29T19:08:45.043Z,9.10
2019-04-29T19:11:15.262Z,9.10
2019-04-29T19:13:48.561Z,9.10
2019-04-29T19:16:21.501Z,9.10
2019-04-29T19:18:47.557Z,9.10
2019-04-29T19:21:16.960Z,9.10
2019-04-29T19:23:46.290Z,9.10
2019-04-29T19:26:18.221Z,9.10
2019-04-29T19:28:46.686Z,9.10
2019-04-29T19:31:16.018Z,9.20
2019-04-29T19:33:46.199Z,9.20
2019-04-29T19:36:20.296Z,9.20
2019-04-29T19:38:47.409Z,9.20
2019-04-29T19:41:18.177Z,9.10
2019-04-29T19:43:54.834Z,9.10
2019-04-29T19:46:24.134Z,9.10
2019-04-29T19:48:50.259Z,9.10
2019-04-29T19:51:22.859Z,9.10
2019-04-29T19:53:50.686Z,9.10
2019-04-29T19:56:23.195Z,9.10
2019-04-29T19:58:51.584Z,9.10
2019-04-29T20:01:28.250Z,9.10
2019-04-29T20:04:06.332Z,9.10
2019-04-29T20:06:37.367Z,9.10
2019-04-29T20:09:17.042Z,9.20
2019-04-29T20:11:40.098Z,9.20
2019-04-29T20:14:18.916Z,9.20
2019-04-29T20:17:00.209Z,9.20
2019-04-29T20:19:41.610Z,9.20
2019-04-29T20:22:11.944Z,9.20
2019-04-29T20:24:42.089Z,9.20
2019-04-29T20:27:13.316Z,9.20
2019-04-29T20:29:45.549Z,9.20
2019-04-29T20:32:16.510Z,9.10
2019-04-29T20:34:46.705Z,9.10
2019-04-29T20:37:19.551Z,9.10
2019-04-29T20:39:47.227Z,9.10
2019-04-29T20:42:17.609Z,9.10
2019-04-29T20:44:49.267Z,9.00
2019-04-29T20:47:22.998Z,9.00
2019-04-29T20:49:49.747Z,9.00
2019-04-29T20:52:32.196Z,9.00
2019-04-29T20:55:02.679Z,9.00
2019-04-29T20:57:33.133Z,9.00
2019-04-29T21:00:03.740Z,9.00
2019-04-29T21:02:35.299Z,9.00
2019-04-29T21:05:06.512Z,9.00
2019-04-29T21:07:36.645Z,9.00
2019-04-29T21:10:08.406Z,9.00
2019-04-29T21:12:59.620Z,8.90
2019-04-29T21:15:37.247Z,9.00
2019-04-29T21:18:10.433Z,9.00
2019-04-29T21:20:37.589Z,9.00
2019-04-29T21:23:06.921Z,8.90
2019-04-29T21:25:37.160Z,8.90
2019-04-29T21:28:07.113Z,8.90
2019-04-29T21:30:42.606Z,9.00
2019-04-29T21:33:14.221Z,9.00
2019-04-29T21:35:49.605Z,9.00
2019-04-29T21:39:01.875Z,9.00
2019-04-29T21:41:36.672Z,8.90
2019-04-29T21:44:06.628Z,8.90
2019-04-29T21:46:37.275Z,8.90
2019-04-29T21:49:11.567Z,8.90
2019-04-29T21:51:41.845Z,8.90
2019-04-29T21:54:09.683Z,8.90
2019-04-29T21:56:46.207Z,8.90
2019-04-29T21:59:12.281Z,8.90
2019-04-29T22:01:42.365Z,8.90
2019-04-29T22:04:12.357Z,8.90
2019-04-29T22:06:42.081Z,8.90
2019-04-29T22:09:12.493Z,8.90
2019-04-29T22:11:43.203Z,8.90
2019-04-29T22:14:14.107Z,8.90
2019-04-29T22:16:49.146Z,8.90
2019-04-29T22:19:17.406Z,8.90
2019-04-29T22:21:46.408Z,8.90
2019-04-29T22:24:15.754Z,8.80
2019-04-29T22:26:45.192Z,8.90
2019-04-29T22:29:14.473Z,8.80
2019-04-29T22:31:45.809Z,8.90
2019-04-29T22:34:19.100Z,8.90
2019-04-29T22:36:48.201Z,8.80
2019-04-29T22:39:21.656Z,8.80
2019-04-29T22:42:23.493Z,8.80
2019-04-29T22:44:52.653Z,8.80
2019-04-29T22:47:23.543Z,8.80
2019-04-29T22:49:53.837Z,8.70
2019-04-29T22:52:25.481Z,8.70
2019-04-29T22:54:57.964Z,8.70
2019-04-29T22:57:28.226Z,8.70
2019-04-29T22:59:57.284Z,8.70
2019-04-29T23:02:28.497Z,8.70
2019-04-29T23:04:58.553Z,8.70
2019-04-29T23:07:27.850Z,8.70
2019-04-29T23:09:57.534Z,8.70
2019-04-29T23:12:27.449Z,8.70
2019-04-29T23:14:58.564Z,8.70
2019-04-29T23:17:27.859Z,8.70
2019-04-29T23:20:02.330Z,8.70
2019-04-29T23:22:47.135Z,8.70
2019-04-29T23:25:29.910Z,8.70
2019-04-29T23:27:58.509Z,8.70
2019-04-29T23:30:29.204Z,8.70
2019-04-29T23:32:58.741Z,8.70
2019-04-29T23:35:28.029Z,8.70
2019-04-29T23:38:03.908Z,8.70
2019-04-29T23:40:28.432Z,8.70
2019-04-29T23:42:57.737Z,8.70
2019-04-29T23:45:27.026Z,8.70
2019-04-29T23:47:56.421Z,8.70
2019-04-29T23:50:28.088Z,8.70
2019-04-29T23:52:56.783Z,8.70
2019-04-29T23:55:29.255Z,8.60
2019-04-29T23:58:20.601Z,8.60
