createdAt,value
2023-08-18T00:04:23.370Z,98905.09
2023-08-18T00:09:47.410Z,98907.56
2023-08-18T00:15:15.373Z,98939.66
2023-08-18T00:20:39.419Z,98957.72
2023-08-18T00:26:04.389Z,98972.00
2023-08-18T00:31:32.442Z,98993.06
2023-08-18T00:36:57.384Z,98992.63
2023-08-18T00:42:22.397Z,99006.28
2023-08-18T00:47:50.398Z,98999.59
2023-08-18T00:53:16.420Z,99004.63
2023-08-18T00:58:41.440Z,98998.53
2023-08-18T01:04:08.460Z,99004.38
2023-08-18T01:09:34.414Z,99001.38
2023-08-18T01:15:11.413Z,98992.59
2023-08-18T01:20:40.382Z,98985.44
2023-08-18T01:26:14.442Z,98995.31
2023-08-18T01:31:43.471Z,98993.19
2023-08-18T01:37:12.414Z,98999.31
2023-08-18T01:42:40.440Z,98999.97
2023-08-18T01:48:04.523Z,99005.84
2023-08-18T01:53:29.443Z,99005.47
2023-08-18T01:58:56.437Z,99004.84
2023-08-18T02:04:21.445Z,98993.53
2023-08-18T02:09:47.474Z,98983.66
2023-08-18T02:15:16.458Z,98978.22
2023-08-18T02:20:41.498Z,98967.28
2023-08-18T02:26:16.455Z,98965.38
2023-08-18T02:31:45.545Z,98969.63
2023-08-18T02:37:09.470Z,98960.38
2023-08-18T02:42:34.450Z,98961.88
2023-08-18T02:48:01.514Z,98957.88
2023-08-18T02:53:26.504Z,98951.19
2023-08-18T02:58:50.500Z,98959.84
2023-08-18T03:04:24.480Z,98969.06
2023-08-18T03:09:55.500Z,98951.00
2023-08-18T03:15:20.510Z,98951.38
2023-08-18T03:20:48.533Z,98962.28
2023-08-18T03:26:16.520Z,98959.56
2023-08-18T03:31:41.569Z,98969.66
2023-08-18T03:37:08.496Z,98979.72
2023-08-18T03:42:33.513Z,98987.91
2023-08-18T03:47:58.532Z,98996.09
2023-08-18T03:53:29.512Z,99008.06
2023-08-18T03:58:54.555Z,99008.94
2023-08-18T04:04:19.517Z,99013.34
2023-08-18T04:09:46.531Z,99026.81
2023-08-18T04:15:11.558Z,99013.16
2023-08-18T04:20:37.535Z,99009.75
2023-08-18T04:26:05.537Z,99010.22
2023-08-18T04:31:30.606Z,99017.38
2023-08-18T04:37:05.550Z,99024.34
2023-08-18T04:42:32.558Z,99022.03
2023-08-18T04:47:59.612Z,99030.22
2023-08-18T04:53:23.602Z,99030.88
2023-08-18T04:58:51.577Z,99035.09
2023-08-18T05:04:24.593Z,99033.41
2023-08-18T05:09:52.573Z,99040.94
2023-08-18T05:15:21.585Z,99040.94
2023-08-18T05:20:46.573Z,99035.09
2023-08-18T05:26:11.573Z,99048.34
2023-08-18T05:31:40.572Z,99052.34
2023-08-18T05:37:04.586Z,99065.81
2023-08-18T05:42:29.880Z,99051.94
2023-08-18T05:47:56.589Z,99051.56
2023-08-18T05:53:21.596Z,99045.66
2023-08-18T05:58:46.597Z,99051.13
2023-08-18T06:04:15.606Z,99054.50
2023-08-18T06:09:39.684Z,99061.91
2023-08-18T06:15:04.621Z,99065.91
2023-08-18T06:20:31.672Z,99067.19
2023-08-18T06:25:56.611Z,99064.25
2023-08-18T06:31:21.638Z,99069.75
2023-08-18T06:36:49.620Z,99065.34
2023-08-18T06:42:13.642Z,99080.72
2023-08-18T06:47:38.669Z,99071.47
2023-08-18T06:53:05.635Z,99052.56
2023-08-18T06:58:30.681Z,99060.16
2023-08-18T07:03:55.845Z,99054.28
2023-08-18T07:09:23.642Z,99045.88
2023-08-18T07:14:47.671Z,99043.56
2023-08-18T07:20:18.657Z,99041.06
2023-08-18T07:25:46.666Z,99046.75
2023-08-18T07:31:13.663Z,99033.50
2023-08-18T07:36:37.663Z,99034.59
2023-08-18T07:42:05.670Z,99032.72
2023-08-18T07:47:30.681Z,99035.88
2023-08-18T07:52:55.690Z,99023.03
2023-08-18T07:58:22.675Z,99024.97
2023-08-18T08:03:53.726Z,99024.13
2023-08-18T08:09:18.693Z,99020.31
2023-08-18T08:14:45.726Z,99004.53
2023-08-18T08:20:13.697Z,98995.03
2023-08-18T08:25:38.710Z,98969.13
2023-08-18T08:31:06.772Z,98959.59
2023-08-18T08:36:32.071Z,98930.31
2023-08-18T08:41:58.509Z,98903.03
2023-08-18T08:47:26.748Z,98887.81
2023-08-18T08:52:52.729Z,98878.72
2023-08-18T08:58:19.194Z,98865.41
2023-08-18T09:03:47.864Z,98847.06
2023-08-18T09:09:15.746Z,98829.72
2023-08-18T09:14:40.731Z,98823.13
2023-08-18T09:20:13.965Z,98803.66
2023-08-18T09:25:41.753Z,98810.81
2023-08-18T09:31:05.810Z,98786.38
2023-08-18T09:36:33.757Z,98805.78
2023-08-18T09:41:58.186Z,98793.56
2023-08-18T09:47:26.964Z,98762.34
2023-08-18T09:52:56.802Z,98756.16
2023-08-18T09:58:36.764Z,98717.59
2023-08-18T10:04:03.772Z,98703.81
2023-08-18T10:09:35.800Z,98685.13
2023-08-18T10:15:03.756Z,98692.81
2023-08-18T10:20:28.749Z,98685.78
2023-08-18T10:26:00.781Z,98688.94
2023-08-18T10:31:26.789Z,98655.16
2023-08-18T10:36:54.823Z,98668.72
2023-08-18T10:42:28.243Z,98660.22
2023-08-18T10:47:54.802Z,98635.13
2023-08-18T10:53:20.789Z,98662.44
2023-08-18T10:58:48.806Z,98628.00
2023-08-18T11:04:13.827Z,98638.88
2023-08-18T11:09:38.795Z,98610.19
2023-08-18T11:15:05.914Z,98606.09
2023-08-18T11:20:30.808Z,98593.16
2023-08-18T11:25:55.887Z,98600.28
2023-08-18T11:31:25.837Z,98583.03
2023-08-18T11:36:49.852Z,98584.66
2023-08-18T11:42:15.827Z,98568.41
2023-08-18T11:47:42.913Z,98570.00
2023-08-18T11:53:07.850Z,98562.03
2023-08-18T11:58:32.833Z,98554.06
2023-08-18T12:04:20.841Z,98547.38
2023-08-18T12:09:44.843Z,98524.19
2023-08-18T12:15:09.866Z,98521.97
2023-08-18T12:20:37.892Z,98520.63
2023-08-18T12:26:02.890Z,98510.88
2023-08-18T12:31:29.926Z,98497.31
2023-08-18T12:36:57.886Z,98487.75
2023-08-18T12:42:22.868Z,98493.22
2023-08-18T12:47:48.936Z,98495.00
2023-08-18T12:53:15.911Z,98495.72
2023-08-18T12:58:40.926Z,98491.50
2023-08-18T13:04:04.913Z,98482.03
2023-08-18T13:09:34.899Z,98484.66
2023-08-18T13:14:58.910Z,98481.41
2023-08-18T13:20:23.937Z,98479.25
2023-08-18T13:25:51.902Z,98474.03
2023-08-18T13:31:23.944Z,98461.84
2023-08-18T13:36:48.961Z,98452.16
2023-08-18T13:42:16.156Z,98455.44
2023-08-18T13:47:40.962Z,98458.16
2023-08-18T13:53:04.966Z,98456.44
2023-08-18T13:58:32.952Z,98450.50
2023-08-18T14:03:56.948Z,98448.16
2023-08-18T14:09:21.934Z,98445.34
2023-08-18T14:14:48.980Z,98434.78
2023-08-18T14:20:19.982Z,98446.06
2023-08-18T14:25:47.359Z,98435.88
2023-08-18T14:31:17.984Z,98439.69
2023-08-18T14:36:43.205Z,98431.00
2023-08-18T14:42:07.955Z,98437.28
2023-08-18T14:47:35.084Z,98445.03
2023-08-18T14:52:59.983Z,98448.47
2023-08-18T14:58:23.996Z,98432.38
2023-08-18T15:03:52.090Z,98437.16
2023-08-18T15:09:16.024Z,98430.72
2023-08-18T15:14:41.008Z,98420.44
2023-08-18T15:20:09.016Z,98415.28
2023-08-18T15:25:34.176Z,98422.59
2023-08-18T15:30:59.087Z,98412.56
2023-08-18T15:36:27.052Z,98413.41
2023-08-18T15:41:54.091Z,98414.09
2023-08-18T15:47:19.026Z,98402.81
2023-08-18T15:52:46.239Z,98401.94
2023-08-18T15:58:11.059Z,98403.81
2023-08-18T16:03:43.050Z,98402.59
2023-08-18T16:09:14.060Z,98401.94
2023-08-18T16:20:06.071Z,98385.16
2023-08-18T16:25:33.048Z,98376.97
2023-08-18T16:31:01.093Z,98366.19
2023-08-18T16:36:25.074Z,98364.25
2023-08-18T16:41:53.096Z,98353.28
2023-08-18T16:47:18.090Z,98354.41
2023-08-18T16:52:43.095Z,98360.59
2023-08-18T16:58:10.069Z,98355.25
2023-08-18T17:03:35.088Z,98359.09
2023-08-18T17:08:59.118Z,98371.56
2023-08-18T17:14:28.108Z,98377.06
2023-08-18T17:19:55.116Z,98382.50
2023-08-18T17:25:20.114Z,98386.84
2023-08-18T17:30:48.140Z,98390.91
2023-08-18T17:36:14.139Z,98376.38
2023-08-18T17:41:38.121Z,98379.19
2023-08-18T17:47:07.138Z,98379.03
2023-08-18T17:52:38.171Z,98379.47
2023-08-18T17:58:03.265Z,98386.78
2023-08-18T18:03:30.229Z,98392.84
2023-08-18T18:08:55.158Z,98398.06
2023-08-18T18:14:19.184Z,98401.47
2023-08-18T18:19:47.207Z,98404.00
2023-08-18T18:25:11.195Z,98417.53
2023-08-18T18:30:36.192Z,98420.25
2023-08-18T18:36:03.172Z,98420.22
2023-08-18T18:41:28.174Z,98437.34
2023-08-18T18:46:53.170Z,98446.19
2023-08-18T18:52:21.195Z,98448.25
2023-08-18T18:57:45.194Z,98457.97
2023-08-18T19:03:10.321Z,98467.34
2023-08-18T19:08:37.212Z,98454.84
2023-08-18T19:14:02.220Z,98470.69
2023-08-18T19:19:26.208Z,98471.19
2023-08-18T19:24:54.195Z,98468.38
2023-08-18T19:30:19.216Z,98461.84
2023-08-18T19:35:45.225Z,98472.69
2023-08-18T19:41:16.200Z,98472.03
2023-08-18T19:46:41.287Z,98478.19
2023-08-18T19:52:05.224Z,98476.19
2023-08-18T19:57:34.227Z,98472.63
2023-08-18T20:02:58.326Z,98471.97
2023-08-18T20:08:23.240Z,98482.63
2023-08-18T20:13:52.554Z,98481.69
2023-08-18T20:19:18.537Z,98477.91
2023-08-18T20:24:44.664Z,98482.34
2023-08-18T20:30:14.515Z,98487.66
2023-08-18T20:35:40.449Z,98487.69
2023-08-18T20:41:06.664Z,98497.97
2023-08-18T20:46:35.657Z,98507.66
2023-08-18T20:52:01.322Z,98509.09
2023-08-18T20:57:27.638Z,98495.75
2023-08-18T21:02:56.552Z,98508.16
2023-08-18T21:08:22.560Z,98515.09
2023-08-18T21:13:48.826Z,98519.88
2023-08-18T21:19:17.616Z,98520.22
2023-08-18T21:24:43.551Z,98523.09
2023-08-18T21:30:09.386Z,98521.53
2023-08-18T21:35:37.478Z,98534.50
2023-08-18T21:41:06.553Z,98533.16
2023-08-18T21:46:32.440Z,98539.59
2023-08-18T21:52:00.409Z,98540.50
2023-08-18T21:57:27.462Z,98535.53
2023-08-18T22:02:53.644Z,98526.31
2023-08-18T22:08:22.548Z,98528.31
2023-08-18T22:13:48.460Z,98529.47
2023-08-18T22:19:14.775Z,98530.03
2023-08-18T22:24:48.526Z,98535.38
2023-08-18T22:30:16.454Z,98543.06
2023-08-18T22:35:42.479Z,98531.38
2023-08-18T22:41:12.573Z,98528.31
2023-08-18T22:46:37.493Z,98542.78
2023-08-18T22:52:08.356Z,98532.81
2023-08-18T22:57:36.382Z,98535.63
2023-08-18T23:03:00.405Z,98545.81
2023-08-18T23:08:25.365Z,98552.22
2023-08-18T23:13:52.363Z,98542.78
2023-08-18T23:19:17.385Z,98544.50
2023-08-18T23:24:41.412Z,98549.44
2023-08-18T23:30:09.405Z,98571.66
2023-08-18T23:35:35.384Z,98577.59
2023-08-18T23:41:01.402Z,98607.75
2023-08-18T23:46:28.516Z,98643.81
2023-08-18T23:51:59.405Z,98647.38
2023-08-18T23:57:24.432Z,98656.41
