createdAt,value
2024-01-19T00:00:30.661Z,8.57
2024-01-19T00:02:57.414Z,8.35
2024-01-19T00:05:24.881Z,8.52
2024-01-19T00:07:51.802Z,8.40
2024-01-19T00:10:18.786Z,8.13
2024-01-19T00:12:45.760Z,8.48
2024-01-19T00:15:12.462Z,8.18
2024-01-19T00:17:39.512Z,8.27
2024-01-19T00:20:10.167Z,8.07
2024-01-19T00:22:37.449Z,8.27
2024-01-19T00:25:04.650Z,8.20
2024-01-19T00:27:31.607Z,8.88
2024-01-19T00:29:58.657Z,8.48
2024-01-19T00:32:25.592Z,8.18
2024-01-19T00:34:52.634Z,8.32
2024-01-19T00:37:19.755Z,8.32
2024-01-19T00:39:46.604Z,7.93
2024-01-19T00:42:13.609Z,8.00
2024-01-19T00:44:40.575Z,8.15
2024-01-19T00:47:07.459Z,8.20
2024-01-19T00:49:34.920Z,8.00
2024-01-19T00:52:02.322Z,8.38
2024-01-19T00:54:29.685Z,8.60
2024-01-19T00:56:56.779Z,8.13
2024-01-19T00:59:23.672Z,8.10
2024-01-19T01:01:50.542Z,8.52
2024-01-19T01:04:17.759Z,7.88
2024-01-19T01:06:44.723Z,8.35
2024-01-19T01:09:12.618Z,9.00
2024-01-19T01:11:39.736Z,8.25
2024-01-19T01:14:06.497Z,8.40
2024-01-19T01:16:34.889Z,8.88
2024-01-19T01:19:02.348Z,8.77
2024-01-19T01:21:29.428Z,8.30
2024-01-19T01:23:56.397Z,8.95
2024-01-19T01:26:23.630Z,9.00
2024-01-19T01:28:50.533Z,9.05
2024-01-19T01:31:17.499Z,8.38
2024-01-19T01:33:44.860Z,8.82
2024-01-19T01:36:11.888Z,9.48
2024-01-19T01:38:38.856Z,8.90
2024-01-19T01:41:06.064Z,8.98
2024-01-19T01:43:32.945Z,8.80
2024-01-19T01:45:59.993Z,8.63
2024-01-19T01:48:27.744Z,8.85
2024-01-19T01:50:57.197Z,8.35
2024-01-19T01:53:24.812Z,8.57
2024-01-19T01:55:52.917Z,8.25
2024-01-19T01:58:20.083Z,8.50
2024-01-19T02:00:48.468Z,8.02
2024-01-19T02:03:15.716Z,8.60
2024-01-19T02:05:42.821Z,8.60
2024-01-19T02:08:10.005Z,8.55
2024-01-19T02:10:37.698Z,8.75
2024-01-19T02:13:05.037Z,8.30
2024-01-19T02:15:31.884Z,8.50
2024-01-19T02:17:59.148Z,8.40
2024-01-19T02:20:26.080Z,8.40
2024-01-19T02:22:53.999Z,8.00
2024-01-19T02:25:21.764Z,8.50
2024-01-19T02:27:50.636Z,8.07
2024-01-19T02:30:17.789Z,8.05
2024-01-19T02:32:44.866Z,8.20
2024-01-19T02:35:11.805Z,8.32
2024-01-19T02:37:38.776Z,8.25
2024-01-19T02:40:06.703Z,8.45
2024-01-19T02:42:33.507Z,8.40
2024-01-19T02:45:03.280Z,8.45
2024-01-19T02:47:31.773Z,8.13
2024-01-19T02:49:59.759Z,8.33
2024-01-19T02:52:26.484Z,8.90
2024-01-19T02:54:53.531Z,8.48
2024-01-19T02:57:20.343Z,8.73
2024-01-19T02:59:47.278Z,8.50
2024-01-19T03:02:14.883Z,8.23
2024-01-19T03:04:41.691Z,8.02
2024-01-19T03:07:08.893Z,8.05
2024-01-19T03:09:35.913Z,8.30
2024-01-19T03:12:02.898Z,8.70
2024-01-19T03:14:29.983Z,8.23
2024-01-19T03:16:57.424Z,8.70
2024-01-19T03:19:24.340Z,7.85
2024-01-19T03:21:51.856Z,7.93
2024-01-19T03:24:19.049Z,7.82
2024-01-19T03:26:47.397Z,8.15
2024-01-19T03:29:14.260Z,7.47
2024-01-19T03:31:41.462Z,7.03
2024-01-19T03:34:08.484Z,7.60
2024-01-19T03:36:36.451Z,7.15
2024-01-19T03:39:04.258Z,7.55
2024-01-19T03:41:31.134Z,7.78
2024-01-19T03:43:58.059Z,7.32
2024-01-19T03:46:24.975Z,7.20
2024-01-19T03:48:51.777Z,7.05
2024-01-19T03:51:18.604Z,7.22
2024-01-19T03:53:45.757Z,7.50
2024-01-19T03:56:12.717Z,6.78
2024-01-19T03:58:39.580Z,7.10
2024-01-19T04:01:07.404Z,6.88
2024-01-19T04:03:36.047Z,7.35
2024-01-19T04:06:06.904Z,7.18
2024-01-19T04:08:33.829Z,6.93
2024-01-19T04:11:00.778Z,6.85
2024-01-19T04:13:27.665Z,7.10
2024-01-19T04:15:54.397Z,6.72
2024-01-19T04:18:21.255Z,6.82
2024-01-19T04:20:48.288Z,7.03
2024-01-19T04:23:17.484Z,6.70
2024-01-19T04:25:44.515Z,6.75
2024-01-19T04:28:13.498Z,6.85
2024-01-19T04:30:40.573Z,7.07
2024-01-19T04:33:07.358Z,6.90
2024-01-19T04:35:36.884Z,6.97
2024-01-19T04:38:06.114Z,7.73
2024-01-19T04:40:33.137Z,7.47
2024-01-19T04:43:00.085Z,7.57
2024-01-19T04:45:27.012Z,7.60
2024-01-19T04:47:53.984Z,7.63
2024-01-19T04:50:21.294Z,7.15
2024-01-19T04:52:50.979Z,7.63
2024-01-19T04:55:18.252Z,8.00
2024-01-19T04:57:48.573Z,7.50
2024-01-19T05:00:16.012Z,7.55
2024-01-19T05:02:44.600Z,7.05
2024-01-19T05:05:14.737Z,7.53
2024-01-19T05:07:44.047Z,7.10
2024-01-19T05:10:11.193Z,6.93
2024-01-19T05:12:38.149Z,7.43
2024-01-19T05:15:05.389Z,7.70
2024-01-19T05:17:32.508Z,7.55
2024-01-19T05:19:59.446Z,7.50
2024-01-19T05:22:26.256Z,7.70
2024-01-19T05:24:56.582Z,8.13
2024-01-19T05:27:23.642Z,7.30
2024-01-19T05:29:50.749Z,7.82
2024-01-19T05:32:21.055Z,7.35
2024-01-19T05:34:48.388Z,7.75
2024-01-19T05:37:15.237Z,7.15
2024-01-19T05:39:42.181Z,6.72
2024-01-19T05:42:09.355Z,6.70
2024-01-19T05:44:36.363Z,6.82
2024-01-19T05:47:05.223Z,6.43
2024-01-19T05:49:31.987Z,6.72
2024-01-19T05:51:58.831Z,6.28
2024-01-19T05:54:26.214Z,6.65
2024-01-19T05:56:53.020Z,6.25
2024-01-19T05:59:21.233Z,6.18
2024-01-19T06:01:50.225Z,6.03
2024-01-19T06:04:17.569Z,5.82
2024-01-19T06:06:44.488Z,5.82
2024-01-19T06:09:11.929Z,6.10
2024-01-19T06:11:39.560Z,6.20
2024-01-19T06:14:06.570Z,5.93
2024-01-19T06:16:35.789Z,5.47
2024-01-19T06:19:05.352Z,6.40
2024-01-19T06:21:32.416Z,5.90
2024-01-19T06:23:59.464Z,5.72
2024-01-19T06:26:27.966Z,5.72
2024-01-19T06:28:57.059Z,5.97
2024-01-19T06:31:26.918Z,5.82
2024-01-19T06:33:53.907Z,5.43
2024-01-19T06:36:20.777Z,5.65
2024-01-19T06:38:55.643Z,4.97
2024-01-19T06:41:28.058Z,5.22
2024-01-19T06:43:57.526Z,4.88
2024-01-19T06:46:46.708Z,4.60
2024-01-19T06:49:15.015Z,4.55
2024-01-19T06:51:46.723Z,4.55
2024-01-19T06:54:15.847Z,3.90
2024-01-19T06:56:45.072Z,4.22
2024-01-19T06:59:17.354Z,4.90
2024-01-19T07:01:44.176Z,4.80
2024-01-19T07:04:12.902Z,4.47
2024-01-19T07:06:39.981Z,5.15
2024-01-19T07:09:07.453Z,5.20
2024-01-19T07:11:34.562Z,5.10
2024-01-19T07:14:01.362Z,4.93
2024-01-19T07:16:28.263Z,5.05
2024-01-19T07:18:55.080Z,5.25
2024-01-19T07:21:24.980Z,4.60
2024-01-19T07:23:51.891Z,4.63
2024-01-19T07:26:20.612Z,4.88
2024-01-19T07:28:47.716Z,4.82
2024-01-19T07:31:14.638Z,4.75
2024-01-19T07:33:44.031Z,4.78
2024-01-19T07:36:17.140Z,4.83
2024-01-19T07:38:44.073Z,4.78
2024-01-19T07:41:10.993Z,4.78
2024-01-19T07:43:40.334Z,4.93
2024-01-19T07:46:09.823Z,5.00
2024-01-19T07:48:36.642Z,5.28
2024-01-19T07:51:04.360Z,4.75
2024-01-19T07:53:33.930Z,4.75
2024-01-19T07:56:04.121Z,5.30
2024-01-19T07:58:30.863Z,6.50
2024-01-19T08:00:57.597Z,7.03
2024-01-19T08:03:24.664Z,7.13
2024-01-19T08:05:51.531Z,6.90
2024-01-19T08:08:18.359Z,5.57
2024-01-19T08:10:47.651Z,5.85
2024-01-19T08:13:15.268Z,5.35
2024-01-19T08:15:42.072Z,5.53
2024-01-19T08:18:08.931Z,10.60
2024-01-19T08:20:36.802Z,11.90
2024-01-19T08:23:04.004Z,11.10
2024-01-19T08:25:34.063Z,16.80
2024-01-19T08:28:01.951Z,12.77
2024-01-19T08:30:28.674Z,11.02
2024-01-19T08:32:55.604Z,9.32
2024-01-19T08:35:23.392Z,9.35
2024-01-19T08:37:50.170Z,7.55
2024-01-19T08:40:20.345Z,8.52
2024-01-19T08:42:47.193Z,7.60
2024-01-19T08:45:13.965Z,8.75
2024-01-19T08:47:41.427Z,9.60
2024-01-19T08:50:08.490Z,9.85
2024-01-19T08:52:35.336Z,9.73
2024-01-19T08:55:02.160Z,9.05
2024-01-19T08:57:28.986Z,8.32
2024-01-19T08:59:55.699Z,7.30
2024-01-19T09:02:24.971Z,6.25
2024-01-19T09:04:53.115Z,5.65
2024-01-19T09:07:21.395Z,8.23
2024-01-19T09:09:48.533Z,8.23
2024-01-19T09:12:15.248Z,8.02
2024-01-19T09:14:42.000Z,7.13
2024-01-19T09:17:08.740Z,6.85
2024-01-19T09:19:37.736Z,7.15
2024-01-19T09:22:07.048Z,6.47
2024-01-19T09:24:33.937Z,7.10
2024-01-19T09:27:03.170Z,6.78
2024-01-19T09:29:30.180Z,6.80
2024-01-19T09:31:57.082Z,6.30
2024-01-19T09:34:24.313Z,6.35
2024-01-19T09:36:51.168Z,5.88
2024-01-19T09:39:17.969Z,6.65
2024-01-19T09:41:50.398Z,8.20
2024-01-19T09:44:20.390Z,6.80
2024-01-19T09:46:53.101Z,7.13
2024-01-19T09:49:32.305Z,7.47
2024-01-19T09:52:34.393Z,8.30
2024-01-19T09:55:01.395Z,8.27
2024-01-19T09:57:32.284Z,6.28
2024-01-19T09:59:59.452Z,5.60
2024-01-19T10:02:27.928Z,6.00
2024-01-19T10:04:54.768Z,6.25
2024-01-19T10:07:23.474Z,6.28
2024-01-19T10:09:52.650Z,5.90
2024-01-19T10:12:20.354Z,6.38
2024-01-19T10:14:49.525Z,5.80
2024-01-19T10:17:17.877Z,5.50
2024-01-19T10:19:45.951Z,5.65
2024-01-19T10:22:29.192Z,6.03
2024-01-19T10:25:06.634Z,5.47
2024-01-19T10:27:39.961Z,6.00
2024-01-19T10:30:18.122Z,5.03
2024-01-19T10:32:47.052Z,5.90
2024-01-19T10:35:17.054Z,6.28
2024-01-19T10:37:47.416Z,5.90
2024-01-19T10:40:20.029Z,6.53
2024-01-19T10:42:53.085Z,5.80
2024-01-19T10:45:39.824Z,6.20
2024-01-19T10:48:07.544Z,5.78
2024-01-19T10:50:36.728Z,6.53
2024-01-19T10:53:13.263Z,5.90
2024-01-19T10:55:48.258Z,6.20
2024-01-19T10:58:16.446Z,5.15
2024-01-19T11:00:43.445Z,4.30
2024-01-19T11:03:10.628Z,4.20
2024-01-19T11:05:40.728Z,4.50
2024-01-19T11:08:14.666Z,4.63
2024-01-19T11:10:41.810Z,4.10
2024-01-19T11:13:17.347Z,4.38
2024-01-19T11:15:54.722Z,4.97
2024-01-19T11:18:21.689Z,4.90
2024-01-19T11:20:49.113Z,5.00
2024-01-19T11:23:18.346Z,5.40
2024-01-19T11:26:09.988Z,5.20
2024-01-19T11:29:02.280Z,7.97
2024-01-19T11:31:34.030Z,6.22
2024-01-19T11:34:01.320Z,5.28
2024-01-19T11:36:40.275Z,5.50
2024-01-19T11:39:07.833Z,6.65
2024-01-19T11:41:34.850Z,7.80
2024-01-19T11:44:06.739Z,6.43
2024-01-19T11:46:51.900Z,6.28
2024-01-19T11:49:36.788Z,7.18
2024-01-19T11:52:23.872Z,7.43
2024-01-19T11:54:51.213Z,8.10
2024-01-19T11:57:22.037Z,7.93
2024-01-19T11:59:49.287Z,6.90
2024-01-19T12:02:24.496Z,8.25
2024-01-19T12:04:53.414Z,6.20
2024-01-19T12:07:23.446Z,6.07
2024-01-19T12:10:12.385Z,5.30
2024-01-19T12:12:40.818Z,6.07
2024-01-19T12:15:13.226Z,5.93
2024-01-19T12:17:42.272Z,6.40
2024-01-19T12:20:11.456Z,6.18
2024-01-19T12:22:44.127Z,7.28
2024-01-19T12:25:30.598Z,8.27
2024-01-19T12:28:07.890Z,7.32
2024-01-19T12:30:37.190Z,7.47
2024-01-19T12:33:15.798Z,6.60
2024-01-19T12:35:43.706Z,6.75
2024-01-19T12:38:10.932Z,6.93
2024-01-19T12:40:42.459Z,7.03
2024-01-19T12:43:09.537Z,6.75
2024-01-19T12:45:46.790Z,6.53
2024-01-19T12:48:21.801Z,6.40
2024-01-19T12:50:52.951Z,6.32
2024-01-19T12:53:20.028Z,7.28
2024-01-19T12:55:47.408Z,6.43
2024-01-19T12:58:22.536Z,6.07
2024-01-19T13:00:51.094Z,5.78
2024-01-19T13:03:21.683Z,5.32
2024-01-19T13:05:50.025Z,5.53
2024-01-19T13:08:20.465Z,5.78
2024-01-19T13:10:47.543Z,5.20
2024-01-19T13:13:19.022Z,4.97
2024-01-19T13:15:46.077Z,5.47
2024-01-19T13:18:16.466Z,5.50
2024-01-19T13:20:44.069Z,5.25
2024-01-19T13:23:11.621Z,5.45
2024-01-19T13:25:40.689Z,6.05
2024-01-19T13:28:10.063Z,6.20
2024-01-19T13:30:36.908Z,6.22
2024-01-19T13:33:04.333Z,6.72
2024-01-19T13:35:31.771Z,5.85
2024-01-19T13:37:58.937Z,5.90
2024-01-19T13:40:26.148Z,6.47
2024-01-19T13:42:59.275Z,6.22
2024-01-19T13:45:26.283Z,6.18
2024-01-19T13:47:53.075Z,5.70
2024-01-19T13:50:20.194Z,6.55
2024-01-19T13:52:47.396Z,6.22
2024-01-19T13:55:16.257Z,6.32
2024-01-19T13:57:43.142Z,6.47
2024-01-19T14:00:10.409Z,6.15
2024-01-19T14:02:37.258Z,8.57
2024-01-19T14:05:09.857Z,6.30
2024-01-19T14:10:10.373Z,6.50
2024-01-19T14:12:39.822Z,6.05
2024-01-19T14:15:17.594Z,6.32
2024-01-19T14:17:44.913Z,7.03
2024-01-19T14:20:15.464Z,5.80
2024-01-19T14:22:51.034Z,5.60
2024-01-19T14:25:18.013Z,5.68
2024-01-19T14:27:53.495Z,5.97
2024-01-19T14:30:20.562Z,5.78
2024-01-19T14:32:52.030Z,6.18
2024-01-19T14:35:18.999Z,6.20
2024-01-19T14:37:49.158Z,5.25
2024-01-19T14:40:17.154Z,5.40
2024-01-19T14:42:46.791Z,6.18
2024-01-19T14:45:15.494Z,5.65
2024-01-19T14:47:42.839Z,5.60
2024-01-19T14:50:11.107Z,5.22
2024-01-19T14:52:39.656Z,5.50
2024-01-19T14:55:11.182Z,5.75
2024-01-19T14:57:38.506Z,5.03
2024-01-19T15:00:12.271Z,5.55
2024-01-19T15:02:39.246Z,5.35
2024-01-19T15:05:07.070Z,5.30
2024-01-19T15:07:36.465Z,5.50
2024-01-19T15:10:05.087Z,5.35
2024-01-19T15:12:38.674Z,5.45
2024-01-19T15:15:10.172Z,5.82
2024-01-19T15:17:40.257Z,5.38
2024-01-19T15:20:16.209Z,6.28
2024-01-19T15:22:43.320Z,5.53
2024-01-19T15:25:10.835Z,5.47
2024-01-19T15:27:41.440Z,5.07
2024-01-19T15:30:09.736Z,5.03
2024-01-19T15:32:41.063Z,5.13
2024-01-19T15:35:08.515Z,5.10
2024-01-19T15:37:35.712Z,5.00
2024-01-19T15:40:05.384Z,5.57
2024-01-19T15:42:32.287Z,6.50
2024-01-19T15:44:59.324Z,5.50
2024-01-19T15:47:26.381Z,5.00
2024-01-19T15:49:58.914Z,4.50
2024-01-19T15:52:37.716Z,4.20
2024-01-19T15:55:11.652Z,4.78
2024-01-19T15:57:46.124Z,4.88
2024-01-19T16:00:15.725Z,4.30
2024-01-19T16:02:45.156Z,4.68
2024-01-19T16:05:20.219Z,4.30
2024-01-19T16:07:57.688Z,5.07
2024-01-19T16:10:30.336Z,4.75
2024-01-19T16:12:59.078Z,5.18
2024-01-19T16:15:28.633Z,4.90
2024-01-19T16:18:01.126Z,5.35
2024-01-19T16:20:36.003Z,5.30
2024-01-19T16:23:05.926Z,4.95
2024-01-19T16:25:33.087Z,4.75
2024-01-19T16:28:04.200Z,5.53
2024-01-19T16:30:35.205Z,5.13
2024-01-19T16:33:05.058Z,4.82
2024-01-19T16:35:37.780Z,5.80
2024-01-19T16:38:07.150Z,5.40
2024-01-19T16:40:37.023Z,5.18
2024-01-19T16:43:05.634Z,6.00
2024-01-19T16:45:45.273Z,6.10
2024-01-19T16:48:20.798Z,6.25
2024-01-19T16:50:51.805Z,6.10
2024-01-19T16:53:28.734Z,5.80
2024-01-19T16:58:37.696Z,4.95
2024-01-19T17:01:16.368Z,5.53
2024-01-19T17:03:52.155Z,6.13
2024-01-19T17:06:26.849Z,5.32
2024-01-19T17:09:01.834Z,5.82
2024-01-19T17:11:31.321Z,5.70
2024-01-19T17:14:02.073Z,5.63
2024-01-19T17:16:44.024Z,5.95
2024-01-19T17:19:20.294Z,5.63
2024-01-19T17:21:51.178Z,5.20
2024-01-19T17:24:21.117Z,4.47
2024-01-19T17:26:51.258Z,4.82
2024-01-19T17:29:18.473Z,5.32
2024-01-19T17:31:45.603Z,4.68
2024-01-19T17:34:12.923Z,5.10
2024-01-19T17:36:40.413Z,4.65
2024-01-19T17:39:11.519Z,4.72
2024-01-19T17:41:44.419Z,5.00
2024-01-19T17:44:12.600Z,5.10
2024-01-19T17:46:45.480Z,4.20
2024-01-19T17:49:12.499Z,4.85
2024-01-19T17:51:47.361Z,4.90
2024-01-19T17:54:20.923Z,4.13
2024-01-19T17:56:47.888Z,5.05
2024-01-19T17:59:19.430Z,4.70
2024-01-19T18:01:46.626Z,5.50
2024-01-19T18:04:17.290Z,4.88
2024-01-19T18:06:48.242Z,4.35
2024-01-19T18:09:16.408Z,4.70
2024-01-19T18:11:51.228Z,4.10
2024-01-19T18:14:20.688Z,4.40
2024-01-19T18:16:47.774Z,4.63
2024-01-19T18:19:18.271Z,4.47
2024-01-19T18:21:51.341Z,4.10
2024-01-19T18:24:18.614Z,4.28
2024-01-19T18:26:47.709Z,4.50
2024-01-19T18:29:16.747Z,4.05
2024-01-19T18:31:45.920Z,4.35
2024-01-19T18:34:12.983Z,4.30
2024-01-19T18:36:43.030Z,4.10
2024-01-19T18:39:14.774Z,4.05
2024-01-19T18:41:43.736Z,4.00
2024-01-19T18:44:12.644Z,4.20
2024-01-19T18:46:46.495Z,4.57
2024-01-19T18:49:15.808Z,4.68
2024-01-19T18:51:47.077Z,4.30
2024-01-19T18:54:14.030Z,4.45
2024-01-19T18:56:41.008Z,4.80
2024-01-19T18:59:08.489Z,4.90
2024-01-19T19:01:35.501Z,5.43
2024-01-19T19:04:08.080Z,5.07
2024-01-19T19:06:41.707Z,5.50
2024-01-19T19:09:08.806Z,5.93
2024-01-19T19:11:35.855Z,5.60
2024-01-19T19:14:04.358Z,5.78
2024-01-19T19:16:38.906Z,6.40
2024-01-19T19:19:18.487Z,6.10
2024-01-19T19:21:45.661Z,5.53
2024-01-19T19:24:15.043Z,5.63
2024-01-19T19:26:45.414Z,5.93
2024-01-19T19:29:17.308Z,6.05
2024-01-19T19:31:51.936Z,5.45
2024-01-19T19:34:23.065Z,5.85
2024-01-19T19:37:05.312Z,5.88
2024-01-19T19:39:35.565Z,6.07
2024-01-19T19:42:02.650Z,5.22
2024-01-19T19:44:41.654Z,5.57
2024-01-19T19:47:09.153Z,6.05
2024-01-19T19:52:06.091Z,5.30
2024-01-19T19:54:35.183Z,5.13
2024-01-19T19:57:02.451Z,5.50
2024-01-19T19:59:29.305Z,5.93
2024-01-19T20:02:00.997Z,5.80
2024-01-19T20:04:29.350Z,6.20
2024-01-19T20:07:05.003Z,5.93
2024-01-19T20:09:34.713Z,5.47
2024-01-19T20:12:01.922Z,5.82
2024-01-19T20:14:31.042Z,5.47
2024-01-19T20:17:03.668Z,6.07
2024-01-19T20:19:32.177Z,5.95
2024-01-19T20:22:00.906Z,6.25
2024-01-19T20:24:28.091Z,6.40
2024-01-19T20:26:55.567Z,6.28
2024-01-19T20:29:22.989Z,6.00
2024-01-19T20:31:50.235Z,6.35
2024-01-19T20:34:17.416Z,5.97
2024-01-19T20:36:45.165Z,5.80
2024-01-19T20:39:15.477Z,5.55
2024-01-19T20:41:44.732Z,5.38
2024-01-19T20:44:14.240Z,5.80
2024-01-19T20:46:46.531Z,5.60
2024-01-19T20:49:17.669Z,5.88
2024-01-19T20:51:44.570Z,5.97
2024-01-19T20:54:14.068Z,5.90
2024-01-19T20:56:51.666Z,6.07
2024-01-19T20:59:23.345Z,6.10
2024-01-19T21:01:50.804Z,5.93
2024-01-19T21:04:19.882Z,5.80
2024-01-19T21:06:47.012Z,6.55
2024-01-19T21:09:14.148Z,6.13
2024-01-19T21:11:42.075Z,5.85
2024-01-19T21:14:12.468Z,6.57
2024-01-19T21:16:39.833Z,6.18
2024-01-19T21:19:09.342Z,5.88
2024-01-19T21:21:44.761Z,6.05
2024-01-19T21:24:38.668Z,5.47
2024-01-19T21:27:18.802Z,6.10
2024-01-19T21:29:54.181Z,6.03
2024-01-19T21:32:21.090Z,5.47
2024-01-19T21:34:48.051Z,5.57
2024-01-19T21:37:20.236Z,5.47
2024-01-19T21:39:48.419Z,5.82
2024-01-19T21:44:45.960Z,5.10
2024-01-19T21:47:12.950Z,5.50
2024-01-19T21:49:40.357Z,5.43
2024-01-19T21:52:09.921Z,5.70
2024-01-19T21:54:37.125Z,5.90
2024-01-19T21:57:04.883Z,5.47
2024-01-19T21:59:32.509Z,5.90
2024-01-19T22:02:03.677Z,5.65
2024-01-19T22:04:30.888Z,5.63
2024-01-19T22:07:00.215Z,5.88
2024-01-19T22:09:27.736Z,5.18
2024-01-19T22:11:59.217Z,5.93
2024-01-19T22:14:30.137Z,5.50
2024-01-19T22:16:59.503Z,5.35
2024-01-19T22:19:26.808Z,5.30
2024-01-19T22:21:53.704Z,5.50
2024-01-19T22:24:23.182Z,5.53
2024-01-19T22:26:53.668Z,4.90
2024-01-19T22:29:22.261Z,5.50
2024-01-19T22:31:51.527Z,5.07
2024-01-19T22:34:22.182Z,4.90
2024-01-19T22:36:51.084Z,4.80
2024-01-19T22:39:21.933Z,4.70
2024-01-19T22:41:56.603Z,4.72
2024-01-19T22:44:28.382Z,5.10
2024-01-19T22:46:57.881Z,4.90
2024-01-19T22:49:25.859Z,4.60
2024-01-19T22:51:53.008Z,5.05
2024-01-19T22:54:23.181Z,5.10
2024-01-19T22:59:18.033Z,5.13
2024-01-19T23:01:48.592Z,4.88
2024-01-19T23:04:15.699Z,4.93
2024-01-19T23:06:42.632Z,4.43
2024-01-19T23:09:09.578Z,4.63
2024-01-19T23:11:36.363Z,5.00
2024-01-19T23:14:03.471Z,5.20
2024-01-19T23:16:31.781Z,4.93
2024-01-19T23:19:04.464Z,5.20
2024-01-19T23:21:40.904Z,4.88
2024-01-19T23:24:07.838Z,4.75
2024-01-19T23:26:34.853Z,4.85
2024-01-19T23:29:02.068Z,4.75
2024-01-19T23:31:28.979Z,4.95
2024-01-19T23:33:56.060Z,5.15
2024-01-19T23:36:23.318Z,4.90
2024-01-19T23:38:54.936Z,5.25
2024-01-19T23:41:22.065Z,5.13
2024-01-19T23:43:51.903Z,5.28
2024-01-19T23:46:21.065Z,5.60
2024-01-19T23:48:47.921Z,5.57
2024-01-19T23:51:16.437Z,5.40
2024-01-19T23:53:44.711Z,5.35
2024-01-19T23:56:11.844Z,5.90
2024-01-19T23:58:38.815Z,5.45
