createdAt,value
2018-02-02T00:01:27.610Z,15.87
2018-02-02T00:03:55.116Z,14.33
2018-02-02T00:06:22.596Z,14.57
2018-02-02T00:08:50.073Z,9.40
2018-02-02T00:11:18.310Z,14.27
2018-02-02T00:13:45.800Z,12.10
2018-02-02T00:16:14.029Z,6.30
2018-02-02T00:18:41.490Z,9.40
2018-02-02T00:21:08.975Z,11.23
2018-02-02T00:23:36.440Z,8.63
2018-02-02T00:26:05.431Z,8.57
2018-02-02T00:28:32.930Z,10.73
2018-02-02T00:31:00.403Z,11.30
2018-02-02T00:33:27.890Z,10.23
2018-02-02T00:35:55.350Z,10.50
2018-02-02T00:38:22.834Z,9.63
2018-02-02T00:40:51.062Z,8.43
2018-02-02T00:43:18.574Z,10.33
2018-02-02T00:45:46.842Z,17.97
2018-02-02T00:48:15.090Z,9.67
2018-02-02T00:50:48.289Z,12.60
2018-02-02T00:53:15.769Z,9.03
2018-02-02T00:55:45.041Z,11.33
2018-02-02T00:58:12.536Z,8.30
2018-02-02T01:00:40.781Z,9.97
2018-02-02T01:03:08.282Z,6.00
2018-02-02T01:05:36.537Z,4.73
2018-02-02T01:08:04.031Z,8.57
2018-02-02T01:10:31.534Z,6.10
2018-02-02T01:12:59.058Z,4.97
2018-02-02T01:15:26.557Z,6.77
2018-02-02T01:17:54.041Z,9.47
2018-02-02T01:20:22.286Z,7.20
2018-02-02T01:22:49.785Z,10.23
2018-02-02T01:25:18.041Z,6.53
2018-02-02T01:27:47.329Z,6.20
2018-02-02T01:30:14.815Z,5.60
2018-02-02T01:32:43.070Z,6.30
2018-02-02T01:35:10.565Z,5.80
2018-02-02T01:37:38.065Z,11.50
2018-02-02T01:40:05.565Z,9.23
2018-02-02T01:42:33.817Z,13.50
2018-02-02T01:45:01.303Z,8.63
2018-02-02T01:47:29.565Z,7.73
2018-02-02T01:49:57.817Z,11.00
2018-02-02T01:52:25.318Z,5.60
2018-02-02T01:54:53.561Z,6.33
2018-02-02T01:57:21.057Z,9.10
2018-02-02T01:59:48.570Z,4.57
2018-02-02T02:02:16.055Z,7.50
2018-02-02T02:04:45.145Z,5.63
2018-02-02T02:07:13.445Z,6.83
2018-02-02T02:09:41.720Z,8.73
2018-02-02T02:12:09.990Z,11.30
2018-02-02T02:14:38.242Z,14.23
2018-02-02T02:17:06.657Z,11.40
2018-02-02T02:19:34.909Z,7.07
2018-02-02T02:22:02.442Z,6.37
2018-02-02T02:24:29.946Z,6.70
2018-02-02T02:26:58.221Z,7.27
2018-02-02T02:29:26.497Z,9.47
2018-02-02T02:31:54.741Z,4.70
2018-02-02T02:34:23.729Z,5.93
2018-02-02T02:36:51.227Z,6.87
2018-02-02T02:39:19.485Z,8.47
2018-02-02T02:41:46.984Z,5.30
2018-02-02T02:44:14.469Z,6.60
2018-02-02T02:46:41.953Z,6.43
2018-02-02T02:49:09.454Z,5.20
2018-02-02T02:51:36.952Z,11.83
2018-02-02T02:54:04.462Z,9.73
2018-02-02T02:56:31.965Z,7.67
2018-02-02T02:58:59.453Z,4.97
2018-02-02T03:01:27.054Z,7.10
2018-02-02T03:03:54.552Z,6.00
2018-02-02T03:06:22.154Z,5.10
2018-02-02T03:08:50.400Z,6.23
2018-02-02T03:11:17.889Z,6.23
2018-02-02T03:13:46.149Z,8.60
2018-02-02T03:16:14.397Z,4.57
2018-02-02T03:18:41.900Z,8.57
2018-02-02T03:21:09.425Z,5.40
2018-02-02T03:23:36.905Z,6.00
2018-02-02T03:26:05.166Z,7.30
2018-02-02T03:28:32.660Z,6.83
2018-02-02T03:31:00.198Z,6.93
2018-02-02T03:33:28.457Z,12.10
2018-02-02T03:35:55.941Z,8.03
2018-02-02T03:38:24.227Z,6.23
2018-02-02T03:40:52.484Z,7.60
2018-02-02T03:43:21.752Z,7.50
2018-02-02T03:45:49.253Z,9.13
2018-02-02T03:48:17.498Z,7.00
2018-02-02T03:50:44.981Z,5.73
2018-02-02T03:53:13.255Z,9.13
2018-02-02T03:55:41.505Z,6.70
2018-02-02T03:58:08.991Z,6.63
2018-02-02T04:00:37.265Z,6.70
2018-02-02T04:03:05.513Z,8.17
2018-02-02T04:05:32.998Z,7.63
2018-02-02T04:08:00.547Z,7.87
2018-02-02T04:10:28.029Z,6.23
2018-02-02T04:12:56.281Z,7.40
2018-02-02T04:15:23.838Z,7.83
2018-02-02T04:17:51.347Z,7.63
2018-02-02T04:20:18.839Z,6.70
2018-02-02T04:22:46.365Z,5.67
2018-02-02T04:25:13.856Z,6.13
2018-02-02T04:27:41.341Z,5.83
2018-02-02T04:30:08.840Z,5.83
2018-02-02T04:32:36.333Z,8.87
2018-02-02T04:35:18.713Z,8.07
2018-02-02T04:37:46.205Z,7.60
2018-02-02T04:40:13.696Z,8.50
2018-02-02T04:42:41.968Z,6.97
2018-02-02T04:45:10.217Z,7.50
2018-02-02T04:47:37.701Z,8.60
2018-02-02T04:50:05.990Z,5.47
2018-02-02T04:52:34.251Z,6.93
2018-02-02T04:55:03.515Z,6.10
2018-02-02T04:57:31.010Z,5.53
2018-02-02T04:59:59.285Z,6.60
2018-02-02T05:02:27.545Z,7.63
2018-02-02T05:04:55.053Z,7.77
2018-02-02T05:07:22.562Z,6.80
2018-02-02T05:09:50.045Z,6.77
2018-02-02T05:12:18.317Z,7.73
2018-02-02T05:14:47.490Z,6.40
2018-02-02T05:17:14.973Z,6.97
2018-02-02T05:19:43.249Z,8.10
2018-02-02T05:22:11.542Z,6.70
2018-02-02T05:24:39.789Z,6.40
2018-02-02T05:27:07.400Z,8.73
2018-02-02T05:29:34.898Z,8.17
2018-02-02T05:32:02.381Z,7.27
2018-02-02T05:34:30.654Z,8.40
2018-02-02T05:36:58.910Z,10.60
2018-02-02T05:39:26.397Z,8.63
2018-02-02T05:41:54.669Z,8.27
2018-02-02T05:44:22.914Z,8.43
2018-02-02T05:46:50.401Z,9.57
2018-02-02T05:49:18.690Z,8.70
2018-02-02T05:51:46.941Z,12.37
2018-02-02T05:54:14.433Z,11.17
2018-02-02T05:56:42.709Z,13.53
2018-02-02T05:59:10.966Z,13.07
2018-02-02T06:01:40.307Z,13.77
2018-02-02T06:04:07.840Z,18.33
2018-02-02T06:06:36.101Z,16.77
2018-02-02T06:09:03.614Z,11.20
2018-02-02T06:11:31.333Z,13.27
2018-02-02T06:13:59.581Z,27.97
2018-02-02T06:16:27.069Z,12.00
2018-02-02T06:18:55.338Z,15.90
2018-02-02T06:21:23.595Z,20.07
2018-02-02T06:23:51.089Z,23.43
2018-02-02T06:26:19.366Z,12.00
2018-02-02T06:28:47.625Z,12.13
2018-02-02T06:31:15.881Z,13.30
2018-02-02T06:33:43.396Z,19.03
2018-02-02T06:36:10.914Z,17.90
2018-02-02T06:38:38.405Z,15.50
2018-02-02T06:41:05.934Z,19.30
2018-02-02T06:43:34.193Z,14.87
2018-02-02T06:46:01.685Z,20.27
2018-02-02T06:48:29.233Z,20.30
2018-02-02T06:50:57.498Z,12.47
2018-02-02T06:53:25.002Z,21.37
2018-02-02T06:55:52.525Z,13.73
2018-02-02T06:58:20.789Z,19.83
2018-02-02T07:00:48.285Z,15.67
2018-02-02T07:03:15.837Z,19.20
2018-02-02T07:05:44.093Z,21.03
2018-02-02T07:08:11.577Z,20.40
2018-02-02T07:10:39.106Z,23.60
2018-02-02T07:13:07.412Z,38.00
2018-02-02T07:15:35.673Z,16.47
2018-02-02T07:18:03.954Z,23.70
2018-02-02T07:20:32.221Z,20.73
2018-02-02T07:23:00.477Z,22.80
2018-02-02T07:25:27.994Z,22.43
2018-02-02T07:27:55.490Z,21.27
2018-02-02T07:30:22.979Z,13.57
2018-02-02T07:32:51.265Z,20.40
2018-02-02T07:35:19.533Z,28.67
2018-02-02T07:37:47.791Z,14.10
2018-02-02T07:40:15.321Z,19.43
2018-02-02T07:42:42.829Z,21.33
2018-02-02T07:45:11.084Z,17.90
2018-02-02T07:47:38.601Z,16.93
2018-02-02T07:50:06.155Z,11.30
2018-02-02T07:52:33.650Z,12.23
2018-02-02T07:55:01.173Z,18.90
2018-02-02T07:57:28.665Z,19.70
2018-02-02T07:59:56.169Z,17.37
2018-02-02T08:02:24.451Z,13.20
2018-02-02T08:04:51.937Z,12.33
2018-02-02T08:07:20.450Z,11.50
2018-02-02T08:09:47.961Z,14.70
2018-02-02T08:12:15.462Z,14.53
2018-02-02T08:14:42.958Z,14.83
2018-02-02T08:17:11.243Z,11.30
2018-02-02T08:19:38.762Z,12.00
2018-02-02T08:22:06.250Z,11.33
2018-02-02T08:24:34.513Z,10.93
2018-02-02T08:27:02.007Z,10.13
2018-02-02T08:29:29.500Z,11.73
2018-02-02T08:31:57.013Z,9.93
2018-02-02T08:34:25.269Z,13.20
2018-02-02T08:36:53.525Z,16.10
2018-02-02T08:39:21.814Z,10.60
2018-02-02T08:41:49.313Z,10.10
2018-02-02T08:44:16.821Z,11.87
2018-02-02T08:46:44.331Z,15.03
2018-02-02T08:49:11.823Z,11.03
2018-02-02T08:51:39.313Z,10.43
2018-02-02T08:54:07.602Z,11.40
2018-02-02T08:56:35.867Z,13.37
2018-02-02T08:59:05.146Z,12.10
2018-02-02T09:01:38.226Z,8.43
2018-02-02T09:04:05.707Z,8.20
2018-02-02T09:06:33.192Z,9.40
2018-02-02T09:09:01.461Z,7.73
2018-02-02T09:11:29.709Z,8.50
2018-02-02T09:13:57.190Z,6.63
2018-02-02T09:16:26.449Z,7.33
2018-02-02T09:18:53.925Z,6.37
2018-02-02T09:21:21.409Z,5.67
2018-02-02T09:23:49.678Z,5.10
2018-02-02T09:26:17.933Z,5.20
2018-02-02T09:28:45.417Z,4.53
2018-02-02T09:31:13.690Z,4.63
2018-02-02T09:33:42.004Z,4.50
2018-02-02T09:36:09.497Z,4.10
2018-02-02T09:38:37.105Z,4.73
2018-02-02T09:41:05.353Z,7.47
2018-02-02T09:43:32.833Z,3.97
2018-02-02T09:46:01.104Z,3.63
2018-02-02T09:48:29.416Z,4.53
2018-02-02T09:50:56.910Z,4.30
2018-02-02T09:53:24.779Z,4.80
2018-02-02T09:55:52.285Z,8.57
2018-02-02T09:58:19.785Z,10.63
2018-02-02T10:01:09.829Z,13.07
2018-02-02T10:03:37.338Z,7.90
2018-02-02T10:06:04.821Z,11.73
2018-02-02T10:08:33.097Z,5.40
2018-02-02T10:11:00.588Z,7.17
2018-02-02T10:13:28.081Z,7.37
2018-02-02T10:15:55.582Z,4.73
2018-02-02T10:18:23.831Z,8.40
2018-02-02T10:20:51.321Z,7.37
2018-02-02T10:23:19.601Z,4.77
2018-02-02T10:25:47.862Z,9.20
2018-02-02T10:28:16.117Z,6.13
2018-02-02T10:30:43.617Z,5.77
2018-02-02T10:33:11.881Z,5.47
2018-02-02T10:35:40.150Z,5.60
2018-02-02T10:38:08.431Z,5.37
2018-02-02T10:40:36.742Z,8.17
2018-02-02T10:43:04.242Z,5.03
2018-02-02T10:45:31.759Z,6.97
2018-02-02T10:47:59.267Z,7.20
2018-02-02T10:50:26.805Z,9.70
2018-02-02T10:52:54.302Z,9.00
2018-02-02T10:55:23.535Z,8.30
2018-02-02T10:57:51.034Z,8.50
2018-02-02T11:00:18.597Z,7.67
2018-02-02T11:02:52.790Z,10.10
2018-02-02T11:05:20.296Z,9.70
2018-02-02T11:07:48.554Z,9.93
2018-02-02T11:10:17.304Z,10.70
2018-02-02T11:12:45.845Z,14.43
2018-02-02T11:15:14.100Z,13.27
2018-02-02T11:17:41.621Z,10.27
2018-02-02T11:20:09.114Z,10.70
2018-02-02T11:22:36.598Z,11.20
2018-02-02T11:25:05.618Z,12.70
2018-02-02T11:27:33.122Z,14.03
2018-02-02T11:30:00.717Z,10.97
2018-02-02T11:32:28.981Z,14.90
2018-02-02T11:34:57.251Z,11.63
2018-02-02T11:37:24.754Z,18.03
2018-02-02T11:39:52.262Z,15.40
2018-02-02T11:42:19.773Z,14.67
2018-02-02T11:44:47.267Z,21.30
2018-02-02T11:47:14.753Z,24.17
2018-02-02T11:49:43.952Z,21.13
2018-02-02T11:52:12.235Z,19.37
2018-02-02T11:54:40.690Z,18.13
2018-02-02T11:57:08.181Z,15.13
2018-02-02T11:59:36.458Z,13.30
2018-02-02T12:02:04.721Z,13.77
2018-02-02T12:04:32.990Z,29.03
2018-02-02T12:07:01.273Z,24.83
2018-02-02T12:09:29.541Z,18.17
2018-02-02T12:11:57.045Z,13.93
2018-02-02T12:14:24.551Z,19.83
2018-02-02T12:16:52.049Z,12.73
2018-02-02T12:19:19.586Z,20.33
2018-02-02T12:25:09.616Z,11.77
2018-02-02T12:27:53.878Z,18.73
2018-02-02T12:33:50.678Z,17.43
2018-02-02T12:36:21.189Z,7.90
2018-02-02T12:38:48.673Z,6.63
2018-02-02T12:41:16.210Z,11.00
2018-02-02T12:43:43.704Z,6.20
2018-02-02T12:46:11.197Z,10.37
2018-02-02T12:48:40.934Z,11.43
2018-02-02T12:51:20.407Z,8.00
2018-02-02T12:53:47.922Z,25.17
2018-02-02T12:56:15.421Z,17.40
2018-02-02T12:58:42.937Z,11.30
2018-02-02T13:01:10.425Z,8.97
2018-02-02T13:03:37.905Z,11.53
2018-02-02T13:06:05.421Z,10.73
2018-02-02T13:08:32.921Z,12.70
2018-02-02T13:11:00.455Z,4.87
2018-02-02T13:13:27.949Z,6.97
2018-02-02T13:15:56.206Z,6.10
2018-02-02T13:18:23.724Z,4.40
2018-02-02T13:20:51.217Z,6.33
2018-02-02T13:23:18.844Z,8.37
2018-02-02T13:25:46.769Z,5.23
2018-02-02T13:28:14.255Z,6.10
2018-02-02T13:30:42.517Z,11.20
2018-02-02T13:33:10.770Z,10.27
2018-02-02T13:35:38.374Z,5.73
2018-02-02T13:38:05.903Z,11.87
2018-02-02T13:40:33.840Z,3.97
2018-02-02T13:43:01.562Z,9.50
2018-02-02T13:45:29.137Z,5.73
2018-02-02T13:47:56.661Z,5.47
2018-02-02T13:50:25.917Z,6.37
2018-02-02T13:52:53.437Z,7.53
2018-02-02T13:55:21.705Z,7.10
2018-02-02T13:57:49.950Z,5.77
2018-02-02T14:00:17.714Z,8.47
2018-02-02T14:02:45.229Z,5.73
2018-02-02T14:05:12.777Z,5.87
2018-02-02T14:07:41.033Z,5.33
2018-02-02T14:10:09.285Z,4.37
2018-02-02T14:12:36.822Z,6.53
2018-02-02T14:15:04.326Z,4.70
2018-02-02T14:17:32.597Z,4.77
2018-02-02T14:20:01.470Z,5.70
2018-02-02T14:22:28.953Z,7.40
2018-02-02T14:24:57.221Z,4.90
2018-02-02T14:27:24.709Z,4.07
2018-02-02T14:29:52.229Z,5.27
2018-02-02T14:32:20.482Z,4.77
2018-02-02T14:34:48.945Z,4.90
2018-02-02T14:37:16.474Z,5.47
2018-02-02T14:39:44.833Z,5.70
2018-02-02T14:42:12.325Z,5.60
2018-02-02T14:44:39.848Z,6.00
2018-02-02T14:47:07.365Z,6.60
2018-02-02T14:49:36.358Z,6.37
2018-02-02T14:52:04.134Z,6.83
2018-02-02T14:54:31.657Z,10.33
2018-02-02T14:56:59.927Z,20.63
2018-02-02T14:59:28.173Z,5.90
2018-02-02T15:01:55.731Z,6.00
2018-02-02T15:04:23.301Z,3.83
2018-02-02T15:06:50.881Z,4.30
2018-02-02T15:09:19.146Z,2.80
2018-02-02T15:11:47.401Z,3.00
2018-02-02T15:14:14.917Z,3.50
2018-02-02T15:16:42.405Z,3.40
