createdAt,value
2023-02-22T00:00:19.873Z,23.38
2023-02-22T00:02:48.497Z,23.70
2023-02-22T00:05:16.922Z,20.55
2023-02-22T00:07:44.694Z,22.55
2023-02-22T00:10:14.253Z,20.48
2023-02-22T00:12:42.113Z,20.38
2023-02-22T00:15:09.153Z,20.33
2023-02-22T00:17:35.959Z,20.37
2023-02-22T00:20:05.677Z,20.60
2023-02-22T00:22:32.180Z,20.75
2023-02-22T00:24:58.689Z,20.38
2023-02-22T00:27:25.285Z,18.42
2023-02-22T00:29:51.803Z,19.65
2023-02-22T00:32:18.447Z,20.83
2023-02-22T00:34:46.497Z,20.25
2023-02-22T00:37:13.208Z,21.30
2023-02-22T00:39:39.985Z,17.77
2023-02-22T00:42:06.536Z,15.90
2023-02-22T00:44:33.106Z,17.33
2023-02-22T00:46:59.645Z,16.98
2023-02-22T00:49:26.200Z,17.65
2023-02-22T00:51:52.772Z,18.02
2023-02-22T00:54:20.074Z,19.95
2023-02-22T00:56:47.010Z,18.90
2023-02-22T00:59:13.560Z,20.25
2023-02-22T01:01:40.214Z,19.23
2023-02-22T01:04:06.974Z,19.63
2023-02-22T01:06:34.201Z,20.95
2023-02-22T01:09:02.175Z,21.42
2023-02-22T01:13:55.573Z,17.90
2023-02-22T01:16:22.464Z,17.70
2023-02-22T01:18:49.257Z,18.98
2023-02-22T01:21:16.089Z,17.92
2023-02-22T01:23:44.867Z,16.90
2023-02-22T01:26:11.459Z,16.70
2023-02-22T01:28:38.209Z,15.48
2023-02-22T01:31:05.283Z,16.25
2023-02-22T01:33:32.100Z,15.65
2023-02-22T01:35:59.702Z,16.40
2023-02-22T01:38:27.307Z,17.48
2023-02-22T01:40:54.553Z,17.42
2023-02-22T01:43:23.780Z,16.95
2023-02-22T01:45:50.490Z,17.42
2023-02-22T01:48:35.563Z,15.82
2023-02-22T01:51:10.741Z,16.70
2023-02-22T01:53:46.316Z,16.15
2023-02-22T01:56:14.154Z,16.60
2023-02-22T01:58:43.196Z,15.45
2023-02-22T02:01:09.859Z,15.27
2023-02-22T02:03:37.743Z,15.27
2023-02-22T02:08:36.217Z,14.68
2023-02-22T02:11:04.876Z,13.27
2023-02-22T02:13:31.893Z,14.30
2023-02-22T02:15:58.450Z,13.02
2023-02-22T02:18:26.313Z,14.00
2023-02-22T02:23:41.031Z,13.75
2023-02-22T02:26:08.926Z,13.02
2023-02-22T02:31:20.945Z,13.05
2023-02-22T02:33:53.233Z,13.07
2023-02-22T02:36:26.015Z,13.65
2023-02-22T02:38:55.781Z,12.80
2023-02-22T02:41:34.952Z,15.00
2023-02-22T02:44:04.658Z,10.82
2023-02-22T02:46:34.851Z,13.48
2023-02-22T02:49:04.156Z,13.20
2023-02-22T02:51:33.980Z,13.02
2023-02-22T02:54:01.919Z,14.45
2023-02-22T02:58:55.660Z,12.80
2023-02-22T03:01:34.036Z,13.18
2023-02-22T03:04:06.046Z,11.88
2023-02-22T03:06:35.329Z,12.60
2023-02-22T03:09:18.645Z,14.57
2023-02-22T03:11:50.978Z,12.00
2023-02-22T03:14:34.553Z,11.85
2023-02-22T03:17:04.674Z,12.05
2023-02-22T03:19:34.770Z,12.57
2023-02-22T03:24:28.036Z,11.48
2023-02-22T03:26:59.186Z,14.18
2023-02-22T03:29:28.643Z,11.80
2023-02-22T03:32:01.341Z,12.40
2023-02-22T03:34:36.826Z,12.48
2023-02-22T03:37:08.120Z,12.18
2023-02-22T03:39:36.620Z,12.73
2023-02-22T03:42:21.115Z,12.07
2023-02-22T03:44:48.176Z,12.82
2023-02-22T03:47:18.522Z,14.00
2023-02-22T03:49:45.163Z,13.98
2023-02-22T03:52:13.400Z,12.98
2023-02-22T03:54:42.993Z,14.90
2023-02-22T03:57:18.151Z,14.93
2023-02-22T03:59:45.861Z,13.98
2023-02-22T04:02:12.433Z,15.70
2023-02-22T04:04:39.215Z,16.55
2023-02-22T04:07:06.353Z,15.55
2023-02-22T04:09:32.929Z,16.50
2023-02-22T04:11:59.752Z,17.17
2023-02-22T04:14:29.492Z,16.05
2023-02-22T04:16:57.431Z,16.38
2023-02-22T04:19:24.301Z,18.30
2023-02-22T04:21:51.685Z,16.33
2023-02-22T04:24:22.294Z,19.20
2023-02-22T04:26:48.968Z,17.25
2023-02-22T04:29:16.167Z,18.48
2023-02-22T04:31:44.694Z,17.25
2023-02-22T04:34:11.808Z,17.33
2023-02-22T04:36:42.386Z,16.88
2023-02-22T04:39:09.691Z,16.85
2023-02-22T04:41:36.259Z,16.70
2023-02-22T04:44:03.380Z,17.50
2023-02-22T04:48:58.104Z,15.35
2023-02-22T04:51:27.968Z,16.38
2023-02-22T04:54:04.312Z,14.98
2023-02-22T04:56:33.178Z,16.52
2023-02-22T04:58:59.860Z,15.68
2023-02-22T05:01:30.615Z,17.08
2023-02-22T05:03:57.153Z,16.55
2023-02-22T05:06:23.784Z,16.00
2023-02-22T05:08:50.315Z,16.00
2023-02-22T05:11:17.127Z,16.67
2023-02-22T05:13:43.927Z,15.70
2023-02-22T05:16:10.600Z,16.10
2023-02-22T05:18:37.129Z,13.38
2023-02-22T05:21:03.828Z,14.45
2023-02-22T05:23:30.380Z,15.10
2023-02-22T05:25:57.020Z,15.75
2023-02-22T05:28:23.541Z,16.17
2023-02-22T05:30:50.129Z,14.88
2023-02-22T05:33:17.350Z,15.80
2023-02-22T05:35:43.945Z,16.88
2023-02-22T05:38:12.645Z,15.20
2023-02-22T05:40:39.277Z,15.60
2023-02-22T05:43:05.818Z,15.40
2023-02-22T05:45:32.336Z,14.10
2023-02-22T05:47:58.972Z,15.45
2023-02-22T05:50:25.710Z,14.98
2023-02-22T05:52:52.541Z,14.15
2023-02-22T05:55:20.442Z,15.07
2023-02-22T06:00:18.376Z,13.38
2023-02-22T06:02:45.110Z,14.30
2023-02-22T06:05:11.800Z,14.13
2023-02-22T06:07:38.362Z,13.93
2023-02-22T06:10:05.073Z,14.90
2023-02-22T06:12:31.623Z,12.32
2023-02-22T06:14:58.167Z,12.77
2023-02-22T06:17:24.716Z,15.23
2023-02-22T06:19:51.519Z,14.15
2023-02-22T06:22:19.058Z,14.23
2023-02-22T06:24:45.700Z,14.30
2023-02-22T06:27:12.316Z,14.80
2023-02-22T06:29:39.037Z,14.38
2023-02-22T06:32:05.711Z,18.00
2023-02-22T06:34:32.327Z,18.30
2023-02-22T06:37:00.053Z,16.33
2023-02-22T06:39:26.820Z,15.27
2023-02-22T06:41:55.463Z,15.52
2023-02-22T06:44:22.086Z,15.98
2023-02-22T06:46:51.130Z,14.88
2023-02-22T06:49:18.512Z,16.42
2023-02-22T06:51:45.490Z,15.10
2023-02-22T06:54:12.251Z,15.30
2023-02-22T06:56:38.855Z,13.85
2023-02-22T06:59:05.415Z,15.63
2023-02-22T07:01:31.992Z,15.73
2023-02-22T07:03:58.592Z,16.65
2023-02-22T07:06:25.157Z,14.75
2023-02-22T07:08:51.714Z,16.27
2023-02-22T07:11:18.646Z,14.60
2023-02-22T07:13:45.326Z,19.88
2023-02-22T07:16:12.164Z,19.05
2023-02-22T07:18:38.749Z,17.67
2023-02-22T07:21:05.435Z,17.95
2023-02-22T07:23:32.022Z,16.45
2023-02-22T07:26:01.850Z,16.80
2023-02-22T07:28:28.589Z,17.65
2023-02-22T07:30:55.260Z,15.48
2023-02-22T07:33:21.857Z,15.77
2023-02-22T07:35:49.667Z,16.05
2023-02-22T07:38:17.155Z,15.93
2023-02-22T07:40:44.229Z,17.65
2023-02-22T07:43:19.981Z,19.13
2023-02-22T07:45:47.444Z,15.27
2023-02-22T07:48:17.119Z,14.63
2023-02-22T07:50:44.045Z,15.13
2023-02-22T07:53:13.634Z,15.93
2023-02-22T07:55:40.211Z,15.10
2023-02-22T07:58:07.583Z,16.40
2023-02-22T08:00:35.461Z,14.43
2023-02-22T08:03:04.290Z,13.98
2023-02-22T08:05:31.373Z,14.30
2023-02-22T08:07:58.284Z,14.65
2023-02-22T08:10:26.136Z,15.70
2023-02-22T08:15:24.440Z,13.77
2023-02-22T08:17:51.454Z,14.15
2023-02-22T08:20:18.086Z,13.90
2023-02-22T08:22:44.919Z,11.40
2023-02-22T08:25:12.311Z,12.48
2023-02-22T08:27:39.212Z,12.95
2023-02-22T08:30:06.248Z,10.10
2023-02-22T08:32:33.106Z,11.25
2023-02-22T08:35:01.246Z,11.13
2023-02-22T08:39:54.339Z,10.27
2023-02-22T08:42:20.890Z,9.20
2023-02-22T08:44:47.532Z,9.82
2023-02-22T08:47:14.123Z,10.20
2023-02-22T08:49:40.634Z,8.60
2023-02-22T08:52:07.215Z,9.35
2023-02-22T08:54:33.810Z,10.32
2023-02-22T08:57:00.398Z,10.25
2023-02-22T08:59:27.306Z,10.50
2023-02-22T09:01:53.946Z,10.82
2023-02-22T09:04:20.676Z,10.32
2023-02-22T09:06:51.795Z,8.98
2023-02-22T09:09:21.235Z,10.75
2023-02-22T09:11:48.287Z,10.18
2023-02-22T09:14:16.478Z,12.20
2023-02-22T09:16:44.252Z,11.98
2023-02-22T09:19:10.820Z,10.95
2023-02-22T09:21:37.364Z,10.85
2023-02-22T09:24:08.458Z,10.65
2023-02-22T09:26:39.488Z,11.27
2023-02-22T09:29:09.748Z,10.68
2023-02-22T09:31:37.585Z,10.05
2023-02-22T09:36:30.937Z,10.15
2023-02-22T09:38:58.929Z,10.30
2023-02-22T09:44:06.987Z,11.05
2023-02-22T09:46:37.813Z,18.63
2023-02-22T09:49:05.255Z,12.05
2023-02-22T09:51:38.971Z,12.00
2023-02-22T09:54:10.956Z,10.30
2023-02-22T09:56:39.552Z,10.55
2023-02-22T09:59:07.830Z,9.75
2023-02-22T10:01:39.681Z,9.43
2023-02-22T10:04:11.691Z,9.93
2023-02-22T10:06:39.809Z,9.00
2023-02-22T10:09:07.965Z,9.82
2023-02-22T10:11:55.624Z,9.73
2023-02-22T10:16:48.573Z,9.25
2023-02-22T10:19:15.095Z,10.07
2023-02-22T10:21:50.598Z,9.30
2023-02-22T10:24:38.523Z,9.18
2023-02-22T10:27:08.449Z,9.32
2023-02-22T10:29:34.946Z,11.05
2023-02-22T10:32:03.711Z,10.13
2023-02-22T10:34:41.800Z,13.10
2023-02-22T10:37:17.213Z,31.13
2023-02-22T10:39:44.596Z,10.02
2023-02-22T10:42:11.298Z,10.57
2023-02-22T10:44:39.064Z,10.88
2023-02-22T10:47:06.868Z,10.30
2023-02-22T10:49:39.968Z,10.73
2023-02-22T10:52:13.646Z,11.00
2023-02-22T10:54:41.701Z,11.00
2023-02-22T10:57:10.433Z,11.77
2023-02-22T10:59:38.136Z,10.00
2023-02-22T11:02:27.974Z,10.80
2023-02-22T11:04:56.596Z,9.60
2023-02-22T11:07:25.150Z,10.00
2023-02-22T11:10:01.798Z,11.07
2023-02-22T11:12:33.158Z,10.65
2023-02-22T11:15:23.093Z,11.10
2023-02-22T11:17:53.792Z,10.30
2023-02-22T11:20:25.375Z,10.13
2023-02-22T11:22:54.695Z,11.00
2023-02-22T11:25:22.998Z,9.57
2023-02-22T11:27:49.659Z,10.63
2023-02-22T11:30:16.364Z,10.50
2023-02-22T11:32:47.774Z,8.57
2023-02-22T11:35:20.875Z,9.98
2023-02-22T11:37:48.043Z,10.10
2023-02-22T11:40:19.982Z,10.15
2023-02-22T11:42:46.789Z,10.75
2023-02-22T11:45:21.979Z,10.30
2023-02-22T11:47:49.997Z,10.48
2023-02-22T11:50:20.376Z,10.45
2023-02-22T11:52:49.982Z,10.75
2023-02-22T11:55:36.317Z,10.60
2023-02-22T11:58:23.544Z,9.50
2023-02-22T12:00:56.402Z,11.68
2023-02-22T12:03:22.965Z,11.70
2023-02-22T12:06:02.033Z,11.25
2023-02-22T12:09:06.912Z,11.75
2023-02-22T12:11:48.883Z,11.10
2023-02-22T12:14:19.232Z,10.82
2023-02-22T12:17:02.582Z,7.90
2023-02-22T12:19:38.948Z,10.50
2023-02-22T12:22:12.043Z,10.95
2023-02-22T12:24:48.885Z,11.07
2023-02-22T12:27:18.523Z,11.03
2023-02-22T12:30:00.902Z,12.80
2023-02-22T12:32:38.124Z,9.40
2023-02-22T12:35:10.395Z,10.65
2023-02-22T12:37:44.962Z,12.20
2023-02-22T12:40:30.082Z,10.90
2023-02-22T12:42:59.307Z,11.43
2023-02-22T12:45:55.043Z,13.25
2023-02-22T12:48:40.213Z,12.63
2023-02-22T12:51:09.498Z,10.85
2023-02-22T12:53:38.640Z,10.43
2023-02-22T12:56:40.754Z,14.10
2023-02-22T12:59:33.235Z,11.48
2023-02-22T13:02:03.348Z,11.77
2023-02-22T13:04:32.813Z,11.55
2023-02-22T13:07:31.882Z,14.07
2023-02-22T13:10:01.255Z,14.73
2023-02-22T13:12:27.774Z,14.13
2023-02-22T13:15:03.208Z,13.25
2023-02-22T13:17:35.864Z,14.45
2023-02-22T13:20:06.888Z,14.88
2023-02-22T13:22:33.471Z,14.38
2023-02-22T13:25:15.081Z,14.25
2023-02-22T13:27:41.984Z,14.85
2023-02-22T13:30:18.313Z,15.38
2023-02-22T13:32:47.865Z,13.32
2023-02-22T13:35:14.358Z,13.88
2023-02-22T13:38:01.114Z,15.50
2023-02-22T13:40:42.504Z,14.60
2023-02-22T13:43:18.307Z,17.02
2023-02-22T13:45:44.882Z,13.27
2023-02-22T13:48:18.488Z,15.40
2023-02-22T13:50:53.889Z,14.35
2023-02-22T13:53:25.612Z,16.05
2023-02-22T13:55:54.189Z,15.10
2023-02-22T13:58:21.318Z,15.38
2023-02-22T14:00:53.258Z,15.75
2023-02-22T14:03:24.126Z,14.55
2023-02-22T14:05:51.845Z,13.52
2023-02-22T14:08:25.159Z,16.02
2023-02-22T14:10:52.991Z,16.02
2023-02-22T14:13:22.654Z,15.38
2023-02-22T14:16:02.387Z,13.48
2023-02-22T14:18:31.875Z,15.48
2023-02-22T14:21:10.603Z,17.30
2023-02-22T14:23:38.162Z,10.70
2023-02-22T14:26:13.609Z,13.35
2023-02-22T14:28:40.175Z,15.52
2023-02-22T14:31:06.926Z,16.60
2023-02-22T14:33:56.612Z,11.45
2023-02-22T14:36:32.058Z,16.52
2023-02-22T14:39:03.023Z,17.92
2023-02-22T14:41:30.276Z,18.30
2023-02-22T14:43:58.027Z,19.25
2023-02-22T14:46:27.827Z,21.10
2023-02-22T14:48:59.617Z,19.50
2023-02-22T14:51:31.707Z,17.42
2023-02-22T14:54:06.153Z,19.10
2023-02-22T14:56:36.367Z,22.77
2023-02-22T14:59:08.004Z,23.88
2023-02-22T15:01:52.823Z,24.92
2023-02-22T15:04:28.406Z,21.80
2023-02-22T15:06:56.099Z,20.95
2023-02-22T15:09:28.448Z,19.80
2023-02-22T15:12:04.780Z,25.98
2023-02-22T15:14:33.167Z,25.15
2023-02-22T15:17:01.382Z,25.85
2023-02-22T15:19:29.198Z,23.42
2023-02-22T15:21:56.506Z,24.73
2023-02-22T15:24:25.996Z,22.23
2023-02-22T15:27:01.947Z,26.15
2023-02-22T15:29:36.108Z,25.38
2023-02-22T15:32:03.109Z,24.42
2023-02-22T15:34:33.263Z,18.03
2023-02-22T15:37:34.975Z,24.58
2023-02-22T15:40:14.438Z,24.05
2023-02-22T15:42:53.049Z,24.27
2023-02-22T15:45:21.096Z,27.38
2023-02-22T15:47:51.012Z,26.23
2023-02-22T15:50:34.394Z,27.08
2023-02-22T15:53:02.637Z,25.83
2023-02-22T15:55:31.939Z,24.75
2023-02-22T15:58:01.770Z,25.15
2023-02-22T16:00:36.252Z,26.65
2023-02-22T16:03:04.373Z,26.95
2023-02-22T16:07:58.174Z,26.80
2023-02-22T16:10:27.568Z,25.80
2023-02-22T16:13:31.131Z,28.25
2023-02-22T16:16:03.469Z,29.08
2023-02-22T16:18:34.480Z,31.58
2023-02-22T16:21:06.673Z,29.25
2023-02-22T16:23:42.874Z,25.08
2023-02-22T16:26:28.290Z,27.73
2023-02-22T16:28:54.879Z,32.20
2023-02-22T16:31:22.499Z,27.95
2023-02-22T16:33:51.106Z,32.38
2023-02-22T16:36:19.027Z,31.20
2023-02-22T16:38:48.566Z,28.55
2023-02-22T16:41:19.946Z,30.35
2023-02-22T16:43:47.774Z,30.23
2023-02-22T16:46:14.947Z,27.25
2023-02-22T16:48:42.682Z,30.55
2023-02-22T16:51:14.823Z,29.05
2023-02-22T16:53:41.516Z,29.60
2023-02-22T16:56:09.640Z,29.75
2023-02-22T16:58:38.721Z,29.42
2023-02-22T17:01:05.475Z,30.40
2023-02-22T17:03:32.004Z,32.13
2023-02-22T17:05:58.555Z,32.05
2023-02-22T17:08:25.115Z,29.67
2023-02-22T17:10:55.191Z,29.20
2023-02-22T17:13:26.382Z,28.05
2023-02-22T17:15:55.018Z,27.60
2023-02-22T17:18:22.909Z,29.83
2023-02-22T17:20:50.193Z,25.80
2023-02-22T17:23:17.067Z,27.63
2023-02-22T17:25:45.403Z,29.38
2023-02-22T17:28:12.779Z,29.45
2023-02-22T17:30:39.439Z,27.08
2023-02-22T17:33:07.087Z,26.85
2023-02-22T17:35:36.692Z,28.30
2023-02-22T17:38:07.204Z,29.20
2023-02-22T17:40:35.402Z,28.65
2023-02-22T17:43:02.108Z,30.23
2023-02-22T17:45:29.256Z,30.02
2023-02-22T17:47:56.257Z,30.60
2023-02-22T17:50:23.079Z,27.57
2023-02-22T17:52:51.580Z,28.25
2023-02-22T17:55:21.461Z,28.48
2023-02-22T17:57:52.158Z,36.22
2023-02-22T18:00:32.958Z,27.15
2023-02-22T18:03:25.496Z,30.45
2023-02-22T18:05:55.992Z,25.98
2023-02-22T18:08:26.234Z,24.80
2023-02-22T18:10:56.453Z,29.75
2023-02-22T18:13:24.147Z,26.75
2023-02-22T18:15:50.869Z,29.58
2023-02-22T18:18:22.197Z,27.98
2023-02-22T18:20:51.449Z,25.67
2023-02-22T18:23:20.169Z,28.13
2023-02-22T18:26:04.105Z,25.17
2023-02-22T18:28:36.133Z,27.55
2023-02-22T18:31:06.418Z,27.45
2023-02-22T18:33:33.019Z,28.15
2023-02-22T18:35:59.671Z,27.45
2023-02-22T18:38:26.471Z,27.42
2023-02-22T18:41:00.308Z,27.52
2023-02-22T18:43:27.285Z,23.13
2023-02-22T18:45:53.914Z,28.83
2023-02-22T18:48:20.589Z,28.90
2023-02-22T18:50:47.185Z,26.83
2023-02-22T18:53:13.743Z,29.08
2023-02-22T18:55:40.550Z,27.38
2023-02-22T18:58:07.257Z,19.98
2023-02-22T19:00:34.938Z,24.27
2023-02-22T19:03:01.537Z,24.45
2023-02-22T19:05:28.142Z,25.10
2023-02-22T19:07:54.727Z,27.08
2023-02-22T19:10:22.502Z,27.17
2023-02-22T19:12:49.092Z,18.63
2023-02-22T19:15:15.678Z,28.48
2023-02-22T19:17:42.940Z,26.30
2023-02-22T19:20:10.738Z,27.67
2023-02-22T19:25:05.275Z,26.05
2023-02-22T19:27:34.006Z,28.63
2023-02-22T19:30:00.597Z,28.20
2023-02-22T19:32:27.239Z,24.33
2023-02-22T19:35:01.998Z,27.50
2023-02-22T19:37:34.883Z,27.52
2023-02-22T19:40:02.347Z,25.60
2023-02-22T19:42:29.482Z,27.50
2023-02-22T19:44:56.095Z,28.50
2023-02-22T19:47:22.684Z,26.80
2023-02-22T19:49:50.121Z,27.58
2023-02-22T19:52:16.726Z,29.05
2023-02-22T19:54:44.491Z,27.17
2023-02-22T19:57:11.332Z,27.10
2023-02-22T19:59:38.143Z,25.92
2023-02-22T20:02:04.724Z,27.33
2023-02-22T20:04:31.392Z,27.42
2023-02-22T20:06:57.958Z,27.83
2023-02-22T20:09:36.281Z,28.63
2023-02-22T20:12:04.172Z,26.25
2023-02-22T20:16:58.318Z,22.17
2023-02-22T20:19:26.715Z,25.08
2023-02-22T20:21:55.811Z,28.40
2023-02-22T20:24:22.974Z,27.15
2023-02-22T20:26:49.944Z,28.33
2023-02-22T20:29:16.735Z,24.17
2023-02-22T20:31:44.166Z,26.10
2023-02-22T20:34:11.558Z,26.92
2023-02-22T20:36:39.297Z,26.88
2023-02-22T20:39:15.150Z,19.08
2023-02-22T20:41:43.284Z,28.48
2023-02-22T20:44:11.114Z,25.83
2023-02-22T20:46:37.648Z,29.58
2023-02-22T20:49:07.180Z,28.65
2023-02-22T20:51:34.149Z,30.65
2023-02-22T20:54:01.370Z,30.23
2023-02-22T20:56:29.167Z,29.60
2023-02-22T20:58:56.865Z,30.10
2023-02-22T21:01:23.581Z,27.77
2023-02-22T21:03:50.235Z,29.77
2023-02-22T21:06:18.084Z,32.63
2023-02-22T21:08:45.426Z,30.50
2023-02-22T21:11:12.762Z,31.75
2023-02-22T21:13:39.532Z,28.70
2023-02-22T21:16:06.662Z,29.65
2023-02-22T21:18:33.381Z,32.67
2023-02-22T21:21:10.472Z,33.55
2023-02-22T21:23:37.876Z,32.90
2023-02-22T21:26:04.839Z,31.65
2023-02-22T21:28:50.581Z,32.42
2023-02-22T21:31:18.390Z,31.27
2023-02-22T21:33:48.120Z,31.20
2023-02-22T21:36:14.802Z,31.10
2023-02-22T21:38:42.417Z,29.92
2023-02-22T21:41:16.497Z,31.38
2023-02-22T21:43:43.786Z,30.00
2023-02-22T21:46:13.064Z,29.40
2023-02-22T21:48:44.723Z,29.40
2023-02-22T21:51:16.102Z,31.25
2023-02-22T21:53:46.415Z,30.52
2023-02-22T21:56:15.235Z,27.85
2023-02-22T21:58:45.286Z,31.48
2023-02-22T22:01:17.393Z,31.67
2023-02-22T22:03:44.952Z,28.83
2023-02-22T22:06:13.470Z,30.95
2023-02-22T22:08:41.008Z,33.53
2023-02-22T22:11:09.304Z,33.75
2023-02-22T22:13:37.345Z,32.67
2023-02-22T22:16:04.763Z,35.25
2023-02-22T22:18:31.367Z,38.10
2023-02-22T22:20:57.891Z,34.83
2023-02-22T22:23:24.431Z,36.08
2023-02-22T22:25:51.339Z,35.95
2023-02-22T22:28:17.905Z,37.45
2023-02-22T22:30:44.509Z,35.53
2023-02-22T22:33:11.487Z,34.45
2023-02-22T22:35:38.702Z,35.77
2023-02-22T22:38:05.271Z,33.08
2023-02-22T22:40:34.319Z,32.55
2023-02-22T22:43:00.835Z,31.38
2023-02-22T22:45:27.456Z,33.22
2023-02-22T22:47:54.041Z,31.15
2023-02-22T22:50:26.370Z,31.75
2023-02-22T22:52:55.435Z,30.83
2023-02-22T22:55:24.245Z,32.65
2023-02-22T22:57:51.761Z,32.00
2023-02-22T23:00:27.249Z,33.17
2023-02-22T23:02:56.462Z,31.85
2023-02-22T23:05:25.823Z,31.45
2023-02-22T23:07:52.597Z,33.13
2023-02-22T23:10:19.261Z,31.52
2023-02-22T23:12:45.872Z,31.88
2023-02-22T23:15:13.831Z,31.25
2023-02-22T23:20:13.089Z,32.05
2023-02-22T23:22:47.324Z,33.17
2023-02-22T23:25:15.891Z,31.48
2023-02-22T23:27:42.713Z,32.55
2023-02-22T23:30:14.933Z,32.20
2023-02-22T23:32:46.552Z,32.90
2023-02-22T23:35:13.992Z,32.95
2023-02-22T23:37:40.870Z,32.83
2023-02-22T23:40:17.118Z,32.03
2023-02-22T23:42:48.890Z,32.75
2023-02-22T23:45:22.643Z,32.35
2023-02-22T23:47:56.468Z,33.97
2023-02-22T23:50:24.202Z,33.45
2023-02-22T23:52:56.938Z,32.33
2023-02-22T23:55:24.894Z,32.25
