createdAt,value
2019-05-22T00:00:44.230Z,99363.91
2019-05-22T00:03:24.118Z,99356.17
2019-05-22T00:05:55.979Z,99351.78
2019-05-22T00:08:26.298Z,99349.15
2019-05-22T00:10:57.398Z,99352.44
2019-05-22T00:13:34.757Z,99341.55
2019-05-22T00:16:04.226Z,99341.55
2019-05-22T00:18:33.673Z,99347.02
2019-05-22T00:21:04.592Z,99347.28
2019-05-22T00:23:34.569Z,99347.28
2019-05-22T00:26:04.021Z,99358.57
2019-05-22T00:28:33.515Z,99362.31
2019-05-22T00:31:02.977Z,99359.60
2019-05-22T00:33:36.100Z,99374.19
2019-05-22T00:36:04.499Z,99369.80
2019-05-22T00:38:34.152Z,99368.32
2019-05-22T00:41:11.914Z,99372.33
2019-05-22T00:43:44.585Z,99368.07
2019-05-22T00:46:16.195Z,99377.23
2019-05-22T00:48:47.917Z,99369.94
2019-05-22T00:51:31.407Z,99375.36
2019-05-22T00:54:03.593Z,99375.21
2019-05-22T00:56:34.736Z,99378.38
2019-05-22T00:59:07.541Z,99382.56
2019-05-22T01:01:46.093Z,99389.27
2019-05-22T01:04:17.866Z,99376.44
2019-05-22T01:06:48.633Z,99359.67
2019-05-22T01:09:19.924Z,99373.48
2019-05-22T01:11:51.701Z,99373.48
2019-05-22T01:14:23.765Z,99376.37
2019-05-22T01:16:53.511Z,99373.79
2019-05-22T01:19:24.156Z,99372.11
2019-05-22T01:21:55.416Z,99387.36
2019-05-22T01:24:25.332Z,99387.36
2019-05-22T01:26:56.868Z,99378.08
2019-05-22T01:29:26.435Z,99372.24
2019-05-22T01:32:03.867Z,99375.17
2019-05-22T01:34:35.587Z,99377.55
2019-05-22T01:37:07.474Z,99380.56
2019-05-22T01:39:47.915Z,99386.25
2019-05-22T01:42:21.332Z,99379.34
2019-05-22T01:45:04.602Z,99386.19
2019-05-22T01:47:38.794Z,99388.89
2019-05-22T01:50:10.341Z,99392.56
2019-05-22T01:52:40.571Z,99396.50
2019-05-22T01:55:12.006Z,99408.56
2019-05-22T01:57:41.949Z,99409.17
2019-05-22T02:00:13.560Z,99409.17
2019-05-22T02:02:43.978Z,99405.56
2019-05-22T02:05:14.680Z,99404.85
2019-05-22T02:07:46.258Z,99418.33
2019-05-22T02:10:20.930Z,99418.33
2019-05-22T02:12:54.832Z,99425.87
2019-05-22T02:15:25.058Z,99417.09
2019-05-22T02:17:56.569Z,99419.13
2019-05-22T02:20:27.002Z,99422.34
2019-05-22T02:22:57.542Z,99428.33
2019-05-22T02:25:29.337Z,99424.00
2019-05-22T02:27:59.003Z,99431.05
2019-05-22T02:30:30.076Z,99437.22
2019-05-22T02:33:01.245Z,99437.22
2019-05-22T02:35:30.942Z,99420.41
2019-05-22T02:38:01.262Z,99432.63
2019-05-22T02:40:34.016Z,99425.35
2019-05-22T02:43:03.905Z,99425.35
2019-05-22T02:45:34.045Z,99429.73
2019-05-22T02:48:06.112Z,99429.73
2019-05-22T02:50:37.679Z,99443.75
2019-05-22T02:53:09.844Z,99439.61
2019-05-22T02:55:40.405Z,99456.50
2019-05-22T02:58:11.100Z,99457.16
2019-05-22T03:00:55.981Z,99460.05
2019-05-22T03:03:26.871Z,99460.24
2019-05-22T03:05:56.348Z,99468.09
2019-05-22T03:08:29.440Z,99465.50
2019-05-22T03:10:59.264Z,99461.05
2019-05-22T03:13:42.191Z,99460.54
2019-05-22T03:16:12.506Z,99463.11
2019-05-22T03:18:44.309Z,99463.11
2019-05-22T03:21:13.835Z,99472.67
2019-05-22T03:23:43.634Z,99471.78
2019-05-22T03:26:14.854Z,99474.48
2019-05-22T03:28:45.902Z,99470.99
2019-05-22T03:31:16.307Z,99470.53
2019-05-22T03:33:47.312Z,99465.31
2019-05-22T03:36:18.859Z,99472.02
2019-05-22T03:38:48.730Z,99476.32
2019-05-22T03:41:18.779Z,99481.10
2019-05-22T03:43:50.848Z,99481.10
2019-05-22T03:46:24.439Z,99481.10
2019-05-22T03:48:54.266Z,99480.13
2019-05-22T03:51:25.600Z,99481.61
2019-05-22T03:53:55.067Z,99481.56
2019-05-22T03:56:24.879Z,99480.53
2019-05-22T03:58:55.343Z,99478.02
2019-05-22T04:01:26.123Z,99490.63
2019-05-22T04:03:56.741Z,99486.50
2019-05-22T04:06:27.548Z,99476.89
2019-05-22T04:09:00.388Z,99489.91
2019-05-22T04:11:33.329Z,99488.79
2019-05-22T04:14:03.050Z,99485.13
2019-05-22T04:16:33.386Z,99485.13
2019-05-22T04:19:05.115Z,99494.22
2019-05-22T04:21:35.434Z,99499.34
2019-05-22T04:24:05.006Z,99502.09
2019-05-22T04:26:35.021Z,99504.00
2019-05-22T04:29:05.231Z,99510.69
2019-05-22T04:31:51.237Z,99512.92
2019-05-22T04:34:20.881Z,99515.52
2019-05-22T04:36:50.392Z,99513.75
2019-05-22T04:39:22.368Z,99516.91
2019-05-22T04:41:52.697Z,99509.44
2019-05-22T04:44:22.347Z,99515.72
2019-05-22T04:46:52.142Z,99522.33
2019-05-22T04:49:21.672Z,99517.73
2019-05-22T04:51:51.124Z,99518.75
2019-05-22T04:54:20.595Z,99525.18
2019-05-22T04:56:51.504Z,99516.78
2019-05-22T04:59:21.225Z,99531.81
2019-05-22T05:01:50.949Z,99529.23
2019-05-22T05:04:21.044Z,99531.91
2019-05-22T05:06:51.053Z,99531.54
2019-05-22T05:09:20.595Z,99539.73
2019-05-22T05:11:50.540Z,99537.60
2019-05-22T05:14:20.006Z,99544.58
2019-05-22T05:16:49.470Z,99547.12
2019-05-22T05:19:19.109Z,99552.53
2019-05-22T05:21:48.601Z,99550.97
2019-05-22T05:24:18.169Z,99568.78
2019-05-22T05:26:47.848Z,99564.81
2019-05-22T05:29:28.567Z,99569.23
2019-05-22T05:31:58.960Z,99565.71
2019-05-22T05:34:31.609Z,99571.95
2019-05-22T05:37:02.244Z,99572.31
2019-05-22T05:39:37.695Z,99572.06
2019-05-22T05:42:07.157Z,99565.61
2019-05-22T05:44:36.994Z,99578.94
2019-05-22T05:47:07.044Z,99581.69
2019-05-22T05:49:36.570Z,99572.77
2019-05-22T05:52:07.069Z,99571.57
2019-05-22T05:54:37.704Z,99568.19
2019-05-22T05:57:34.788Z,99568.19
2019-05-22T06:00:08.036Z,99571.39
2019-05-22T06:02:37.483Z,99573.59
2019-05-22T06:05:08.453Z,99571.07
2019-05-22T06:07:38.442Z,99574.28
2019-05-22T06:10:25.739Z,99566.17
2019-05-22T06:12:55.816Z,99567.70
2019-05-22T06:15:46.925Z,99576.16
2019-05-22T06:18:26.620Z,99586.76
2019-05-22T06:21:03.949Z,99604.51
2019-05-22T06:23:39.836Z,99601.12
2019-05-22T06:26:09.855Z,99601.14
2019-05-22T06:28:39.689Z,99599.81
2019-05-22T06:31:15.217Z,99587.78
2019-05-22T06:33:44.957Z,99590.67
2019-05-22T06:36:17.023Z,99592.69
2019-05-22T06:38:52.464Z,99594.73
2019-05-22T06:41:24.122Z,99592.71
2019-05-22T06:44:19.520Z,99613.14
2019-05-22T06:46:49.043Z,99601.55
2019-05-22T06:49:36.288Z,99616.58
2019-05-22T06:52:07.540Z,99612.23
2019-05-22T06:54:38.246Z,99614.12
2019-05-22T06:57:10.190Z,99630.30
2019-05-22T06:59:41.073Z,99628.28
2019-05-22T07:02:13.005Z,99627.08
2019-05-22T07:04:42.714Z,99625.41
2019-05-22T07:07:14.150Z,99626.55
2019-05-22T07:09:44.828Z,99635.30
2019-05-22T07:12:15.537Z,99639.61
2019-05-22T07:14:54.662Z,99636.72
2019-05-22T07:17:25.400Z,99629.65
2019-05-22T07:19:55.614Z,99635.89
2019-05-22T07:22:25.935Z,99645.02
2019-05-22T07:24:55.678Z,99641.98
2019-05-22T07:27:26.870Z,99660.70
2019-05-22T07:29:56.614Z,99646.88
2019-05-22T07:32:30.534Z,99654.45
2019-05-22T07:34:57.744Z,99658.52
2019-05-22T07:37:27.297Z,99649.55
2019-05-22T07:39:56.746Z,99655.08
2019-05-22T07:42:26.233Z,99662.22
2019-05-22T07:44:56.073Z,99665.45
2019-05-22T07:47:26.276Z,99665.45
2019-05-22T07:49:55.836Z,99667.97
2019-05-22T07:52:25.996Z,99669.12
2019-05-22T07:54:55.747Z,99677.67
2019-05-22T07:57:25.753Z,99665.69
2019-05-22T07:59:55.564Z,99675.16
2019-05-22T08:02:26.481Z,99674.97
2019-05-22T08:04:55.963Z,99674.95
2019-05-22T08:07:27.239Z,99686.45
2019-05-22T08:09:56.778Z,99677.07
2019-05-22T08:12:26.782Z,99684.16
2019-05-22T08:14:56.270Z,99683.95
2019-05-22T08:17:27.068Z,99677.65
2019-05-22T08:19:56.903Z,99689.66
2019-05-22T08:22:26.541Z,99697.61
2019-05-22T08:24:56.082Z,99692.72
2019-05-22T08:27:26.009Z,99694.56
2019-05-22T08:29:57.155Z,99698.59
2019-05-22T08:32:26.643Z,99707.70
2019-05-22T08:34:56.384Z,99705.31
2019-05-22T08:37:29.445Z,99712.42
2019-05-22T08:40:00.073Z,99707.06
2019-05-22T08:42:30.960Z,99701.17
2019-05-22T08:45:01.556Z,99713.69
2019-05-22T08:47:31.292Z,99719.62
2019-05-22T08:50:01.289Z,99721.28
2019-05-22T08:52:31.383Z,99727.89
2019-05-22T08:55:01.388Z,99725.43
2019-05-22T08:57:31.591Z,99741.47
2019-05-22T09:00:01.061Z,99740.64
2019-05-22T09:02:30.511Z,99750.27
2019-05-22T09:05:00.345Z,99754.19
2019-05-22T09:07:30.988Z,99760.13
2019-05-22T09:10:00.453Z,99761.48
2019-05-22T09:12:30.473Z,99763.17
2019-05-22T09:15:00.105Z,99773.45
2019-05-22T09:17:29.937Z,99782.75
2019-05-22T09:19:59.478Z,99777.01
2019-05-22T09:22:39.950Z,99783.27
2019-05-22T09:25:00.954Z,99783.59
2019-05-22T09:27:30.642Z,99782.40
2019-05-22T09:30:00.444Z,99790.15
2019-05-22T09:32:29.897Z,99792.88
2019-05-22T09:34:59.359Z,99788.99
2019-05-22T09:37:29.008Z,99784.92
2019-05-22T09:39:58.503Z,99797.41
2019-05-22T09:42:28.935Z,99799.43
2019-05-22T09:44:58.700Z,99798.27
2019-05-22T09:47:28.432Z,99802.80
2019-05-22T09:49:58.319Z,99804.98
2019-05-22T09:52:28.134Z,99803.99
2019-05-22T09:54:57.612Z,99809.89
2019-05-22T09:57:29.353Z,99809.37
2019-05-22T09:59:58.825Z,99809.70
2019-05-22T10:02:30.582Z,99817.95
2019-05-22T10:05:00.029Z,99819.83
2019-05-22T10:07:30.098Z,99818.13
2019-05-22T10:09:59.636Z,99819.81
2019-05-22T10:12:29.551Z,99822.87
2019-05-22T10:14:59.311Z,99817.95
2019-05-22T10:17:28.802Z,99825.06
2019-05-22T10:19:58.872Z,99821.67
2019-05-22T10:22:33.467Z,99829.74
2019-05-22T10:25:14.639Z,99831.28
2019-05-22T10:27:35.474Z,99833.64
2019-05-22T10:30:13.763Z,99837.85
2019-05-22T10:32:43.591Z,99837.52
2019-05-22T10:35:13.572Z,99834.48
2019-05-22T10:37:43.203Z,99846.63
2019-05-22T10:40:13.976Z,99847.13
2019-05-22T10:42:45.148Z,99847.45
2019-05-22T10:45:15.230Z,99853.03
2019-05-22T10:47:45.140Z,99860.95
2019-05-22T10:50:15.097Z,99859.44
2019-05-22T10:52:44.737Z,99855.73
2019-05-22T10:55:14.458Z,99857.75
2019-05-22T10:57:44.896Z,99867.02
2019-05-22T11:00:15.976Z,99867.84
2019-05-22T11:02:46.062Z,99870.05
2019-05-22T11:05:16.763Z,99869.03
2019-05-22T11:07:46.655Z,99870.05
2019-05-22T11:10:18.059Z,99875.24
2019-05-22T11:12:47.745Z,99872.70
2019-05-22T11:15:17.481Z,99877.74
2019-05-22T11:17:47.152Z,99873.88
2019-05-22T11:20:17.714Z,99871.17
2019-05-22T11:22:47.558Z,99880.77
2019-05-22T11:25:17.633Z,99874.91
2019-05-22T11:27:47.188Z,99873.02
2019-05-22T11:30:18.479Z,99871.19
2019-05-22T11:32:48.804Z,99886.33
2019-05-22T11:35:19.883Z,99876.60
2019-05-22T11:37:49.362Z,99879.83
2019-05-22T11:40:20.269Z,99876.11
2019-05-22T11:42:51.854Z,99874.77
2019-05-22T11:45:22.327Z,99873.59
2019-05-22T11:47:52.260Z,99880.00
2019-05-22T11:50:22.314Z,99873.27
2019-05-22T11:52:51.765Z,99876.83
2019-05-22T11:55:21.311Z,99880.69
2019-05-22T11:57:51.819Z,99888.28
2019-05-22T12:00:23.170Z,99885.25
2019-05-22T12:02:53.285Z,99884.91
2019-05-22T12:05:22.923Z,99890.81
2019-05-22T12:07:52.650Z,99898.22
2019-05-22T12:10:23.238Z,99894.20
2019-05-22T12:12:53.425Z,99899.59
2019-05-22T12:15:25.018Z,99896.89
2019-05-22T12:17:54.906Z,99896.22
2019-05-22T12:20:26.105Z,99900.43
2019-05-22T12:22:56.821Z,99903.78
2019-05-22T12:25:26.432Z,99897.72
2019-05-22T12:27:56.659Z,99901.09
2019-05-22T12:30:26.131Z,99905.81
2019-05-22T12:32:56.331Z,99904.13
2019-05-22T12:35:26.566Z,99905.31
2019-05-22T12:37:57.269Z,99905.66
2019-05-22T12:40:29.813Z,99905.31
2019-05-22T12:43:00.153Z,99901.60
2019-05-22T12:45:31.132Z,99908.52
2019-05-22T12:48:01.466Z,99905.16
2019-05-22T12:50:31.589Z,99901.28
2019-05-22T12:53:03.366Z,99906.34
2019-05-22T12:55:33.072Z,99913.25
2019-05-22T12:58:03.493Z,99908.87
2019-05-22T13:00:34.803Z,99915.95
2019-05-22T13:03:04.862Z,99917.45
2019-05-22T13:05:36.124Z,99915.95
2019-05-22T13:08:05.748Z,99914.77
2019-05-22T13:10:36.108Z,99912.20
2019-05-22T13:13:05.632Z,99914.06
2019-05-22T13:15:36.736Z,99907.17
2019-05-22T13:18:07.228Z,99909.84
2019-05-22T13:20:43.552Z,99913.73
2019-05-22T13:23:12.586Z,99918.75
2019-05-22T13:25:46.804Z,99918.78
2019-05-22T13:28:17.691Z,99914.57
2019-05-22T13:30:51.976Z,99913.71
2019-05-22T13:33:24.667Z,99920.98
2019-05-22T13:35:56.297Z,99911.72
2019-05-22T13:38:25.933Z,99915.56
2019-05-22T13:40:56.157Z,99919.79
2019-05-22T13:43:27.051Z,99922.13
2019-05-22T13:45:56.880Z,99919.44
2019-05-22T13:48:26.607Z,99936.95
2019-05-22T13:50:57.123Z,99931.75
2019-05-22T13:53:27.799Z,99928.55
2019-05-22T13:55:58.059Z,99936.45
2019-05-22T13:58:28.283Z,99941.66
2019-05-22T14:00:58.151Z,99943.00
2019-05-22T14:03:27.818Z,99943.34
2019-05-22T14:05:58.133Z,99942.52
2019-05-22T14:08:27.596Z,99939.30
2019-05-22T14:10:57.660Z,99945.89
2019-05-22T14:13:27.799Z,99936.27
2019-05-22T14:15:57.928Z,99947.20
2019-05-22T14:18:28.126Z,99949.74
2019-05-22T14:20:57.642Z,99945.72
2019-05-22T14:23:27.105Z,99950.92
2019-05-22T14:25:56.589Z,99952.44
2019-05-22T14:28:27.295Z,99959.36
2019-05-22T14:30:57.705Z,99948.41
2019-05-22T14:33:28.186Z,99955.31
2019-05-22T14:35:58.555Z,99961.89
2019-05-22T14:38:28.478Z,99953.13
2019-05-22T14:40:58.034Z,99958.17
2019-05-22T14:43:27.851Z,99954.11
2019-05-22T14:45:57.501Z,99955.14
2019-05-22T14:48:27.029Z,99964.23
2019-05-22T14:50:56.683Z,99963.89
2019-05-22T14:53:27.284Z,99966.24
2019-05-22T14:55:57.630Z,99961.86
2019-05-22T14:58:27.479Z,99970.59
2019-05-22T15:00:56.912Z,99970.58
2019-05-22T15:03:26.566Z,99967.85
2019-05-22T15:05:56.301Z,99972.27
2019-05-22T15:08:25.815Z,99966.88
2019-05-22T15:10:59.242Z,99968.39
2019-05-22T15:13:28.882Z,99969.09
2019-05-22T15:15:58.602Z,99971.80
2019-05-22T15:18:29.065Z,99961.70
2019-05-22T15:21:02.505Z,99969.22
2019-05-22T15:23:33.511Z,99968.03
2019-05-22T15:26:03.378Z,99975.46
2019-05-22T15:28:33.261Z,99973.42
2019-05-22T15:31:03.098Z,99980.34
2019-05-22T15:33:33.867Z,99976.66
2019-05-22T15:36:06.736Z,99983.72
2019-05-22T15:38:38.590Z,99981.02
2019-05-22T15:41:08.588Z,99984.71
2019-05-22T15:43:39.227Z,99987.41
2019-05-22T15:46:10.317Z,99978.13
2019-05-22T15:48:40.383Z,99987.86
2019-05-22T15:51:10.023Z,99985.16
2019-05-22T15:53:39.769Z,99999.01
2019-05-22T15:56:09.824Z,99987.72
2019-05-22T15:58:41.275Z,99993.14
2019-05-22T16:01:11.092Z,99992.11
2019-05-22T16:03:42.772Z,99993.62
2019-05-22T16:06:13.725Z,99997.16
2019-05-22T16:08:43.719Z,100005.74
2019-05-22T16:11:14.727Z,100004.21
2019-05-22T16:13:46.232Z,100000.48
2019-05-22T16:16:16.675Z,100009.42
2019-05-22T16:18:47.519Z,100012.23
2019-05-22T16:21:17.918Z,100011.20
2019-05-22T16:23:47.768Z,100027.03
2019-05-22T16:26:17.891Z,100020.48
2019-05-22T16:28:48.745Z,100025.78
2019-05-22T16:31:21.489Z,100018.58
2019-05-22T16:33:53.530Z,100021.55
2019-05-22T16:36:24.024Z,100022.93
2019-05-22T16:38:54.721Z,100016.85
2019-05-22T16:41:24.694Z,100019.89
2019-05-22T16:43:55.611Z,100024.91
2019-05-22T16:46:25.633Z,100035.33
2019-05-22T16:48:56.003Z,100032.48
2019-05-22T16:51:26.408Z,100034.33
2019-05-22T16:53:59.438Z,100037.88
2019-05-22T16:56:29.540Z,100045.77
2019-05-22T16:58:59.349Z,100035.48
2019-05-22T17:01:28.984Z,100044.91
2019-05-22T17:04:00.627Z,100045.23
2019-05-22T17:06:30.889Z,100052.92
2019-05-22T17:09:01.415Z,100054.77
2019-05-22T17:11:32.453Z,100056.46
2019-05-22T17:14:03.305Z,100057.81
2019-05-22T17:16:34.672Z,100059.19
2019-05-22T17:19:25.809Z,100067.58
2019-05-22T17:21:43.291Z,100064.55
2019-05-22T17:24:14.592Z,100067.77
2019-05-22T17:26:44.592Z,100073.85
2019-05-22T17:29:14.085Z,100069.12
2019-05-22T17:31:43.758Z,100076.05
2019-05-22T17:34:32.718Z,100075.66
2019-05-22T17:37:08.611Z,100068.89
2019-05-22T17:39:40.774Z,100072.81
2019-05-22T17:42:13.159Z,100070.78
2019-05-22T17:44:45.646Z,100071.43
2019-05-22T17:47:17.202Z,100070.89
2019-05-22T17:49:47.020Z,100074.97
2019-05-22T17:52:20.361Z,100072.43
2019-05-22T17:54:51.338Z,100077.31
2019-05-22T17:57:22.133Z,100080.13
2019-05-22T17:59:52.687Z,100076.59
2019-05-22T18:02:23.880Z,100079.62
2019-05-22T18:04:53.359Z,100081.77
2019-05-22T18:07:23.395Z,100079.58
2019-05-22T18:09:52.943Z,100083.63
2019-05-22T18:12:22.421Z,100088.16
2019-05-22T18:14:51.916Z,100086.81
2019-05-22T18:17:21.411Z,100090.36
2019-05-22T18:19:51.164Z,100091.36
2019-05-22T18:22:20.866Z,100102.47
2019-05-22T18:24:50.419Z,100108.45
2019-05-22T18:27:25.118Z,100107.34
2019-05-22T18:29:52.965Z,100111.54
2019-05-22T18:32:22.977Z,100106.35
2019-05-22T18:34:52.495Z,100110.70
2019-05-22T18:37:22.019Z,100118.27
2019-05-22T18:39:51.524Z,100114.92
2019-05-22T18:42:21.344Z,100120.97
2019-05-22T18:44:50.858Z,100121.61
2019-05-22T18:47:20.841Z,100124.81
2019-05-22T18:49:50.362Z,100125.66
2019-05-22T18:52:20.482Z,100128.00
2019-05-22T18:54:50.045Z,100134.77
2019-05-22T18:57:20.481Z,100135.13
2019-05-22T18:59:51.225Z,100131.09
2019-05-22T19:02:20.867Z,100134.12
2019-05-22T19:04:50.724Z,100139.47
2019-05-22T19:07:20.271Z,100138.81
2019-05-22T19:09:49.828Z,100137.48
2019-05-22T19:12:19.535Z,100144.55
2019-05-22T19:14:49.645Z,100147.89
2019-05-22T19:17:19.322Z,100146.89
2019-05-22T19:19:49.902Z,100151.58
2019-05-22T19:22:20.245Z,100145.55
2019-05-22T19:24:50.005Z,100151.09
2019-05-22T19:27:19.877Z,100154.82
2019-05-22T19:29:49.537Z,100153.28
2019-05-22T19:32:19.660Z,100155.32
2019-05-22T19:34:49.234Z,100156.32
2019-05-22T19:37:19.192Z,100156.32
2019-05-22T19:39:48.681Z,100161.72
2019-05-22T19:42:18.424Z,100156.88
2019-05-22T19:44:48.099Z,100160.02
2019-05-22T19:47:19.797Z,100162.72
2019-05-22T19:49:49.780Z,100163.05
2019-05-22T19:52:22.559Z,100167.78
2019-05-22T19:54:51.246Z,100172.13
2019-05-22T19:57:20.853Z,100173.32
2019-05-22T19:59:50.407Z,100176.16
2019-05-22T20:02:20.692Z,100173.48
2019-05-22T20:04:51.346Z,100170.13
2019-05-22T20:07:22.026Z,100174.62
2019-05-22T20:09:51.881Z,100171.93
2019-05-22T20:12:24.835Z,100175.16
2019-05-22T20:14:53.159Z,100175.66
2019-05-22T20:17:22.831Z,100183.55
2019-05-22T20:19:53.340Z,100181.50
2019-05-22T20:22:23.405Z,100183.84
2019-05-22T20:24:53.567Z,100175.22
2019-05-22T20:27:24.414Z,100173.08
2019-05-22T20:29:54.142Z,100180.85
2019-05-22T20:32:24.281Z,100181.70
2019-05-22T20:34:54.067Z,100185.59
2019-05-22T20:37:23.735Z,100186.23
2019-05-22T20:39:53.493Z,100188.58
2019-05-22T20:42:23.583Z,100185.64
2019-05-22T20:44:53.538Z,100188.13
2019-05-22T20:47:25.374Z,100186.09
2019-05-22T20:49:55.215Z,100195.49
2019-05-22T20:52:24.977Z,100192.75
2019-05-22T20:54:55.927Z,100194.09
2019-05-22T20:57:26.387Z,100197.78
2019-05-22T20:59:56.841Z,100193.89
2019-05-22T21:02:27.177Z,100199.42
2019-05-22T21:04:57.548Z,100202.38
2019-05-22T21:07:33.568Z,100202.06
2019-05-22T21:10:03.819Z,100209.78
2019-05-22T21:12:36.129Z,100210.84
2019-05-22T21:15:07.449Z,100211.89
2019-05-22T21:17:37.595Z,100213.18
2019-05-22T21:20:10.742Z,100213.18
2019-05-22T21:22:41.053Z,100212.68
2019-05-22T21:25:12.097Z,100209.94
2019-05-22T21:27:42.567Z,100213.42
2019-05-22T21:30:12.683Z,100215.11
2019-05-22T21:32:44.086Z,100210.28
2019-05-22T21:35:16.405Z,100207.52
2019-05-22T21:37:46.411Z,100210.20
2019-05-22T21:40:16.714Z,100217.10
2019-05-22T21:42:46.663Z,100210.52
2019-05-22T21:45:16.402Z,100209.45
2019-05-22T21:47:46.234Z,100205.56
2019-05-22T21:50:16.710Z,100208.80
2019-05-22T21:52:46.185Z,100212.69
2019-05-22T21:55:17.922Z,100217.72
2019-05-22T21:57:47.971Z,100213.28
2019-05-22T22:00:40.648Z,100217.11
2019-05-22T22:03:12.978Z,100213.66
2019-05-22T22:05:43.493Z,100216.20
2019-05-22T22:08:13.415Z,100218.83
2019-05-22T22:10:43.161Z,100216.14
2019-05-22T22:13:13.075Z,100219.74
2019-05-22T22:15:45.590Z,100217.14
2019-05-22T22:18:16.008Z,100218.83
2019-05-22T22:20:46.103Z,100225.97
2019-05-22T22:23:16.482Z,100227.11
2019-05-22T22:25:46.341Z,100237.28
2019-05-22T22:28:17.642Z,100230.20
2019-05-22T22:30:48.782Z,100239.22
2019-05-22T22:33:20.369Z,100227.37
2019-05-22T22:35:51.057Z,100227.93
2019-05-22T22:38:22.046Z,100224.83
2019-05-22T22:40:53.544Z,100234.13
2019-05-22T22:43:24.332Z,100229.06
2019-05-22T22:46:09.239Z,100226.91
2019-05-22T22:48:40.458Z,100228.31
2019-05-22T22:51:12.506Z,100232.41
2019-05-22T22:53:43.669Z,100233.05
2019-05-22T22:56:14.519Z,100231.55
2019-05-22T22:58:44.680Z,100232.76
2019-05-22T23:01:30.722Z,100236.03
2019-05-22T23:04:01.029Z,100238.58
2019-05-22T23:06:31.129Z,100236.23
2019-05-22T23:09:02.024Z,100244.02
2019-05-22T23:11:32.727Z,100243.81
2019-05-22T23:14:03.403Z,100239.16
2019-05-22T23:16:33.099Z,100247.41
2019-05-22T23:19:15.761Z,100247.75
2019-05-22T23:21:45.493Z,100253.31
2019-05-22T23:24:16.659Z,100252.38
2019-05-22T23:26:46.139Z,100258.40
2019-05-22T23:29:17.673Z,100252.17
2019-05-22T23:31:48.488Z,100254.92
2019-05-22T23:34:18.882Z,100254.42
2019-05-22T23:36:48.612Z,100259.16
2019-05-22T23:39:18.753Z,100263.55
2019-05-22T23:41:49.084Z,100259.66
2019-05-22T23:44:21.508Z,100260.92
2019-05-22T23:46:51.421Z,100262.47
2019-05-22T23:49:20.884Z,100262.77
2019-05-22T23:51:50.406Z,100261.56
2019-05-22T23:54:19.881Z,100261.94
2019-05-22T23:56:49.630Z,100266.91
2019-05-22T23:59:19.590Z,100268.25
