createdAt,value
2019-04-16T00:02:59.532Z,102177.57
2019-04-16T00:08:27.444Z,102170.52
2019-04-16T00:13:33.618Z,102168.66
2019-04-16T00:23:36.329Z,102159.17
2019-04-16T00:28:43.458Z,102154.74
2019-04-16T00:33:50.584Z,102151.34
2019-04-16T00:38:57.515Z,102137.50
2019-04-16T00:44:04.535Z,102138.06
2019-04-16T00:49:11.496Z,102133.54
2019-04-16T00:54:18.578Z,102130.91
2019-04-16T00:59:25.469Z,102134.64
2019-04-16T01:04:32.478Z,102130.64
2019-04-16T01:09:39.572Z,102126.64
2019-04-16T01:14:46.606Z,102125.64
2019-04-16T01:19:53.590Z,102126.83
2019-04-16T01:25:00.525Z,102113.20
2019-04-16T01:30:09.569Z,102117.23
2019-04-16T01:35:33.622Z,102107.73
2019-04-16T01:40:50.939Z,102112.83
2019-04-16T01:46:01.558Z,102118.23
2019-04-16T01:51:08.465Z,102118.23
2019-04-16T01:56:16.607Z,102109.69
2019-04-16T02:01:23.436Z,102113.39
2019-04-16T02:06:30.585Z,102113.39
2019-04-16T02:11:38.871Z,102113.69
2019-04-16T02:16:46.422Z,102113.69
2019-04-16T02:21:53.479Z,102118.02
2019-04-16T02:27:00.450Z,102118.78
2019-04-16T02:32:07.593Z,102118.78
2019-04-16T02:37:14.538Z,102130.18
2019-04-16T02:42:21.478Z,102130.18
2019-04-16T02:47:28.589Z,102130.91
2019-04-16T02:53:00.389Z,102122.58
2019-04-16T02:58:10.791Z,102123.34
2019-04-16T03:03:24.918Z,102127.27
2019-04-16T03:08:36.168Z,102127.27
2019-04-16T03:13:44.462Z,102120.42
2019-04-16T03:18:56.429Z,102120.48
2019-04-16T03:29:21.594Z,102118.84
2019-04-16T03:34:28.837Z,102116.25
2019-04-16T03:39:35.589Z,102116.25
2019-04-16T03:44:42.492Z,102120.07
2019-04-16T03:49:49.465Z,102120.07
2019-04-16T03:54:56.594Z,102115.96
2019-04-16T04:00:03.554Z,102128.98
2019-04-16T04:05:10.502Z,102130.91
2019-04-16T04:10:29.758Z,102130.91
2019-04-16T04:15:27.252Z,102119.62
2019-04-16T04:20:34.419Z,102118.25
2019-04-16T04:25:41.511Z,102117.73
2019-04-16T04:30:48.930Z,102124.39
2019-04-16T04:35:56.441Z,102127.34
2019-04-16T04:41:03.630Z,102122.81
2019-04-16T04:46:14.558Z,102136.43
2019-04-16T04:51:18.310Z,102136.43
2019-04-16T04:56:27.998Z,102144.45
2019-04-16T05:01:35.421Z,102142.33
2019-04-16T05:06:45.066Z,102139.80
2019-04-16T05:11:53.592Z,102129.23
2019-04-16T05:17:00.606Z,102129.23
2019-04-16T05:22:07.586Z,102139.30
2019-04-16T05:27:15.228Z,102139.30
2019-04-16T05:32:25.654Z,102140.02
2019-04-16T05:37:31.918Z,102140.02
2019-04-16T05:42:38.732Z,102140.98
2019-04-16T05:47:49.003Z,102141.39
2019-04-16T05:52:55.567Z,102145.64
2019-04-16T05:58:02.455Z,102143.98
2019-04-16T06:03:09.461Z,102143.98
2019-04-16T06:08:16.456Z,102136.54
2019-04-16T06:13:33.911Z,102136.30
2019-04-16T06:19:08.367Z,102137.48
2019-04-16T06:24:24.248Z,102133.25
2019-04-16T06:29:53.386Z,102139.34
2019-04-16T06:35:17.230Z,102144.65
2019-04-16T06:40:38.464Z,102147.67
2019-04-16T06:45:58.222Z,102132.22
2019-04-16T06:51:36.574Z,102131.17
2019-04-16T06:56:58.700Z,102131.02
2019-04-16T07:02:24.872Z,102126.47
2019-04-16T07:08:00.933Z,102126.47
2019-04-16T07:13:11.213Z,102124.50
2019-04-16T07:18:20.508Z,102127.39
2019-04-16T07:23:28.284Z,102119.09
2019-04-16T07:28:42.844Z,102118.34
2019-04-16T07:34:15.915Z,102121.80
2019-04-16T07:39:36.984Z,102121.66
2019-04-16T07:44:56.399Z,102124.36
2019-04-16T07:50:10.515Z,102125.28
2019-04-16T07:55:29.249Z,102127.56
2019-04-16T08:00:40.314Z,102127.56
2019-04-16T08:05:44.297Z,102125.84
2019-04-16T08:10:51.402Z,102126.00
2019-04-16T08:15:58.442Z,102122.53
2019-04-16T08:21:10.133Z,102127.05
2019-04-16T08:26:14.437Z,102121.78
2019-04-16T08:31:24.857Z,102118.19
2019-04-16T08:36:31.663Z,102114.83
2019-04-16T08:41:38.475Z,102118.09
2019-04-16T08:46:45.485Z,102118.09
2019-04-16T08:51:52.473Z,102115.78
2019-04-16T08:56:59.493Z,102115.63
2019-04-16T09:02:07.413Z,102112.95
2019-04-16T09:07:33.266Z,102115.06
2019-04-16T09:12:43.447Z,102103.47
2019-04-16T09:17:55.280Z,102103.47
2019-04-16T09:23:02.583Z,102096.73
2019-04-16T09:28:25.745Z,102097.49
2019-04-16T09:33:34.578Z,102097.49
2019-04-16T09:38:46.284Z,102078.50
2019-04-16T09:43:57.387Z,102078.50
2019-04-16T09:49:05.937Z,102089.50
2019-04-16T09:54:14.030Z,102080.73
2019-04-16T09:59:40.263Z,102086.49
2019-04-16T10:04:47.519Z,102075.79
2019-04-16T10:09:55.651Z,102086.67
2019-04-16T10:15:02.467Z,102068.84
2019-04-16T10:20:12.745Z,102066.36
2019-04-16T10:25:19.612Z,102066.36
2019-04-16T10:30:30.599Z,102063.59
2019-04-16T10:35:37.552Z,102036.01
2019-04-16T10:40:48.612Z,102036.01
2019-04-16T10:46:04.430Z,102048.33
2019-04-16T10:51:33.504Z,102048.33
2019-04-16T10:56:58.578Z,102061.45
2019-04-16T11:02:40.092Z,102046.63
2019-04-16T11:07:47.266Z,102039.58
2019-04-16T11:12:54.466Z,102027.41
2019-04-16T11:18:04.497Z,102041.30
2019-04-16T11:23:11.625Z,102055.70
2019-04-16T11:28:19.430Z,102042.11
2019-04-16T11:33:27.683Z,102025.43
2019-04-16T11:38:34.623Z,102039.73
2019-04-16T11:43:41.569Z,102026.83
2019-04-16T11:48:50.348Z,102033.30
2019-04-16T11:53:57.585Z,102034.39
2019-04-16T11:59:04.585Z,102033.52
2019-04-16T12:04:30.313Z,102024.03
2019-04-16T12:09:58.475Z,102025.12
2019-04-16T12:15:14.506Z,102025.12
2019-04-16T12:20:39.580Z,102015.88
2019-04-16T12:26:14.770Z,102007.49
2019-04-16T12:31:35.818Z,102007.49
2019-04-16T12:37:10.302Z,102000.34
2019-04-16T12:42:32.772Z,102000.34
2019-04-16T12:47:47.610Z,101997.65
2019-04-16T12:52:59.316Z,101983.08
2019-04-16T12:58:13.430Z,101983.08
2019-04-16T13:03:46.286Z,101982.27
2019-04-16T13:08:59.259Z,101965.45
2019-04-16T13:14:24.520Z,101981.33
2019-04-16T13:19:38.264Z,101976.31
2019-04-16T13:24:47.801Z,101972.20
2019-04-16T13:29:55.582Z,101961.12
2019-04-16T13:35:02.431Z,101963.57
2019-04-16T13:40:16.083Z,101963.57
2019-04-16T13:45:32.265Z,101950.12
2019-04-16T13:50:48.600Z,101941.03
2019-04-16T13:56:18.627Z,101933.01
2019-04-16T14:01:29.267Z,101944.07
2019-04-16T14:06:41.272Z,101944.07
2019-04-16T14:11:51.163Z,101944.05
2019-04-16T14:16:57.620Z,101948.44
2019-04-16T14:22:06.471Z,101937.56
2019-04-16T14:27:14.479Z,101943.05
2019-04-16T14:32:21.589Z,101942.33
2019-04-16T14:37:29.252Z,101951.28
2019-04-16T14:42:36.617Z,101951.28
2019-04-16T14:47:43.613Z,101949.20
2019-04-16T14:52:51.508Z,101943.27
2019-04-16T14:58:21.678Z,101943.27
2019-04-16T15:04:00.848Z,101950.49
2019-04-16T15:09:19.753Z,101950.49
2019-04-16T15:14:34.395Z,101952.77
2019-04-16T15:19:48.566Z,101941.85
2019-04-16T15:25:25.121Z,101949.61
2019-04-16T15:31:00.720Z,101949.61
2019-04-16T15:36:28.256Z,101948.77
2019-04-16T15:41:53.429Z,101951.95
2019-04-16T15:47:05.852Z,101954.12
2019-04-16T15:52:38.916Z,101950.14
2019-04-16T15:57:51.288Z,101956.52
2019-04-16T16:03:32.920Z,101957.81
2019-04-16T16:09:19.264Z,101958.86
2019-04-16T16:14:25.331Z,101958.86
2019-04-16T16:19:32.454Z,101955.33
2019-04-16T16:24:42.223Z,101967.38
2019-04-16T16:29:49.600Z,101964.29
2019-04-16T16:38:42.058Z,101979.14
2019-04-16T16:43:49.475Z,101979.14
2019-04-16T16:48:56.754Z,101982.55
2019-04-16T16:54:11.687Z,101986.67
2019-04-16T16:59:28.374Z,101994.95
2019-04-16T17:04:39.124Z,101994.95
2019-04-16T17:09:46.572Z,101999.93
2019-04-16T17:14:53.535Z,102012.81
2019-04-16T17:20:02.276Z,102012.81
2019-04-16T17:25:11.668Z,102018.03
2019-04-16T17:30:18.265Z,102013.66
2019-04-16T17:35:26.490Z,102018.90
2019-04-16T17:40:51.154Z,102029.35
2019-04-16T17:47:32.501Z,102048.07
2019-04-16T17:56:33.391Z,102047.97
2019-04-16T18:02:05.270Z,102047.97
2019-04-16T18:07:36.415Z,102060.08
2019-04-16T18:12:57.571Z,102068.84
2019-04-16T18:18:15.676Z,102085.73
2019-04-16T18:23:30.308Z,102093.98
2019-04-16T18:28:41.604Z,102093.98
2019-04-16T18:33:53.875Z,102109.23
2019-04-16T18:39:29.269Z,102109.23
2019-04-16T18:44:58.238Z,102111.25
2019-04-16T18:50:08.732Z,102122.72
2019-04-16T18:55:15.618Z,102132.23
2019-04-16T19:00:53.857Z,102138.90
2019-04-16T19:06:02.261Z,102134.73
2019-04-16T19:11:10.357Z,102146.69
2019-04-16T19:16:18.519Z,102150.88
2019-04-16T19:21:25.478Z,102154.20
2019-04-16T19:26:32.604Z,102158.61
2019-04-16T19:31:39.593Z,102169.97
2019-04-16T19:36:46.585Z,102170.78
2019-04-16T19:41:57.512Z,102170.78
2019-04-16T19:47:02.486Z,102181.00
2019-04-16T19:52:09.581Z,102180.94
2019-04-16T19:57:17.120Z,102181.12
2019-04-16T20:02:24.601Z,102186.91
2019-04-16T20:07:33.579Z,102186.85
2019-04-16T20:12:40.612Z,102180.08
2019-04-16T20:17:48.675Z,102189.81
2019-04-16T20:22:59.210Z,102189.81
2019-04-16T20:28:09.346Z,102199.81
2019-04-16T20:33:15.488Z,102201.68
2019-04-16T20:38:22.456Z,102207.17
2019-04-16T20:43:29.854Z,102216.33
2019-04-16T20:48:36.605Z,102215.14
2019-04-16T20:53:43.591Z,102226.67
2019-04-16T20:58:50.939Z,102234.36
2019-04-16T21:04:05.065Z,102234.36
2019-04-16T21:09:09.094Z,102233.42
2019-04-16T21:14:18.876Z,102233.94
2019-04-16T21:19:46.719Z,102239.09
2019-04-16T21:24:54.455Z,102245.41
2019-04-16T21:30:03.021Z,102245.31
2019-04-16T21:35:32.030Z,102258.51
2019-04-16T21:40:41.084Z,102258.51
2019-04-16T21:45:49.032Z,102257.27
2019-04-16T21:50:56.544Z,102263.14
2019-04-16T21:59:21.088Z,102263.52
2019-04-16T22:04:24.300Z,102267.86
2019-04-16T22:09:31.428Z,102273.70
2019-04-16T22:14:38.570Z,102269.47
2019-04-16T22:19:53.784Z,102282.92
2019-04-16T22:24:54.965Z,102282.92
2019-04-16T22:30:02.162Z,102289.48
2019-04-16T22:35:11.695Z,102284.66
2019-04-16T22:40:28.271Z,102296.48
2019-04-16T22:45:53.276Z,102292.14
2019-04-16T22:50:59.370Z,102297.26
2019-04-16T22:56:05.311Z,102305.39
2019-04-16T23:01:14.132Z,102307.93
2019-04-16T23:06:20.308Z,102309.12
2019-04-16T23:11:28.604Z,102309.20
2019-04-16T23:16:41.699Z,102308.26
2019-04-16T23:21:45.612Z,102308.26
2019-04-16T23:26:52.588Z,102309.48
2019-04-16T23:32:00.276Z,102313.17
2019-04-16T23:37:07.434Z,102313.17
2019-04-16T23:42:18.812Z,102318.83
2019-04-16T23:47:42.864Z,102319.98
2019-04-16T23:52:58.709Z,102324.42
2019-04-16T23:58:12.645Z,102319.83
