createdAt,value
2022-12-28T00:02:11.633Z,19.88
2022-12-28T00:04:38.427Z,19.50
2022-12-28T00:07:05.851Z,21.80
2022-12-28T00:09:35.408Z,19.52
2022-12-28T00:12:05.381Z,20.53
2022-12-28T00:14:31.841Z,17.52
2022-12-28T00:17:05.102Z,21.08
2022-12-28T00:19:31.652Z,18.08
2022-12-28T00:21:58.096Z,19.63
2022-12-28T00:24:26.003Z,21.88
2022-12-28T00:26:52.931Z,18.50
2022-12-28T00:29:19.445Z,19.38
2022-12-28T00:31:46.252Z,20.58
2022-12-28T00:34:13.272Z,18.45
2022-12-28T00:37:11.093Z,20.45
2022-12-28T00:39:26.123Z,19.42
2022-12-28T00:41:52.598Z,20.05
2022-12-28T00:44:19.026Z,18.02
2022-12-28T00:46:45.526Z,18.73
2022-12-28T00:49:11.991Z,20.48
2022-12-28T00:51:38.489Z,19.48
2022-12-28T00:54:05.008Z,18.88
2022-12-28T00:56:31.512Z,17.05
2022-12-28T00:58:59.591Z,21.17
2022-12-28T01:01:27.815Z,20.30
2022-12-28T01:03:58.705Z,14.60
2022-12-28T01:06:26.051Z,15.98
2022-12-28T01:08:52.722Z,15.10
2022-12-28T01:11:22.056Z,14.75
2022-12-28T01:13:50.747Z,14.98
2022-12-28T01:16:21.067Z,17.52
2022-12-28T01:18:48.507Z,16.45
2022-12-28T01:21:18.844Z,12.73
2022-12-28T01:23:46.513Z,13.50
2022-12-28T01:26:13.259Z,15.00
2022-12-28T01:28:40.052Z,14.80
2022-12-28T01:31:12.480Z,14.23
2022-12-28T01:33:39.244Z,12.43
2022-12-28T01:36:15.814Z,14.23
2022-12-28T01:38:43.131Z,12.10
2022-12-28T01:41:11.213Z,13.52
2022-12-28T01:43:42.150Z,11.80
2022-12-28T01:46:13.214Z,12.52
2022-12-28T01:48:49.805Z,12.90
2022-12-28T01:51:19.443Z,11.27
2022-12-28T01:53:47.070Z,11.05
2022-12-28T01:56:13.730Z,10.93
2022-12-28T01:58:40.346Z,11.38
2022-12-28T02:01:07.006Z,10.40
2022-12-28T02:03:35.253Z,10.05
2022-12-28T02:06:06.113Z,8.10
2022-12-28T02:08:41.832Z,9.35
2022-12-28T02:11:13.232Z,8.45
2022-12-28T02:13:40.339Z,7.72
2022-12-28T02:16:08.442Z,7.78
2022-12-28T02:18:34.881Z,10.02
2022-12-28T02:21:10.220Z,6.80
2022-12-28T02:23:39.677Z,8.52
2022-12-28T02:26:22.763Z,9.43
2022-12-28T02:29:03.563Z,6.85
2022-12-28T02:31:40.145Z,7.22
2022-12-28T02:34:20.934Z,7.90
2022-12-28T02:36:56.642Z,10.02
2022-12-28T02:39:32.241Z,9.38
2022-12-28T02:41:59.936Z,12.85
2022-12-28T02:44:44.942Z,7.78
2022-12-28T02:47:33.868Z,8.32
2022-12-28T02:50:07.443Z,6.90
2022-12-28T02:52:48.999Z,7.63
2022-12-28T02:55:47.325Z,6.45
2022-12-28T02:58:24.100Z,6.43
2022-12-28T03:01:09.349Z,6.78
2022-12-28T03:04:05.270Z,5.88
2022-12-28T03:06:50.383Z,7.20
2022-12-28T03:09:36.271Z,7.18
2022-12-28T03:12:10.447Z,8.20
2022-12-28T03:14:48.412Z,6.47
2022-12-28T03:17:36.910Z,5.75
2022-12-28T03:20:30.283Z,5.63
2022-12-28T03:23:16.666Z,8.40
2022-12-28T03:26:05.167Z,7.13
2022-12-28T03:28:53.327Z,5.57
2022-12-28T03:31:22.762Z,7.97
2022-12-28T03:33:52.551Z,6.13
2022-12-28T03:36:27.991Z,8.35
2022-12-28T03:39:30.878Z,6.60
2022-12-28T03:42:40.041Z,7.13
2022-12-28T03:45:45.445Z,5.78
2022-12-28T03:48:08.241Z,7.07
2022-12-28T03:50:37.726Z,8.50
2022-12-28T03:53:04.639Z,5.85
2022-12-28T03:55:31.209Z,6.70
2022-12-28T03:57:57.626Z,6.50
2022-12-28T04:00:24.042Z,7.45
2022-12-28T04:02:50.585Z,5.15
2022-12-28T04:05:17.199Z,6.00
2022-12-28T04:07:43.704Z,5.63
2022-12-28T04:10:11.579Z,7.55
2022-12-28T04:12:37.967Z,5.75
2022-12-28T04:15:05.267Z,6.35
2022-12-28T04:17:31.654Z,6.68
2022-12-28T04:19:58.072Z,7.70
2022-12-28T04:22:24.481Z,6.78
2022-12-28T04:24:50.924Z,6.07
2022-12-28T04:27:17.384Z,8.00
2022-12-28T04:29:43.829Z,6.40
2022-12-28T04:32:10.232Z,5.82
2022-12-28T04:34:36.705Z,6.32
2022-12-28T04:37:03.100Z,6.55
2022-12-28T04:39:54.661Z,7.22
2022-12-28T04:42:15.979Z,6.25
2022-12-28T04:44:42.509Z,6.57
2022-12-28T04:47:08.941Z,6.68
2022-12-28T04:49:35.372Z,7.07
2022-12-28T04:52:01.784Z,5.18
2022-12-28T04:54:28.266Z,6.90
2022-12-28T04:56:54.685Z,5.43
2022-12-28T04:59:21.300Z,7.57
2022-12-28T05:01:47.785Z,7.22
2022-12-28T05:04:14.317Z,6.53
2022-12-28T05:06:40.791Z,6.97
2022-12-28T05:09:07.196Z,5.63
2022-12-28T05:11:33.632Z,5.07
2022-12-28T05:14:00.146Z,5.55
2022-12-28T05:16:28.640Z,5.65
2022-12-28T05:18:56.916Z,7.50
2022-12-28T05:21:26.364Z,3.97
2022-12-28T05:23:53.881Z,8.65
2022-12-28T05:26:24.699Z,5.78
2022-12-28T05:28:51.128Z,5.82
2022-12-28T05:31:19.891Z,6.82
2022-12-28T05:33:47.546Z,8.43
2022-12-28T05:36:25.957Z,5.72
2022-12-28T05:38:53.597Z,5.78
2022-12-28T05:41:25.046Z,6.38
2022-12-28T05:43:51.624Z,8.68
2022-12-28T05:46:24.161Z,5.88
2022-12-28T05:48:51.103Z,4.45
2022-12-28T05:51:20.077Z,5.07
2022-12-28T05:53:47.176Z,5.15
2022-12-28T05:56:16.070Z,5.90
2022-12-28T05:58:43.926Z,6.30
2022-12-28T06:01:15.862Z,6.03
2022-12-28T06:03:43.644Z,5.13
2022-12-28T06:06:12.959Z,6.05
2022-12-28T06:08:39.962Z,5.82
2022-12-28T06:11:08.815Z,7.03
2022-12-28T06:13:36.344Z,5.45
2022-12-28T06:16:12.631Z,5.85
2022-12-28T06:18:39.520Z,7.00
2022-12-28T06:21:08.239Z,5.53
2022-12-28T06:23:34.830Z,6.30
2022-12-28T06:26:03.794Z,5.97
2022-12-28T06:28:30.551Z,6.32
2022-12-28T06:31:05.799Z,7.43
2022-12-28T06:33:32.748Z,6.35
2022-12-28T06:35:59.512Z,5.68
2022-12-28T06:38:27.359Z,5.47
2022-12-28T06:41:12.704Z,5.95
2022-12-28T06:43:41.395Z,5.50
2022-12-28T06:46:09.291Z,4.75
2022-12-28T06:48:36.550Z,5.28
2022-12-28T06:51:14.395Z,5.15
2022-12-28T06:53:41.762Z,5.35
2022-12-28T06:56:12.585Z,7.70
2022-12-28T06:58:39.416Z,6.35
2022-12-28T07:01:17.368Z,6.00
2022-12-28T07:03:45.170Z,6.63
2022-12-28T07:06:13.140Z,5.00
2022-12-28T07:08:39.913Z,5.13
2022-12-28T07:11:11.650Z,5.15
2022-12-28T07:13:38.100Z,4.68
2022-12-28T07:16:07.041Z,4.13
2022-12-28T07:18:34.255Z,4.82
2022-12-28T07:21:22.345Z,4.15
2022-12-28T07:23:51.859Z,4.53
2022-12-28T07:26:21.993Z,4.63
2022-12-28T07:28:51.272Z,4.22
2022-12-28T07:31:26.936Z,4.60
2022-12-28T07:33:55.493Z,4.93
2022-12-28T07:36:23.049Z,5.43
2022-12-28T07:38:49.717Z,4.38
2022-12-28T07:41:23.581Z,4.68
2022-12-28T07:43:50.823Z,4.07
2022-12-28T07:46:20.115Z,4.15
2022-12-28T07:48:47.615Z,4.80
2022-12-28T07:51:15.316Z,4.85
2022-12-28T07:53:43.653Z,5.32
2022-12-28T07:56:11.157Z,5.05
2022-12-28T07:58:38.452Z,4.28
2022-12-28T08:01:13.943Z,6.78
2022-12-28T08:03:44.222Z,5.07
2022-12-28T08:06:13.395Z,5.28
2022-12-28T08:08:43.249Z,5.45
2022-12-28T08:11:12.872Z,4.00
2022-12-28T08:13:42.095Z,5.32
2022-12-28T08:16:11.249Z,4.70
2022-12-28T08:18:38.632Z,3.72
2022-12-28T08:21:07.582Z,3.30
2022-12-28T08:23:35.242Z,4.57
2022-12-28T08:26:35.557Z,4.05
2022-12-28T08:29:04.511Z,3.58
2022-12-28T08:31:34.228Z,3.67
2022-12-28T08:34:02.637Z,5.03
2022-12-28T08:36:29.533Z,4.80
2022-12-28T08:38:57.925Z,3.63
2022-12-28T08:41:25.990Z,3.42
2022-12-28T08:43:53.911Z,4.68
2022-12-28T08:46:26.580Z,3.85
2022-12-28T08:48:54.867Z,3.63
2022-12-28T08:51:33.776Z,3.63
2022-12-28T08:54:01.738Z,3.67
2022-12-28T08:56:30.867Z,3.20
2022-12-28T08:59:00.804Z,3.38
2022-12-28T09:01:29.632Z,3.20
2022-12-28T09:03:58.470Z,3.20
2022-12-28T09:06:38.041Z,4.25
2022-12-28T09:09:07.301Z,3.37
2022-12-28T09:11:38.667Z,3.30
2022-12-28T09:14:07.738Z,3.53
2022-12-28T09:16:35.361Z,4.65
2022-12-28T09:19:03.860Z,3.85
2022-12-28T09:21:33.340Z,3.45
2022-12-28T09:24:00.911Z,3.97
2022-12-28T09:26:31.333Z,3.42
2022-12-28T09:31:29.972Z,3.80
2022-12-28T09:36:49.213Z,3.50
2022-12-28T09:39:23.127Z,4.15
2022-12-28T09:42:01.437Z,4.25
2022-12-28T09:44:36.001Z,4.20
2022-12-28T09:47:18.567Z,3.60
2022-12-28T09:50:17.621Z,3.60
2022-12-28T09:53:16.451Z,3.22
2022-12-28T09:55:54.600Z,3.38
2022-12-28T09:58:22.115Z,3.75
2022-12-28T10:01:02.943Z,3.47
2022-12-28T10:03:40.767Z,3.40
2022-12-28T10:06:13.516Z,4.40
2022-12-28T10:08:46.730Z,3.30
2022-12-28T10:11:18.628Z,3.88
2022-12-28T10:13:54.475Z,3.42
2022-12-28T10:16:23.340Z,3.38
2022-12-28T10:18:50.546Z,4.25
2022-12-28T10:21:20.374Z,3.65
2022-12-28T10:26:41.741Z,3.38
2022-12-28T10:29:22.983Z,4.15
2022-12-28T10:32:03.497Z,4.53
2022-12-28T10:37:20.061Z,4.30
2022-12-28T10:39:54.025Z,4.90
2022-12-28T10:42:27.406Z,4.63
2022-12-28T10:45:02.088Z,4.60
2022-12-28T10:47:50.171Z,4.50
2022-12-28T10:50:45.967Z,4.75
2022-12-28T10:53:18.728Z,5.15
2022-12-28T10:56:01.491Z,4.45
2022-12-28T10:58:33.762Z,4.90
2022-12-28T11:01:26.118Z,5.50
2022-12-28T11:03:55.869Z,4.80
2022-12-28T11:06:34.278Z,5.03
2022-12-28T11:09:14.553Z,4.45
2022-12-28T11:11:42.246Z,5.00
2022-12-28T11:14:31.849Z,4.82
2022-12-28T11:17:04.324Z,5.67
2022-12-28T11:19:30.865Z,4.82
2022-12-28T11:21:57.566Z,4.82
2022-12-28T11:24:27.321Z,5.22
2022-12-28T11:26:53.857Z,5.30
2022-12-28T11:29:20.723Z,5.45
2022-12-28T11:31:59.499Z,5.63
2022-12-28T11:34:28.974Z,5.72
2022-12-28T11:36:56.039Z,5.90
2022-12-28T11:39:25.647Z,6.05
2022-12-28T11:42:41.010Z,6.20
2022-12-28T11:45:39.267Z,5.50
2022-12-28T11:48:42.990Z,5.70
2022-12-28T11:51:29.505Z,6.05
2022-12-28T11:54:04.404Z,6.53
2022-12-28T11:56:46.102Z,6.25
2022-12-28T11:59:24.080Z,5.57
2022-12-28T12:11:49.909Z,5.25
2022-12-28T12:14:26.718Z,5.38
2022-12-28T12:17:09.593Z,4.70
2022-12-28T12:19:48.165Z,5.00
2022-12-28T12:22:17.512Z,5.30
2022-12-28T12:25:14.034Z,5.00
2022-12-28T12:27:45.433Z,5.30
2022-12-28T12:30:19.239Z,6.05
2022-12-28T12:32:51.868Z,5.18
2022-12-28T12:35:22.566Z,6.10
2022-12-28T12:37:56.830Z,5.43
2022-12-28T12:41:05.241Z,5.50
2022-12-28T12:43:38.159Z,5.45
2022-12-28T12:46:07.846Z,4.97
2022-12-28T12:48:43.398Z,5.50
2022-12-28T12:51:37.988Z,5.28
2022-12-28T12:54:39.565Z,4.82
2022-12-28T12:57:05.949Z,5.18
2022-12-28T13:00:05.222Z,4.70
2022-12-28T13:02:53.549Z,5.05
2022-12-28T13:05:23.345Z,5.28
2022-12-28T13:07:56.449Z,4.93
2022-12-28T13:10:33.618Z,5.18
2022-12-28T13:13:01.815Z,4.88
2022-12-28T13:15:29.279Z,5.25
2022-12-28T13:20:59.469Z,5.10
2022-12-28T13:23:28.658Z,5.28
2022-12-28T13:25:58.256Z,6.10
2022-12-28T13:28:34.685Z,5.87
2022-12-28T13:31:18.064Z,5.65
2022-12-28T13:34:30.392Z,5.95
2022-12-28T13:37:00.241Z,6.47
2022-12-28T13:39:35.467Z,6.70
2022-12-28T13:42:16.072Z,6.20
2022-12-28T13:44:53.865Z,6.00
2022-12-28T13:47:35.573Z,6.55
2022-12-28T13:50:12.042Z,6.10
2022-12-28T13:52:51.714Z,5.85
2022-12-28T13:55:23.909Z,5.73
2022-12-28T13:57:59.663Z,6.10
2022-12-28T14:00:27.963Z,5.93
2022-12-28T14:02:56.737Z,6.68
2022-12-28T14:05:27.359Z,6.03
2022-12-28T14:07:55.979Z,6.20
2022-12-28T14:10:27.424Z,6.88
2022-12-28T14:12:55.346Z,6.40
2022-12-28T14:15:22.583Z,6.13
2022-12-28T14:17:51.848Z,6.20
2022-12-28T14:20:19.149Z,6.32
2022-12-28T14:22:46.306Z,6.20
2022-12-28T14:25:15.727Z,6.43
2022-12-28T14:28:06.071Z,6.30
2022-12-28T14:30:42.062Z,6.50
2022-12-28T14:33:24.692Z,5.80
2022-12-28T14:35:55.415Z,6.22
2022-12-28T14:38:25.389Z,6.13
2022-12-28T14:40:57.134Z,6.30
2022-12-28T14:43:27.934Z,6.30
2022-12-28T14:48:42.986Z,7.32
2022-12-28T14:51:15.573Z,6.57
2022-12-28T14:53:45.446Z,6.75
2022-12-28T14:56:21.225Z,5.90
2022-12-28T15:00:26.610Z,5.70
2022-12-28T15:01:46.241Z,6.28
2022-12-28T15:04:40.184Z,6.00
2022-12-28T15:07:09.463Z,6.28
2022-12-28T15:09:36.380Z,5.93
2022-12-28T15:12:12.587Z,6.07
2022-12-28T15:14:39.476Z,6.00
2022-12-28T15:17:06.164Z,6.40
2022-12-28T15:19:33.601Z,6.70
2022-12-28T15:22:00.060Z,6.40
2022-12-28T15:24:33.519Z,6.50
2022-12-28T15:27:00.718Z,6.50
2022-12-28T15:29:55.619Z,5.75
2022-12-28T15:32:13.576Z,6.68
2022-12-28T15:34:39.969Z,6.53
2022-12-28T15:37:07.589Z,6.38
2022-12-28T15:39:34.056Z,6.60
2022-12-28T15:42:00.570Z,6.70
2022-12-28T15:44:27.033Z,6.38
2022-12-28T15:46:53.792Z,6.20
2022-12-28T15:49:20.273Z,7.13
2022-12-28T15:51:46.829Z,7.00
2022-12-28T15:54:13.873Z,7.65
2022-12-28T15:56:42.055Z,7.00
2022-12-28T15:59:13.982Z,7.50
2022-12-28T16:01:43.754Z,7.18
2022-12-28T16:04:11.479Z,7.68
2022-12-28T16:06:44.506Z,7.30
2022-12-28T16:09:12.828Z,8.65
2022-12-28T16:11:41.377Z,8.05
2022-12-28T16:14:14.875Z,8.73
2022-12-28T16:16:45.112Z,8.65
2022-12-28T16:19:16.153Z,8.77
2022-12-28T16:21:44.889Z,8.43
2022-12-28T16:24:15.654Z,8.32
2022-12-28T16:26:43.336Z,8.40
2022-12-28T16:29:09.746Z,8.60
2022-12-28T16:31:38.177Z,8.75
2022-12-28T16:34:07.711Z,8.60
2022-12-28T16:36:35.885Z,7.73
2022-12-28T16:39:04.960Z,7.88
2022-12-28T16:41:36.690Z,6.70
2022-12-28T16:44:12.912Z,6.43
2022-12-28T16:46:49.431Z,5.38
2022-12-28T16:49:16.789Z,5.60
2022-12-28T16:51:45.466Z,4.90
2022-12-28T16:54:15.892Z,4.57
2022-12-28T16:59:16.376Z,4.10
2022-12-28T17:01:43.555Z,4.22
2022-12-28T17:04:12.105Z,4.18
2022-12-28T17:06:41.435Z,4.05
2022-12-28T17:09:10.122Z,3.45
2022-12-28T17:11:39.721Z,3.83
2022-12-28T17:14:11.009Z,3.73
2022-12-28T17:16:37.743Z,3.40
2022-12-28T17:19:04.820Z,3.50
2022-12-28T17:21:32.243Z,3.30
2022-12-28T17:24:00.742Z,3.90
2022-12-28T17:26:27.305Z,3.30
2022-12-28T17:28:59.797Z,3.50
2022-12-28T17:31:26.542Z,3.53
2022-12-28T17:33:56.037Z,3.42
2022-12-28T17:36:23.711Z,3.50
2022-12-28T17:38:50.352Z,3.25
2022-12-28T17:41:20.654Z,3.67
2022-12-28T17:43:54.121Z,3.05
2022-12-28T17:46:21.934Z,2.40
2022-12-28T17:48:48.980Z,2.20
2022-12-28T17:51:15.583Z,2.05
2022-12-28T17:53:43.216Z,2.72
2022-12-28T17:56:12.723Z,2.70
2022-12-28T17:58:41.511Z,2.33
2022-12-28T18:01:11.727Z,3.33
2022-12-28T18:03:38.965Z,2.80
2022-12-28T18:06:05.981Z,2.63
2022-12-28T18:08:32.812Z,3.17
2022-12-28T18:10:59.720Z,2.80
2022-12-28T18:13:26.389Z,3.15
2022-12-28T18:15:57.018Z,3.17
2022-12-28T18:18:24.555Z,2.65
2022-12-28T18:20:59.282Z,3.25
2022-12-28T18:23:28.145Z,2.75
2022-12-28T18:26:08.505Z,3.13
2022-12-28T18:28:35.943Z,3.30
2022-12-28T18:31:03.559Z,3.00
2022-12-28T18:33:44.276Z,3.00
2022-12-28T18:36:17.090Z,4.05
2022-12-28T18:38:50.441Z,3.08
2022-12-28T18:41:22.413Z,2.70
2022-12-28T18:43:51.288Z,3.30
2022-12-28T18:46:18.124Z,2.78
2022-12-28T18:48:46.800Z,3.88
2022-12-28T18:51:18.975Z,3.70
2022-12-28T18:53:46.124Z,3.25
2022-12-28T18:56:17.742Z,3.10
2022-12-28T18:58:49.754Z,3.42
2022-12-28T19:04:14.920Z,3.35
2022-12-28T19:06:43.954Z,3.95
2022-12-28T19:09:16.067Z,3.80
2022-12-28T19:11:47.967Z,3.90
2022-12-28T19:14:17.977Z,3.80
2022-12-28T19:16:45.169Z,4.60
2022-12-28T19:19:17.020Z,3.83
2022-12-28T19:21:51.312Z,4.03
2022-12-28T19:24:24.929Z,4.97
2022-12-28T19:26:56.107Z,4.07
2022-12-28T19:29:28.943Z,5.07
2022-12-28T19:32:04.378Z,4.90
2022-12-28T19:34:31.130Z,5.30
2022-12-28T19:37:00.153Z,4.97
2022-12-28T19:39:30.156Z,5.32
2022-12-28T19:41:57.797Z,4.60
2022-12-28T19:44:24.342Z,4.90
2022-12-28T19:46:54.179Z,5.50
2022-12-28T19:49:20.892Z,5.30
2022-12-28T19:51:51.092Z,4.65
2022-12-28T19:54:17.595Z,4.68
2022-12-28T19:56:51.968Z,5.30
2022-12-28T19:59:18.627Z,5.90
2022-12-28T20:01:54.375Z,5.38
2022-12-28T20:04:29.665Z,4.90
2022-12-28T20:06:59.228Z,5.40
2022-12-28T20:09:34.430Z,5.03
2022-12-28T20:12:03.089Z,5.45
2022-12-28T20:14:33.351Z,5.60
2022-12-28T20:17:03.802Z,4.35
2022-12-28T20:22:03.357Z,4.13
2022-12-28T20:24:31.625Z,5.60
2022-12-28T20:27:01.514Z,5.13
2022-12-28T20:29:28.660Z,6.78
2022-12-28T20:32:00.701Z,5.03
2022-12-28T20:34:32.072Z,4.90
2022-12-28T20:37:04.423Z,4.68
2022-12-28T20:39:36.683Z,5.35
2022-12-28T20:42:24.900Z,5.50
2022-12-28T20:45:09.265Z,4.75
2022-12-28T20:47:58.378Z,5.88
2022-12-28T20:51:28.493Z,5.68
2022-12-28T20:54:11.971Z,4.55
2022-12-28T20:56:55.440Z,7.03
2022-12-28T21:00:47.105Z,5.38
2022-12-28T21:03:27.944Z,4.10
2022-12-28T21:06:49.923Z,5.10
2022-12-28T21:09:54.208Z,5.85
2022-12-28T21:12:53.495Z,5.22
2022-12-28T21:15:47.185Z,3.80
2022-12-28T21:18:16.684Z,5.60
2022-12-28T21:21:03.758Z,5.37
2022-12-28T21:24:07.924Z,6.18
2022-12-28T21:29:52.655Z,5.43
2022-12-28T21:32:30.712Z,5.07
2022-12-28T21:35:09.714Z,5.82
2022-12-28T21:37:55.462Z,5.50
2022-12-28T21:40:37.838Z,4.78
2022-12-28T21:43:08.481Z,8.20
2022-12-28T21:45:43.693Z,5.40
2022-12-28T21:51:36.269Z,4.25
2022-12-28T21:54:18.132Z,5.25
2022-12-28T21:56:59.507Z,6.05
2022-12-28T22:00:02.225Z,5.03
2022-12-28T22:02:58.470Z,4.72
2022-12-28T22:05:51.600Z,5.00
2022-12-28T22:08:43.571Z,5.50
2022-12-28T22:12:07.382Z,4.60
2022-12-28T22:14:47.477Z,5.03
2022-12-28T22:17:23.980Z,5.75
2022-12-28T22:19:50.567Z,5.43
2022-12-28T22:22:19.938Z,5.80
2022-12-28T22:24:48.630Z,5.55
2022-12-28T22:27:15.112Z,5.50
2022-12-28T22:29:42.935Z,4.30
2022-12-28T22:32:10.650Z,4.55
2022-12-28T22:34:49.702Z,5.35
2022-12-28T22:37:19.082Z,5.57
2022-12-28T22:39:50.209Z,5.28
2022-12-28T22:42:22.535Z,5.95
2022-12-28T22:44:52.355Z,5.18
2022-12-28T22:47:24.694Z,3.88
2022-12-28T22:49:52.680Z,6.65
2022-12-28T22:52:30.339Z,4.60
2022-12-28T22:54:57.141Z,5.10
2022-12-28T22:57:23.844Z,5.05
2022-12-28T22:59:50.391Z,6.82
2022-12-28T23:02:22.234Z,6.30
2022-12-28T23:04:48.973Z,4.85
2022-12-28T23:07:15.505Z,7.05
2022-12-28T23:09:42.052Z,5.10
2022-12-28T23:12:08.493Z,4.82
2022-12-28T23:14:56.512Z,5.43
2022-12-28T23:17:24.165Z,6.38
2022-12-28T23:20:09.594Z,5.38
2022-12-28T23:23:12.609Z,5.80
2022-12-28T23:26:02.756Z,5.85
2022-12-28T23:28:29.694Z,4.65
2022-12-28T23:30:56.569Z,4.70
2022-12-28T23:33:24.092Z,4.95
2022-12-28T23:35:54.075Z,5.22
2022-12-28T23:38:22.160Z,6.85
2022-12-28T23:41:10.774Z,4.15
2022-12-28T23:43:37.660Z,4.93
2022-12-28T23:46:05.500Z,6.90
2022-12-28T23:48:34.104Z,4.57
2022-12-28T23:51:08.264Z,4.97
2022-12-28T23:53:35.034Z,5.55
2022-12-28T23:56:01.774Z,6.60
2022-12-28T23:58:28.195Z,5.50
