createdAt,value
2017-02-24T00:00:15.306Z,0
2017-02-24T00:00:56.335Z,0
2017-02-24T00:01:36.871Z,0
2017-02-24T00:02:18.934Z,0
2017-02-24T00:03:00.322Z,0
2017-02-24T00:03:40.786Z,0
2017-02-24T00:04:21.267Z,0
2017-02-24T00:05:01.751Z,0
2017-02-24T00:05:44.153Z,0
2017-02-24T00:06:24.644Z,0
2017-02-24T00:07:05.131Z,0
2017-02-24T00:07:45.620Z,0
2017-02-24T00:08:26.064Z,0
2017-02-24T00:09:06.535Z,0
2017-02-24T00:09:49.347Z,0
2017-02-24T00:10:29.822Z,0
2017-02-24T00:11:12.921Z,0
2017-02-24T00:11:53.410Z,0
2017-02-24T00:12:33.892Z,0
2017-02-24T00:13:16.237Z,0
2017-02-24T00:13:56.743Z,0
2017-02-24T00:14:37.565Z,0
2017-02-24T00:15:18.055Z,0
2017-02-24T00:15:58.554Z,0
2017-02-24T00:16:39.020Z,0
2017-02-24T00:17:19.513Z,0
2017-02-24T00:17:59.955Z,0
2017-02-24T00:18:47.230Z,0
2017-02-24T00:19:27.747Z,0
2017-02-24T00:20:08.236Z,0
2017-02-24T00:20:49.608Z,0
2017-02-24T00:21:32.957Z,0
2017-02-24T00:22:13.470Z,0
2017-02-24T00:22:53.948Z,0
2017-02-24T00:23:36.056Z,0
2017-02-24T00:24:16.531Z,0
2017-02-24T00:24:57.570Z,0
2017-02-24T00:25:38.049Z,0
2017-02-24T00:26:18.498Z,0
2017-02-24T00:27:01.577Z,0
2017-02-24T00:27:43.737Z,0
2017-02-24T00:28:24.233Z,0
2017-02-24T00:29:05.588Z,0
2017-02-24T00:29:47.721Z,0
2017-02-24T00:30:28.223Z,0
2017-02-24T00:31:09.652Z,0
2017-02-24T00:31:50.103Z,0
2017-02-24T00:32:30.577Z,0
2017-02-24T00:33:11.059Z,0
2017-02-24T00:33:51.510Z,0
2017-02-24T00:34:31.951Z,0
2017-02-24T00:35:12.446Z,0
2017-02-24T00:35:54.813Z,0
2017-02-24T00:36:35.306Z,0
2017-02-24T00:37:15.776Z,0
2017-02-24T00:37:56.240Z,0
2017-02-24T00:38:36.735Z,0
2017-02-24T00:39:17.157Z,0
2017-02-24T00:39:57.621Z,0
2017-02-24T00:40:38.086Z,0
2017-02-24T00:41:19.527Z,0
2017-02-24T00:41:59.986Z,0
2017-02-24T00:42:43.114Z,0
2017-02-24T00:43:23.617Z,0
2017-02-24T00:44:04.092Z,0
2017-02-24T00:44:44.571Z,0
2017-02-24T00:45:25.035Z,0
2017-02-24T00:46:05.522Z,0
2017-02-24T00:46:46.016Z,0
2017-02-24T00:47:28.234Z,0
2017-02-24T00:48:08.736Z,0
2017-02-24T00:48:50.805Z,0
2017-02-24T00:49:31.295Z,0
2017-02-24T00:50:11.788Z,0
2017-02-24T00:50:52.710Z,0
2017-02-24T00:51:33.227Z,0
2017-02-24T00:52:13.688Z,0
2017-02-24T00:52:54.133Z,0
2017-02-24T00:53:34.720Z,0
2017-02-24T00:54:15.197Z,0
2017-02-24T00:54:55.667Z,0
2017-02-24T00:55:36.154Z,0
2017-02-24T00:56:16.642Z,0
2017-02-24T00:56:57.150Z,0
2017-02-24T00:57:37.643Z,0
2017-02-24T00:58:18.123Z,0
2017-02-24T00:59:01.238Z,0
2017-02-24T00:59:41.742Z,0
2017-02-24T01:00:22.193Z,0
2017-02-24T01:01:02.684Z,0
2017-02-24T01:01:44.941Z,0
2017-02-24T01:02:25.430Z,0
2017-02-24T01:03:05.973Z,0
2017-02-24T01:03:46.393Z,0
2017-02-24T01:04:28.715Z,0
2017-02-24T01:05:09.183Z,0
2017-02-24T01:05:49.692Z,0
2017-02-24T01:06:30.152Z,0
2017-02-24T01:07:10.620Z,0
2017-02-24T01:07:51.116Z,0
2017-02-24T01:08:31.625Z,0
2017-02-24T01:09:12.113Z,0
2017-02-24T01:09:52.593Z,0
2017-02-24T01:10:33.085Z,0
2017-02-24T01:11:13.517Z,0
2017-02-24T01:11:54.024Z,0
2017-02-24T01:12:34.809Z,0
2017-02-24T01:13:15.277Z,0
2017-02-24T01:13:55.719Z,0
2017-02-24T01:14:36.202Z,0
2017-02-24T01:15:18.628Z,0
2017-02-24T01:15:59.104Z,0
2017-02-24T01:16:39.594Z,0
2017-02-24T01:17:21.814Z,0
2017-02-24T01:18:02.299Z,0
2017-02-24T01:18:42.797Z,0
2017-02-24T01:19:25.815Z,0
2017-02-24T01:20:06.291Z,0
2017-02-24T01:20:46.749Z,0
2017-02-24T01:21:27.219Z,0
2017-02-24T01:22:07.882Z,0
2017-02-24T01:22:48.339Z,0
2017-02-24T01:23:28.814Z,0
2017-02-24T01:24:09.290Z,0
2017-02-24T01:24:49.813Z,0
2017-02-24T01:25:30.272Z,0
2017-02-24T01:26:10.760Z,0
2017-02-24T01:26:51.272Z,0
2017-02-24T01:27:31.802Z,0
2017-02-24T01:28:12.286Z,0
2017-02-24T01:28:52.754Z,0
2017-02-24T01:29:33.235Z,0
2017-02-24T01:30:13.749Z,0
2017-02-24T01:30:54.251Z,0
2017-02-24T01:31:34.732Z,0
2017-02-24T01:32:15.249Z,0
2017-02-24T01:32:55.752Z,0
2017-02-24T01:33:36.220Z,0
2017-02-24T01:34:16.734Z,0
2017-02-24T01:34:57.225Z,0
2017-02-24T01:35:37.757Z,0
2017-02-24T01:36:18.273Z,0
2017-02-24T01:36:58.748Z,0
2017-02-24T01:37:39.241Z,0
2017-02-24T01:38:19.752Z,0
2017-02-24T01:39:00.270Z,0
2017-02-24T01:39:40.724Z,0
2017-02-24T01:40:21.189Z,0
2017-02-24T01:41:01.644Z,0
2017-02-24T01:41:42.099Z,0
2017-02-24T01:42:22.576Z,0
2017-02-24T01:43:03.101Z,0
2017-02-24T01:43:43.580Z,0
2017-02-24T01:44:23.993Z,0
2017-02-24T01:45:04.544Z,0
2017-02-24T01:45:45.052Z,0
2017-02-24T01:46:25.577Z,0
2017-02-24T01:47:06.044Z,0
2017-02-24T01:47:46.543Z,0
2017-02-24T01:48:27.028Z,0
2017-02-24T01:49:10.448Z,0
2017-02-24T01:49:50.927Z,0
2017-02-24T01:50:31.432Z,0
2017-02-24T01:51:11.955Z,0
2017-02-24T01:51:52.386Z,0
2017-02-24T01:52:32.894Z,0
2017-02-24T01:53:13.372Z,0
2017-02-24T01:53:54.862Z,0
2017-02-24T01:54:35.324Z,0
2017-02-24T01:55:15.816Z,0
2017-02-24T01:55:56.288Z,0
2017-02-24T01:56:36.801Z,0
2017-02-24T01:57:17.263Z,0
2017-02-24T01:57:57.693Z,0
2017-02-24T01:58:38.159Z,0
2017-02-24T01:59:18.646Z,0
2017-02-24T01:59:59.098Z,0
2017-02-24T02:00:39.624Z,0
2017-02-24T02:01:20.093Z,0
2017-02-24T02:02:00.578Z,0
2017-02-24T02:02:41.099Z,0
2017-02-24T02:03:21.508Z,0
2017-02-24T02:04:02.005Z,0
2017-02-24T02:04:42.460Z,0
2017-02-24T02:05:22.969Z,0
2017-02-24T02:06:03.587Z,0
2017-02-24T02:06:44.063Z,0
2017-02-24T02:07:24.553Z,0
2017-02-24T02:08:05.062Z,0
2017-02-24T02:08:45.529Z,0
2017-02-24T02:09:25.983Z,0
2017-02-24T02:10:06.515Z,0
2017-02-24T02:10:46.976Z,0
2017-02-24T02:11:27.464Z,0
2017-02-24T02:12:07.939Z,0
2017-02-24T02:12:48.405Z,0
2017-02-24T02:13:28.877Z,0
2017-02-24T02:14:09.332Z,0
2017-02-24T02:14:49.947Z,0
2017-02-24T02:15:30.414Z,0
2017-02-24T02:16:10.934Z,0
2017-02-24T02:16:54.290Z,0
2017-02-24T02:17:35.722Z,0
2017-02-24T02:18:17.833Z,0
2017-02-24T02:18:58.267Z,0
2017-02-24T02:19:39.789Z,0
2017-02-24T02:20:20.293Z,0
2017-02-24T02:21:00.734Z,0
2017-02-24T02:21:41.181Z,0
2017-02-24T02:22:21.671Z,0
2017-02-24T02:23:02.187Z,0
2017-02-24T02:23:42.646Z,0
2017-02-24T02:24:23.133Z,0
2017-02-24T02:25:03.585Z,0
2017-02-24T02:25:44.047Z,0
2017-02-24T02:26:24.601Z,0
2017-02-24T02:27:05.088Z,0
2017-02-24T02:27:45.628Z,0
2017-02-24T02:28:26.201Z,0
2017-02-24T02:29:06.666Z,0
2017-02-24T02:29:47.111Z,0
2017-02-24T02:30:27.597Z,0
2017-02-24T02:31:08.103Z,0
2017-02-24T02:31:48.598Z,0
2017-02-24T02:32:29.115Z,0
2017-02-24T02:33:09.568Z,0
2017-02-24T02:33:50.069Z,0
2017-02-24T02:34:30.524Z,0
2017-02-24T02:35:10.989Z,0
2017-02-24T02:35:51.487Z,0
2017-02-24T02:36:31.976Z,0
2017-02-24T02:37:12.417Z,0
2017-02-24T02:37:52.907Z,0
2017-02-24T02:38:33.405Z,0
2017-02-24T02:39:13.851Z,0
2017-02-24T02:39:54.298Z,0
2017-02-24T02:40:34.827Z,0
2017-02-24T02:41:15.312Z,0
2017-02-24T02:41:55.766Z,0
2017-02-24T02:42:36.260Z,0
2017-02-24T02:43:16.766Z,0
2017-02-24T02:43:57.210Z,0
2017-02-24T02:44:37.664Z,0
2017-02-24T02:45:18.122Z,0
2017-02-24T02:45:58.621Z,0
2017-02-24T02:46:39.095Z,0
2017-02-24T02:47:19.571Z,0
2017-02-24T02:48:00.023Z,0
2017-02-24T02:48:40.885Z,0
2017-02-24T02:49:21.360Z,0
2017-02-24T02:50:01.776Z,0
2017-02-24T02:50:42.279Z,0
2017-02-24T02:51:22.761Z,0
2017-02-24T02:52:03.227Z,0
2017-02-24T02:52:43.771Z,0
2017-02-24T02:53:24.304Z,0
2017-02-24T02:54:04.781Z,0
2017-02-24T02:54:45.244Z,0
2017-02-24T02:55:25.747Z,0
2017-02-24T02:56:06.198Z,0
2017-02-24T02:56:46.659Z,0
2017-02-24T02:57:27.171Z,0
2017-02-24T02:58:07.684Z,0
2017-02-24T02:58:48.194Z,0
2017-02-24T02:59:28.664Z,0
2017-02-24T03:00:09.118Z,0
2017-02-24T03:00:49.723Z,0
2017-02-24T03:01:30.185Z,0
2017-02-24T03:02:10.705Z,0
2017-02-24T03:02:51.142Z,0
2017-02-24T03:03:31.620Z,0
2017-02-24T03:04:12.101Z,0
2017-02-24T03:04:52.571Z,0
2017-02-24T03:05:33.050Z,0
2017-02-24T03:06:13.537Z,0
2017-02-24T03:06:53.974Z,0
2017-02-24T03:07:34.467Z,0
2017-02-24T03:08:14.961Z,0
2017-02-24T03:08:55.439Z,0
2017-02-24T03:09:35.986Z,0
2017-02-24T03:10:16.447Z,0
2017-02-24T03:10:56.913Z,0
2017-02-24T03:11:37.392Z,0
2017-02-24T03:12:17.895Z,0
2017-02-24T03:12:58.326Z,0
2017-02-24T03:13:38.787Z,0
2017-02-24T03:14:19.254Z,0
2017-02-24T03:14:59.725Z,0
2017-02-24T03:15:40.213Z,0
2017-02-24T03:16:20.673Z,0
2017-02-24T03:17:01.185Z,0
2017-02-24T03:17:41.646Z,0
2017-02-24T03:18:22.152Z,0
2017-02-24T03:19:02.624Z,0
2017-02-24T03:19:43.094Z,0
2017-02-24T03:20:23.568Z,0
2017-02-24T03:21:04.033Z,0
2017-02-24T03:21:44.977Z,0
2017-02-24T03:22:25.477Z,0
2017-02-24T03:23:05.927Z,0
2017-02-24T03:23:46.422Z,0
2017-02-24T03:24:26.873Z,0
2017-02-24T03:25:07.340Z,0
2017-02-24T03:25:47.823Z,0
2017-02-24T03:26:28.286Z,0
2017-02-24T03:27:08.830Z,0
2017-02-24T03:27:49.282Z,0
2017-02-24T03:28:29.780Z,0
2017-02-24T03:29:10.232Z,0
2017-02-24T03:29:50.678Z,0
2017-02-24T03:30:31.137Z,0
2017-02-24T03:31:11.613Z,0
2017-02-24T03:31:52.199Z,0
2017-02-24T03:32:32.673Z,0
2017-02-24T03:33:13.167Z,0
2017-02-24T03:33:53.712Z,0
2017-02-24T03:34:34.169Z,0
2017-02-24T03:35:14.684Z,0
2017-02-24T03:35:55.124Z,0
2017-02-24T03:36:35.622Z,0
2017-02-24T03:37:16.061Z,0
2017-02-24T03:37:56.649Z,0
2017-02-24T03:38:37.094Z,0
2017-02-24T03:39:17.581Z,0
2017-02-24T03:39:58.116Z,0
2017-02-24T03:40:38.554Z,0
2017-02-24T03:41:19.036Z,0
2017-02-24T03:41:59.522Z,0
2017-02-24T03:42:40.076Z,0
2017-02-24T03:43:20.559Z,0
2017-02-24T03:44:01.018Z,0
2017-02-24T03:44:41.525Z,0
2017-02-24T03:45:21.949Z,0
2017-02-24T03:46:02.468Z,0
2017-02-24T03:46:42.905Z,0
2017-02-24T03:47:23.360Z,0
2017-02-24T03:48:03.890Z,0
2017-02-24T03:48:44.316Z,0
2017-02-24T03:49:24.824Z,0
2017-02-24T03:50:05.299Z,0
2017-02-24T03:50:45.786Z,0
2017-02-24T03:51:26.253Z,0
2017-02-24T03:52:06.746Z,0
2017-02-24T03:52:47.191Z,0
2017-02-24T03:53:27.716Z,0
2017-02-24T03:54:08.231Z,0
2017-02-24T03:54:49.008Z,0
2017-02-24T03:55:29.447Z,0
2017-02-24T03:56:09.937Z,0
2017-02-24T03:56:50.428Z,0
2017-02-24T03:57:30.981Z,0
2017-02-24T03:58:11.437Z,0
2017-02-24T03:58:51.923Z,0
2017-02-24T03:59:32.379Z,0
2017-02-24T04:00:12.872Z,0
2017-02-24T04:00:53.339Z,0
2017-02-24T04:01:33.790Z,0
2017-02-24T04:02:14.257Z,0
2017-02-24T04:02:54.823Z,0
2017-02-24T04:03:35.301Z,0
2017-02-24T04:04:15.767Z,0
2017-02-24T04:04:56.247Z,0
2017-02-24T04:05:36.719Z,0
2017-02-24T04:06:17.216Z,0
2017-02-24T04:06:57.730Z,0
2017-02-24T04:07:38.246Z,0
2017-02-24T04:08:18.773Z,0
2017-02-24T04:08:59.182Z,0
2017-02-24T04:09:39.706Z,0
2017-02-24T04:10:20.177Z,0
2017-02-24T04:11:00.675Z,0
2017-02-24T04:11:41.146Z,0
2017-02-24T04:12:21.659Z,0
2017-02-24T04:13:02.120Z,0
2017-02-24T04:13:42.617Z,0
2017-02-24T04:14:23.103Z,0
2017-02-24T04:15:03.599Z,0
2017-02-24T04:15:44.064Z,0
2017-02-24T04:16:24.545Z,0
2017-02-24T04:17:05.102Z,0
2017-02-24T04:17:45.532Z,0
2017-02-24T04:18:26.047Z,0
2017-02-24T04:19:08.012Z,0
2017-02-24T04:19:48.555Z,0
2017-02-24T04:20:29.107Z,0
2017-02-24T04:21:09.590Z,0
2017-02-24T04:21:50.104Z,0
2017-02-24T04:22:30.559Z,0
2017-02-24T04:23:11.040Z,0
2017-02-24T04:23:51.514Z,0
2017-02-24T04:24:31.970Z,0
2017-02-24T04:25:12.434Z,0
2017-02-24T04:25:52.906Z,0
2017-02-24T04:26:33.370Z,0
2017-02-24T04:27:13.856Z,0
2017-02-24T04:27:54.372Z,0
2017-02-24T04:28:34.878Z,0
2017-02-24T04:29:15.375Z,0
2017-02-24T04:29:55.880Z,0
2017-02-24T04:30:36.322Z,0
2017-02-24T04:31:16.882Z,0
2017-02-24T04:31:57.387Z,0
2017-02-24T04:32:37.871Z,0
2017-02-24T04:33:18.308Z,0
2017-02-24T04:33:58.800Z,0
2017-02-24T04:34:39.269Z,0
2017-02-24T04:35:19.761Z,0
2017-02-24T04:36:00.246Z,0
2017-02-24T04:36:40.711Z,0
2017-02-24T04:37:21.214Z,0
2017-02-24T04:38:01.727Z,0
2017-02-24T04:38:42.192Z,0
2017-02-24T04:39:22.650Z,0
2017-02-24T04:40:03.132Z,0
2017-02-24T04:40:43.593Z,0
2017-02-24T04:41:24.035Z,0
2017-02-24T04:42:04.566Z,0
2017-02-24T04:42:45.126Z,0
2017-02-24T04:43:25.563Z,0
2017-02-24T04:44:06.103Z,0
2017-02-24T04:44:46.565Z,0
2017-02-24T04:45:27.050Z,0
2017-02-24T04:46:07.493Z,0
2017-02-24T04:46:47.973Z,0
2017-02-24T04:47:28.475Z,0
2017-02-24T04:48:08.910Z,0
2017-02-24T04:48:49.357Z,0
2017-02-24T04:49:29.964Z,0
2017-02-24T04:50:10.420Z,0
2017-02-24T04:50:50.939Z,0
2017-02-24T04:51:31.392Z,0
2017-02-24T04:52:11.904Z,0
2017-02-24T04:52:52.355Z,0
2017-02-24T04:53:32.836Z,0
2017-02-24T04:54:13.302Z,0
2017-02-24T04:54:53.795Z,0
2017-02-24T04:55:34.266Z,0
2017-02-24T04:56:14.792Z,0
2017-02-24T04:56:55.334Z,0
2017-02-24T04:57:35.884Z,0
2017-02-24T04:58:16.291Z,0
2017-02-24T04:58:56.805Z,0
2017-02-24T04:59:37.331Z,0
2017-02-24T05:00:17.814Z,0
2017-02-24T05:00:58.251Z,0
2017-02-24T05:01:38.728Z,0
2017-02-24T05:02:19.230Z,0
2017-02-24T05:02:59.763Z,0
2017-02-24T05:03:40.212Z,0
2017-02-24T05:04:20.687Z,0
2017-02-24T05:05:01.162Z,0
2017-02-24T05:05:41.613Z,0
2017-02-24T05:06:22.123Z,0
2017-02-24T05:07:02.622Z,0
2017-02-24T05:07:43.076Z,0
2017-02-24T05:08:23.546Z,0
2017-02-24T05:09:04.000Z,0
2017-02-24T05:09:44.470Z,0
2017-02-24T05:10:25.006Z,0
2017-02-24T05:11:05.438Z,0
2017-02-24T05:11:45.913Z,0
2017-02-24T05:12:26.410Z,0
2017-02-24T05:13:09.836Z,0
2017-02-24T05:13:50.310Z,0
2017-02-24T05:14:30.785Z,0
2017-02-24T05:15:11.300Z,0
2017-02-24T05:15:51.738Z,0
2017-02-24T05:16:32.226Z,0
2017-02-24T05:17:12.693Z,0
2017-02-24T05:17:53.150Z,0
2017-02-24T05:18:33.642Z,0
2017-02-24T05:19:14.102Z,0
2017-02-24T05:20:01.515Z,0
2017-02-24T05:20:41.992Z,0
2017-02-24T05:21:22.460Z,0
2017-02-24T05:22:02.941Z,0
2017-02-24T05:22:43.410Z,0
2017-02-24T05:23:23.852Z,0
2017-02-24T05:24:04.325Z,0
2017-02-24T05:24:44.840Z,0
2017-02-24T05:25:25.316Z,0
2017-02-24T05:26:05.773Z,0
2017-02-24T05:26:47.097Z,0
2017-02-24T05:27:27.615Z,0
2017-02-24T05:28:08.065Z,0
2017-02-24T05:28:48.576Z,0
2017-02-24T05:29:29.011Z,0
2017-02-24T05:30:09.547Z,0
2017-02-24T05:30:50.038Z,0
2017-02-24T05:31:30.532Z,0
2017-02-24T05:32:10.969Z,0
2017-02-24T05:32:51.500Z,0
2017-02-24T05:33:31.947Z,0
2017-02-24T05:34:12.434Z,0
2017-02-24T05:34:52.950Z,0
2017-02-24T05:35:33.414Z,0
2017-02-24T05:36:13.850Z,0
2017-02-24T05:36:54.370Z,0
2017-02-24T05:37:34.838Z,0
2017-02-24T05:38:15.359Z,0
2017-02-24T05:38:55.848Z,0
2017-02-24T05:39:36.337Z,0
2017-02-24T05:40:16.838Z,0
2017-02-24T05:40:57.342Z,0
2017-02-24T05:41:37.817Z,0
2017-02-24T05:42:18.300Z,0
2017-02-24T05:42:58.818Z,0
2017-02-24T05:43:39.274Z,0
2017-02-24T05:44:19.831Z,0
2017-02-24T05:45:00.281Z,0
2017-02-24T05:45:40.721Z,0
2017-02-24T05:46:21.223Z,0
2017-02-24T05:47:01.772Z,0
2017-02-24T05:47:42.228Z,0
2017-02-24T05:48:22.714Z,0
2017-02-24T05:49:03.168Z,0
2017-02-24T05:49:43.661Z,0
2017-02-24T05:50:24.136Z,0
2017-02-24T05:51:04.568Z,0
2017-02-24T05:51:45.073Z,0
2017-02-24T05:52:25.645Z,0
2017-02-24T05:53:06.078Z,0
2017-02-24T05:53:46.569Z,0
2017-02-24T05:54:27.069Z,4
2017-02-24T05:55:07.520Z,4
2017-02-24T05:55:47.988Z,0
2017-02-24T05:56:28.468Z,0
2017-02-24T05:57:08.934Z,4
2017-02-24T05:57:49.395Z,4
2017-02-24T05:58:29.895Z,4
2017-02-24T05:59:10.366Z,4
2017-02-24T05:59:51.216Z,4
2017-02-24T06:00:31.688Z,8
2017-02-24T06:01:12.194Z,4
2017-02-24T06:01:52.664Z,8
2017-02-24T06:02:33.156Z,4
2017-02-24T06:03:13.617Z,8
2017-02-24T06:03:54.108Z,12
2017-02-24T06:04:34.600Z,8
2017-02-24T06:05:15.115Z,8
2017-02-24T06:05:55.593Z,12
2017-02-24T06:06:36.094Z,12
2017-02-24T06:07:16.529Z,16
2017-02-24T06:07:57.028Z,16
2017-02-24T06:08:37.538Z,20
2017-02-24T06:09:18.006Z,24
2017-02-24T06:09:58.520Z,24
2017-02-24T06:10:38.983Z,28
2017-02-24T06:11:19.437Z,32
2017-02-24T06:12:00.020Z,36
2017-02-24T06:12:40.483Z,36
2017-02-24T06:13:20.948Z,44
2017-02-24T06:14:01.406Z,48
2017-02-24T06:14:41.883Z,52
2017-02-24T06:15:22.372Z,60
2017-02-24T06:16:02.839Z,64
2017-02-24T06:16:43.300Z,68
2017-02-24T06:17:23.836Z,76
2017-02-24T06:18:04.318Z,80
2017-02-24T06:18:44.932Z,88
2017-02-24T06:19:25.317Z,96
2017-02-24T06:20:05.832Z,100
2017-02-24T06:20:46.297Z,112
2017-02-24T06:21:26.771Z,116
2017-02-24T06:22:07.204Z,124
2017-02-24T06:22:47.665Z,136
2017-02-24T06:23:28.172Z,144
2017-02-24T06:24:08.597Z,152
2017-02-24T06:24:49.133Z,156
2017-02-24T06:25:29.591Z,168
2017-02-24T06:26:10.052Z,180
2017-02-24T06:26:50.538Z,188
2017-02-24T06:27:31.065Z,200
2017-02-24T06:28:11.507Z,212
2017-02-24T06:28:52.030Z,220
2017-02-24T06:29:32.490Z,232
2017-02-24T06:30:12.980Z,244
2017-02-24T06:30:53.514Z,256
2017-02-24T06:31:33.977Z,268
2017-02-24T06:32:14.427Z,280
2017-02-24T06:32:55.221Z,296
2017-02-24T06:33:35.697Z,312
2017-02-24T06:34:16.141Z,324
2017-02-24T06:34:56.609Z,340
2017-02-24T06:35:37.067Z,356
2017-02-24T06:36:17.571Z,372
2017-02-24T06:36:58.108Z,388
2017-02-24T06:37:38.562Z,404
2017-02-24T06:38:19.018Z,424
2017-02-24T06:38:59.499Z,440
2017-02-24T06:39:40.010Z,460
2017-02-24T06:40:20.472Z,476
2017-02-24T06:41:00.954Z,496
2017-02-24T06:41:41.686Z,500
2017-02-24T06:42:30.612Z,516
2017-02-24T06:43:13.735Z,532
2017-02-24T06:44:02.466Z,540
2017-02-24T06:44:47.772Z,548
2017-02-24T06:45:33.043Z,556
2017-02-24T06:46:15.307Z,564
2017-02-24T06:47:16.347Z,584
2017-02-24T06:48:05.245Z,604
2017-02-24T06:48:51.673Z,628
2017-02-24T06:49:35.776Z,644
2017-02-24T06:50:21.167Z,660
2017-02-24T06:51:08.814Z,680
2017-02-24T06:51:53.940Z,692
2017-02-24T06:52:42.364Z,708
2017-02-24T06:53:31.271Z,724
2017-02-24T06:54:19.044Z,740
2017-02-24T06:55:09.158Z,760
2017-02-24T06:55:54.754Z,772
2017-02-24T06:56:44.909Z,792
2017-02-24T06:57:31.136Z,808
2017-02-24T06:58:19.156Z,820
2017-02-24T06:59:02.361Z,828
2017-02-24T06:59:43.809Z,844
2017-02-24T07:00:27.202Z,852
2017-02-24T07:01:11.036Z,860
2017-02-24T07:01:58.267Z,868
2017-02-24T07:02:45.078Z,876
2017-02-24T07:03:26.468Z,884
2017-02-24T07:04:20.000Z,896
2017-02-24T07:05:05.580Z,904
2017-02-24T07:05:50.812Z,912
2017-02-24T07:06:35.305Z,920
2017-02-24T07:07:21.282Z,936
2017-02-24T07:08:07.630Z,948
2017-02-24T07:08:52.081Z,964
2017-02-24T07:09:39.781Z,980
2017-02-24T07:10:26.822Z,1000
2017-02-24T07:11:10.282Z,1016
2017-02-24T07:11:56.291Z,1040
2017-02-24T07:12:38.802Z,1060
2017-02-24T07:13:20.430Z,1080
2017-02-24T07:14:10.550Z,1112
2017-02-24T07:14:53.509Z,1144
2017-02-24T07:15:41.143Z,1176
2017-02-24T07:16:29.607Z,1204
2017-02-24T07:17:13.639Z,1224
2017-02-24T07:17:54.102Z,1244
2017-02-24T07:18:34.644Z,1268
2017-02-24T07:19:15.121Z,1292
2017-02-24T07:19:55.664Z,1316
2017-02-24T07:20:36.176Z,1332
2017-02-24T07:21:16.782Z,1356
2017-02-24T07:21:57.210Z,1384
2017-02-24T07:22:37.783Z,1412
2017-02-24T07:23:18.363Z,1440
2017-02-24T07:23:58.781Z,1464
2017-02-24T07:24:39.211Z,1492
2017-02-24T07:25:19.812Z,1528
2017-02-24T07:26:00.677Z,1556
2017-02-24T07:26:42.991Z,1584
2017-02-24T07:27:23.371Z,1620
2017-02-24T07:28:03.986Z,1664
2017-02-24T07:28:44.604Z,1712
2017-02-24T07:29:26.198Z,1768
2017-02-24T07:30:06.780Z,1820
2017-02-24T07:30:48.337Z,1860
2017-02-24T07:31:29.019Z,1892
2017-02-24T07:32:10.036Z,1916
2017-02-24T07:32:50.679Z,1920
2017-02-24T07:33:31.186Z,1920
2017-02-24T07:34:11.657Z,1916
2017-02-24T07:34:52.284Z,1916
2017-02-24T07:35:33.874Z,1908
2017-02-24T07:36:14.715Z,1884
2017-02-24T07:36:55.237Z,1884
2017-02-24T07:37:37.883Z,1888
2017-02-24T07:38:20.471Z,1960
2017-02-24T07:39:00.976Z,1984
2017-02-24T07:39:41.524Z,2008
2017-02-24T07:40:22.109Z,2032
2017-02-24T07:41:02.620Z,2056
2017-02-24T07:41:44.646Z,2072
2017-02-24T07:42:25.161Z,2092
2017-02-24T07:43:06.208Z,2116
2017-02-24T07:43:46.638Z,2136
2017-02-24T07:44:27.145Z,2148
2017-02-24T07:45:07.615Z,2144
2017-02-24T07:45:48.098Z,2152
2017-02-24T07:46:28.504Z,2192
2017-02-24T07:47:09.040Z,2216
2017-02-24T07:47:51.962Z,2236
2017-02-24T07:48:32.690Z,2244
2017-02-24T07:49:13.173Z,2244
2017-02-24T07:49:53.818Z,2244
2017-02-24T07:50:34.335Z,2236
2017-02-24T07:51:14.843Z,2224
2017-02-24T07:51:55.327Z,2192
2017-02-24T07:52:35.857Z,2148
2017-02-24T07:53:16.609Z,2176
2017-02-24T07:53:57.121Z,2212
2017-02-24T07:54:37.608Z,2212
2017-02-24T07:55:18.221Z,2216
2017-02-24T07:55:58.715Z,2216
2017-02-24T07:56:39.250Z,2220
2017-02-24T07:57:19.767Z,2212
2017-02-24T07:58:00.290Z,2216
2017-02-24T07:58:41.270Z,2236
2017-02-24T07:59:21.795Z,2240
2017-02-24T08:00:02.268Z,2244
2017-02-24T08:00:42.762Z,2248
2017-02-24T08:01:25.015Z,2248
2017-02-24T08:02:05.514Z,2264
2017-02-24T08:02:46.059Z,2272
2017-02-24T08:03:28.424Z,2276
2017-02-24T08:04:09.316Z,2280
2017-02-24T08:04:49.866Z,2288
2017-02-24T08:07:10.182Z,2308
2017-02-24T08:07:52.350Z,2312
2017-02-24T08:08:34.123Z,2316
2017-02-24T08:09:14.483Z,2320
2017-02-24T08:09:56.012Z,2328
2017-02-24T08:10:36.239Z,2332
2017-02-24T08:11:16.771Z,2340
2017-02-24T08:11:57.221Z,2344
2017-02-24T08:12:37.691Z,2352
2017-02-24T08:13:18.180Z,2352
2017-02-24T08:13:58.644Z,2356
2017-02-24T08:14:39.187Z,2364
2017-02-24T08:15:19.754Z,2364
2017-02-24T08:16:00.287Z,2368
2017-02-24T08:16:41.297Z,2372
2017-02-24T08:17:21.796Z,2376
2017-02-24T08:18:02.293Z,2380
2017-02-24T08:18:42.844Z,2388
2017-02-24T08:19:24.746Z,2388
2017-02-24T08:20:06.518Z,2388
2017-02-24T08:20:48.436Z,2392
2017-02-24T08:21:29.468Z,2392
2017-02-24T08:23:50.261Z,2376
2017-02-24T08:24:32.249Z,2396
2017-02-24T08:25:12.725Z,2416
2017-02-24T08:25:53.818Z,2436
2017-02-24T08:26:34.808Z,2448
2017-02-24T08:27:15.781Z,2452
2017-02-24T08:27:58.488Z,2456
2017-02-24T08:28:39.939Z,2464
2017-02-24T08:29:20.870Z,2464
2017-02-24T08:30:01.808Z,2472
2017-02-24T08:30:46.421Z,2472
2017-02-24T08:31:28.047Z,2476
2017-02-24T08:32:09.223Z,2480
2017-02-24T08:32:49.767Z,2480
2017-02-24T08:33:30.784Z,2484
2017-02-24T08:34:12.047Z,2488
2017-02-24T08:34:53.066Z,2492
2017-02-24T08:35:34.263Z,2500
2017-02-24T08:36:15.442Z,2504
2017-02-24T08:36:56.442Z,2508
2017-02-24T08:37:36.779Z,2512
2017-02-24T08:38:17.349Z,2512
2017-02-24T08:39:02.338Z,2520
2017-02-24T08:39:43.061Z,2524
2017-02-24T08:40:23.486Z,2528
2017-02-24T08:41:04.008Z,2532
2017-02-24T08:41:44.491Z,2536
2017-02-24T08:42:24.958Z,2536
2017-02-24T08:43:05.762Z,2540
2017-02-24T08:43:46.295Z,2544
2017-02-24T08:44:26.750Z,2548
2017-02-24T08:45:07.319Z,2556
2017-02-24T08:45:47.823Z,2560
2017-02-24T08:46:28.232Z,2564
2017-02-24T08:47:08.923Z,2564
2017-02-24T08:47:49.455Z,2568
2017-02-24T08:48:29.933Z,2576
2017-02-24T08:49:10.548Z,2584
2017-02-24T08:49:52.429Z,2584
2017-02-24T08:50:33.084Z,2588
2017-02-24T08:51:17.481Z,2596
2017-02-24T08:51:58.067Z,2600
2017-02-24T08:52:38.541Z,2604
2017-02-24T08:53:19.006Z,2612
2017-02-24T08:54:00.144Z,2620
2017-02-24T08:54:41.297Z,2624
2017-02-24T08:55:23.498Z,2628
2017-02-24T08:56:10.087Z,2636
2017-02-24T08:56:50.892Z,2640
2017-02-24T08:57:33.202Z,2648
2017-02-24T08:58:13.945Z,2656
2017-02-24T08:58:54.792Z,2664
2017-02-24T08:59:35.531Z,2672
2017-02-24T09:00:16.646Z,2680
2017-02-24T09:00:59.110Z,2688
2017-02-24T09:01:40.127Z,2696
2017-02-24T09:04:15.987Z,2736
2017-02-24T09:04:57.001Z,2748
2017-02-24T09:05:37.758Z,2756
2017-02-24T09:06:19.110Z,2768
2017-02-24T09:07:00.348Z,2776
2017-02-24T09:07:41.648Z,2788
2017-02-24T09:08:23.221Z,2804
2017-02-24T09:09:04.630Z,2816
2017-02-24T09:09:45.758Z,2832
2017-02-24T09:10:28.068Z,2848
2017-02-24T09:11:08.821Z,2864
2017-02-24T09:11:49.963Z,2876
2017-02-24T09:14:39.807Z,2936
2017-02-24T09:15:20.912Z,2948
2017-02-24T09:16:01.864Z,2956
2017-02-24T09:16:43.480Z,2968
2017-02-24T09:17:26.141Z,2972
2017-02-24T09:18:07.121Z,2976
2017-02-24T09:18:48.083Z,2984
2017-02-24T09:19:28.812Z,2984
2017-02-24T09:20:09.563Z,2988
2017-02-24T09:20:52.961Z,2992
2017-02-24T09:21:33.401Z,2996
2017-02-24T09:22:14.503Z,3000
2017-02-24T09:26:19.823Z,3012
2017-02-24T09:26:57.419Z,3012
2017-02-24T09:27:38.213Z,3012
2017-02-24T09:28:19.148Z,3012
2017-02-24T09:29:02.102Z,3008
2017-02-24T09:29:43.272Z,3012
2017-02-24T09:30:23.733Z,3008
2017-02-24T09:31:04.681Z,3016
2017-02-24T09:31:45.717Z,3020
2017-02-24T09:32:26.270Z,3016
2017-02-24T09:33:07.371Z,3020
2017-02-24T09:33:48.383Z,3020
2017-02-24T09:37:06.382Z,3024
2017-02-24T09:37:46.857Z,3024
2017-02-24T09:38:27.308Z,3028
2017-02-24T09:39:16.225Z,3028
2017-02-24T09:39:57.899Z,3028
2017-02-24T09:40:38.348Z,3028
2017-02-24T09:41:18.822Z,3028
2017-02-24T09:41:59.323Z,3028
2017-02-24T09:42:39.815Z,3024
2017-02-24T09:43:20.336Z,3024
2017-02-24T09:44:00.798Z,3028
2017-02-24T09:44:41.289Z,3028
2017-02-24T09:45:21.751Z,3028
2017-02-24T09:46:02.220Z,3032
2017-02-24T09:46:42.821Z,3036
2017-02-24T09:47:23.236Z,3040
2017-02-24T09:48:03.730Z,3040
2017-02-24T09:48:44.222Z,3036
2017-02-24T09:49:24.705Z,3036
2017-02-24T09:50:05.207Z,3048
2017-02-24T09:50:45.699Z,3048
2017-02-24T09:51:26.217Z,3052
2017-02-24T09:52:06.767Z,3048
2017-02-24T09:52:47.270Z,3040
2017-02-24T09:53:27.743Z,3040
2017-02-24T09:54:08.207Z,3036
2017-02-24T09:54:48.705Z,3032
2017-02-24T09:55:29.148Z,3032
2017-02-24T09:56:09.600Z,3036
2017-02-24T09:56:50.152Z,3036
2017-02-24T09:57:30.660Z,3040
2017-02-24T09:58:11.241Z,3040
2017-02-24T09:58:51.730Z,3032