createdAt,value
2019-02-06T00:01:12.137Z,4.50
2019-02-06T00:03:42.932Z,4.40
2019-02-06T00:06:13.250Z,4.40
2019-02-06T00:08:43.857Z,4.40
2019-02-06T00:11:14.768Z,4.30
2019-02-06T00:13:45.369Z,4.60
2019-02-06T00:16:15.868Z,4.40
2019-02-06T00:18:46.577Z,4.20
2019-02-06T00:21:17.060Z,4.20
2019-02-06T00:23:47.849Z,4.50
2019-02-06T00:26:18.599Z,4.60
2019-02-06T00:28:48.951Z,4.40
2019-02-06T00:31:19.584Z,4.40
2019-02-06T00:33:50.610Z,4.20
2019-02-06T00:36:20.890Z,4.40
2019-02-06T00:38:51.705Z,4.40
2019-02-06T00:41:22.850Z,4.10
2019-02-06T00:43:53.789Z,4.50
2019-02-06T00:46:24.015Z,4.50
2019-02-06T00:48:54.225Z,4.50
2019-02-06T00:51:24.538Z,4.50
2019-02-06T00:53:54.756Z,4.60
2019-02-06T00:56:25.020Z,4.40
2019-02-06T00:58:55.267Z,4.30
2019-02-06T01:01:25.607Z,4.60
2019-02-06T01:03:55.871Z,4.40
2019-02-06T01:06:26.811Z,4.30
2019-02-06T01:08:57.006Z,4.50
2019-02-06T01:11:27.930Z,4.40
2019-02-06T01:13:58.153Z,4.20
2019-02-06T01:16:28.343Z,4.30
2019-02-06T01:19:00.976Z,4.40
2019-02-06T01:21:31.328Z,4.20
2019-02-06T01:24:01.612Z,4.30
2019-02-06T01:26:31.879Z,4.40
2019-02-06T01:29:02.868Z,4.20
2019-02-06T01:31:33.748Z,4.20
2019-02-06T01:34:04.206Z,4.10
2019-02-06T01:36:35.942Z,4.10
2019-02-06T01:39:11.631Z,4.00
2019-02-06T01:41:41.947Z,4.20
2019-02-06T01:44:12.241Z,4.10
2019-02-06T01:46:42.471Z,4.00
2019-02-06T01:49:12.792Z,4.10
2019-02-06T01:51:43.066Z,4.10
2019-02-06T01:54:13.317Z,4.10
2019-02-06T01:56:43.531Z,4.20
2019-02-06T01:59:13.790Z,4.20
2019-02-06T02:01:44.007Z,4.10
2019-02-06T02:04:14.269Z,4.20
2019-02-06T02:06:44.493Z,4.00
2019-02-06T02:09:21.074Z,4.40
2019-02-06T02:11:51.337Z,4.20
2019-02-06T02:14:21.618Z,4.40
2019-02-06T02:16:52.083Z,4.30
2019-02-06T02:19:22.362Z,4.30
2019-02-06T02:21:53.051Z,4.50
2019-02-06T02:24:23.367Z,4.30
2019-02-06T02:26:53.600Z,4.40
2019-02-06T02:29:24.351Z,4.30
2019-02-06T02:31:54.655Z,4.30
2019-02-06T02:34:27.156Z,4.50
2019-02-06T02:36:57.423Z,4.40
2019-02-06T02:39:27.815Z,4.80
2019-02-06T02:41:58.072Z,4.80
2019-02-06T02:44:28.700Z,4.80
2019-02-06T02:46:58.937Z,4.40
2019-02-06T02:49:29.712Z,4.50
2019-02-06T02:51:59.942Z,4.30
2019-02-06T02:54:30.225Z,4.50
2019-02-06T02:57:01.064Z,4.50
2019-02-06T02:59:31.378Z,4.80
2019-02-06T03:02:14.806Z,4.80
2019-02-06T03:04:51.848Z,4.80
2019-02-06T03:07:22.402Z,4.80
2019-02-06T03:09:52.752Z,4.50
2019-02-06T03:12:22.996Z,4.60
2019-02-06T03:14:53.245Z,4.70
2019-02-06T03:17:24.420Z,4.50
2019-02-06T03:19:55.046Z,4.60
2019-02-06T03:22:26.174Z,4.60
2019-02-06T03:24:56.741Z,4.80
2019-02-06T03:27:26.978Z,4.40
2019-02-06T03:29:57.247Z,4.70
2019-02-06T03:32:27.643Z,4.50
2019-02-06T03:35:00.394Z,4.50
2019-02-06T03:37:30.945Z,4.40
2019-02-06T03:40:02.785Z,4.50
2019-02-06T03:42:33.134Z,4.40
2019-02-06T03:45:03.364Z,4.40
2019-02-06T03:47:33.978Z,4.60
2019-02-06T03:50:05.497Z,4.50
2019-02-06T03:52:35.842Z,4.30
2019-02-06T03:55:06.411Z,4.40
2019-02-06T03:57:36.643Z,4.60
2019-02-06T04:00:09.680Z,4.70
2019-02-06T04:02:40.390Z,4.50
2019-02-06T04:05:11.124Z,4.70
2019-02-06T04:07:41.442Z,4.40
2019-02-06T04:10:13.839Z,4.60
2019-02-06T04:12:44.736Z,4.60
2019-02-06T04:15:15.921Z,4.40
2019-02-06T04:17:46.117Z,4.60
2019-02-06T04:20:17.033Z,4.50
2019-02-06T04:22:47.206Z,4.50
2019-02-06T04:25:17.509Z,4.60
2019-02-06T04:27:48.049Z,4.70
2019-02-06T04:30:19.128Z,4.70
2019-02-06T04:32:49.474Z,5.00
2019-02-06T04:35:20.052Z,4.70
2019-02-06T04:37:50.287Z,4.60
2019-02-06T04:40:22.228Z,4.60
2019-02-06T04:42:53.050Z,4.60
2019-02-06T04:45:23.292Z,5.00
2019-02-06T04:47:56.350Z,4.80
2019-02-06T04:50:26.935Z,4.90
2019-02-06T04:52:57.184Z,5.00
2019-02-06T04:55:27.442Z,4.80
2019-02-06T04:57:57.678Z,4.90
2019-02-06T05:00:28.836Z,4.60
2019-02-06T05:02:59.086Z,4.80
2019-02-06T05:05:29.653Z,5.10
2019-02-06T05:07:59.860Z,4.80
2019-02-06T05:10:30.670Z,4.80
2019-02-06T05:13:00.982Z,4.80
2019-02-06T05:15:31.534Z,4.90
2019-02-06T05:18:01.836Z,4.70
2019-02-06T05:20:40.328Z,5.10
2019-02-06T05:23:11.098Z,5.10
2019-02-06T05:25:41.377Z,5.10
2019-02-06T05:28:11.876Z,5.10
2019-02-06T05:30:42.182Z,5.10
2019-02-06T05:33:12.389Z,4.90
2019-02-06T05:35:44.060Z,4.70
2019-02-06T05:38:14.606Z,5.10
2019-02-06T05:40:45.269Z,4.90
2019-02-06T05:43:15.889Z,4.80
2019-02-06T05:45:46.075Z,5.00
2019-02-06T05:48:16.300Z,5.10
2019-02-06T05:50:46.553Z,5.10
2019-02-06T05:53:16.769Z,5.10
2019-02-06T05:55:46.984Z,5.00
2019-02-06T05:58:17.177Z,5.20
2019-02-06T06:00:49.513Z,4.80
2019-02-06T06:03:20.038Z,5.20
2019-02-06T06:05:51.224Z,5.40
2019-02-06T06:08:21.498Z,5.10
2019-02-06T06:10:52.097Z,5.40
2019-02-06T06:13:22.313Z,5.10
2019-02-06T06:15:52.569Z,5.20
2019-02-06T06:18:22.773Z,4.90
2019-02-06T06:20:53.275Z,5.40
2019-02-06T06:23:23.489Z,5.40
2019-02-06T06:25:53.809Z,5.40
2019-02-06T06:28:24.075Z,5.20
2019-02-06T06:30:54.376Z,5.50
2019-02-06T06:33:24.684Z,5.60
2019-02-06T06:35:55.367Z,5.20
2019-02-06T06:38:26.375Z,5.30
2019-02-06T06:40:56.973Z,5.40
2019-02-06T06:43:27.244Z,5.40
2019-02-06T06:45:57.914Z,5.60
2019-02-06T06:48:28.437Z,5.60
2019-02-06T06:50:58.713Z,5.50
2019-02-06T06:53:29.719Z,5.70
2019-02-06T06:56:00.049Z,5.50
2019-02-06T06:58:30.205Z,5.80
2019-02-06T07:01:00.483Z,5.50
2019-02-06T07:03:31.459Z,5.60
2019-02-06T07:06:01.726Z,5.50
2019-02-06T07:08:31.981Z,5.20
2019-02-06T07:11:02.184Z,5.80
2019-02-06T07:13:32.949Z,5.80
2019-02-06T07:16:03.807Z,5.50
2019-02-06T07:18:34.070Z,5.70
2019-02-06T07:21:04.498Z,5.70
2019-02-06T07:23:34.857Z,5.90
2019-02-06T07:26:05.094Z,5.80
2019-02-06T07:28:35.342Z,5.60
2019-02-06T07:31:06.319Z,5.70
2019-02-06T07:33:36.600Z,5.70
2019-02-06T07:36:06.999Z,5.50
2019-02-06T07:38:37.558Z,5.80
2019-02-06T07:41:07.963Z,5.80
2019-02-06T07:43:38.254Z,5.60
2019-02-06T07:46:08.489Z,5.80
2019-02-06T07:48:39.149Z,6.10
2019-02-06T07:51:09.371Z,5.80
2019-02-06T07:53:39.707Z,6.00
2019-02-06T07:56:10.268Z,5.70
2019-02-06T07:58:42.037Z,5.70
2019-02-06T08:01:12.731Z,5.90
2019-02-06T08:03:43.170Z,5.70
2019-02-06T08:06:13.880Z,5.90
2019-02-06T08:08:44.120Z,6.00
2019-02-06T08:11:14.647Z,6.10
2019-02-06T08:13:45.207Z,5.90
2019-02-06T08:16:15.477Z,6.00
2019-02-06T08:18:45.730Z,6.10
2019-02-06T08:21:16.376Z,6.00
2019-02-06T08:23:46.595Z,5.70
2019-02-06T08:26:17.145Z,5.90
2019-02-06T08:28:47.916Z,6.10
2019-02-06T08:31:18.206Z,6.20
2019-02-06T08:33:48.510Z,6.20
2019-02-06T08:36:18.825Z,6.10
2019-02-06T08:38:49.872Z,6.00
2019-02-06T08:41:21.447Z,5.90
2019-02-06T08:43:52.003Z,6.20
2019-02-06T08:46:22.318Z,6.00
2019-02-06T08:48:52.963Z,6.20
2019-02-06T08:51:23.193Z,6.00
2019-02-06T08:53:53.410Z,6.20
2019-02-06T08:56:23.671Z,6.40
2019-02-06T08:58:54.548Z,6.00
2019-02-06T09:01:25.101Z,6.00
2019-02-06T09:03:55.729Z,6.00
2019-02-06T09:06:26.294Z,6.30
2019-02-06T09:08:59.703Z,6.00
2019-02-06T09:11:28.968Z,6.00
2019-02-06T09:13:59.606Z,6.30
2019-02-06T09:16:30.200Z,6.10
2019-02-06T09:19:00.459Z,6.30
2019-02-06T09:21:30.980Z,6.30
2019-02-06T09:24:01.246Z,6.20
2019-02-06T09:26:35.467Z,6.10
2019-02-06T09:29:03.317Z,6.20
2019-02-06T09:31:33.518Z,6.20
2019-02-06T09:34:03.776Z,6.50
2019-02-06T09:36:34.669Z,6.20
2019-02-06T09:39:11.765Z,6.40
2019-02-06T09:41:41.093Z,6.30
2019-02-06T09:44:11.721Z,6.30
2019-02-06T09:46:42.010Z,6.20
2019-02-06T09:49:15.060Z,6.50
2019-02-06T09:51:44.918Z,6.50
2019-02-06T09:54:15.195Z,6.30
2019-02-06T09:56:45.462Z,6.30
2019-02-06T09:59:15.699Z,6.40
2019-02-06T10:01:45.899Z,6.30
2019-02-06T10:04:16.327Z,6.50
2019-02-06T10:06:46.561Z,6.60
2019-02-06T10:09:23.019Z,6.40
2019-02-06T10:11:48.688Z,6.50
2019-02-06T10:14:18.886Z,6.40
2019-02-06T10:16:50.162Z,6.50
2019-02-06T10:19:20.431Z,6.80
2019-02-06T10:21:53.559Z,6.50
2019-02-06T10:24:22.687Z,6.70
2019-02-06T10:26:52.933Z,6.80
2019-02-06T10:29:23.215Z,6.90
2019-02-06T10:31:54.239Z,6.60
2019-02-06T10:34:24.452Z,6.60
2019-02-06T10:36:54.719Z,6.70
2019-02-06T10:39:34.118Z,6.70
2019-02-06T10:41:57.102Z,6.70
2019-02-06T10:44:27.902Z,6.80
2019-02-06T10:46:58.811Z,6.80
2019-02-06T10:49:33.582Z,6.60
2019-02-06T10:52:04.069Z,6.90
2019-02-06T10:54:34.738Z,6.80
2019-02-06T10:57:05.787Z,6.80
2019-02-06T10:59:36.027Z,7.00
2019-02-06T11:02:06.989Z,7.10
2019-02-06T11:04:50.235Z,6.90
2019-02-06T11:07:20.523Z,7.20
2019-02-06T11:09:51.023Z,7.00
2019-02-06T11:12:21.403Z,7.10
2019-02-06T11:14:51.619Z,7.00
2019-02-06T11:17:22.155Z,7.00
2019-02-06T11:19:52.807Z,7.10
2019-02-06T11:22:23.109Z,6.90
2019-02-06T11:24:53.428Z,7.10
2019-02-06T11:27:23.632Z,6.80
2019-02-06T11:29:54.329Z,7.20
2019-02-06T11:32:24.996Z,7.30
2019-02-06T11:34:55.642Z,7.10
2019-02-06T11:37:26.292Z,7.30
2019-02-06T11:39:58.275Z,7.20
2019-02-06T11:42:28.666Z,7.20
2019-02-06T11:44:59.190Z,7.40
2019-02-06T11:47:29.477Z,7.20
2019-02-06T11:50:01.430Z,7.30
2019-02-06T11:52:31.665Z,7.40
2019-02-06T11:55:01.934Z,7.20
2019-02-06T11:57:32.181Z,7.30
2019-02-06T12:00:02.513Z,7.40
2019-02-06T12:02:37.485Z,7.30
2019-02-06T12:05:05.613Z,7.20
2019-02-06T12:07:36.278Z,7.50
2019-02-06T12:10:10.291Z,7.40
2019-02-06T12:12:40.659Z,7.50
2019-02-06T12:15:15.023Z,7.40
2019-02-06T12:17:45.704Z,7.50
2019-02-06T12:20:18.342Z,7.60
2019-02-06T12:22:48.630Z,7.60
2019-02-06T12:25:20.077Z,7.60
2019-02-06T12:27:50.855Z,7.70
2019-02-06T12:30:26.975Z,7.60
2019-02-06T12:32:57.222Z,7.80
2019-02-06T12:35:27.564Z,7.50
2019-02-06T12:37:57.904Z,7.50
2019-02-06T12:40:28.942Z,7.60
2019-02-06T12:42:59.851Z,7.90
2019-02-06T12:45:30.491Z,7.50
2019-02-06T12:48:00.785Z,7.90
2019-02-06T12:50:31.031Z,7.60
2019-02-06T12:53:01.581Z,7.60
2019-02-06T12:55:33.887Z,7.50
2019-02-06T12:58:04.812Z,7.50
2019-02-06T13:00:35.972Z,7.80
2019-02-06T13:03:06.388Z,7.80
2019-02-06T13:05:36.729Z,7.80
2019-02-06T13:08:07.599Z,7.80
2019-02-06T13:10:37.943Z,7.90
2019-02-06T13:13:09.319Z,7.40
2019-02-06T13:15:39.719Z,7.70
2019-02-06T13:18:10.745Z,7.80
2019-02-06T13:20:41.131Z,8.00
2019-02-06T13:23:11.408Z,7.80
2019-02-06T13:25:41.725Z,8.10
2019-02-06T13:28:12.571Z,7.90
2019-02-06T13:30:42.833Z,7.80
2019-02-06T13:33:13.073Z,7.90
2019-02-06T13:35:43.345Z,7.80
2019-02-06T13:38:13.632Z,8.00
2019-02-06T13:40:46.001Z,8.00
2019-02-06T13:43:16.138Z,8.00
2019-02-06T13:45:48.102Z,8.30
2019-02-06T13:48:18.709Z,7.80
2019-02-06T13:50:49.094Z,7.90
2019-02-06T13:53:19.336Z,7.80
2019-02-06T13:55:50.518Z,7.90
2019-02-06T13:58:21.208Z,8.00
2019-02-06T14:00:52.475Z,7.90
2019-02-06T14:03:25.556Z,8.10
2019-02-06T14:05:56.252Z,8.10
2019-02-06T14:08:26.963Z,8.00
2019-02-06T14:11:00.707Z,7.80
2019-02-06T14:13:29.055Z,8.00
2019-02-06T14:15:59.320Z,8.20
2019-02-06T14:18:29.636Z,8.10
2019-02-06T14:21:00.362Z,8.10
2019-02-06T14:24:00.878Z,8.00
2019-02-06T14:27:14.648Z,8.00
2019-02-06T14:30:26.252Z,8.00
2019-02-06T14:33:39.534Z,8.00
2019-02-06T14:37:08.654Z,7.80
2019-02-06T14:40:26.366Z,7.90
2019-02-06T14:43:53.194Z,8.20
2019-02-06T14:46:48.595Z,8.20
2019-02-06T14:49:35.711Z,8.50
2019-02-06T14:52:50.237Z,8.30
2019-02-06T14:55:32.627Z,8.20
2019-02-06T14:58:19.328Z,8.20
2019-02-06T15:01:16.069Z,8.30
2019-02-06T15:04:04.245Z,8.10
2019-02-06T15:07:14.112Z,8.30
2019-02-06T15:10:14.450Z,8.40
2019-02-06T15:12:52.519Z,8.40
2019-02-06T15:15:29.845Z,8.10
2019-02-06T15:18:37.167Z,8.20
2019-02-06T15:21:42.020Z,8.30
2019-02-06T15:24:59.665Z,8.40
2019-02-06T15:28:17.046Z,8.30
2019-02-06T15:31:26.052Z,8.30
2019-02-06T15:34:33.233Z,8.10
2019-02-06T15:37:47.455Z,8.10
2019-02-06T15:40:49.168Z,8.10
2019-02-06T15:44:05.486Z,8.10
2019-02-06T15:47:08.729Z,8.30
2019-02-06T15:50:09.681Z,8.40
2019-02-06T15:53:06.511Z,8.30
2019-02-06T15:55:57.991Z,8.10
2019-02-06T15:59:12.517Z,8.20
2019-02-06T16:02:22.834Z,8.50
2019-02-06T16:05:39.604Z,8.60
2019-02-06T16:08:57.140Z,8.40
2019-02-06T16:12:03.292Z,8.60
2019-02-06T16:15:11.574Z,8.40
2019-02-06T16:18:24.202Z,8.40
2019-02-06T16:21:30.431Z,8.50
2019-02-06T16:24:47.382Z,8.60
2019-02-06T16:27:50.820Z,8.60
2019-02-06T16:30:57.442Z,8.30
2019-02-06T16:34:17.714Z,8.50
2019-02-06T16:37:16.885Z,8.40
2019-02-06T16:40:12.069Z,8.40
2019-02-06T16:43:31.582Z,8.50
2019-02-06T16:46:46.507Z,8.40
2019-02-06T16:49:25.452Z,8.20
2019-02-06T16:52:52.351Z,8.50
2019-02-06T16:56:05.630Z,8.50
2019-02-06T16:59:12.862Z,8.60
2019-02-06T17:02:21.316Z,8.50
2019-02-06T17:05:31.167Z,8.60
2019-02-06T17:08:35.571Z,8.60
2019-02-06T17:11:30.502Z,8.40
2019-02-06T17:14:51.019Z,8.50
2019-02-06T17:17:55.835Z,8.60
2019-02-06T17:21:15.963Z,8.80
2019-02-06T17:24:48.917Z,8.50
2019-02-06T17:28:21.619Z,8.60
2019-02-06T17:31:34.835Z,8.60
2019-02-06T17:34:33.625Z,8.40
2019-02-06T17:37:39.113Z,8.60
2019-02-06T17:40:46.516Z,8.70
2019-02-06T17:43:53.191Z,8.50
2019-02-06T17:46:51.015Z,8.30
2019-02-06T17:49:40.480Z,8.30
2019-02-06T17:52:35.672Z,8.60
2019-02-06T17:55:19.547Z,8.80
2019-02-06T17:57:51.526Z,8.60
2019-02-06T18:00:35.082Z,8.90
2019-02-06T18:03:06.683Z,8.60
2019-02-06T18:05:37.018Z,8.60
2019-02-06T18:08:08.546Z,8.60
2019-02-06T18:10:39.073Z,8.70
2019-02-06T18:13:09.275Z,8.80
2019-02-06T18:15:39.492Z,8.60
2019-02-06T18:18:09.726Z,8.60
2019-02-06T18:20:40.798Z,8.70
2019-02-06T18:23:11.493Z,8.70
2019-02-06T18:25:42.845Z,8.70
2019-02-06T18:28:13.045Z,8.60
2019-02-06T18:30:43.292Z,8.90
2019-02-06T18:33:14.720Z,8.70
2019-02-06T18:35:46.285Z,8.90
2019-02-06T18:38:16.825Z,8.90
2019-02-06T18:40:48.538Z,8.80
2019-02-06T18:43:19.154Z,8.70
2019-02-06T18:45:49.459Z,8.70
2019-02-06T18:48:23.464Z,8.60
2019-02-06T18:50:55.124Z,9.00
2019-02-06T18:53:25.428Z,9.00
2019-02-06T18:55:55.651Z,9.10
2019-02-06T18:58:27.603Z,8.90
2019-02-06T19:00:57.930Z,8.80
2019-02-06T19:03:35.440Z,8.70
2019-02-06T19:06:06.117Z,8.80
2019-02-06T19:08:36.659Z,8.90
2019-02-06T19:11:07.281Z,8.70
2019-02-06T19:13:37.501Z,8.70
2019-02-06T19:16:08.684Z,8.90
2019-02-06T19:18:39.250Z,8.70
2019-02-06T19:21:09.477Z,8.80
2019-02-06T19:23:40.047Z,8.80
2019-02-06T19:26:10.797Z,8.90
2019-02-06T19:28:41.047Z,8.90
2019-02-06T19:31:11.273Z,9.00
2019-02-06T19:33:41.596Z,9.10
2019-02-06T19:36:11.814Z,9.20
2019-02-06T19:38:42.516Z,8.70
2019-02-06T19:41:12.748Z,8.80
2019-02-06T19:43:43.428Z,8.70
2019-02-06T19:46:13.952Z,8.70
2019-02-06T19:48:44.198Z,8.80
2019-02-06T19:51:14.768Z,9.00
2019-02-06T19:53:45.301Z,8.90
2019-02-06T19:56:15.535Z,8.70
2019-02-06T19:58:46.093Z,8.90
2019-02-06T20:01:16.324Z,8.80
2019-02-06T20:03:46.546Z,8.70
2019-02-06T20:06:29.375Z,8.90
2019-02-06T20:09:02.394Z,8.60
2019-02-06T20:11:32.586Z,8.90
2019-02-06T20:14:03.163Z,8.90
2019-02-06T20:16:33.412Z,8.60
2019-02-06T20:19:03.696Z,8.60
2019-02-06T20:21:34.582Z,8.40
2019-02-06T20:24:05.974Z,8.70
2019-02-06T20:26:36.637Z,8.60
2019-02-06T20:29:07.142Z,8.80
2019-02-06T20:31:37.320Z,8.70
2019-02-06T20:34:07.538Z,8.70
2019-02-06T20:36:38.600Z,8.70
2019-02-06T20:39:09.826Z,8.80
2019-02-06T20:41:40.149Z,8.60
2019-02-06T20:44:10.875Z,8.60
2019-02-06T20:46:41.063Z,8.80
2019-02-06T20:49:11.285Z,8.80
2019-02-06T20:51:41.830Z,8.90
2019-02-06T20:54:12.480Z,8.60
2019-02-06T20:56:42.699Z,8.80
2019-02-06T20:59:13.306Z,8.60
2019-02-06T21:01:43.853Z,8.60
2019-02-06T21:04:14.423Z,8.50
2019-02-06T21:06:44.632Z,8.30
2019-02-06T21:09:17.870Z,8.40
2019-02-06T21:11:48.037Z,8.40
2019-02-06T21:14:18.598Z,8.50
2019-02-06T21:16:49.183Z,8.50
2019-02-06T21:19:19.442Z,8.50
2019-02-06T21:21:50.168Z,8.40
2019-02-06T21:24:20.687Z,8.90
2019-02-06T21:26:50.945Z,8.30
2019-02-06T21:29:21.429Z,8.50
2019-02-06T21:31:51.712Z,8.80
2019-02-06T21:34:21.995Z,8.60
2019-02-06T21:36:52.966Z,8.40
2019-02-06T21:39:23.469Z,8.50
2019-02-06T21:41:53.693Z,8.80
2019-02-06T21:44:24.329Z,8.60
2019-02-06T21:46:54.523Z,8.70
2019-02-06T21:49:24.741Z,8.70
2019-02-06T21:51:55.105Z,8.60
2019-02-06T21:54:25.957Z,8.40
2019-02-06T21:56:56.188Z,8.50
2019-02-06T21:59:26.516Z,8.60
2019-02-06T22:01:56.741Z,8.60
2019-02-06T22:04:27.242Z,8.60
2019-02-06T22:06:57.517Z,8.70
2019-02-06T22:09:27.775Z,8.70
2019-02-06T22:11:57.933Z,8.80
2019-02-06T22:14:28.154Z,8.60
2019-02-06T22:17:00.535Z,8.60
2019-02-06T22:19:30.833Z,8.40
2019-02-06T22:22:01.918Z,8.50
2019-02-06T22:24:32.225Z,8.60
2019-02-06T22:27:02.578Z,8.60
2019-02-06T22:29:32.778Z,8.90
2019-02-06T22:32:02.995Z,8.70
2019-02-06T22:34:33.899Z,8.80
2019-02-06T22:37:04.420Z,8.70
2019-02-06T22:39:34.637Z,8.80
2019-02-06T22:42:05.243Z,8.60
2019-02-06T22:44:35.884Z,8.60
2019-02-06T22:47:06.142Z,8.70
2019-02-06T22:49:37.378Z,8.80
2019-02-06T22:52:07.787Z,9.10
2019-02-06T22:54:38.020Z,8.70
2019-02-06T22:57:08.211Z,8.80
2019-02-06T22:59:38.980Z,8.60
2019-02-06T23:02:10.132Z,9.10
2019-02-06T23:04:40.642Z,9.10
2019-02-06T23:07:11.053Z,9.10
2019-02-06T23:09:41.332Z,8.70
2019-02-06T23:12:11.756Z,8.90
2019-02-06T23:14:41.992Z,8.90
2019-02-06T23:17:12.258Z,9.10
2019-02-06T23:19:42.435Z,9.20
2019-02-06T23:22:12.658Z,9.10
2019-02-06T23:24:42.837Z,8.90
2019-02-06T23:27:13.504Z,9.10
2019-02-06T23:29:44.052Z,9.20
2019-02-06T23:32:14.292Z,9.30
2019-02-06T23:34:44.711Z,9.20
2019-02-06T23:37:14.981Z,9.10
2019-02-06T23:39:45.247Z,9.20
2019-02-06T23:42:15.408Z,9.30
2019-02-06T23:44:45.675Z,9.30
2019-02-06T23:47:15.886Z,9.40
2019-02-06T23:49:46.217Z,9.50
2019-02-06T23:52:16.869Z,9.30
2019-02-06T23:54:47.392Z,9.20
2019-02-06T23:57:17.623Z,9.30
2019-02-06T23:59:47.870Z,9.50
