createdAt,value
2019-03-21T00:01:27.494Z,101050.34
2019-03-21T00:03:59.693Z,101047.11
2019-03-21T00:06:28.423Z,101044.16
2019-03-21T00:08:57.148Z,101045.56
2019-03-21T00:11:54.205Z,101048.81
2019-03-21T00:14:25.846Z,101049.28
2019-03-21T00:16:54.616Z,101045.83
2019-03-21T00:19:23.499Z,101044.25
2019-03-21T00:21:52.216Z,101046.46
2019-03-21T00:24:20.949Z,101043.69
2019-03-21T00:26:49.734Z,101045.59
2019-03-21T00:29:18.464Z,101041.14
2019-03-21T00:31:47.190Z,101043.94
2019-03-21T00:34:16.164Z,101043.45
2019-03-21T00:36:44.902Z,101047.25
2019-03-21T00:39:13.625Z,101042.27
2019-03-21T00:41:42.424Z,101044.41
2019-03-21T00:44:18.096Z,101040.67
2019-03-21T00:46:41.605Z,101039.77
2019-03-21T00:49:10.500Z,101031.88
2019-03-21T00:51:39.223Z,101035.07
2019-03-21T00:54:07.952Z,101031.57
2019-03-21T00:56:37.065Z,101036.34
2019-03-21T00:59:05.789Z,101033.42
2019-03-21T01:01:34.523Z,101031.66
2019-03-21T01:04:04.522Z,101033.70
2019-03-21T01:06:33.244Z,101028.52
2019-03-21T01:09:01.975Z,101030.48
2019-03-21T01:11:30.735Z,101025.58
2019-03-21T01:13:59.460Z,101029.16
2019-03-21T01:16:28.191Z,101030.27
2019-03-21T01:19:02.373Z,101022.92
2019-03-21T01:21:31.098Z,101030.72
2019-03-21T01:23:59.824Z,101031.41
2019-03-21T01:26:28.625Z,101033.77
2019-03-21T01:28:57.348Z,101036.61
2019-03-21T01:31:26.087Z,101033.87
2019-03-21T01:33:54.875Z,101041.57
2019-03-21T01:36:24.696Z,101039.91
2019-03-21T01:38:53.428Z,101035.50
2019-03-21T01:41:22.271Z,101041.55
2019-03-21T01:43:51.594Z,101045.50
2019-03-21T01:46:25.284Z,101052.34
2019-03-21T01:48:54.053Z,101061.02
2019-03-21T01:51:22.766Z,101064.27
2019-03-21T01:53:52.007Z,101066.91
2019-03-21T01:56:20.774Z,101068.27
2019-03-21T01:58:49.497Z,101070.72
2019-03-21T02:01:18.217Z,101073.01
2019-03-21T02:03:46.991Z,101071.80
2019-03-21T02:06:15.711Z,101076.50
2019-03-21T02:08:44.461Z,101082.22
2019-03-21T02:11:13.360Z,101084.58
2019-03-21T02:13:42.073Z,101085.69
2019-03-21T02:16:10.806Z,101079.02
2019-03-21T02:18:39.608Z,101077.34
2019-03-21T02:21:08.350Z,101081.69
2019-03-21T02:23:37.082Z,101075.10
2019-03-21T02:26:05.843Z,101078.66
2019-03-21T02:28:34.575Z,101084.08
2019-03-21T02:31:03.402Z,101085.91
2019-03-21T02:33:37.116Z,101088.25
2019-03-21T02:36:08.776Z,101092.48
2019-03-21T02:38:40.684Z,101093.07
2019-03-21T02:41:15.043Z,101087.41
2019-03-21T02:43:43.769Z,101095.05
2019-03-21T02:46:12.492Z,101091.17
2019-03-21T02:48:41.361Z,101093.69
2019-03-21T02:51:10.076Z,101097.33
2019-03-21T02:53:38.810Z,101089.09
2019-03-21T02:56:10.616Z,101094.27
2019-03-21T02:58:39.340Z,101092.39
2019-03-21T03:01:08.078Z,101089.29
2019-03-21T03:03:36.945Z,101092.87
2019-03-21T03:06:05.662Z,101097.27
2019-03-21T03:08:34.413Z,101096.27
2019-03-21T03:11:06.231Z,101093.11
2019-03-21T03:13:34.974Z,101104.57
2019-03-21T03:16:03.689Z,101099.15
2019-03-21T03:18:32.455Z,101097.20
2019-03-21T03:21:01.198Z,101098.34
2019-03-21T03:23:29.981Z,101092.87
2019-03-21T03:25:59.104Z,101097.27
2019-03-21T03:28:41.008Z,101100.09
2019-03-21T03:31:10.011Z,101100.91
2019-03-21T03:33:38.708Z,101104.95
2019-03-21T03:36:07.448Z,101102.59
2019-03-21T03:38:36.304Z,101100.44
2019-03-21T03:41:07.942Z,101095.28
2019-03-21T03:43:36.676Z,101107.02
2019-03-21T03:46:05.477Z,101105.20
2019-03-21T03:48:34.192Z,101106.86
2019-03-21T03:51:02.931Z,101111.81
2019-03-21T03:53:31.824Z,101113.91
2019-03-21T03:56:00.540Z,101121.39
2019-03-21T03:58:31.374Z,101116.93
2019-03-21T04:01:00.257Z,101115.13
2019-03-21T04:03:29.383Z,101120.67
2019-03-21T04:05:58.223Z,101119.81
2019-03-21T04:08:27.224Z,101119.14
2019-03-21T04:10:57.950Z,101116.61
2019-03-21T04:13:26.680Z,101122.81
2019-03-21T04:15:55.766Z,101122.95
2019-03-21T04:18:25.680Z,101125.83
2019-03-21T04:20:57.309Z,101127.19
2019-03-21T04:23:26.495Z,101133.41
2019-03-21T04:26:16.334Z,101135.52
2019-03-21T04:28:45.201Z,101138.23
2019-03-21T04:31:13.932Z,101141.40
2019-03-21T04:33:44.465Z,101135.91
2019-03-21T04:36:13.258Z,101142.75
2019-03-21T04:38:41.974Z,101141.58
2019-03-21T04:41:10.715Z,101144.28
2019-03-21T04:43:41.069Z,101149.11
2019-03-21T04:46:09.802Z,101154.23
2019-03-21T04:48:38.515Z,101153.82
2019-03-21T04:51:07.399Z,101157.28
2019-03-21T04:53:36.131Z,101159.64
2019-03-21T04:56:04.958Z,101163.34
2019-03-21T04:58:33.856Z,101160.13
2019-03-21T05:01:02.587Z,101160.75
2019-03-21T05:03:32.609Z,101166.22
2019-03-21T05:06:01.512Z,101164.77
2019-03-21T05:08:30.247Z,101172.05
2019-03-21T05:10:58.966Z,101173.50
2019-03-21T05:13:27.730Z,101176.10
2019-03-21T05:15:56.464Z,101178.91
2019-03-21T05:18:28.164Z,101183.19
2019-03-21T05:20:57.056Z,101191.47
2019-03-21T05:23:25.771Z,101192.27
2019-03-21T05:25:54.500Z,101193.72
2019-03-21T05:28:23.495Z,101190.03
2019-03-21T05:31:10.490Z,101178.91
2019-03-21T05:33:39.285Z,101181.75
2019-03-21T05:36:08.014Z,101184.80
2019-03-21T05:38:36.741Z,101198.73
2019-03-21T05:41:05.599Z,101202.89
2019-03-21T05:43:46.115Z,101201.90
2019-03-21T05:46:25.718Z,101199.87
2019-03-21T05:48:45.533Z,101203.31
2019-03-21T05:51:14.262Z,101197.30
2019-03-21T05:53:43.164Z,101200.72
2019-03-21T05:56:11.903Z,101194.92
2019-03-21T05:58:40.614Z,101204.41
2019-03-21T06:01:14.413Z,101203.67
2019-03-21T06:03:51.267Z,101210.83
2019-03-21T06:06:29.216Z,101216.13
2019-03-21T06:08:57.944Z,101215.45
2019-03-21T06:11:26.667Z,101214.72
2019-03-21T06:13:55.482Z,101215.27
2019-03-21T06:16:24.216Z,101217.86
2019-03-21T06:19:07.506Z,101215.25
2019-03-21T06:21:39.137Z,101221.98
2019-03-21T06:24:14.030Z,101229.19
2019-03-21T06:26:54.691Z,101234.36
2019-03-21T06:29:23.573Z,101231.34
2019-03-21T06:31:52.310Z,101239.52
2019-03-21T06:34:21.042Z,101245.01
2019-03-21T06:36:50.366Z,101244.64
2019-03-21T06:39:19.080Z,101247.88
2019-03-21T06:41:47.809Z,101252.61
2019-03-21T06:44:16.702Z,101254.97
2019-03-21T06:46:49.585Z,101251.86
2019-03-21T06:49:15.880Z,101248.97
2019-03-21T06:51:44.662Z,101251.89
2019-03-21T06:54:13.391Z,101259.70
2019-03-21T06:56:42.126Z,101255.16
2019-03-21T06:59:11.389Z,101262.78
2019-03-21T07:01:40.212Z,101262.25
2019-03-21T07:04:08.940Z,101265.03
2019-03-21T07:06:37.707Z,101262.86
2019-03-21T07:09:08.231Z,101263.58
2019-03-21T07:11:36.955Z,101259.00
2019-03-21T07:14:05.773Z,101260.87
2019-03-21T07:16:34.492Z,101264.12
2019-03-21T07:19:03.222Z,101260.64
2019-03-21T07:21:32.094Z,101267.64
2019-03-21T07:24:00.824Z,101267.77
2019-03-21T07:26:29.544Z,101261.48
2019-03-21T07:28:58.347Z,101255.49
2019-03-21T07:31:27.136Z,101265.70
2019-03-21T07:33:55.860Z,101266.63
2019-03-21T07:36:26.287Z,101266.92
2019-03-21T07:38:55.142Z,101268.18
2019-03-21T07:41:23.877Z,101267.84
2019-03-21T07:43:53.081Z,101283.41
2019-03-21T07:46:21.816Z,101287.28
2019-03-21T07:48:50.561Z,101289.98
2019-03-21T07:51:19.441Z,101285.08
2019-03-21T07:53:48.176Z,101282.98
2019-03-21T07:56:16.906Z,101283.83
2019-03-21T07:58:45.764Z,101273.56
2019-03-21T08:01:14.501Z,101275.06
2019-03-21T08:03:43.229Z,101286.58
2019-03-21T08:06:11.988Z,101288.58
2019-03-21T08:08:40.713Z,101291.98
2019-03-21T08:11:09.447Z,101291.17
2019-03-21T08:13:38.308Z,101288.38
2019-03-21T08:16:07.041Z,101285.47
2019-03-21T08:18:35.771Z,101282.93
2019-03-21T08:21:04.622Z,101290.09
2019-03-21T08:23:33.355Z,101285.98
2019-03-21T08:26:02.094Z,101282.16
2019-03-21T08:28:30.869Z,101283.22
2019-03-21T08:31:08.234Z,101286.72
2019-03-21T08:33:37.063Z,101289.96
2019-03-21T08:36:05.791Z,101291.81
2019-03-21T08:38:34.560Z,101288.29
2019-03-21T08:41:03.655Z,101291.33
2019-03-21T08:43:33.256Z,101284.10
2019-03-21T08:46:01.998Z,101286.42
2019-03-21T08:48:30.795Z,101290.09
2019-03-21T08:51:08.300Z,101288.97
2019-03-21T08:53:29.972Z,101286.56
2019-03-21T08:55:58.770Z,101290.92
2019-03-21T08:58:27.514Z,101290.92
2019-03-21T09:00:56.265Z,101281.75
2019-03-21T09:03:25.035Z,101283.52
2019-03-21T09:05:53.776Z,101280.70
2019-03-21T09:08:22.529Z,101281.48
2019-03-21T09:10:51.342Z,101282.38
2019-03-21T09:13:20.063Z,101278.37
2019-03-21T09:15:48.793Z,101278.94
2019-03-21T09:18:17.688Z,101275.96
2019-03-21T09:20:46.414Z,101273.50
2019-03-21T09:23:15.160Z,101276.17
2019-03-21T09:25:44.122Z,101271.37
2019-03-21T09:28:14.121Z,101273.83
2019-03-21T09:30:43.117Z,101276.27
2019-03-21T09:33:12.013Z,101275.05
2019-03-21T09:35:40.738Z,101275.70
2019-03-21T09:38:09.464Z,101269.86
2019-03-21T09:40:38.270Z,101263.43
2019-03-21T09:43:07.003Z,101267.19
2019-03-21T09:45:35.732Z,101271.92
2019-03-21T09:48:04.606Z,101261.23
2019-03-21T09:50:33.333Z,101267.69
2019-03-21T09:53:02.073Z,101266.48
2019-03-21T09:55:31.228Z,101259.81
2019-03-21T09:57:59.963Z,101254.21
2019-03-21T10:00:36.305Z,101257.16
2019-03-21T10:03:06.036Z,101252.83
2019-03-21T10:05:34.774Z,101250.97
2019-03-21T10:08:03.767Z,101253.45
2019-03-21T10:10:33.900Z,101246.20
2019-03-21T10:13:02.628Z,101242.83
2019-03-21T10:15:31.436Z,101241.83
2019-03-21T10:18:00.170Z,101238.98
2019-03-21T10:20:28.898Z,101233.56
2019-03-21T10:22:57.748Z,101225.16
2019-03-21T10:25:26.998Z,101229.23
2019-03-21T10:27:55.904Z,101222.80
2019-03-21T10:30:38.820Z,101224.35
2019-03-21T10:33:12.826Z,101221.59
2019-03-21T10:35:41.673Z,101225.03
2019-03-21T10:38:10.702Z,101221.16
2019-03-21T10:40:39.826Z,101223.41
2019-03-21T10:43:10.538Z,101208.19
2019-03-21T10:45:39.162Z,101209.02
2019-03-21T10:48:10.606Z,101202.53
2019-03-21T10:50:40.837Z,101200.08
2019-03-21T10:53:10.401Z,101190.59
2019-03-21T10:55:39.239Z,101186.20
2019-03-21T10:58:08.758Z,101174.86
2019-03-21T11:00:37.567Z,101173.30
2019-03-21T11:03:06.852Z,101171.20
2019-03-21T11:05:35.783Z,101162.53
2019-03-21T11:08:05.201Z,101158.22
2019-03-21T11:10:33.920Z,101157.36
2019-03-21T11:13:02.950Z,101152.19
2019-03-21T11:15:31.911Z,101145.77
2019-03-21T11:18:00.643Z,101141.66
2019-03-21T11:20:33.455Z,101137.59
2019-03-21T11:23:02.419Z,101132.36
2019-03-21T11:25:31.454Z,101130.29
2019-03-21T11:28:00.176Z,101122.97
2019-03-21T11:30:37.044Z,101125.82
2019-03-21T11:33:06.077Z,101116.88
2019-03-21T11:35:34.994Z,101117.32
2019-03-21T11:38:04.393Z,101118.45
2019-03-21T11:40:33.174Z,101107.49
2019-03-21T11:43:02.939Z,101111.69
2019-03-21T11:45:31.697Z,101099.34
2019-03-21T11:48:00.443Z,101096.02
2019-03-21T11:50:29.166Z,101104.78
2019-03-21T11:52:57.933Z,101101.87
2019-03-21T11:55:26.667Z,101094.66
2019-03-21T11:57:55.402Z,101090.42
2019-03-21T12:00:24.481Z,101088.29
2019-03-21T12:02:53.211Z,101082.28
2019-03-21T12:05:21.941Z,101083.46
2019-03-21T12:07:50.852Z,101074.48
2019-03-21T12:10:19.591Z,101064.71
2019-03-21T12:12:48.325Z,101063.84
2019-03-21T12:15:17.226Z,101058.31
2019-03-21T12:17:45.953Z,101052.70
2019-03-21T12:20:20.116Z,101053.95
2019-03-21T12:22:49.213Z,101056.31
2019-03-21T12:25:17.940Z,101051.48
2019-03-21T12:27:46.752Z,101052.42
2019-03-21T12:30:18.965Z,101047.03
2019-03-21T12:32:47.707Z,101049.79
2019-03-21T12:35:16.449Z,101046.26
2019-03-21T12:37:45.254Z,101041.04
2019-03-21T12:40:13.983Z,101038.62
2019-03-21T12:42:42.765Z,101040.95
2019-03-21T12:45:11.544Z,101037.56
2019-03-21T12:47:40.276Z,101036.58
2019-03-21T12:50:09.710Z,101034.20
2019-03-21T12:52:41.549Z,101029.20
2019-03-21T12:55:09.046Z,101034.25
2019-03-21T12:57:37.786Z,101032.17
2019-03-21T13:00:09.450Z,101026.31
2019-03-21T13:02:38.177Z,101023.34
2019-03-21T13:05:08.507Z,101019.20
2019-03-21T13:07:37.393Z,101018.58
2019-03-21T13:10:07.024Z,101024.70
2019-03-21T13:12:35.770Z,101019.34
2019-03-21T13:15:06.054Z,101017.17
2019-03-21T13:17:34.797Z,101014.13
2019-03-21T13:20:04.832Z,101014.91
2019-03-21T13:22:33.724Z,101010.53
2019-03-21T13:25:02.459Z,101004.48
2019-03-21T13:27:31.195Z,101008.55
2019-03-21T13:30:00.059Z,101001.41
2019-03-21T13:32:28.777Z,101005.13
2019-03-21T13:34:59.773Z,100995.19
2019-03-21T13:37:28.114Z,100996.37
2019-03-21T13:39:56.843Z,100990.59
2019-03-21T13:42:25.570Z,100989.81
2019-03-21T13:44:54.455Z,100992.63
2019-03-21T13:47:23.686Z,100989.17
2019-03-21T13:49:52.419Z,100982.84
2019-03-21T13:52:21.363Z,100987.89
2019-03-21T13:54:50.615Z,100982.91
2019-03-21T13:57:19.354Z,100980.59
2019-03-21T13:59:48.177Z,100989.20
2019-03-21T14:02:16.911Z,100982.97
2019-03-21T14:04:45.648Z,100986.47
2019-03-21T14:07:14.526Z,100986.97
2019-03-21T14:09:43.320Z,100984.59
2019-03-21T14:12:12.063Z,100976.14
2019-03-21T14:14:41.007Z,100976.12
2019-03-21T14:17:21.335Z,100978.58
2019-03-21T14:19:40.298Z,100969.66
2019-03-21T14:22:09.026Z,100975.58
2019-03-21T14:24:37.823Z,100971.84
2019-03-21T14:27:06.556Z,100973.17
2019-03-21T14:29:35.335Z,100965.55
2019-03-21T14:32:04.068Z,100968.61
2019-03-21T14:34:32.791Z,100969.70
2019-03-21T14:37:01.571Z,100968.20
2019-03-21T14:39:30.295Z,100969.83
2019-03-21T14:41:59.022Z,100965.23
2019-03-21T14:44:27.913Z,100953.20
2019-03-21T14:46:56.704Z,100959.78
2019-03-21T14:49:25.433Z,100961.48
2019-03-21T14:51:54.336Z,100959.47
2019-03-21T14:54:23.064Z,100951.31
2019-03-21T14:56:51.795Z,100947.16
2019-03-21T14:59:20.593Z,100948.22
2019-03-21T15:01:49.323Z,100945.14
2019-03-21T15:04:18.061Z,100944.62
2019-03-21T15:06:46.864Z,100947.02
2019-03-21T15:09:15.591Z,100944.22
2019-03-21T15:11:44.433Z,100945.54
2019-03-21T15:14:13.182Z,100943.11
2019-03-21T15:16:41.916Z,100946.36
2019-03-21T15:19:10.644Z,100944.55
2019-03-21T15:21:39.487Z,100942.39
2019-03-21T15:24:08.224Z,100937.67
2019-03-21T15:26:36.960Z,100947.12
2019-03-21T15:29:05.735Z,100944.28
2019-03-21T15:31:34.475Z,100944.81
2019-03-21T15:34:03.203Z,100946.71
2019-03-21T15:36:32.002Z,100951.11
2019-03-21T15:39:00.736Z,100944.63
2019-03-21T15:41:29.469Z,100946.05
2019-03-21T15:43:58.375Z,100952.09
2019-03-21T15:46:27.108Z,100944.55
2019-03-21T15:48:55.894Z,100951.38
2019-03-21T15:51:24.744Z,100954.91
2019-03-21T15:53:56.458Z,100952.85
2019-03-21T15:56:23.927Z,100957.78
2019-03-21T15:58:52.786Z,100967.48
2019-03-21T16:01:21.514Z,100970.35
2019-03-21T16:03:50.257Z,100972.11
2019-03-21T16:06:19.129Z,100971.80
2019-03-21T16:08:47.887Z,100969.61
2019-03-21T16:11:16.617Z,100976.19
2019-03-21T16:13:45.542Z,100979.39
2019-03-21T16:16:14.233Z,100973.77
2019-03-21T16:18:43.048Z,100973.62
2019-03-21T16:21:14.098Z,100971.39
2019-03-21T16:23:42.482Z,100978.91
2019-03-21T16:26:11.216Z,100977.55
2019-03-21T16:28:40.117Z,100975.59
2019-03-21T16:31:08.869Z,100980.64
2019-03-21T16:33:37.604Z,100980.80
2019-03-21T16:36:06.444Z,100987.70
2019-03-21T16:38:35.169Z,100981.75
2019-03-21T16:41:03.895Z,100986.41
2019-03-21T16:43:32.790Z,100993.03
2019-03-21T16:46:01.529Z,100996.87
2019-03-21T16:48:30.266Z,100995.55
2019-03-21T16:50:59.075Z,100998.80
2019-03-21T16:53:27.801Z,100997.73
2019-03-21T16:55:56.545Z,100997.39
2019-03-21T16:58:25.788Z,100999.63
2019-03-21T17:00:54.532Z,101001.76
2019-03-21T17:03:23.261Z,101004.39
2019-03-21T17:05:52.072Z,101007.95
2019-03-21T17:08:20.802Z,101003.02
2019-03-21T17:10:49.536Z,101014.61
2019-03-21T17:13:19.890Z,101008.82
2019-03-21T17:15:48.778Z,101018.53
2019-03-21T17:18:17.503Z,101018.73
2019-03-21T17:20:46.416Z,101022.66
2019-03-21T17:23:15.129Z,101020.65
2019-03-21T17:25:43.872Z,101032.38
2019-03-21T17:28:16.681Z,101031.88
2019-03-21T17:30:45.410Z,101027.44
2019-03-21T17:33:14.148Z,101039.55
2019-03-21T17:35:42.956Z,101040.48
2019-03-21T17:38:11.681Z,101041.38
2019-03-21T17:40:40.419Z,101036.03
2019-03-21T17:43:09.203Z,101046.18
2019-03-21T17:45:37.931Z,101040.37
2019-03-21T17:48:06.673Z,101042.53
2019-03-21T17:50:35.460Z,101049.38
2019-03-21T17:53:04.199Z,101050.61
2019-03-21T17:55:32.924Z,101049.69
2019-03-21T17:58:01.689Z,101052.86
2019-03-21T18:00:31.992Z,101058.34
2019-03-21T18:03:00.830Z,101054.44
2019-03-21T18:05:29.994Z,101061.04
2019-03-21T18:07:58.736Z,101057.89
2019-03-21T18:10:36.386Z,101054.13
2019-03-21T18:13:05.320Z,101058.03
2019-03-21T18:15:34.063Z,101056.91
2019-03-21T18:18:04.354Z,101056.94
2019-03-21T18:20:33.086Z,101051.75
2019-03-21T18:23:01.816Z,101054.29
2019-03-21T18:25:31.022Z,101061.08
2019-03-21T18:27:59.743Z,101065.48
2019-03-21T18:30:28.469Z,101065.57
2019-03-21T18:32:57.690Z,101074.59
2019-03-21T18:35:26.425Z,101079.42
2019-03-21T18:37:56.158Z,101071.34
2019-03-21T18:40:25.061Z,101073.13
2019-03-21T18:42:53.790Z,101080.58
2019-03-21T18:45:22.518Z,101076.95
2019-03-21T18:47:51.382Z,101065.00
2019-03-21T18:50:20.219Z,101072.16
2019-03-21T18:52:48.946Z,101072.93
2019-03-21T18:55:18.010Z,101065.68
2019-03-21T18:57:46.743Z,101062.95
2019-03-21T19:00:20.395Z,101066.95
2019-03-21T19:02:49.694Z,101063.63
2019-03-21T19:05:18.522Z,101068.91
2019-03-21T19:07:47.270Z,101063.73
2019-03-21T19:10:16.657Z,101070.00
2019-03-21T19:12:45.391Z,101061.88
2019-03-21T19:15:16.259Z,101061.70
2019-03-21T19:17:45.121Z,101063.02
2019-03-21T19:20:18.564Z,101062.51
2019-03-21T19:22:47.593Z,101065.92
2019-03-21T19:25:18.979Z,101067.75
2019-03-21T19:27:47.402Z,101065.13
2019-03-21T19:30:20.655Z,101067.20
2019-03-21T19:32:49.919Z,101065.38
2019-03-21T19:35:18.942Z,101070.14
2019-03-21T19:37:47.667Z,101066.46
2019-03-21T19:40:17.779Z,101062.80
2019-03-21T19:42:46.496Z,101063.63
2019-03-21T19:45:17.483Z,101063.34
2019-03-21T19:47:47.651Z,101065.95
2019-03-21T19:50:21.094Z,101061.24
2019-03-21T19:52:50.046Z,101063.84
2019-03-21T19:55:30.354Z,101068.17
2019-03-21T19:57:49.539Z,101065.56
2019-03-21T20:00:22.951Z,101064.00
2019-03-21T20:02:51.834Z,101063.19
2019-03-21T20:05:20.535Z,101055.00
2019-03-21T20:07:49.256Z,101054.20
2019-03-21T20:10:20.489Z,101058.15
2019-03-21T20:12:49.415Z,101060.39
2019-03-21T20:15:19.441Z,101063.75
2019-03-21T20:17:48.235Z,101068.79
2019-03-21T20:20:18.266Z,101066.73
2019-03-21T20:22:47.187Z,101068.27
2019-03-21T20:25:16.533Z,101070.57
2019-03-21T20:27:45.256Z,101068.69
2019-03-21T20:30:23.684Z,101070.75
2019-03-21T20:32:52.414Z,101067.84
2019-03-21T20:35:21.139Z,101066.70
2019-03-21T20:37:49.891Z,101068.07
2019-03-21T20:40:19.828Z,101072.44
2019-03-21T20:42:48.558Z,101071.74
2019-03-21T20:45:19.665Z,101076.02
2019-03-21T20:47:48.583Z,101073.43
2019-03-21T20:50:17.608Z,101075.13
2019-03-21T20:52:47.857Z,101080.93
2019-03-21T20:55:16.689Z,101084.03
2019-03-21T20:57:45.440Z,101072.89
2019-03-21T21:00:17.131Z,101079.42
2019-03-21T21:02:45.855Z,101073.22
2019-03-21T21:05:14.784Z,101078.55
2019-03-21T21:07:43.672Z,101078.81
2019-03-21T21:10:13.607Z,101080.09
2019-03-21T21:12:42.639Z,101089.25
2019-03-21T21:15:16.833Z,101086.91
2019-03-21T21:17:45.554Z,101083.73
2019-03-21T21:20:18.710Z,101087.81
2019-03-21T21:22:47.642Z,101089.66
2019-03-21T21:25:16.360Z,101085.73
2019-03-21T21:27:49.666Z,101084.35
2019-03-21T21:30:18.620Z,101089.39
2019-03-21T21:32:47.340Z,101090.16
2019-03-21T21:35:16.156Z,101090.92
2019-03-21T21:37:45.829Z,101088.05
2019-03-21T21:40:16.648Z,101088.56
2019-03-21T21:42:45.365Z,101091.16
2019-03-21T21:45:17.897Z,101102.30
2019-03-21T21:47:46.720Z,101097.34
2019-03-21T21:50:17.252Z,101101.55
2019-03-21T21:52:46.071Z,101106.83
2019-03-21T21:55:14.995Z,101102.61
2019-03-21T21:57:43.721Z,101093.33
2019-03-21T22:00:20.771Z,101097.70
2019-03-21T22:02:49.676Z,101092.67
2019-03-21T22:05:18.491Z,101096.20
2019-03-21T22:07:47.330Z,101097.89
2019-03-21T22:10:16.141Z,101091.43
2019-03-21T22:12:44.856Z,101097.86
2019-03-21T22:15:15.015Z,101091.58
2019-03-21T22:17:43.727Z,101093.25
2019-03-21T22:20:14.540Z,101086.23
2019-03-21T22:22:43.495Z,101087.34
2019-03-21T22:25:12.213Z,101091.66
2019-03-21T22:27:40.927Z,101085.30
2019-03-21T22:30:15.382Z,101085.38
2019-03-21T22:32:44.099Z,101086.39
2019-03-21T22:35:12.925Z,101095.55
2019-03-21T22:37:41.789Z,101089.88
2019-03-21T22:40:12.416Z,101099.30
2019-03-21T22:42:41.129Z,101100.42
2019-03-21T22:45:15.907Z,101103.56
2019-03-21T22:47:44.632Z,101107.12
2019-03-21T22:50:17.766Z,101100.23
2019-03-21T22:52:46.677Z,101104.80
2019-03-21T22:55:15.893Z,101098.64
2019-03-21T22:57:44.930Z,101095.38
2019-03-21T23:00:19.502Z,101092.81
2019-03-21T23:02:48.230Z,101092.95
2019-03-21T23:05:17.757Z,101094.53
2019-03-21T23:07:46.758Z,101094.83
2019-03-21T23:10:16.087Z,101094.54
2019-03-21T23:12:44.819Z,101091.89
2019-03-21T23:15:13.882Z,101087.63
2019-03-21T23:17:42.614Z,101087.98
2019-03-21T23:20:17.614Z,101092.34
2019-03-21T23:22:46.668Z,101091.31
2019-03-21T23:25:16.681Z,101087.50
2019-03-21T23:27:45.794Z,101081.66
2019-03-21T23:30:16.751Z,101081.94
2019-03-21T23:32:45.475Z,101081.78
2019-03-21T23:35:14.698Z,101080.92
2019-03-21T23:37:43.476Z,101083.72
2019-03-21T23:40:14.466Z,101082.95
2019-03-21T23:42:43.194Z,101079.44
2019-03-21T23:45:19.968Z,101086.19
2019-03-21T23:47:48.620Z,101084.94
2019-03-21T23:50:17.437Z,101083.84
2019-03-21T23:52:46.310Z,101080.87
2019-03-21T23:55:15.139Z,101088.45
2019-03-21T23:57:44.265Z,101088.19
